createdAt,value
2016-04-18T00:00:34.802Z,79.02
2016-04-18T00:01:34.789Z,79.49
2016-04-18T00:02:34.760Z,79.58
2016-04-18T00:03:34.748Z,79.3
2016-04-18T00:04:34.922Z,79.21
2016-04-18T00:05:34.707Z,79.02
2016-04-18T00:06:34.678Z,79.49
2016-04-18T00:07:34.665Z,79.11
2016-04-18T00:08:34.637Z,79.11
2016-04-18T00:09:34.639Z,79.55
2016-04-18T00:10:34.610Z,79.26
2016-04-18T00:11:34.581Z,79.17
2016-04-18T00:12:34.569Z,79.64
2016-04-18T00:13:34.539Z,79.74
2016-04-18T00:14:34.527Z,79.64
2016-04-18T00:15:34.535Z,79.64
2016-04-18T00:16:34.549Z,79.64
2016-04-18T00:17:34.564Z,80.02
2016-04-18T00:18:34.594Z,79.93
2016-04-18T00:19:34.624Z,80.02
2016-04-18T00:20:34.641Z,80.68
2016-04-18T00:21:34.627Z,80.49
2016-04-18T00:22:34.614Z,80.49
2016-04-18T00:23:34.617Z,80.87
2016-04-18T00:24:34.620Z,81.15
2016-04-18T00:25:34.617Z,81.06
2016-04-18T00:26:34.594Z,80.49
2016-04-18T00:27:34.587Z,80.58
2016-04-18T00:28:34.564Z,80.58
2016-04-18T00:29:34.558Z,80.49
2016-04-18T00:30:34.532Z,80.68
2016-04-18T00:31:34.522Z,80.58
2016-04-18T00:32:34.494Z,80.4
2016-04-18T00:33:34.484Z,80.4
2016-04-18T00:34:34.457Z,80.77
2016-04-18T00:35:34.445Z,80.3
2016-04-18T00:36:34.433Z,80.3
2016-04-18T00:37:34.405Z,80.87
2016-04-18T00:38:34.393Z,80.4
2016-04-18T00:39:34.381Z,80.58
2016-04-18T00:40:34.353Z,80.4
2016-04-18T00:41:34.340Z,80.87
2016-04-18T00:42:34.328Z,80.58
2016-04-18T00:43:34.300Z,80.68
2016-04-18T00:44:34.272Z,80.87
2016-04-18T00:45:34.259Z,80.58
2016-04-18T00:46:34.230Z,80.49
2016-04-18T00:47:34.217Z,80.77
2016-04-18T00:48:34.188Z,80.77
2016-04-18T00:49:34.176Z,80.87
2016-04-18T00:50:34.164Z,80.77
2016-04-18T00:51:34.135Z,80.87
2016-04-18T00:52:34.122Z,80.77
2016-04-18T00:53:34.093Z,81.15
2016-04-18T00:54:34.080Z,80.68
2016-04-18T00:55:34.052Z,80.87
2016-04-18T00:56:34.039Z,80.96
2016-04-18T00:57:34.010Z,81.25
2016-04-18T00:58:33.997Z,80.87
2016-04-18T00:59:33.985Z,81.15
2016-04-18T01:00:33.956Z,80.96
2016-04-18T01:01:33.943Z,80.96
2016-04-18T01:02:33.915Z,80.96
2016-04-18T01:03:33.901Z,80.96
2016-04-18T01:04:33.873Z,81.34
2016-04-18T01:05:33.860Z,81.44
2016-04-18T01:06:33.832Z,81.25
2016-04-18T01:07:33.818Z,81.25
2016-04-18T01:08:33.790Z,81.44
2016-04-18T01:09:33.776Z,81.63
2016-04-18T01:10:33.764Z,81.44
2016-04-18T01:11:33.735Z,81.34
2016-04-18T01:12:33.723Z,81.44
2016-04-18T01:13:33.694Z,81.63
2016-04-18T01:14:33.665Z,81.44
2016-04-18T01:15:33.652Z,81.59
2016-04-18T01:16:33.639Z,82.15
2016-04-18T01:17:33.626Z,82.06
2016-04-18T01:18:33.582Z,81.82
2016-04-18T01:19:33.570Z,81.87
2016-04-18T01:20:33.541Z,81.77
2016-04-18T01:21:33.527Z,81.87
2016-04-18T01:22:33.515Z,81.77
2016-04-18T01:23:33.486Z,81.87
2016-04-18T01:24:33.473Z,81.87
2016-04-18T01:25:33.445Z,81.96
2016-04-18T01:26:33.433Z,81.77
2016-04-18T01:27:33.418Z,81.77
2016-04-18T01:28:33.391Z,81.77
2016-04-18T01:29:33.377Z,81.87
2016-04-18T01:30:33.349Z,81.96
2016-04-18T01:31:33.336Z,82.44
2016-04-18T01:32:33.307Z,82.44
2016-04-18T01:33:33.294Z,82.15
2016-04-18T01:34:33.266Z,82.06
2016-04-18T01:35:33.254Z,82.25
2016-04-18T01:36:33.224Z,82.53
2016-04-18T01:37:33.212Z,82.15
2016-04-18T01:38:33.182Z,82.25
2016-04-18T01:39:33.170Z,82.06
2016-04-18T01:40:33.141Z,82.25
2016-04-18T01:41:33.129Z,82.06
2016-04-18T01:42:33.100Z,82.25
2016-04-18T01:43:33.087Z,82.82
2016-04-18T01:44:33.074Z,82.72
2016-04-18T01:45:33.046Z,82.44
2016-04-18T01:46:33.079Z,82.82
2016-04-18T01:47:33.020Z,82.44
2016-04-18T01:48:32.991Z,82.82
2016-04-18T01:49:32.962Z,82.82
2016-04-18T01:50:32.964Z,83.01
2016-04-18T01:51:32.936Z,82.72
2016-04-18T01:52:32.908Z,83.1
2016-04-18T01:53:32.880Z,83.29
2016-04-18T01:54:32.882Z,84.05
2016-04-18T01:55:32.838Z,85
2016-04-18T01:56:32.841Z,83.95
2016-04-18T01:57:32.797Z,83.48
2016-04-18T01:58:32.783Z,83.95
2016-04-18T01:59:32.755Z,83.58
2016-04-18T02:00:32.741Z,83.67
2016-04-18T02:01:32.760Z,83.67
2016-04-18T02:02:32.701Z,83.58
2016-04-18T02:03:32.687Z,83.67
2016-04-18T02:04:32.707Z,83.67
2016-04-18T02:05:32.646Z,83.86
2016-04-18T02:06:32.617Z,84.05
2016-04-18T02:07:32.589Z,84.33
2016-04-18T02:08:32.577Z,84.52
2016-04-18T02:09:32.563Z,84.23
2016-04-18T02:10:32.534Z,84.42
2016-04-18T02:11:32.521Z,84.14
2016-04-18T02:12:32.509Z,84.05
2016-04-18T02:13:32.481Z,83.86
2016-04-18T02:14:32.451Z,84.14
2016-04-18T02:15:32.454Z,84.23
2016-04-18T02:16:32.410Z,83.76
2016-04-18T02:17:32.397Z,84.14
2016-04-18T02:18:32.384Z,83.76
2016-04-18T02:19:32.356Z,83.95
2016-04-18T02:20:32.328Z,83.58
2016-04-18T02:21:32.314Z,83.67
2016-04-18T02:22:32.286Z,83.67
2016-04-18T02:23:32.272Z,83.39
2016-04-18T02:24:32.244Z,84.14
2016-04-18T02:25:32.230Z,84.14
2016-04-18T02:26:32.203Z,84.14
2016-04-18T02:27:32.189Z,84.14
2016-04-18T02:28:32.177Z,84.14
2016-04-18T02:29:32.149Z,83.76
2016-04-18T02:30:32.119Z,83.76
2016-04-18T02:31:32.107Z,83.76
2016-04-18T02:32:32.078Z,84.42
2016-04-18T02:33:32.065Z,84.42
2016-04-18T02:34:32.052Z,84.52
2016-04-18T02:35:32.024Z,84.71
2016-04-18T02:36:31.995Z,84.71
2016-04-18T02:37:31.998Z,84.9
2016-04-18T02:38:31.953Z,84.81
2016-04-18T02:39:31.941Z,84.33
2016-04-18T02:40:31.929Z,84.14
2016-04-18T02:41:31.931Z,84.05
2016-04-18T02:42:31.887Z,84.05
2016-04-18T02:43:31.857Z,84.14
2016-04-18T02:44:32.047Z,84.23
2016-04-18T02:45:31.816Z,84.61
2016-04-18T02:46:31.787Z,84.23
2016-04-18T02:47:31.775Z,83.95
2016-04-18T02:48:31.761Z,84.33
2016-04-18T02:49:31.733Z,84.14
2016-04-18T02:50:31.720Z,84.14
2016-04-18T02:51:31.723Z,84.33
2016-04-18T02:52:31.678Z,84.05
2016-04-18T02:53:31.666Z,83.76
2016-04-18T02:54:31.637Z,84.33
2016-04-18T02:55:31.609Z,84.42
2016-04-18T02:56:31.596Z,84.42
2016-04-18T02:57:31.567Z,84.23
2016-04-18T02:58:31.554Z,84.23
2016-04-18T02:59:31.542Z,84.42
2016-04-18T03:00:31.512Z,84.42
2016-04-18T03:01:31.485Z,84.52
2016-04-18T03:02:31.471Z,84.33
2016-04-18T03:03:31.443Z,84.14
2016-04-18T03:04:31.429Z,84.2
2016-04-18T03:05:31.401Z,84.29
2016-04-18T03:06:31.388Z,84.58
2016-04-18T03:07:31.360Z,84.95
2016-04-18T03:08:31.379Z,84.33
2016-04-18T03:09:31.335Z,84.01
2016-04-18T03:10:31.305Z,84.33
2016-04-18T03:11:31.293Z,84.48
2016-04-18T03:12:31.264Z,84.58
2016-04-18T03:13:31.251Z,84.67
2016-04-18T03:14:31.223Z,84.48
2016-04-18T03:15:31.194Z,84.58
2016-04-18T03:16:31.181Z,84.58
2016-04-18T03:17:31.153Z,84.39
2016-04-18T03:18:31.140Z,83.76
2016-04-18T03:19:31.111Z,84.29
2016-04-18T03:20:31.098Z,84.29
2016-04-18T03:21:31.084Z,84.39
2016-04-18T03:22:31.056Z,84.01
2016-04-18T03:23:31.044Z,83.82
2016-04-18T03:24:31.109Z,84.29
2016-04-18T03:25:31.002Z,83.91
2016-04-18T03:26:30.989Z,84.2
2016-04-18T03:27:30.960Z,84.86
2016-04-18T03:28:30.932Z,84.48
2016-04-18T03:29:30.902Z,84.67
2016-04-18T03:30:30.890Z,84.67
2016-04-18T03:31:30.861Z,84.67
2016-04-18T03:32:30.849Z,84.39
2016-04-18T03:33:30.821Z,84.58
2016-04-18T03:34:30.807Z,84.86
2016-04-18T03:35:30.779Z,84.86
2016-04-18T03:36:30.781Z,84.86
2016-04-18T03:37:30.752Z,84.77
2016-04-18T03:38:30.740Z,84.86
2016-04-18T03:39:30.774Z,84.95
2016-04-18T03:40:30.715Z,84.77
2016-04-18T03:41:30.670Z,84.58
2016-04-18T03:42:30.673Z,84.58
2016-04-18T03:43:30.613Z,84.95
2016-04-18T03:44:30.615Z,85.05
2016-04-18T03:45:30.587Z,84.95
2016-04-18T03:46:30.573Z,84.67
2016-04-18T03:47:30.562Z,84.58
2016-04-18T03:48:30.517Z,85.14
2016-04-18T03:49:30.520Z,85.14
2016-04-18T03:50:30.475Z,85.33
2016-04-18T03:51:30.462Z,85.33
2016-04-18T03:52:30.418Z,85.24
2016-04-18T03:53:30.420Z,85.14
2016-04-18T03:54:30.455Z,85.24
2016-04-18T03:55:30.363Z,85.14
2016-04-18T03:56:30.350Z,85.24
2016-04-18T03:57:30.322Z,85.14
2016-04-18T03:58:30.309Z,85.14
2016-04-18T03:59:30.281Z,85.14
2016-04-18T04:00:30.252Z,85.24
2016-04-18T04:01:30.239Z,85.42
2016-04-18T04:02:30.227Z,85.42
2016-04-18T04:03:30.198Z,85.24
2016-04-18T04:04:30.591Z,85.33
2016-04-18T04:05:30.157Z,85.52
2016-04-18T04:06:30.127Z,85.52
2016-04-18T04:07:30.115Z,85.9
2016-04-18T04:08:30.086Z,85.52
2016-04-18T04:09:30.120Z,85.71
2016-04-18T04:10:30.045Z,85.61
2016-04-18T04:11:30.032Z,85.33
2016-04-18T04:12:30.207Z,85.24
2016-04-18T04:13:29.974Z,85.24
2016-04-18T04:14:29.962Z,85.14
2016-04-18T04:15:29.934Z,85.24
2016-04-18T04:16:29.920Z,85.14
2016-04-18T04:17:29.907Z,85.24
2016-04-18T04:18:29.879Z,85.24
2016-04-18T04:19:29.865Z,85.24
2016-04-18T04:20:29.837Z,85.42
2016-04-18T04:21:29.824Z,85.33
2016-04-18T04:22:29.796Z,85.71
2016-04-18T04:23:29.783Z,85.71
2016-04-18T04:24:29.911Z,85.71
2016-04-18T04:25:29.742Z,85.52
2016-04-18T04:26:29.728Z,85.42
2016-04-18T04:27:29.700Z,85.33
2016-04-18T04:28:29.671Z,85.52
2016-04-18T04:29:29.643Z,85.8
2016-04-18T04:30:29.630Z,85.9
2016-04-18T04:31:29.602Z,85.71
2016-04-18T04:32:29.588Z,85.8
2016-04-18T04:33:29.591Z,85.9
2016-04-18T04:34:29.547Z,85.8
2016-04-18T04:35:29.533Z,85.8
2016-04-18T04:36:29.490Z,85.71
2016-04-18T04:37:29.476Z,85.9
2016-04-18T04:38:29.448Z,85.33
2016-04-18T04:39:29.607Z,85.52
2016-04-18T04:40:29.422Z,86.18
2016-04-18T04:41:29.394Z,86.09
2016-04-18T04:42:29.381Z,86.09
2016-04-18T04:43:29.352Z,85.61
2016-04-18T04:44:29.339Z,86.18
2016-04-18T04:45:29.310Z,85.61
2016-04-18T04:46:29.297Z,85.71
2016-04-18T04:47:29.268Z,86.56
2016-04-18T04:48:29.271Z,86.47
2016-04-18T04:49:29.117Z,86.56
2016-04-18T04:50:29.214Z,86.37
2016-04-18T04:51:29.186Z,85.99
2016-04-18T04:52:29.157Z,85.9
2016-04-18T04:53:29.144Z,86.09
2016-04-18T04:54:29.194Z,85.9
2016-04-18T04:55:29.102Z,86.09
2016-04-18T04:56:29.074Z,86.18
2016-04-18T04:57:29.077Z,86.37
2016-04-18T04:58:29.032Z,86.47
2016-04-18T04:59:29.019Z,86.94
2016-04-18T05:00:29.007Z,86.09
2016-04-18T05:01:28.977Z,87.13
2016-04-18T05:02:28.949Z,87.13
2016-04-18T05:03:28.936Z,86.56
2016-04-18T05:04:28.923Z,86.47
2016-04-18T05:05:28.895Z,86.75
2016-04-18T05:06:28.866Z,86.66
2016-04-18T05:07:28.854Z,86.75
2016-04-18T05:08:28.840Z,86.75
2016-04-18T05:09:28.843Z,86.56
2016-04-18T05:10:28.798Z,86.56
2016-04-18T05:11:28.770Z,87.04
2016-04-18T05:12:28.757Z,87.7
2016-04-18T05:13:28.775Z,88.64
2016-04-18T05:14:28.700Z,88.55
2016-04-18T05:15:28.672Z,89.73
2016-04-18T05:16:28.675Z,89.54
2016-04-18T05:17:28.645Z,89.44
2016-04-18T05:18:28.648Z,89.25
2016-04-18T05:19:28.604Z,88.59
2016-04-18T05:20:28.575Z,88.87
2016-04-18T05:21:28.563Z,88.59
2016-04-18T05:22:28.534Z,88.78
2016-04-18T05:23:28.521Z,88.87
2016-04-18T05:24:28.508Z,88.49
2016-04-18T05:25:28.527Z,88.4
2016-04-18T05:26:28.451Z,88.78
2016-04-18T05:27:28.454Z,88.78
2016-04-18T05:28:28.424Z,90.2
2016-04-18T05:29:28.396Z,90.39
2016-04-18T05:30:28.374Z,89.82
2016-04-18T05:31:28.361Z,89.73
2016-04-18T05:32:28.349Z,89.73
2016-04-18T05:33:28.319Z,89.58
2016-04-18T05:34:28.291Z,89.58
2016-04-18T05:35:28.277Z,88.92
2016-04-18T05:36:28.249Z,89.01
2016-04-18T05:37:28.237Z,89.11
2016-04-18T05:38:28.224Z,89.58
2016-04-18T05:39:28.196Z,89.11
2016-04-18T05:40:28.166Z,89.3
2016-04-18T05:41:28.154Z,89.87
2016-04-18T05:42:28.140Z,90.25
2016-04-18T05:43:28.112Z,89.01
2016-04-18T05:44:28.083Z,89.58
2016-04-18T05:45:28.070Z,89.2
2016-04-18T05:46:28.057Z,88.73
2016-04-18T05:47:28.028Z,89.01
2016-04-18T05:48:28.001Z,89.11
2016-04-18T05:49:28.003Z,89.11
2016-04-18T05:50:27.975Z,88.73
2016-04-18T05:51:27.945Z,88.92
2016-04-18T05:52:27.933Z,89.3
2016-04-18T05:53:27.905Z,88.64
2016-04-18T05:54:27.876Z,89.11
2016-04-18T05:55:27.864Z,88.96
2016-04-18T05:56:27.851Z,88.96
2016-04-18T05:57:27.837Z,88.87
2016-04-18T05:58:27.809Z,88.96
2016-04-18T05:59:27.780Z,88.78
2016-04-18T06:00:27.767Z,89.44
2016-04-18T06:01:27.754Z,89.44
2016-04-18T06:02:27.725Z,88.59
2016-04-18T06:03:27.713Z,88.87
2016-04-18T06:04:27.700Z,89.06
2016-04-18T06:05:27.672Z,88.59
2016-04-18T06:06:27.643Z,88.87
2016-04-18T06:07:27.630Z,88.59
2016-04-18T06:08:27.601Z,88.59
2016-04-18T06:09:27.604Z,88.4
2016-04-18T06:10:27.559Z,87.83
2016-04-18T06:11:27.562Z,87.68
2016-04-18T06:12:27.534Z,87.77
2016-04-18T06:13:27.505Z,87.4
2016-04-18T06:14:27.493Z,87.3
2016-04-18T06:15:27.479Z,86.64
2016-04-18T06:16:27.467Z,86.93
2016-04-18T06:17:27.437Z,87.12
2016-04-18T06:18:27.410Z,87.02
2016-04-18T06:19:27.396Z,86.55
2016-04-18T06:20:27.384Z,86.55
2016-04-18T06:21:27.355Z,86.45
2016-04-18T06:22:27.342Z,85.88
2016-04-18T06:23:27.328Z,86.16
2016-04-18T06:24:27.300Z,85.88
2016-04-18T06:25:27.287Z,86.07
2016-04-18T06:26:27.259Z,85.88
2016-04-18T06:27:27.247Z,85.74
2016-04-18T06:28:27.217Z,85.69
2016-04-18T06:29:27.205Z,85.64
2016-04-18T06:30:27.192Z,84.59
2016-04-18T06:31:27.178Z,84.31
2016-04-18T06:32:27.150Z,84.03
2016-04-18T06:33:27.137Z,84.22
2016-04-18T06:34:27.109Z,84.31
2016-04-18T06:35:27.096Z,84.59
2016-04-18T06:36:27.067Z,84.22
2016-04-18T06:37:27.070Z,83.46
2016-04-18T06:38:27.135Z,83.08
2016-04-18T06:39:26.871Z,82.6
2016-04-18T06:40:27.000Z,82.89
2016-04-18T06:41:26.971Z,83.74
2016-04-18T06:42:26.958Z,83.17
2016-04-18T06:43:26.930Z,82.74
2016-04-18T06:44:26.932Z,82.6
2016-04-18T06:45:26.904Z,82.27
2016-04-18T06:46:26.890Z,82.46
2016-04-18T06:47:26.862Z,82.27
2016-04-18T06:48:26.849Z,82.55
2016-04-18T06:49:26.821Z,82.36
2016-04-18T06:50:26.809Z,82.46
2016-04-18T06:51:26.795Z,81.79
2016-04-18T06:52:26.767Z,82.08
2016-04-18T06:53:26.753Z,81.51
2016-04-18T06:54:26.740Z,81.79
2016-04-18T06:55:26.728Z,80.84
2016-04-18T06:56:26.700Z,80.94
2016-04-18T06:57:26.702Z,80.65
2016-04-18T06:58:26.705Z,80.75
2016-04-18T06:59:26.644Z,80.18
2016-04-18T07:00:26.631Z,80.13
2016-04-18T07:01:26.618Z,80.46
2016-04-18T07:02:26.605Z,79.36
2016-04-18T07:03:26.577Z,79.27
2016-04-18T07:04:26.548Z,79.65
2016-04-18T07:05:26.535Z,79.08
2016-04-18T07:06:26.522Z,77.94
2016-04-18T07:07:26.494Z,78.13
2016-04-18T07:08:26.482Z,78.03
2016-04-18T07:09:26.469Z,78.13
2016-04-18T07:10:26.455Z,78.51
2016-04-18T07:11:26.427Z,78.99
2016-04-18T07:12:26.413Z,78.32
2016-04-18T07:13:26.385Z,77.66
2016-04-18T07:14:26.372Z,77.66
2016-04-18T07:15:26.360Z,77.94
2016-04-18T07:16:26.346Z,77.37
2016-04-18T07:17:26.318Z,76.8
2016-04-18T07:18:26.304Z,76.75
2016-04-18T07:19:26.292Z,77.22
2016-04-18T07:20:26.263Z,76.37
2016-04-18T07:21:26.242Z,76.08
2016-04-18T07:22:26.244Z,75.7
2016-04-18T07:23:26.231Z,74.94
2016-04-18T07:24:26.203Z,75.51
2016-04-18T07:25:26.175Z,74.75
2016-04-18T07:26:26.161Z,74.75
2016-04-18T07:27:26.149Z,74.85
2016-04-18T07:28:26.136Z,74.37
2016-04-18T07:29:26.107Z,74.66
2016-04-18T07:30:26.094Z,74.66
2016-04-18T07:31:26.066Z,74.75
2016-04-18T07:32:26.068Z,74.37
2016-04-18T07:33:26.040Z,73.71
2016-04-18T07:34:26.027Z,73.33
2016-04-18T07:35:26.013Z,73.23
2016-04-18T07:36:25.985Z,73.61
2016-04-18T07:37:25.972Z,74.18
2016-04-18T07:38:25.959Z,73.74
2016-04-18T07:39:25.946Z,73.27
2016-04-18T07:40:25.933Z,73.46
2016-04-18T07:41:25.904Z,74.41
2016-04-18T07:42:25.892Z,73.84
2016-04-18T07:43:25.863Z,73.27
2016-04-18T07:44:25.850Z,72.79
2016-04-18T07:45:25.853Z,72.79
2016-04-18T07:46:25.824Z,72.7
2016-04-18T07:47:25.858Z,70.79
2016-04-18T07:48:25.783Z,71.12
2016-04-18T07:49:25.770Z,70.32
2016-04-18T07:50:25.742Z,71.22
2016-04-18T07:51:25.729Z,69.5
2016-04-18T07:52:25.716Z,68.93
2016-04-18T07:53:25.703Z,68.74
2016-04-18T07:54:25.689Z,70.17
2016-04-18T07:55:25.661Z,70.83
2016-04-18T07:56:25.648Z,70.54
2016-04-18T07:57:25.635Z,68.65
2016-04-18T07:58:25.622Z,68.36
2016-04-18T07:59:25.610Z,68.84
2016-04-18T08:00:25.580Z,67.69
2016-04-18T08:01:25.568Z,68.36
2016-04-18T08:02:25.554Z,67.69
2016-04-18T08:03:25.543Z,68.36
2016-04-18T08:04:25.529Z,68.3
2016-04-18T08:05:25.516Z,67.63
2016-04-18T08:06:25.487Z,66.68
2016-04-18T08:07:25.474Z,66.11
2016-04-18T08:08:25.462Z,65.35
2016-04-18T08:09:25.449Z,64.5
2016-04-18T08:10:25.420Z,64.02
2016-04-18T08:11:25.423Z,64.31
2016-04-18T08:12:25.394Z,64.5
2016-04-18T08:13:25.381Z,62.49
2016-04-18T08:14:25.384Z,62.49
2016-04-18T08:15:25.355Z,60.24
2016-04-18T08:16:25.342Z,59.86
2016-04-18T08:17:25.330Z,57.29
2016-04-18T08:18:25.317Z,53.28
2016-04-18T08:19:25.288Z,52.14
2016-04-18T08:20:25.292Z,50.57
2016-04-18T08:21:25.278Z,51.43
2016-04-18T08:22:25.265Z,50.26
2016-04-18T08:23:25.253Z,48.85
2016-04-18T08:24:25.256Z,51.21
2016-04-18T08:25:25.273Z,52.33
2016-04-18T08:26:25.213Z,51.47
2016-04-18T08:27:25.200Z,49.11
2016-04-18T08:28:25.187Z,45.53
2016-04-18T08:29:25.190Z,44.15
2016-04-18T08:30:25.177Z,39.79
2016-04-18T08:31:25.164Z,40
2016-04-18T08:32:25.152Z,40.55
2016-04-18T08:33:25.139Z,42.43
2016-04-18T08:34:25.141Z,41.58
2016-04-18T08:35:25.128Z,40.53
2016-04-18T08:36:25.116Z,39.5
2016-04-18T08:37:25.102Z,37.53
2016-04-18T08:38:25.105Z,36.36
2016-04-18T08:39:25.093Z,35.63
2016-04-18T08:40:25.079Z,33.54
2016-04-18T08:41:25.082Z,33.06
2016-04-18T08:42:25.068Z,32.59
2016-04-18T08:43:25.056Z,33.08
2016-04-18T08:44:25.059Z,34.14
2016-04-18T08:45:25.046Z,34.1
2016-04-18T08:46:25.048Z,34.61
2016-04-18T08:47:25.051Z,34.77
2016-04-18T08:48:25.053Z,36.19
2016-04-18T08:49:25.025Z,37.13
2016-04-18T08:50:25.028Z,35.6
2016-04-18T08:51:25.031Z,36.08
2016-04-18T08:52:25.018Z,35.24
2016-04-18T08:53:25.020Z,34.48
2016-04-18T08:54:25.023Z,34.58
2016-04-18T08:55:25.026Z,34.58
2016-04-18T08:56:24.997Z,37.13
2016-04-18T08:57:24.999Z,36.9
2016-04-18T08:58:24.986Z,38.41
2016-04-18T08:59:25.005Z,39.08
2016-04-18T09:00:24.976Z,38.6
2016-04-18T09:01:24.980Z,38.12
2016-04-18T09:02:24.982Z,38.79
2016-04-18T09:03:24.969Z,40.69
2016-04-18T09:04:24.971Z,41.55
2016-04-18T09:05:25.006Z,43.41
2016-04-18T09:06:24.962Z,43.98
2016-04-18T09:07:24.965Z,44.84
2016-04-18T09:08:24.952Z,44.37
2016-04-18T09:09:24.955Z,41.69
2016-04-18T09:10:25.034Z,41.64
2016-04-18T09:11:24.943Z,40.52
2016-04-18T09:12:24.932Z,40.4
2016-04-18T09:13:24.917Z,38.89
2016-04-18T09:14:24.921Z,38.79
2016-04-18T09:15:24.923Z,35.08
2016-04-18T09:16:24.910Z,34.53
2016-04-18T09:17:24.897Z,34.05
2016-04-18T09:18:24.900Z,32.33
2016-04-18T09:19:24.887Z,33.95
2016-04-18T09:20:24.890Z,32.23
2016-04-18T09:21:24.933Z,33.67
2016-04-18T09:22:24.962Z,35.29
2016-04-18T09:23:24.992Z,36.35
2016-04-18T09:24:25.021Z,35.37
2016-04-18T09:25:25.080Z,33.87
2016-04-18T09:26:25.093Z,32.33
2016-04-18T09:27:25.095Z,30.93
2016-04-18T09:28:25.114Z,30.55
2016-04-18T09:29:25.116Z,31.04
2016-04-18T09:30:25.135Z,31.59
2016-04-18T09:31:25.147Z,31.2
2016-04-18T09:32:25.155Z,29.97
2016-04-18T09:33:25.146Z,28.72
2016-04-18T09:34:25.154Z,29.2
2016-04-18T09:35:25.163Z,28.55
2016-04-18T09:36:25.153Z,28.92
2016-04-18T09:37:25.142Z,27.97
2016-04-18T09:38:25.148Z,28.81
2016-04-18T09:39:25.416Z,31.1
2016-04-18T09:40:25.171Z,32.92
2016-04-18T09:41:25.144Z,32.21
2016-04-18T09:42:25.164Z,32.29
2016-04-18T09:43:25.151Z,32.49
2016-04-18T09:44:25.139Z,34.69
2016-04-18T09:45:25.127Z,35.43
2016-04-18T09:46:25.130Z,35.89
2016-04-18T09:47:25.195Z,34.86
2016-04-18T09:48:25.120Z,34.77
2016-04-18T09:49:25.122Z,33.64
2016-04-18T09:50:25.109Z,34.01
2016-04-18T09:51:25.127Z,33.94
2016-04-18T09:52:25.099Z,34.61
2016-04-18T09:53:25.101Z,32.41
2016-04-18T09:54:25.088Z,33.84
2016-04-18T09:55:25.123Z,32.23
2016-04-18T09:56:25.079Z,32.7
2016-04-18T09:57:25.066Z,32.42
2016-04-18T09:58:25.068Z,34.03
2016-04-18T09:59:25.056Z,32.5
2016-04-18T10:00:25.059Z,31.18
2016-04-18T10:01:25.061Z,31.45
2016-04-18T10:02:25.079Z,30.99
2016-04-18T10:03:25.050Z,31.76
2016-04-18T10:04:25.053Z,30.91
2016-04-18T10:05:25.228Z,29.68
2016-04-18T10:06:25.043Z,29.47
2016-04-18T10:07:25.031Z,29.47
2016-04-18T10:08:25.033Z,29.3
2016-04-18T10:09:25.020Z,29.68
2016-04-18T10:10:25.039Z,30.06
2016-04-18T10:11:25.009Z,28.33
2016-04-18T10:12:25.028Z,30.61
2016-04-18T10:13:25.003Z,30.8
2016-04-18T10:14:25.005Z,29.66
2016-04-18T10:15:24.992Z,28.52
2016-04-18T10:16:24.995Z,28.04
2016-04-18T10:17:24.983Z,26.23
2016-04-18T10:18:24.985Z,25.86
2016-04-18T10:19:24.971Z,24.03
2016-04-18T10:20:24.990Z,25.09
2016-04-18T10:21:24.961Z,26.33
2016-04-18T10:22:24.964Z,26.6
2016-04-18T10:23:24.966Z,28.33
2016-04-18T10:24:24.954Z,26.71
2016-04-18T10:25:24.957Z,26.04
2016-04-18T10:26:25.146Z,24.6
2016-04-18T10:27:24.930Z,26.14
2016-04-18T10:28:24.933Z,26.03
2016-04-18T10:29:24.936Z,25.93
2016-04-18T10:30:24.938Z,26.42
2016-04-18T10:31:24.926Z,25.95
2016-04-18T10:32:24.928Z,27.27
2016-04-18T10:33:24.915Z,24.79
2016-04-18T10:34:24.918Z,26.3
2016-04-18T10:35:24.906Z,26.01
2016-04-18T10:36:24.909Z,26.41
2016-04-18T10:37:24.911Z,25.84
2016-04-18T10:38:24.898Z,26.14
2016-04-18T10:39:24.900Z,26.25
2016-04-18T10:40:24.888Z,26.06
2016-04-18T10:41:24.889Z,25.01
2016-04-18T10:42:24.892Z,23.96
2016-04-18T10:43:24.880Z,24.93
2016-04-18T10:44:24.883Z,27.04
2016-04-18T10:45:24.885Z,26.75
2016-04-18T10:46:24.889Z,25.32
2016-04-18T10:47:24.875Z,24.35
2016-04-18T10:48:24.878Z,24.7
2016-04-18T10:49:24.881Z,24.5
2016-04-18T10:50:24.868Z,24.77
2016-04-18T10:51:24.869Z,26.4
2016-04-18T10:52:24.872Z,26.6
2016-04-18T10:53:24.875Z,25.27
2016-04-18T10:54:24.863Z,23.75
2016-04-18T10:55:25.099Z,24.33
2016-04-18T10:56:29.430Z,22.33
2016-04-18T10:57:24.855Z,23
2016-04-18T10:58:24.857Z,22.91
2016-04-18T10:59:24.846Z,22.91
2016-04-18T11:00:24.848Z,23.67
2016-04-18T11:01:24.851Z,22.05
2016-04-18T11:02:24.853Z,22.71
2016-04-18T11:03:24.840Z,22.72
2016-04-18T11:04:24.842Z,22.83
2016-04-18T11:05:24.845Z,21.49
2016-04-18T11:06:24.848Z,21.49
2016-04-18T11:07:24.850Z,21.11
2016-04-18T11:08:24.853Z,22.24
2016-04-18T11:09:24.856Z,22.44
2016-04-18T11:10:24.859Z,21.3
2016-04-18T11:11:24.861Z,22.35
2016-04-18T11:12:24.848Z,21.59
2016-04-18T11:13:24.851Z,20.05
2016-04-18T11:14:24.853Z,21.48
2016-04-18T11:15:24.857Z,21.08
2016-04-18T11:16:24.891Z,21.28
2016-04-18T11:17:24.862Z,21.28
2016-04-18T11:18:24.864Z,20.91
2016-04-18T11:19:24.867Z,21.11
2016-04-18T11:20:24.870Z,22.54
2016-04-18T11:21:24.888Z,22.55
2016-04-18T11:22:24.876Z,22.56
2016-04-18T11:23:24.878Z,20.17
2016-04-18T11:24:24.881Z,19.88
2016-04-18T11:25:24.883Z,20.55
2016-04-18T11:26:24.886Z,21.23
2016-04-18T11:27:24.888Z,20.38
2016-04-18T11:28:24.892Z,18.65
2016-04-18T11:29:24.910Z,18.26
2016-04-18T11:30:24.912Z,21.02
2016-04-18T11:31:24.915Z,20.53
2016-04-18T11:32:24.934Z,19.77
2016-04-18T11:33:26.358Z,17.76
2016-04-18T11:34:24.924Z,18.91
2016-04-18T11:35:24.926Z,22.64
2016-04-18T11:36:24.928Z,21.02
2016-04-18T11:37:24.947Z,20.92
2016-04-18T11:38:24.950Z,21.3
2016-04-18T11:39:24.953Z,20.81
2016-04-18T11:40:24.956Z,21.68
2016-04-18T11:41:24.958Z,20.91
2016-04-18T11:42:24.976Z,21.28
2016-04-18T11:43:24.978Z,22.52
2016-04-18T11:44:24.997Z,22.72
2016-04-18T11:45:25.000Z,21.58
2016-04-18T11:46:24.972Z,22.25
2016-04-18T11:47:24.974Z,22.35
2016-04-18T11:48:24.977Z,21.39
2016-04-18T11:49:24.980Z,21.77
2016-04-18T11:50:24.997Z,22.81
2016-04-18T11:51:24.985Z,23.19
2016-04-18T11:52:24.988Z,22.82
2016-04-18T11:53:24.991Z,23.69
2016-04-18T11:54:24.994Z,21.88
2016-04-18T11:55:24.996Z,19.76
2016-04-18T11:56:24.999Z,20.06
2016-04-18T11:57:25.001Z,20.43
2016-04-18T11:58:25.004Z,20.71
2016-04-18T11:59:25.006Z,22.34
2016-04-18T12:00:25.009Z,20.34
2016-04-18T12:01:25.012Z,20.24
2016-04-18T12:02:25.015Z,20.44
2016-04-18T12:03:25.017Z,19.49
2016-04-18T12:04:25.021Z,18.82
2016-04-18T12:05:25.240Z,18.35
2016-04-18T12:06:25.025Z,18.63
2016-04-18T12:07:25.028Z,20.64
2016-04-18T12:08:25.031Z,23.21
2016-04-18T12:09:25.049Z,24.37
2016-04-18T12:10:25.051Z,22.64
2016-04-18T12:11:25.039Z,23.88
2016-04-18T12:12:25.057Z,22.74
2016-04-18T12:13:25.075Z,22.34
2016-04-18T12:14:25.062Z,23.96
2016-04-18T12:15:25.064Z,23.19
2016-04-18T12:16:25.067Z,24.82
2016-04-18T12:17:25.086Z,24.81
2016-04-18T12:18:25.057Z,24.34
2016-04-18T12:19:25.091Z,22.74
2016-04-18T12:20:25.078Z,23.9
2016-04-18T12:21:25.066Z,21.88
2016-04-18T12:22:25.068Z,21.78
2016-04-18T12:23:25.072Z,21.2
2016-04-18T12:24:25.073Z,22.44
2016-04-18T12:25:25.060Z,22.24
2016-04-18T12:26:25.064Z,24.23
2016-04-18T12:27:25.066Z,25.18
2016-04-18T12:28:25.069Z,24.22
2016-04-18T12:29:25.056Z,25.74
2016-04-18T12:30:25.058Z,26.89
2016-04-18T12:31:25.077Z,26.3
2016-04-18T12:32:25.064Z,24.77
2016-04-18T12:33:25.051Z,25.06
2016-04-18T12:34:25.069Z,25.44
2016-04-18T12:35:25.057Z,26.21
2016-04-18T12:36:25.043Z,27.34
2016-04-18T12:37:25.046Z,27.44
2016-04-18T12:38:25.033Z,26.96
2016-04-18T12:39:25.035Z,27.44
2016-04-18T12:40:25.038Z,27.64
2016-04-18T12:41:25.026Z,27.07
2016-04-18T12:42:25.028Z,28.02
2016-04-18T12:43:25.015Z,26.59
2016-04-18T12:44:25.018Z,26.01
2016-04-18T12:45:25.005Z,26
2016-04-18T12:46:25.008Z,26.96
2016-04-18T12:47:24.995Z,27.42
2016-04-18T12:48:24.998Z,28
2016-04-18T12:49:24.984Z,28.76
2016-04-18T12:50:24.987Z,28.38
2016-04-18T12:51:24.975Z,28.49
2016-04-18T12:52:24.977Z,27.16
2016-04-18T12:53:24.964Z,26.04
2016-04-18T12:54:24.966Z,25.75
2016-04-18T12:55:24.969Z,25.74