createdAt,value
2017-10-24T00:01:37.385Z,85.84
2017-10-24T00:04:04.639Z,86.26
2017-10-24T00:06:31.074Z,86.61
2017-10-24T00:08:57.518Z,86.70
2017-10-24T00:11:23.943Z,86.17
2017-10-24T00:13:50.376Z,86.01
2017-10-24T00:16:16.821Z,86.41
2017-10-24T00:18:43.248Z,85.95
2017-10-24T00:21:10.501Z,86.20
2017-10-24T00:23:36.941Z,85.14
2017-10-24T00:26:03.372Z,85.26
2017-10-24T00:28:29.806Z,85.77
2017-10-24T00:30:56.231Z,85.21
2017-10-24T00:33:22.678Z,84.88
2017-10-24T00:35:49.120Z,85.18
2017-10-24T00:38:16.363Z,85.83
2017-10-24T00:40:42.807Z,87.52
2017-10-24T00:43:09.192Z,88.19
2017-10-24T00:45:35.668Z,89.24
2017-10-24T00:48:02.103Z,89.81
2017-10-24T00:50:28.546Z,90.11
2017-10-24T00:52:54.982Z,90.82
2017-10-24T00:55:22.134Z,90.42
2017-10-24T00:57:48.560Z,91.00
2017-10-24T01:00:14.937Z,91.52
2017-10-24T01:02:41.328Z,91.92
2017-10-24T01:05:07.762Z,91.29
2017-10-24T01:07:34.196Z,91.06
2017-10-24T01:10:00.529Z,91.32
2017-10-24T01:12:27.775Z,91.02
2017-10-24T01:14:54.226Z,90.71
2017-10-24T01:17:20.655Z,90.12
2017-10-24T01:19:47.095Z,90.52
2017-10-24T01:22:13.534Z,91.16
2017-10-24T01:24:39.968Z,91.36
2017-10-24T01:27:06.394Z,91.29
2017-10-24T01:29:33.545Z,91.05
2017-10-24T01:31:59.979Z,90.97
2017-10-24T01:34:26.413Z,90.60
2017-10-24T01:36:52.849Z,90.31
2017-10-24T01:39:19.285Z,90.67
2017-10-24T01:41:45.718Z,90.79
2017-10-24T01:44:12.154Z,87.52
2017-10-24T01:46:39.415Z,87.12
2017-10-24T01:49:05.942Z,87.48
2017-10-24T01:51:32.352Z,87.03
2017-10-24T01:53:58.813Z,87.09
2017-10-24T01:56:25.248Z,86.48
2017-10-24T01:58:51.682Z,85.87
2017-10-24T02:01:18.126Z,86.49
2017-10-24T02:03:45.269Z,86.80
2017-10-24T02:06:11.705Z,86.56
2017-10-24T02:08:38.141Z,86.16
2017-10-24T02:11:04.573Z,87.12
2017-10-24T02:13:31.019Z,87.11
2017-10-24T02:15:57.444Z,86.95
2017-10-24T02:18:23.888Z,87.42
2017-10-24T02:20:51.030Z,87.53
2017-10-24T02:23:17.475Z,87.31
2017-10-24T02:25:43.899Z,87.24
2017-10-24T02:28:10.334Z,86.51
2017-10-24T02:30:36.708Z,85.64
2017-10-24T02:33:03.105Z,85.84
2017-10-24T02:35:29.536Z,86.71
2017-10-24T02:37:56.799Z,86.50
2017-10-24T02:40:23.225Z,86.68
2017-10-24T02:42:49.667Z,86.79
2017-10-24T02:45:16.196Z,87.58
2017-10-24T02:47:42.632Z,87.71
2017-10-24T02:50:09.065Z,87.59
2017-10-24T02:52:35.398Z,88.27
2017-10-24T02:55:02.696Z,87.90
2017-10-24T02:57:29.088Z,87.82
2017-10-24T02:59:55.530Z,87.86
2017-10-24T03:02:21.966Z,87.41
2017-10-24T03:04:48.393Z,87.09
2017-10-24T03:07:14.766Z,87.83
2017-10-24T03:09:41.169Z,88.26
2017-10-24T03:12:08.413Z,88.19
2017-10-24T03:14:34.849Z,87.76
2017-10-24T03:17:01.282Z,87.71
2017-10-24T03:19:27.718Z,87.59
2017-10-24T03:21:54.253Z,87.48
2017-10-24T03:24:20.700Z,87.63
2017-10-24T03:26:47.133Z,87.17
2017-10-24T03:29:14.278Z,87.10
2017-10-24T03:31:40.711Z,86.48
2017-10-24T03:34:07.146Z,85.34
2017-10-24T03:36:33.587Z,86.12
2017-10-24T03:39:00.018Z,85.92
2017-10-24T03:41:26.450Z,86.19
2017-10-24T03:43:52.895Z,85.77
2017-10-24T03:46:20.039Z,85.74
2017-10-24T03:48:46.473Z,85.76
2017-10-24T03:51:12.907Z,85.15
2017-10-24T03:53:39.340Z,85.35
2017-10-24T03:56:05.776Z,84.99
2017-10-24T03:58:32.218Z,84.75
2017-10-24T04:00:58.653Z,84.62
2017-10-24T04:03:25.759Z,83.88
2017-10-24T04:05:52.231Z,84.37
2017-10-24T04:08:18.667Z,84.31
2017-10-24T04:10:45.111Z,84.58
2017-10-24T04:13:11.545Z,84.32
2017-10-24T04:15:37.991Z,84.50
2017-10-24T04:18:04.405Z,85.03
2017-10-24T04:20:31.660Z,85.06
2017-10-24T04:22:58.103Z,85.36
2017-10-24T04:25:24.538Z,85.93
2017-10-24T04:27:50.963Z,85.73
2017-10-24T04:30:17.399Z,86.13
2017-10-24T04:32:43.835Z,86.24
2017-10-24T04:35:10.277Z,86.04
2017-10-24T04:37:37.501Z,85.96
2017-10-24T04:40:03.943Z,85.62
2017-10-24T04:42:30.393Z,85.99
2017-10-24T04:44:56.835Z,85.74
2017-10-24T04:47:23.262Z,85.38
2017-10-24T04:49:49.696Z,85.79
2017-10-24T04:52:16.131Z,86.35
2017-10-24T04:54:43.496Z,86.58
2017-10-24T04:57:09.963Z,86.57
2017-10-24T04:59:36.468Z,86.42
2017-10-24T05:02:02.998Z,86.20
2017-10-24T05:04:29.816Z,86.26
2017-10-24T05:06:56.258Z,86.59
2017-10-24T05:09:22.716Z,86.60
2017-10-24T05:11:49.256Z,86.07
2017-10-24T05:14:15.692Z,85.66
2017-10-24T05:16:42.322Z,85.07
2017-10-24T05:19:08.926Z,84.25
2017-10-24T05:21:35.337Z,84.61
2017-10-24T05:24:01.806Z,84.92
2017-10-24T05:26:28.277Z,84.41
2017-10-24T05:28:55.316Z,83.35
2017-10-24T05:31:21.759Z,83.08
2017-10-24T05:33:48.191Z,83.24
2017-10-24T05:36:14.634Z,83.60
2017-10-24T05:38:41.069Z,83.60
2017-10-24T05:41:07.489Z,84.12
2017-10-24T05:43:33.928Z,84.72
2017-10-24T05:46:00.370Z,84.25
2017-10-24T05:48:26.795Z,84.04
2017-10-24T05:50:53.332Z,84.10
2017-10-24T05:53:19.773Z,82.77
2017-10-24T05:55:46.307Z,82.69
2017-10-24T05:58:12.946Z,82.65
2017-10-24T06:00:41.242Z,82.43
2017-10-24T06:03:07.861Z,82.09
2017-10-24T06:05:34.751Z,82.15
2017-10-24T06:08:01.353Z,82.02
2017-10-24T06:10:27.894Z,81.52
2017-10-24T06:12:54.829Z,81.15
2017-10-24T06:15:21.370Z,81.29
2017-10-24T06:17:47.903Z,80.96
2017-10-24T06:20:14.346Z,80.20
2017-10-24T06:22:41.192Z,80.41
2017-10-24T06:25:07.586Z,79.99
2017-10-24T06:27:34.056Z,80.17
2017-10-24T06:30:00.597Z,80.10
2017-10-24T06:32:27.228Z,80.08
2017-10-24T06:34:53.673Z,80.19
2017-10-24T06:37:20.099Z,80.00
2017-10-24T06:39:46.533Z,79.56
2017-10-24T06:42:13.134Z,78.81
2017-10-24T06:44:40.667Z,78.81
2017-10-24T06:47:07.178Z,79.14
2017-10-24T06:49:33.607Z,79.36
2017-10-24T06:52:00.012Z,79.40
2017-10-24T06:54:26.481Z,78.30
2017-10-24T06:56:53.559Z,78.26
2017-10-24T06:59:20.030Z,78.77
2017-10-24T07:01:46.506Z,79.18
2017-10-24T07:04:13.224Z,79.33
2017-10-24T07:06:40.269Z,78.93
2017-10-24T07:09:07.437Z,78.83
2017-10-24T07:11:34.552Z,79.01
2017-10-24T07:14:01.620Z,79.24
2017-10-24T07:16:28.769Z,78.42
2017-10-24T07:18:55.941Z,78.00
2017-10-24T07:21:23.093Z,78.10
2017-10-24T07:23:50.325Z,77.70
2017-10-24T07:26:17.303Z,77.63
2017-10-24T07:28:44.344Z,76.29
2017-10-24T07:31:11.495Z,75.76
2017-10-24T07:33:39.265Z,75.78
2017-10-24T07:36:06.309Z,75.70
2017-10-24T07:38:34.274Z,74.35
2017-10-24T07:41:01.536Z,74.36
2017-10-24T07:43:28.819Z,75.18
2017-10-24T07:45:55.940Z,75.01
2017-10-24T07:48:23.000Z,75.41
2017-10-24T07:50:50.039Z,76.28
2017-10-24T07:53:17.301Z,76.56
2017-10-24T07:55:44.310Z,76.01
2017-10-24T07:58:11.569Z,75.36
2017-10-24T08:00:38.646Z,75.19
2017-10-24T08:03:05.901Z,75.74
2017-10-24T08:05:33.461Z,75.92
2017-10-24T08:08:00.518Z,76.05
2017-10-24T08:10:27.056Z,75.53
2017-10-24T08:12:53.916Z,74.98
2017-10-24T08:15:20.672Z,74.45
2017-10-24T08:17:47.067Z,73.84
2017-10-24T08:20:13.614Z,72.42
2017-10-24T08:22:40.151Z,71.70
2017-10-24T08:25:06.689Z,72.41
2017-10-24T08:27:33.218Z,72.15
2017-10-24T08:30:00.063Z,72.54
2017-10-24T08:32:28.024Z,73.07
2017-10-24T08:34:54.475Z,73.29
2017-10-24T08:37:20.902Z,72.98
2017-10-24T08:39:47.849Z,72.87
2017-10-24T08:42:14.592Z,73.49
2017-10-24T08:44:41.826Z,73.33
2017-10-24T08:47:08.679Z,73.51
2017-10-24T08:49:35.132Z,74.33
2017-10-24T08:52:01.874Z,74.58
2017-10-24T08:54:29.022Z,73.26
2017-10-24T08:56:55.563Z,72.86
2017-10-24T08:59:22.083Z,71.50
2017-10-24T09:01:48.936Z,69.48
2017-10-24T09:04:15.466Z,69.82
2017-10-24T09:06:42.019Z,70.19
2017-10-24T09:09:08.714Z,69.46
2017-10-24T09:11:35.197Z,68.49
2017-10-24T09:14:01.735Z,69.04
2017-10-24T09:16:28.569Z,69.70
2017-10-24T09:18:55.004Z,70.70
2017-10-24T09:21:21.864Z,71.01
2017-10-24T09:23:48.384Z,72.42
2017-10-24T09:26:15.226Z,72.95
2017-10-24T09:28:41.675Z,71.49
2017-10-24T09:31:08.203Z,72.03
2017-10-24T09:33:34.871Z,71.84
2017-10-24T09:36:01.378Z,70.59
2017-10-24T09:38:27.774Z,70.56
2017-10-24T09:40:54.247Z,69.97
2017-10-24T09:43:20.989Z,68.16
2017-10-24T09:45:47.424Z,69.38
2017-10-24T09:48:13.859Z,68.60
2017-10-24T09:50:40.304Z,67.68
2017-10-24T09:53:06.934Z,67.69
2017-10-24T09:55:33.360Z,68.78
2017-10-24T09:58:00.126Z,68.57
2017-10-24T10:00:26.862Z,67.56
2017-10-24T10:02:53.517Z,69.11
2017-10-24T10:05:20.029Z,69.25
2017-10-24T10:07:47.022Z,70.04
2017-10-24T10:10:13.523Z,69.92
2017-10-24T10:12:40.051Z,69.23
2017-10-24T10:15:06.895Z,69.37
2017-10-24T10:17:33.391Z,68.97
2017-10-24T10:20:00.993Z,70.42
2017-10-24T10:22:27.645Z,71.19
2017-10-24T10:24:54.581Z,72.34
2017-10-24T10:27:21.119Z,73.29
2017-10-24T10:29:47.709Z,73.00
2017-10-24T10:32:14.599Z,73.94
2017-10-24T10:34:41.036Z,74.44
2017-10-24T10:37:11.192Z,74.33
2017-10-24T10:39:42.432Z,74.19
2017-10-24T10:42:08.943Z,74.03
2017-10-24T10:44:35.910Z,73.38
2017-10-24T10:47:02.741Z,74.29
2017-10-24T10:49:29.274Z,74.85
2017-10-24T10:51:56.025Z,75.62
2017-10-24T10:54:23.071Z,75.99
2017-10-24T10:56:49.772Z,76.14
2017-10-24T10:59:16.239Z,76.79
2017-10-24T11:01:42.650Z,77.09
2017-10-24T11:04:09.747Z,77.46
2017-10-24T11:06:36.273Z,77.56
2017-10-24T11:09:02.797Z,77.42
2017-10-24T11:11:29.949Z,77.73
2017-10-24T11:13:56.486Z,77.28
2017-10-24T11:16:23.637Z,78.04
2017-10-24T11:18:51.199Z,78.16
2017-10-24T11:21:17.744Z,77.63
2017-10-24T11:23:44.269Z,76.66
2017-10-24T11:26:11.321Z,76.86
2017-10-24T11:28:37.858Z,76.95
2017-10-24T11:31:04.671Z,76.44
2017-10-24T11:33:31.259Z,75.74
2017-10-24T11:35:57.778Z,76.52
2017-10-24T11:38:24.417Z,76.41
2017-10-24T11:40:51.008Z,76.89
2017-10-24T11:43:17.594Z,77.80
2017-10-24T11:45:44.032Z,78.79
2017-10-24T11:48:10.679Z,78.92
2017-10-24T11:50:37.209Z,79.07
2017-10-24T11:53:03.782Z,78.92
2017-10-24T11:55:30.903Z,79.19
2017-10-24T11:57:57.331Z,79.85
2017-10-24T12:00:23.875Z,79.69
2017-10-24T12:02:50.406Z,79.83
2017-10-24T12:05:17.350Z,80.01
2017-10-24T12:07:43.789Z,80.16
2017-10-24T12:10:10.328Z,79.91
2017-10-24T12:12:37.442Z,79.34
2017-10-24T12:15:06.070Z,79.17
2017-10-24T12:17:33.755Z,79.30
2017-10-24T12:20:00.772Z,79.84
2017-10-24T12:22:28.360Z,80.74
2017-10-24T12:24:55.691Z,80.81
2017-10-24T12:27:23.157Z,80.54
2017-10-24T12:29:50.104Z,80.92
2017-10-24T12:32:17.350Z,80.17
2017-10-24T12:34:44.749Z,80.19
2017-10-24T12:37:11.661Z,81.11
2017-10-24T12:39:38.088Z,81.67
2017-10-24T12:42:06.914Z,81.80
2017-10-24T12:44:33.526Z,81.74
2017-10-24T12:47:00.265Z,81.78
2017-10-24T12:49:26.695Z,81.38
2017-10-24T12:51:53.391Z,81.00
2017-10-24T12:54:19.879Z,81.14
2017-10-24T12:56:46.825Z,81.56
2017-10-24T12:59:14.075Z,82.18
2017-10-24T13:01:41.029Z,81.41
2017-10-24T13:04:07.761Z,80.99
2017-10-24T13:06:34.307Z,81.06
2017-10-24T13:09:00.835Z,81.26
2017-10-24T13:11:27.833Z,81.64
2017-10-24T13:13:54.523Z,81.96
2017-10-24T13:16:21.172Z,81.17
2017-10-24T13:18:48.107Z,81.30
2017-10-24T13:21:15.281Z,81.28
2017-10-24T13:23:41.814Z,81.38
2017-10-24T13:26:09.266Z,81.44
2017-10-24T13:28:35.796Z,81.83
2017-10-24T13:31:02.230Z,82.30
2017-10-24T13:33:28.972Z,82.59
2017-10-24T13:35:55.621Z,82.64
2017-10-24T13:38:22.829Z,82.79
2017-10-24T13:40:49.812Z,83.22
2017-10-24T13:43:16.600Z,83.47
2017-10-24T13:45:43.133Z,83.77
2017-10-24T13:48:09.616Z,83.56
2017-10-24T13:50:36.055Z,83.42
2017-10-24T13:53:03.011Z,83.65
2017-10-24T13:55:29.761Z,83.68
2017-10-24T13:57:56.187Z,83.59
2017-10-24T14:00:23.032Z,83.53
2017-10-24T14:02:49.672Z,83.93
2017-10-24T14:05:16.217Z,83.23
2017-10-24T14:07:42.602Z,83.21
2017-10-24T14:10:09.073Z,83.48
2017-10-24T14:12:37.081Z,83.37
2017-10-24T14:15:03.688Z,82.80
2017-10-24T14:17:30.381Z,82.42
2017-10-24T14:19:57.385Z,82.62
2017-10-24T14:22:24.986Z,82.83
2017-10-24T14:24:51.678Z,82.81
2017-10-24T14:27:18.841Z,82.13
2017-10-24T14:29:46.024Z,81.58
2017-10-24T14:32:12.829Z,81.28
2017-10-24T14:34:39.618Z,81.06
2017-10-24T14:37:06.106Z,81.17
2017-10-24T14:39:32.798Z,81.55
2017-10-24T14:41:59.489Z,81.22
2017-10-24T14:44:26.608Z,81.61
2017-10-24T14:46:53.488Z,81.37
2017-10-24T14:49:20.026Z,81.90
2017-10-24T14:51:47.891Z,81.96
2017-10-24T14:54:14.569Z,82.22
2017-10-24T14:56:41.797Z,82.84
2017-10-24T14:59:08.638Z,82.24
2017-10-24T15:01:35.584Z,82.79
2017-10-24T15:04:02.214Z,83.07
2017-10-24T15:06:28.965Z,82.98
2017-10-24T15:08:55.596Z,83.26
2017-10-24T15:11:22.291Z,83.23
2017-10-24T15:13:49.182Z,83.60
2017-10-24T15:16:15.889Z,83.83
2017-10-24T15:18:42.880Z,84.22
2017-10-24T15:21:10.025Z,84.70
2017-10-24T15:23:37.187Z,84.79
2017-10-24T15:26:04.163Z,85.19
2017-10-24T15:28:30.863Z,85.40
2017-10-24T15:30:57.836Z,85.10
2017-10-24T15:33:24.971Z,85.22
2017-10-24T15:35:52.389Z,85.49
2017-10-24T15:38:19.336Z,85.63
2017-10-24T15:40:46.379Z,85.51
2017-10-24T15:43:13.367Z,85.62
2017-10-24T15:45:40.620Z,85.77
2017-10-24T15:48:07.728Z,85.59
2017-10-24T15:50:34.674Z,85.54
2017-10-24T15:53:01.727Z,85.49
2017-10-24T15:55:29.282Z,85.36
2017-10-24T15:57:56.384Z,85.32
2017-10-24T16:00:24.764Z,85.30
2017-10-24T16:02:51.882Z,85.29
2017-10-24T16:05:18.957Z,85.82
2017-10-24T16:07:47.132Z,85.88
2017-10-24T16:10:14.394Z,85.68
2017-10-24T16:12:41.546Z,85.94
2017-10-24T16:15:08.688Z,85.70
2017-10-24T16:17:35.954Z,85.59
2017-10-24T16:20:02.960Z,86.12
2017-10-24T16:22:30.050Z,85.96
2017-10-24T16:24:56.895Z,85.96
2017-10-24T16:27:23.322Z,85.87
2017-10-24T16:32:11.481Z,85.95
2017-10-24T16:34:37.915Z,86.55
2017-10-24T16:37:04.556Z,86.81
2017-10-24T16:39:30.989Z,86.78
2017-10-24T16:41:57.432Z,87.14
2017-10-24T16:44:23.858Z,86.88
2017-10-24T16:46:50.302Z,86.60
2017-10-24T16:49:17.045Z,86.56
2017-10-24T16:51:43.479Z,86.34
2017-10-24T16:54:09.905Z,86.74
2017-10-24T16:56:36.339Z,86.66
2017-10-24T16:59:02.775Z,86.85
2017-10-24T17:01:29.213Z,87.10
2017-10-24T17:03:55.746Z,86.83
2017-10-24T17:06:22.188Z,86.85
2017-10-24T17:08:49.138Z,86.96
2017-10-24T17:11:15.563Z,86.93
2017-10-24T17:13:42.006Z,86.87
2017-10-24T17:16:08.433Z,86.94
2017-10-24T17:18:34.867Z,86.90
2017-10-24T17:21:01.409Z,86.76
2017-10-24T17:23:27.848Z,86.83
2017-10-24T17:25:54.273Z,86.81
2017-10-24T17:31:39.573Z,87.09
2017-10-24T17:34:05.992Z,87.49
2017-10-24T17:36:32.443Z,87.73
2017-10-24T17:38:58.886Z,88.01
2017-10-24T17:41:25.210Z,88.13
2017-10-24T17:43:51.747Z,87.75
2017-10-24T17:46:18.191Z,87.77
2017-10-24T17:48:44.556Z,87.87
2017-10-24T17:51:10.949Z,88.08
2017-10-24T17:53:37.384Z,88.18
2017-10-24T17:56:03.819Z,87.68
2017-10-24T17:58:30.257Z,87.44
2017-10-24T18:00:56.690Z,87.51
2017-10-24T18:03:23.124Z,87.63
2017-10-24T18:05:49.567Z,87.87
2017-10-24T18:08:16.001Z,87.71
2017-10-24T18:10:42.451Z,88.15
2017-10-24T18:13:08.845Z,89.04
2017-10-24T18:15:35.311Z,90.00
2017-10-24T18:18:02.450Z,90.58
2017-10-24T18:20:28.892Z,91.07
2017-10-24T18:22:55.328Z,91.54
2017-10-24T18:25:21.764Z,92.08
2017-10-24T18:27:48.197Z,92.05
2017-10-24T18:30:14.595Z,92.52
2017-10-24T18:32:41.068Z,92.19
2017-10-24T18:35:07.493Z,92.49
2017-10-24T18:37:33.928Z,92.72
2017-10-24T18:40:01.196Z,92.50
2017-10-24T18:42:27.718Z,92.58
2017-10-24T18:44:54.153Z,92.50
2017-10-24T18:47:20.524Z,92.69
2017-10-24T18:49:47.032Z,92.88
2017-10-24T18:52:13.459Z,93.17
2017-10-24T18:54:39.892Z,93.19
2017-10-24T18:57:06.328Z,93.32
2017-10-24T18:59:32.771Z,93.17
2017-10-24T19:01:59.299Z,93.15
2017-10-24T19:04:25.743Z,93.19
2017-10-24T19:06:52.177Z,93.04
2017-10-24T19:09:18.540Z,93.17
2017-10-24T19:11:44.886Z,92.65
2017-10-24T19:14:11.378Z,92.57
2017-10-24T19:16:37.805Z,92.46
2017-10-24T19:19:04.213Z,92.00
2017-10-24T19:21:30.837Z,91.17
2017-10-24T19:23:57.314Z,91.41
2017-10-24T19:26:23.757Z,90.78
2017-10-24T19:28:50.183Z,91.58
2017-10-24T19:31:16.619Z,90.35
2017-10-24T19:33:43.063Z,90.40
2017-10-24T19:36:11.842Z,89.85
2017-10-24T19:41:43.217Z,90.35
2017-10-24T19:44:12.378Z,90.27
2017-10-24T19:46:38.825Z,90.55
2017-10-24T19:49:05.277Z,90.01
2017-10-24T19:51:31.720Z,89.94
2017-10-24T19:53:58.165Z,89.96
2017-10-24T19:56:24.535Z,90.12
2017-10-24T19:58:51.029Z,90.32
2017-10-24T20:01:18.723Z,89.60
2017-10-24T20:03:45.126Z,90.17
2017-10-24T20:06:14.636Z,89.42
2017-10-24T20:08:41.068Z,89.08
2017-10-24T20:11:07.502Z,89.23
2017-10-24T20:13:34.763Z,89.39
2017-10-24T20:16:01.190Z,89.28
2017-10-24T20:18:27.702Z,88.99
2017-10-24T20:20:54.152Z,88.71
2017-10-24T20:23:20.595Z,88.42
2017-10-24T20:25:47.038Z,88.58
2017-10-24T20:28:13.473Z,88.44
2017-10-24T20:30:39.903Z,88.22
2017-10-24T20:33:06.334Z,88.30
2017-10-24T20:35:32.771Z,88.56
2017-10-24T20:37:59.202Z,88.00
2017-10-24T20:40:25.638Z,88.15
2017-10-24T20:42:52.084Z,88.21
2017-10-24T20:45:18.503Z,87.95
2017-10-24T20:47:44.943Z,88.41
2017-10-24T20:50:11.385Z,88.36
2017-10-24T20:52:37.896Z,88.10
2017-10-24T20:55:04.344Z,88.42
2017-10-24T20:57:30.785Z,87.62
2017-10-24T20:59:57.218Z,88.31
2017-10-24T21:02:23.653Z,88.66
2017-10-24T21:04:50.089Z,87.71
2017-10-24T21:07:16.492Z,87.71
2017-10-24T21:09:43.368Z,88.39
2017-10-24T21:12:09.804Z,88.75
2017-10-24T21:14:36.246Z,88.61
2017-10-24T21:17:02.672Z,89.01
2017-10-24T21:19:29.107Z,88.63
2017-10-24T21:21:55.545Z,87.90
2017-10-24T21:24:21.977Z,88.45
2017-10-24T21:26:48.411Z,88.20
2017-10-24T21:29:14.855Z,87.96
2017-10-24T21:31:41.177Z,87.80
2017-10-24T21:34:07.616Z,86.20
2017-10-24T21:36:34.056Z,86.41
2017-10-24T21:39:00.512Z,87.46
2017-10-24T21:41:26.923Z,87.43
2017-10-24T21:43:53.481Z,87.65
2017-10-24T21:46:19.889Z,87.52
2017-10-24T21:48:46.326Z,86.65
2017-10-24T21:51:12.758Z,87.42
2017-10-24T21:53:39.193Z,87.06
2017-10-24T21:56:05.628Z,85.79
2017-10-24T21:58:32.063Z,86.03
2017-10-24T22:00:58.498Z,86.21
2017-10-24T22:03:24.933Z,86.09
2017-10-24T22:05:51.367Z,86.52
2017-10-24T22:08:17.904Z,86.15
2017-10-24T22:10:44.345Z,86.33
2017-10-24T22:13:10.774Z,86.28
2017-10-24T22:15:37.215Z,86.58
2017-10-24T22:18:03.624Z,86.05
2017-10-24T22:20:30.074Z,86.66
2017-10-24T22:22:56.514Z,86.18
2017-10-24T22:25:22.954Z,86.44
2017-10-24T22:27:49.383Z,85.59
2017-10-24T22:30:16.637Z,85.98
2017-10-24T22:32:43.080Z,86.21
2017-10-24T22:35:09.514Z,86.57
2017-10-24T22:37:35.941Z,86.73
2017-10-24T22:40:02.384Z,86.10
2017-10-24T22:42:28.831Z,86.51
2017-10-24T22:44:55.194Z,86.27
2017-10-24T22:47:21.689Z,86.36
2017-10-24T22:49:48.106Z,85.87
2017-10-24T22:52:14.520Z,85.47
2017-10-24T22:54:40.985Z,85.49
2017-10-24T22:57:07.428Z,85.30
2017-10-24T22:59:33.865Z,85.18
2017-10-24T23:02:00.299Z,84.77
2017-10-24T23:04:26.723Z,84.81
2017-10-24T23:06:53.159Z,84.58
2017-10-24T23:09:19.700Z,85.17
2017-10-24T23:11:46.129Z,85.12
2017-10-24T23:14:12.499Z,85.16
2017-10-24T23:16:38.838Z,85.38
2017-10-24T23:19:05.338Z,85.09
2017-10-24T23:21:31.767Z,85.23
2017-10-24T23:23:58.204Z,84.96
2017-10-24T23:26:24.637Z,85.26
2017-10-24T23:28:51.071Z,85.51
2017-10-24T23:31:17.617Z,85.42
2017-10-24T23:33:44.043Z,84.60
2017-10-24T23:36:10.480Z,84.68
2017-10-24T23:38:36.912Z,85.15
2017-10-24T23:41:03.355Z,85.29
2017-10-24T23:43:29.884Z,85.11
2017-10-24T23:45:56.332Z,84.73
2017-10-24T23:48:22.753Z,85.47
2017-10-24T23:50:49.189Z,85.59
2017-10-24T23:53:15.631Z,85.36
2017-10-24T23:55:42.064Z,85.71
2017-10-24T23:58:08.459Z,85.51
