createdAt,value
2018-01-20T00:00:15.278Z,86.71
2018-01-20T00:01:21.096Z,86.74
2018-01-20T00:02:27.195Z,86.58
2018-01-20T00:03:33.324Z,86.64
2018-01-20T00:04:39.557Z,86.23
2018-01-20T00:05:45.656Z,86.26
2018-01-20T00:06:51.750Z,86.37
2018-01-20T00:07:57.860Z,86.51
2018-01-20T00:09:03.461Z,86.45
2018-01-20T00:10:30.522Z,86.34
2018-01-20T00:12:03.774Z,86.42
2018-01-20T00:14:12.720Z,86.19
2018-01-20T00:15:18.885Z,86.31
2018-01-20T00:16:25.000Z,86.15
2018-01-20T00:17:32.671Z,85.84
2018-01-20T00:18:38.777Z,85.62
2018-01-20T00:19:44.915Z,85.24
2018-01-20T00:20:51.049Z,85.04
2018-01-20T00:21:57.131Z,85.10
2018-01-20T00:23:03.256Z,84.95
2018-01-20T00:24:10.283Z,84.72
2018-01-20T00:25:20.383Z,84.65
2018-01-20T00:26:35.172Z,84.60
2018-01-20T00:27:41.381Z,84.61
2018-01-20T00:28:48.255Z,84.88
2018-01-20T00:29:54.355Z,84.87
2018-01-20T00:31:00.450Z,84.49
2018-01-20T00:32:06.601Z,84.42
2018-01-20T00:33:12.699Z,84.23
2018-01-20T00:34:18.805Z,84.12
2018-01-20T00:35:25.188Z,84.52
2018-01-20T00:36:31.316Z,84.65
2018-01-20T00:37:37.171Z,84.54
2018-01-20T00:38:43.270Z,84.18
2018-01-20T00:39:49.380Z,84.38
2018-01-20T00:40:55.569Z,84.04
2018-01-20T00:42:01.727Z,83.86
2018-01-20T00:43:08.397Z,83.73
2018-01-20T00:44:14.464Z,83.57
2018-01-20T00:45:25.823Z,83.95
2018-01-20T00:46:31.944Z,84.00
2018-01-20T00:47:38.337Z,83.88
2018-01-20T00:48:44.444Z,84.04
2018-01-20T00:49:52.586Z,84.04
2018-01-20T00:50:58.828Z,84.53
2018-01-20T00:52:04.909Z,84.53
2018-01-20T00:53:10.770Z,84.25
2018-01-20T00:54:16.899Z,83.84
2018-01-20T00:55:23.382Z,83.66
2018-01-20T00:56:29.517Z,83.64
2018-01-20T00:57:35.403Z,83.78
2018-01-20T00:58:42.503Z,83.92
2018-01-20T00:59:48.675Z,83.73
2018-01-20T01:00:54.782Z,83.76
2018-01-20T01:02:00.867Z,83.36
2018-01-20T01:03:06.956Z,83.60
2018-01-20T01:04:13.091Z,83.71
2018-01-20T01:05:19.224Z,83.61
2018-01-20T01:06:25.338Z,83.36
2018-01-20T01:07:31.458Z,83.44
2018-01-20T01:08:37.536Z,83.72
2018-01-20T01:09:43.630Z,83.61
2018-01-20T01:10:49.735Z,84.03
2018-01-20T01:11:55.855Z,83.84
2018-01-20T01:13:01.963Z,83.75
2018-01-20T01:14:07.717Z,83.98
2018-01-20T01:15:13.806Z,83.83
2018-01-20T01:16:19.939Z,83.24
2018-01-20T01:17:26.814Z,83.31
2018-01-20T01:18:32.933Z,83.47
2018-01-20T01:19:39.021Z,83.57
2018-01-20T01:20:45.226Z,83.78
2018-01-20T01:21:51.359Z,83.52
2018-01-20T01:22:57.450Z,83.72
2018-01-20T01:24:03.621Z,83.67
2018-01-20T01:25:09.754Z,83.96
2018-01-20T01:26:15.596Z,83.83
2018-01-20T01:27:21.750Z,83.87
2018-01-20T01:28:27.910Z,83.94
2018-01-20T01:29:34.010Z,83.64
2018-01-20T01:30:40.157Z,83.75
2018-01-20T01:31:46.297Z,84.27
2018-01-20T01:32:52.386Z,84.52
2018-01-20T01:33:58.490Z,84.72
2018-01-20T01:35:04.627Z,84.82
2018-01-20T01:36:10.741Z,84.54
2018-01-20T01:37:16.928Z,84.19
2018-01-20T01:38:23.026Z,84.02
2018-01-20T01:39:28.835Z,84.10
2018-01-20T01:40:34.967Z,84.36
2018-01-20T01:41:40.781Z,84.66
2018-01-20T01:42:46.884Z,85.06
2018-01-20T01:43:53.011Z,85.71
2018-01-20T01:44:59.143Z,85.71
2018-01-20T01:46:04.917Z,85.44
2018-01-20T01:47:10.738Z,85.62
2018-01-20T01:48:16.953Z,85.61
2018-01-20T01:49:23.066Z,86.64
2018-01-20T01:50:29.191Z,86.96
2018-01-20T01:51:35.302Z,87.09
2018-01-20T01:52:41.422Z,87.69
2018-01-20T01:53:47.502Z,87.58
2018-01-20T01:54:53.664Z,87.95
2018-01-20T01:55:59.795Z,88.41
2018-01-20T01:57:05.887Z,89.22
2018-01-20T01:58:12.008Z,89.52
2018-01-20T01:59:18.141Z,89.98
2018-01-20T02:00:24.230Z,90.20
2018-01-20T02:01:35.023Z,90.43
2018-01-20T02:02:41.149Z,90.94
2018-01-20T02:03:50.207Z,91.47
2018-01-20T02:04:58.318Z,91.90
2018-01-20T02:06:04.396Z,91.84
2018-01-20T02:07:10.524Z,92.56
2018-01-20T02:08:16.615Z,92.45
2018-01-20T02:09:22.754Z,92.57
2018-01-20T02:10:28.840Z,92.91
2018-01-20T02:11:34.979Z,93.53
2018-01-20T02:12:41.106Z,93.70
2018-01-20T02:13:47.222Z,93.66
2018-01-20T02:14:53.346Z,93.63
2018-01-20T02:15:59.432Z,93.53
2018-01-20T02:17:05.519Z,93.76
2018-01-20T02:18:11.654Z,93.93
2018-01-20T02:19:17.748Z,94.14
2018-01-20T02:20:24.288Z,94.28
2018-01-20T02:21:30.420Z,94.53
2018-01-20T02:22:36.582Z,95.11
2018-01-20T02:23:42.731Z,94.98
2018-01-20T02:24:48.926Z,95.53
2018-01-20T02:25:55.048Z,96.18
2018-01-20T02:27:01.191Z,96.12
2018-01-20T02:28:07.324Z,96.65
2018-01-20T02:29:13.432Z,96.51
2018-01-20T02:30:19.572Z,96.54
2018-01-20T02:31:25.906Z,96.79
2018-01-20T02:32:32.015Z,96.83
2018-01-20T02:33:38.152Z,96.61
2018-01-20T02:34:44.488Z,96.70
2018-01-20T02:35:50.668Z,96.82
2018-01-20T02:36:57.622Z,96.63
2018-01-20T02:38:03.763Z,96.57
2018-01-20T02:39:09.919Z,96.95
2018-01-20T02:40:16.030Z,97.09
2018-01-20T02:41:25.873Z,97.30
2018-01-20T02:42:31.987Z,97.19
2018-01-20T02:43:38.128Z,96.72
2018-01-20T02:44:44.256Z,96.91
2018-01-20T02:45:50.409Z,96.58
2018-01-20T02:46:56.481Z,96.42
2018-01-20T02:48:02.582Z,96.25
2018-01-20T02:49:08.663Z,96.02
2018-01-20T02:50:14.809Z,96.22
2018-01-20T02:51:20.920Z,96.56
2018-01-20T02:52:27.063Z,96.31
2018-01-20T02:53:33.198Z,96.27
2018-01-20T02:54:39.352Z,96.07
2018-01-20T02:55:45.463Z,95.95
2018-01-20T02:56:51.652Z,95.77
2018-01-20T02:57:57.749Z,95.55
2018-01-20T02:59:03.880Z,95.94
2018-01-20T03:00:15.018Z,96.11
2018-01-20T03:01:24.127Z,95.90
2018-01-20T03:02:30.267Z,96.20
2018-01-20T03:03:36.406Z,96.63
2018-01-20T03:04:43.311Z,96.38
2018-01-20T03:05:49.411Z,96.41
2018-01-20T03:06:55.487Z,96.10
2018-01-20T03:08:01.733Z,96.11
2018-01-20T03:09:07.848Z,96.30
2018-01-20T03:10:14.004Z,96.32
2018-01-20T03:11:20.112Z,96.10
2018-01-20T03:12:26.287Z,96.17
2018-01-20T03:13:32.428Z,96.56
2018-01-20T03:14:38.530Z,96.49
2018-01-20T03:15:44.620Z,96.52
2018-01-20T03:16:50.742Z,96.69
2018-01-20T03:17:57.114Z,96.94
2018-01-20T03:19:03.243Z,96.80
2018-01-20T03:20:09.394Z,97.22
2018-01-20T03:21:15.512Z,97.00
2018-01-20T03:22:21.610Z,96.69
2018-01-20T03:23:27.721Z,96.82
2018-01-20T03:24:33.855Z,97.35
2018-01-20T03:25:39.796Z,97.19
2018-01-20T03:26:45.905Z,97.06
2018-01-20T03:27:52.006Z,97.51
2018-01-20T03:28:59.193Z,97.50
2018-01-20T03:30:04.609Z,97.84
2018-01-20T03:31:12.217Z,97.51
2018-01-20T03:32:18.419Z,97.98
2018-01-20T03:33:24.581Z,98.00
2018-01-20T03:34:30.672Z,97.98
2018-01-20T03:35:36.808Z,98.38
2018-01-20T03:36:42.965Z,98.56
2018-01-20T03:37:49.098Z,98.22
2018-01-20T03:38:54.969Z,97.83
2018-01-20T03:40:01.158Z,97.80
2018-01-20T03:41:07.501Z,98.09
2018-01-20T03:42:13.771Z,98.11
2018-01-20T03:43:19.989Z,98.41
2018-01-20T03:44:26.142Z,98.72
2018-01-20T03:45:32.306Z,98.96
2018-01-20T03:46:38.493Z,99.13
2018-01-20T03:47:44.618Z,98.98
2018-01-20T03:48:50.727Z,99.01
2018-01-20T03:49:56.872Z,98.74
2018-01-20T03:51:02.996Z,98.71
2018-01-20T03:52:08.821Z,98.75
2018-01-20T03:53:14.944Z,98.92
2018-01-20T03:54:21.146Z,98.98
2018-01-20T03:55:27.299Z,98.93
2018-01-20T03:56:35.430Z,98.80
2018-01-20T03:57:41.617Z,98.91
2018-01-20T03:58:47.729Z,99.07
2018-01-20T03:59:53.848Z,99.03
2018-01-20T04:00:59.937Z,99.00
2018-01-20T04:02:06.055Z,99.24
2018-01-20T04:03:12.589Z,99.33
2018-01-20T04:04:18.712Z,99.36
2018-01-20T04:05:24.837Z,99.28
2018-01-20T04:06:30.967Z,99.21
2018-01-20T04:07:37.106Z,99.28
2018-01-20T04:08:43.265Z,99.22
2018-01-20T04:09:49.364Z,98.79
2018-01-20T04:10:55.526Z,98.72
2018-01-20T04:12:02.309Z,98.68
2018-01-20T04:13:08.489Z,98.76
2018-01-20T04:14:14.635Z,98.70
2018-01-20T04:15:21.066Z,98.66
2018-01-20T04:16:27.248Z,98.74
2018-01-20T04:17:33.478Z,98.75
2018-01-20T04:18:39.387Z,98.57
2018-01-20T04:19:45.509Z,98.46
2018-01-20T04:20:51.672Z,98.46
2018-01-20T04:21:57.759Z,98.14
2018-01-20T04:23:03.909Z,98.09
2018-01-20T04:24:10.052Z,98.28
2018-01-20T04:25:16.280Z,98.42
2018-01-20T04:26:25.360Z,98.37
2018-01-20T04:27:31.511Z,98.35
2018-01-20T04:28:37.680Z,98.40
2018-01-20T04:29:43.848Z,98.37
2018-01-20T04:30:49.986Z,98.59
2018-01-20T04:31:56.112Z,98.70
2018-01-20T04:33:02.821Z,98.72
2018-01-20T04:34:09.853Z,98.40
2018-01-20T04:35:17.102Z,98.34
2018-01-20T04:36:23.594Z,98.56
2018-01-20T04:37:31.034Z,98.40
2018-01-20T04:38:38.243Z,98.47
2018-01-20T04:39:44.622Z,98.40
2018-01-20T04:40:51.808Z,98.18
2018-01-20T04:41:58.841Z,98.72
2018-01-20T04:43:05.650Z,98.61
2018-01-20T04:44:12.516Z,98.34
2018-01-20T04:45:19.364Z,98.07
2018-01-20T04:46:26.407Z,97.85
2018-01-20T04:47:32.955Z,97.61
2018-01-20T04:48:39.768Z,97.40
2018-01-20T04:49:46.682Z,97.52
2018-01-20T04:50:53.039Z,97.49
2018-01-20T04:51:59.937Z,97.13
2018-01-20T04:53:12.434Z,97.14
2018-01-20T04:54:19.102Z,97.17
2018-01-20T04:55:26.828Z,97.49
2018-01-20T04:56:33.247Z,97.40
2018-01-20T04:57:40.225Z,97.32
2018-01-20T04:58:46.598Z,97.29
2018-01-20T04:59:58.088Z,97.64
2018-01-20T05:01:06.796Z,97.54
2018-01-20T05:02:15.495Z,97.87
2018-01-20T05:03:21.991Z,97.79
2018-01-20T05:04:30.351Z,97.65
2018-01-20T05:05:38.274Z,97.82
2018-01-20T05:06:44.831Z,97.98
2018-01-20T05:07:51.298Z,98.36
2018-01-20T05:08:58.074Z,98.34
2018-01-20T05:10:05.304Z,98.16
2018-01-20T05:11:12.424Z,98.09
2018-01-20T05:12:20.172Z,98.33
2018-01-20T05:13:29.748Z,98.39
2018-01-20T05:14:36.693Z,98.56
2018-01-20T05:15:45.378Z,98.61
2018-01-20T05:16:52.455Z,98.59
2018-01-20T05:17:59.171Z,98.21
2018-01-20T05:19:05.441Z,98.27
2018-01-20T05:20:13.057Z,98.63
2018-01-20T05:21:20.791Z,98.81
2018-01-20T05:22:30.482Z,98.81
2018-01-20T05:23:45.646Z,98.83
2018-01-20T05:24:54.677Z,98.98
2018-01-20T05:26:01.362Z,98.87
2018-01-20T05:27:09.425Z,99.05
2018-01-20T05:28:18.760Z,98.92
2018-01-20T05:29:26.556Z,99.12
2018-01-20T05:30:33.632Z,99.25
2018-01-20T05:31:40.252Z,99.42
2018-01-20T05:32:47.848Z,99.40
2018-01-20T05:33:54.489Z,99.01
2018-01-20T05:35:01.541Z,98.86
2018-01-20T05:36:08.748Z,98.57
2018-01-20T05:37:17.160Z,98.24
2018-01-20T05:38:23.816Z,98.05
2018-01-20T05:39:31.025Z,97.73
2018-01-20T05:40:38.576Z,97.50
2018-01-20T05:41:45.442Z,97.60
2018-01-20T05:42:52.083Z,97.56
2018-01-20T05:44:00.629Z,97.60
2018-01-20T05:45:07.497Z,97.36
2018-01-20T05:46:14.045Z,97.27
2018-01-20T05:47:20.507Z,97.11
2018-01-20T05:48:27.205Z,97.08
2018-01-20T05:49:34.310Z,96.91
2018-01-20T05:50:43.895Z,97.21
2018-01-20T05:51:50.356Z,97.23
2018-01-20T05:52:57.084Z,97.34
2018-01-20T05:54:03.323Z,97.26
2018-01-20T05:55:09.845Z,97.18
2018-01-20T05:56:16.486Z,97.01
2018-01-20T05:57:23.659Z,97.22
2018-01-20T05:58:30.378Z,97.47
2018-01-20T05:59:36.774Z,97.56
2018-01-20T06:00:43.089Z,97.59
2018-01-20T06:01:50.684Z,97.41
2018-01-20T06:02:56.824Z,97.46
2018-01-20T06:04:03.025Z,97.44
2018-01-20T06:05:09.161Z,97.35
2018-01-20T06:06:15.323Z,97.57
2018-01-20T06:07:21.463Z,97.73
2018-01-20T06:08:27.436Z,98.10
2018-01-20T06:09:34.388Z,98.32
2018-01-20T06:10:40.648Z,98.05
2018-01-20T06:11:46.844Z,98.02
2018-01-20T06:12:53.029Z,98.01
2018-01-20T06:13:59.188Z,97.94
2018-01-20T06:15:05.372Z,98.23
2018-01-20T06:16:11.707Z,98.67
2018-01-20T06:17:17.851Z,98.54
2018-01-20T06:18:24.004Z,98.50
2018-01-20T06:19:30.365Z,98.37
2018-01-20T06:20:36.509Z,98.58
2018-01-20T06:21:42.765Z,98.70
2018-01-20T06:22:48.873Z,98.76
2018-01-20T06:23:54.985Z,98.59
2018-01-20T06:25:01.143Z,98.71
2018-01-20T06:26:07.307Z,98.66
2018-01-20T06:27:13.483Z,98.18
2018-01-20T06:28:19.612Z,98.10
2018-01-20T06:29:25.786Z,98.09
2018-01-20T06:30:31.967Z,97.95
2018-01-20T06:31:38.087Z,97.94
2018-01-20T06:32:44.229Z,98.06
2018-01-20T06:33:50.387Z,97.98
2018-01-20T06:34:56.551Z,97.90
2018-01-20T06:36:02.692Z,97.74
2018-01-20T06:37:08.845Z,97.61
2018-01-20T06:38:15.045Z,97.35
2018-01-20T06:39:21.147Z,97.14
2018-01-20T06:40:27.328Z,97.09
2018-01-20T06:41:33.527Z,96.85
2018-01-20T06:42:39.704Z,96.72
2018-01-20T06:43:45.861Z,96.39
2018-01-20T06:44:52.001Z,96.32
2018-01-20T06:45:58.127Z,96.25
2018-01-20T06:47:03.938Z,96.17
2018-01-20T06:48:10.049Z,95.92
2018-01-20T06:49:16.186Z,95.90
2018-01-20T06:50:22.345Z,96.06
2018-01-20T06:51:28.504Z,96.31
2018-01-20T06:52:34.591Z,96.22
2018-01-20T06:53:40.744Z,96.24
2018-01-20T06:54:46.979Z,96.30
2018-01-20T06:55:53.101Z,96.67
2018-01-20T06:56:59.285Z,96.61
2018-01-20T06:58:05.429Z,96.18
2018-01-20T06:59:12.444Z,95.85
2018-01-20T07:00:18.640Z,95.79
2018-01-20T07:01:24.824Z,95.64
2018-01-20T07:02:32.693Z,95.50
2018-01-20T07:03:38.978Z,95.91
2018-01-20T07:04:45.268Z,96.26
2018-01-20T07:05:51.412Z,96.29
2018-01-20T07:06:57.552Z,96.33
2018-01-20T07:08:03.755Z,95.99
2018-01-20T07:09:09.896Z,95.68
2018-01-20T07:10:16.033Z,96.01
2018-01-20T07:11:22.167Z,95.79
2018-01-20T07:12:28.296Z,95.47
2018-01-20T07:13:37.230Z,95.17
2018-01-20T07:14:44.819Z,94.97
2018-01-20T07:15:50.933Z,95.10
2018-01-20T07:16:57.869Z,95.11
2018-01-20T07:18:04.259Z,94.89
2018-01-20T07:19:10.624Z,94.63
2018-01-20T07:20:16.763Z,94.47
2018-01-20T07:21:22.872Z,94.32
2018-01-20T07:22:29.012Z,94.50
2018-01-20T07:23:35.414Z,94.35
2018-01-20T07:24:41.582Z,94.12
2018-01-20T07:25:47.955Z,93.92
2018-01-20T07:26:54.529Z,94.16
2018-01-20T07:28:01.157Z,94.29
2018-01-20T07:29:07.446Z,94.61
2018-01-20T07:30:13.639Z,94.43
2018-01-20T07:31:19.875Z,94.30
2018-01-20T07:32:26.042Z,94.42
2018-01-20T07:33:32.338Z,94.47
2018-01-20T07:34:39.092Z,94.16
2018-01-20T07:35:45.467Z,94.01
2018-01-20T07:36:53.092Z,94.45
2018-01-20T07:39:11.877Z,94.12
2018-01-20T07:40:18.810Z,93.92
2018-01-20T07:41:25.005Z,93.89
2018-01-20T07:42:31.211Z,94.00
2018-01-20T07:43:37.361Z,94.14
2018-01-20T07:46:17.369Z,93.45
2018-01-20T07:47:19.395Z,93.37
2018-01-20T07:48:21.518Z,93.45
2018-01-20T07:49:27.471Z,93.57
2018-01-20T07:50:29.458Z,93.31
2018-01-20T07:51:31.440Z,93.45
2018-01-20T07:52:34.158Z,93.60
2018-01-20T07:53:36.801Z,93.75
2018-01-20T07:54:38.916Z,93.98
2018-01-20T07:55:41.144Z,93.89
2018-01-20T07:56:44.084Z,93.77
2018-01-20T07:57:46.028Z,94.38
2018-01-20T07:58:48.033Z,94.49
2018-01-20T07:59:50.095Z,94.78
2018-01-20T08:00:52.470Z,94.67
2018-01-20T08:01:54.919Z,94.21
2018-01-20T08:02:57.137Z,94.27
2018-01-20T08:03:59.335Z,94.27
2018-01-20T08:05:01.396Z,94.12
2018-01-20T08:06:03.480Z,94.55
2018-01-20T08:07:05.878Z,94.59
2018-01-20T08:08:08.538Z,94.55
2018-01-20T08:09:13.740Z,94.65
2018-01-20T08:10:15.854Z,94.81
2018-01-20T08:11:25.379Z,94.63
2018-01-20T08:12:28.376Z,94.49
2018-01-20T08:13:30.937Z,94.64
2018-01-20T08:14:33.332Z,94.87
2018-01-20T08:15:36.019Z,94.65
2018-01-20T08:16:38.459Z,94.33
2018-01-20T08:17:40.502Z,94.37
2018-01-20T08:18:43.520Z,94.05
2018-01-20T08:19:45.593Z,93.94
2018-01-20T08:20:47.811Z,93.82
2018-01-20T08:21:51.123Z,94.11
2018-01-20T08:22:54.777Z,94.28
2018-01-20T08:23:57.657Z,94.08
2018-01-20T08:24:59.931Z,94.22
2018-01-20T08:26:02.146Z,93.98
2018-01-20T08:27:04.568Z,93.46
2018-01-20T08:28:06.783Z,93.53
2018-01-20T08:29:08.885Z,93.54
2018-01-20T08:30:10.901Z,93.65
2018-01-20T08:31:12.826Z,93.39
2018-01-20T08:32:14.791Z,93.36
2018-01-20T08:33:17.136Z,93.58
2018-01-20T08:34:20.034Z,93.81
2018-01-20T08:35:22.326Z,93.77
2018-01-20T08:36:25.204Z,93.46
2018-01-20T08:37:27.262Z,93.33
2018-01-20T08:38:29.416Z,93.21
2018-01-20T08:39:31.928Z,92.99
2018-01-20T08:40:34.267Z,93.21
2018-01-20T08:41:37.393Z,94.43
2018-01-20T08:42:39.693Z,94.94
2018-01-20T08:43:41.643Z,94.87
2018-01-20T08:44:43.816Z,94.82
2018-01-20T08:45:46.032Z,94.63
2018-01-20T08:46:48.045Z,94.39
2018-01-20T08:47:50.367Z,94.20
2018-01-20T08:48:52.363Z,94.62
2018-01-20T08:49:54.996Z,94.60
2018-01-20T08:50:56.958Z,94.31
2018-01-20T08:51:59.606Z,93.96
2018-01-20T08:53:01.808Z,93.75
2018-01-20T08:54:04.313Z,93.60
2018-01-20T08:55:06.666Z,93.55
2018-01-20T08:56:10.322Z,93.47
2018-01-20T08:57:13.218Z,92.79
2018-01-20T08:58:16.539Z,92.77
2018-01-20T08:59:19.339Z,92.95
2018-01-20T09:00:21.619Z,92.78
2018-01-20T09:01:23.967Z,92.71
2018-01-20T09:02:26.636Z,92.57
2018-01-20T09:03:32.348Z,92.41
2018-01-20T09:04:35.536Z,92.29
2018-01-20T09:05:38.643Z,92.00
2018-01-20T09:06:41.596Z,91.94
2018-01-20T09:07:44.084Z,92.60
2018-01-20T09:08:46.072Z,92.63
2018-01-20T09:09:48.359Z,92.21
2018-01-20T09:10:50.421Z,92.22
2018-01-20T09:11:52.436Z,92.56
2018-01-20T09:12:55.845Z,93.22
2018-01-20T09:13:58.372Z,93.64
2018-01-20T09:15:01.249Z,93.86
2018-01-20T09:16:03.225Z,94.08
2018-01-20T09:17:06.403Z,93.87
2018-01-20T09:18:08.861Z,93.58
2018-01-20T09:19:10.971Z,93.18
2018-01-20T09:20:13.086Z,92.91
2018-01-20T09:21:15.384Z,92.79
2018-01-20T09:22:17.781Z,92.67
2018-01-20T09:23:19.693Z,92.57
2018-01-20T09:24:21.871Z,92.67
2018-01-20T09:25:24.341Z,92.89
2018-01-20T09:26:27.649Z,92.66
2018-01-20T09:27:30.417Z,92.79
2018-01-20T09:28:33.392Z,92.83
2018-01-20T09:29:35.951Z,93.32
2018-01-20T09:30:46.237Z,93.36
2018-01-20T09:31:48.201Z,93.38
2018-01-20T09:32:50.191Z,93.24
2018-01-20T09:33:52.748Z,93.37
2018-01-20T09:34:54.767Z,93.48
2018-01-20T09:35:57.277Z,93.37
2018-01-20T09:37:02.089Z,93.11
2018-01-20T09:38:04.788Z,93.15
2018-01-20T09:39:07.265Z,93.21
2018-01-20T09:40:09.755Z,93.58
2018-01-20T09:41:13.564Z,93.49
2018-01-20T09:42:15.501Z,93.33
2018-01-20T09:43:17.659Z,93.20
2018-01-20T09:44:20.210Z,93.11
2018-01-20T09:45:22.847Z,92.69
2018-01-20T09:46:25.952Z,92.48
2018-01-20T09:47:28.406Z,93.15
2018-01-20T09:48:30.538Z,93.30
2018-01-20T09:49:33.451Z,93.03
2018-01-20T09:50:35.560Z,92.98
2018-01-20T09:51:37.510Z,93.35
2018-01-20T09:52:39.542Z,93.69
2018-01-20T09:53:41.486Z,93.41
2018-01-20T09:54:43.500Z,93.40
2018-01-20T09:55:45.620Z,93.29
2018-01-20T09:56:47.573Z,92.82
2018-01-20T09:57:49.856Z,92.20
2018-01-20T09:58:51.829Z,92.01
2018-01-20T09:59:53.898Z,92.08
2018-01-20T10:00:55.869Z,92.57
2018-01-20T10:01:57.912Z,92.17
2018-01-20T10:02:59.892Z,92.14
2018-01-20T10:04:01.943Z,92.24
2018-01-20T10:05:04.001Z,92.28
2018-01-20T10:06:06.058Z,92.38
2018-01-20T10:07:08.335Z,92.20
2018-01-20T10:08:10.324Z,92.18
2018-01-20T10:09:12.234Z,91.54
2018-01-20T10:10:14.192Z,91.44
2018-01-20T10:11:16.158Z,91.63
2018-01-20T10:12:18.176Z,92.24
2018-01-20T10:13:20.148Z,91.75
2018-01-20T10:14:22.220Z,91.24
2018-01-20T10:15:24.143Z,90.99
2018-01-20T10:16:29.061Z,90.49
2018-01-20T10:17:32.617Z,90.02
2018-01-20T10:18:36.519Z,89.98
2018-01-20T10:19:40.199Z,89.93
2018-01-20T10:20:44.357Z,90.07
2018-01-20T10:21:48.140Z,89.35
2018-01-20T10:22:53.687Z,89.51
2018-01-20T10:23:58.113Z,88.74
2018-01-20T10:25:01.699Z,88.48
2018-01-20T10:26:05.595Z,87.79
2018-01-20T10:27:09.623Z,88.00
2018-01-20T10:28:13.687Z,87.72
2018-01-20T10:29:17.140Z,87.78
2018-01-20T10:30:19.707Z,87.80
2018-01-20T10:31:21.833Z,88.12
2018-01-20T10:32:29.834Z,88.02
2018-01-20T10:33:31.782Z,88.15
2018-01-20T10:34:33.880Z,88.42
2018-01-20T10:35:35.840Z,88.69
2018-01-20T10:36:37.795Z,88.70
2018-01-20T10:37:40.020Z,88.51
2018-01-20T10:38:42.026Z,88.55
2018-01-20T10:39:44.210Z,89.06
2018-01-20T10:40:46.181Z,89.24
2018-01-20T10:41:48.127Z,89.06
2018-01-20T10:42:50.106Z,88.95
2018-01-20T10:43:52.035Z,88.78
2018-01-20T10:44:54.165Z,89.06
2018-01-20T10:45:56.304Z,89.85
2018-01-20T10:46:58.267Z,89.97
2018-01-20T10:48:00.208Z,89.74
2018-01-20T10:49:02.233Z,89.79
2018-01-20T10:50:04.403Z,89.97
2018-01-20T10:51:06.427Z,89.32
2018-01-20T10:52:08.364Z,88.29
2018-01-20T10:53:13.468Z,87.83
2018-01-20T10:54:15.467Z,87.50
2018-01-20T10:55:17.475Z,87.06
2018-01-20T10:56:19.376Z,87.01
2018-01-20T10:57:21.352Z,87.06
2018-01-20T10:58:23.775Z,86.54
2018-01-20T10:59:25.780Z,86.52
2018-01-20T11:00:30.795Z,86.02
2018-01-20T11:01:32.774Z,85.69
2018-01-20T11:02:35.632Z,85.62
2018-01-20T11:03:37.615Z,85.70
2018-01-20T11:04:39.671Z,85.59
2018-01-20T11:05:41.655Z,85.50
2018-01-20T11:06:43.791Z,85.38
2018-01-20T11:07:45.852Z,85.24
2018-01-20T11:08:47.843Z,85.17
2018-01-20T11:09:49.859Z,84.87
2018-01-20T11:10:52.179Z,85.24
2018-01-20T11:11:54.251Z,85.56
2018-01-20T11:12:56.227Z,86.07
2018-01-20T11:13:58.154Z,85.78
2018-01-20T11:15:00.255Z,86.03
2018-01-20T11:16:02.336Z,86.23
2018-01-20T11:17:04.428Z,86.18
2018-01-20T11:18:06.460Z,85.90
2018-01-20T11:19:08.417Z,85.46
2018-01-20T11:20:10.352Z,85.38
2018-01-20T11:21:12.358Z,85.61
2018-01-20T11:22:14.321Z,85.64
2018-01-20T11:23:16.413Z,85.73
2018-01-20T11:24:18.427Z,85.70
2018-01-20T11:25:20.443Z,85.54
2018-01-20T11:26:22.433Z,85.22
2018-01-20T11:27:24.362Z,84.96
2018-01-20T11:28:33.120Z,84.84
2018-01-20T11:29:35.185Z,85.11
2018-01-20T11:30:37.300Z,85.57
2018-01-20T11:31:39.380Z,85.45
2018-01-20T11:32:41.348Z,85.31
2018-01-20T11:33:43.388Z,85.35
2018-01-20T11:34:45.325Z,85.38
2018-01-20T11:35:47.286Z,85.49
2018-01-20T11:36:50.892Z,85.54
2018-01-20T11:37:52.966Z,85.41
2018-01-20T11:38:55.067Z,85.89
2018-01-20T11:39:57.232Z,85.59
2018-01-20T11:40:59.295Z,85.52
2018-01-20T11:42:01.320Z,85.66
2018-01-20T11:43:03.355Z,85.43
2018-01-20T11:44:05.295Z,85.55
2018-01-20T11:45:07.416Z,86.09
2018-01-20T11:46:09.361Z,86.63
2018-01-20T11:47:11.459Z,86.60
2018-01-20T11:48:13.440Z,86.60
2018-01-20T11:49:17.129Z,86.92
2018-01-20T11:50:19.274Z,87.10
2018-01-20T11:51:21.175Z,87.62
2018-01-20T11:52:23.306Z,87.70
2018-01-20T11:53:25.487Z,87.18
2018-01-20T11:54:27.620Z,86.86
2018-01-20T11:55:29.593Z,86.20
2018-01-20T11:56:31.614Z,85.95
2018-01-20T11:57:33.621Z,85.83
2018-01-20T11:58:35.772Z,85.27
2018-01-20T11:59:37.714Z,85.13
2018-01-20T12:00:39.727Z,84.96
2018-01-20T12:01:41.800Z,84.95
2018-01-20T12:02:43.962Z,85.18
2018-01-20T12:03:45.900Z,85.25
2018-01-20T12:04:47.872Z,84.84
2018-01-20T12:05:52.605Z,85.01
2018-01-20T12:06:54.623Z,85.00
2018-01-20T12:07:56.620Z,84.81
2018-01-20T12:08:58.767Z,84.76
2018-01-20T12:10:00.795Z,84.67
2018-01-20T12:11:03.251Z,83.74
2018-01-20T12:12:05.267Z,83.77
2018-01-20T12:13:07.227Z,83.71
2018-01-20T12:14:09.274Z,83.07
2018-01-20T12:15:11.376Z,82.38
2018-01-20T12:16:13.408Z,81.74
2018-01-20T12:17:15.359Z,81.22
2018-01-20T12:18:17.316Z,80.82
2018-01-20T12:19:19.412Z,80.56
2018-01-20T12:20:23.446Z,79.92
2018-01-20T12:21:27.048Z,78.64
2018-01-20T12:22:31.022Z,78.64
2018-01-20T12:23:35.793Z,79.64
2018-01-20T12:24:39.493Z,79.82
2018-01-20T12:25:42.916Z,79.68
2018-01-20T12:26:47.248Z,79.93
2018-01-20T12:27:51.436Z,80.09
2018-01-20T12:28:55.235Z,79.94
2018-01-20T12:29:58.743Z,80.19
2018-01-20T12:31:02.316Z,80.73
2018-01-20T12:32:06.989Z,81.01
2018-01-20T12:33:11.498Z,81.33
2018-01-20T12:34:15.339Z,81.24
2018-01-20T12:35:19.286Z,81.21
2018-01-20T12:36:23.406Z,80.99
2018-01-20T12:37:27.262Z,80.64
2018-01-20T12:38:33.475Z,80.36
2018-01-20T12:39:37.377Z,80.51
2018-01-20T12:40:42.814Z,80.98
2018-01-20T12:41:47.125Z,80.81
2018-01-20T12:42:50.958Z,80.83
2018-01-20T12:43:55.624Z,80.50
2018-01-20T12:45:00.021Z,80.63
2018-01-20T12:46:04.487Z,80.54
2018-01-20T12:47:08.231Z,80.54
2018-01-20T12:48:11.871Z,80.70
2018-01-20T12:49:15.149Z,79.99
2018-01-20T12:50:18.340Z,79.74
2018-01-20T12:51:21.724Z,79.71
2018-01-20T12:52:25.282Z,79.14
2018-01-20T12:53:29.224Z,78.86
2018-01-20T12:54:34.149Z,78.52
2018-01-20T12:55:38.130Z,78.51
2018-01-20T12:56:41.525Z,78.48
2018-01-20T12:57:44.768Z,78.36
2018-01-20T12:58:49.318Z,78.00
2018-01-20T12:59:52.801Z,78.08
2018-01-20T13:00:55.910Z,78.16
2018-01-20T13:02:00.085Z,77.92
2018-01-20T13:03:03.820Z,78.05
2018-01-20T13:04:07.476Z,77.90
2018-01-20T13:05:10.781Z,78.03
2018-01-20T13:06:14.143Z,78.48
2018-01-20T13:07:17.398Z,78.41
2018-01-20T13:08:20.817Z,78.59
2018-01-20T13:09:24.639Z,78.58
2018-01-20T13:10:27.792Z,78.78
2018-01-20T13:11:31.249Z,78.93
2018-01-20T13:12:34.694Z,79.50
2018-01-20T13:13:38.733Z,79.44
2018-01-20T13:14:42.505Z,79.43
2018-01-20T13:15:46.342Z,79.52
2018-01-20T13:16:49.837Z,79.19
2018-01-20T13:17:53.405Z,78.68
2018-01-20T13:18:56.909Z,79.26
2018-01-20T13:20:01.395Z,79.42
2018-01-20T13:21:05.377Z,79.62
2018-01-20T13:22:08.840Z,79.55
2018-01-20T13:23:12.305Z,79.58
2018-01-20T13:24:15.479Z,79.65
2018-01-20T13:25:19.338Z,79.39
2018-01-20T13:26:23.018Z,79.73
2018-01-20T13:27:26.377Z,79.52
2018-01-20T13:28:29.262Z,79.39
2018-01-20T13:29:36.284Z,79.74
2018-01-20T13:30:39.597Z,79.61
2018-01-20T13:31:43.036Z,79.90
2018-01-20T13:32:45.569Z,79.55
2018-01-20T13:33:47.516Z,79.69
2018-01-20T13:34:50.241Z,80.07
2018-01-20T13:35:52.173Z,80.20
2018-01-20T13:36:54.148Z,80.13
2018-01-20T13:37:56.109Z,80.03
2018-01-20T13:38:58.027Z,79.89
2018-01-20T13:40:00.254Z,79.31
2018-01-20T13:41:02.212Z,79.72
2018-01-20T13:42:04.233Z,79.92
2018-01-20T13:43:06.341Z,79.98
2018-01-20T13:44:08.493Z,79.69
2018-01-20T13:45:10.523Z,79.57
2018-01-20T13:46:12.613Z,79.56
2018-01-20T13:47:14.587Z,79.87
2018-01-20T13:48:16.521Z,79.79
2018-01-20T13:49:18.591Z,79.73
2018-01-20T13:50:20.582Z,79.88
2018-01-20T13:51:29.580Z,79.68
2018-01-20T13:52:31.563Z,79.65
2018-01-20T13:53:33.656Z,80.03
2018-01-20T13:54:35.549Z,79.90
2018-01-20T13:55:37.607Z,79.91
2018-01-20T13:56:39.593Z,79.90
2018-01-20T13:57:41.557Z,79.87
2018-01-20T13:58:43.590Z,79.89