createdAt,value
2023-02-19T00:00:14.947Z,99801.66
2023-02-19T00:02:59.238Z,99805.19
2023-02-19T00:05:38.316Z,99793.53
2023-02-19T00:08:30.585Z,99788.72
2023-02-19T00:11:14.661Z,99795.97
2023-02-19T00:13:55.506Z,99794.38
2023-02-19T00:16:47.536Z,99796.69
2023-02-19T00:19:30.359Z,99798.94
2023-02-19T00:22:25.059Z,99806.03
2023-02-19T00:25:03.709Z,99806.09
2023-02-19T00:27:45.296Z,99797.81
2023-02-19T00:30:33.943Z,99808.06
2023-02-19T00:33:14.071Z,99804.94
2023-02-19T00:35:55.074Z,99812.94
2023-02-19T00:38:42.119Z,99822.22
2023-02-19T00:41:22.444Z,99815.09
2023-02-19T00:44:03.378Z,99823.81
2023-02-19T00:46:47.535Z,99814.97
2023-02-19T00:49:39.434Z,99821.00
2023-02-19T00:52:21.303Z,99812.13
2023-02-19T00:55:08.328Z,99805.47
2023-02-19T00:57:55.190Z,99805.41
2023-02-19T01:00:36.971Z,99803.78
2023-02-19T01:03:19.688Z,99792.41
2023-02-19T01:06:01.156Z,99803.47
2023-02-19T01:08:50.703Z,99805.56
2023-02-19T01:11:42.225Z,99788.75
2023-02-19T01:14:17.260Z,99797.75
2023-02-19T01:16:58.160Z,99793.22
2023-02-19T01:19:42.524Z,99785.75
2023-02-19T01:22:38.657Z,99775.41
2023-02-19T01:25:24.742Z,99789.28
2023-02-19T01:28:13.661Z,99782.25
2023-02-19T01:30:54.868Z,99782.31
2023-02-19T01:33:34.095Z,99775.09
2023-02-19T01:36:21.517Z,99776.34
2023-02-19T01:38:54.646Z,99776.34
2023-02-19T01:41:38.997Z,99782.13
2023-02-19T01:44:56.415Z,99776.09
2023-02-19T01:47:48.278Z,99773.03
2023-02-19T01:50:38.287Z,99774.72
2023-02-19T01:53:27.782Z,99778.84
2023-02-19T01:56:21.050Z,99781.75
2023-02-19T01:59:09.865Z,99775.53
2023-02-19T02:01:48.210Z,99775.97
2023-02-19T02:04:34.407Z,99772.84
2023-02-19T02:07:32.042Z,99771.78
2023-02-19T02:10:31.348Z,99776.72
2023-02-19T02:13:10.554Z,99787.91
2023-02-19T02:16:01.407Z,99782.50
2023-02-19T02:18:54.675Z,99779.63
2023-02-19T02:22:21.639Z,99777.09
2023-02-19T02:26:14.298Z,99768.19
2023-02-19T02:29:37.360Z,99764.28
2023-02-19T02:32:26.256Z,99762.22
2023-02-19T02:35:23.578Z,99759.72
2023-02-19T02:38:08.226Z,99758.03
2023-02-19T02:40:53.487Z,99759.09
2023-02-19T02:43:37.041Z,99753.50
2023-02-19T02:46:37.882Z,99755.16
2023-02-19T02:49:23.759Z,99752.28
2023-02-19T02:52:25.262Z,99752.09
2023-02-19T02:55:13.256Z,99751.06
2023-02-19T02:57:53.612Z,99753.31
2023-02-19T03:01:04.820Z,99748.59
2023-02-19T03:03:51.081Z,99752.94
2023-02-19T03:06:30.555Z,99741.97
2023-02-19T03:09:37.353Z,99752.75
2023-02-19T03:12:36.956Z,99759.78
2023-02-19T03:15:31.532Z,99752.50
2023-02-19T03:18:30.712Z,99758.34
2023-02-19T03:21:17.381Z,99770.78
2023-02-19T03:24:12.352Z,99775.09
2023-02-19T03:26:57.059Z,99776.34
2023-02-19T03:29:45.016Z,99773.06
2023-02-19T03:32:29.061Z,99780.53
2023-02-19T03:35:33.955Z,99775.56
2023-02-19T03:38:39.578Z,99776.78
2023-02-19T03:41:58.980Z,99775.97
2023-02-19T03:45:23.123Z,99765.63
2023-02-19T03:48:34.689Z,99771.03
2023-02-19T03:51:58.934Z,99782.03
2023-02-19T03:54:58.100Z,99771.91
2023-02-19T03:58:14.175Z,99773.34
2023-02-19T04:01:16.247Z,99773.31
2023-02-19T04:03:57.466Z,99766.91
2023-02-19T04:06:48.516Z,99757.13
2023-02-19T04:09:33.457Z,99769.41
2023-02-19T04:12:17.356Z,99779.75
2023-02-19T04:15:24.794Z,99776.84
2023-02-19T04:18:36.300Z,99773.16
2023-02-19T04:21:19.013Z,99774.38
2023-02-19T04:24:15.346Z,99763.59
2023-02-19T04:26:57.221Z,99758.59
2023-02-19T04:29:38.848Z,99774.81
2023-02-19T04:32:31.243Z,99771.28
2023-02-19T04:35:20.757Z,99766.09
2023-02-19T04:38:13.978Z,99764.88
2023-02-19T04:40:52.494Z,99767.53
2023-02-19T04:43:42.917Z,99759.69
2023-02-19T04:46:35.039Z,99755.75
2023-02-19T04:49:19.280Z,99763.16
2023-02-19T04:52:07.200Z,99761.72
2023-02-19T04:55:04.147Z,99759.66
2023-02-19T04:57:50.738Z,99765.25
2023-02-19T05:00:37.080Z,99755.69
2023-02-19T05:03:18.165Z,99757.53
2023-02-19T05:06:09.238Z,99761.47
2023-02-19T05:08:55.490Z,99747.38
2023-02-19T05:11:41.761Z,99753.16
2023-02-19T05:14:24.441Z,99750.09
2023-02-19T05:17:08.078Z,99737.47
2023-02-19T05:19:51.116Z,99733.69
2023-02-19T05:22:38.375Z,99734.16
2023-02-19T05:25:24.371Z,99734.78
2023-02-19T05:28:28.708Z,99721.72
2023-02-19T05:31:16.369Z,99730.22
2023-02-19T05:34:08.893Z,99727.31
2023-02-19T05:36:47.327Z,99734.22
2023-02-19T05:39:27.521Z,99743.31
2023-02-19T05:42:23.416Z,99753.28
2023-02-19T05:45:15.060Z,99754.94
2023-02-19T05:48:01.219Z,99749.72
2023-02-19T05:50:51.789Z,99755.31
2023-02-19T05:53:39.979Z,99777.91
2023-02-19T05:56:35.352Z,99762.97
2023-02-19T05:59:38.558Z,99770.66
2023-02-19T06:02:28.700Z,99761.31
2023-02-19T06:05:12.684Z,99765.69
2023-02-19T06:07:50.943Z,99757.81
2023-02-19T06:10:39.204Z,99761.09
2023-02-19T06:13:38.682Z,99760.50
2023-02-19T06:16:25.967Z,99750.34
2023-02-19T06:19:13.840Z,99749.09
2023-02-19T06:22:03.928Z,99744.50
2023-02-19T06:24:51.266Z,99735.38
2023-02-19T06:27:51.120Z,99733.72
2023-02-19T06:30:35.320Z,99735.38
2023-02-19T06:33:23.687Z,99746.91
2023-02-19T06:36:04.538Z,99742.72
2023-02-19T06:38:58.740Z,99739.25
2023-02-19T06:41:39.736Z,99742.78
2023-02-19T06:44:23.188Z,99734.06
2023-02-19T06:47:13.417Z,99743.78
2023-02-19T06:49:56.766Z,99740.69
2023-02-19T06:52:53.974Z,99734.00
2023-02-19T06:55:39.475Z,99746.88
2023-02-19T06:58:23.184Z,99741.91
2023-02-19T07:01:11.589Z,99739.78
2023-02-19T07:03:53.337Z,99736.84
2023-02-19T07:06:37.152Z,99745.16
2023-02-19T07:09:24.137Z,99746.59
2023-02-19T07:12:11.264Z,99752.81
2023-02-19T07:14:48.598Z,99750.91
2023-02-19T07:17:32.466Z,99745.25
2023-02-19T07:20:19.233Z,99749.94
2023-02-19T07:22:59.909Z,99745.97
2023-02-19T07:25:50.261Z,99739.31
2023-02-19T07:28:34.405Z,99739.41
2023-02-19T07:31:14.261Z,99732.75
2023-02-19T07:34:01.529Z,99726.28
2023-02-19T07:36:43.230Z,99731.88
2023-02-19T07:39:29.280Z,99713.34
2023-02-19T07:42:15.314Z,99698.28
2023-02-19T07:45:00.607Z,99702.13
2023-02-19T07:47:48.322Z,99709.97
2023-02-19T07:50:29.396Z,99706.81
2023-02-19T07:53:15.744Z,99718.34
2023-02-19T07:56:06.327Z,99719.91
2023-02-19T07:58:47.370Z,99728.03
2023-02-19T08:01:46.815Z,99735.19
2023-02-19T08:04:30.675Z,99735.78
2023-02-19T08:07:33.640Z,99746.09
2023-02-19T08:10:28.139Z,99754.38
2023-02-19T08:13:25.492Z,99746.84
2023-02-19T08:16:42.875Z,99750.22
2023-02-19T08:19:21.176Z,99762.38
2023-02-19T08:22:03.008Z,99768.09
2023-02-19T08:24:45.426Z,99760.59
2023-02-19T08:27:35.310Z,99760.59
2023-02-19T08:30:13.077Z,99773.66
2023-02-19T08:33:02.277Z,99770.78
2023-02-19T08:35:40.263Z,99771.41
2023-02-19T08:38:26.950Z,99774.09
2023-02-19T08:41:00.026Z,99772.84
2023-02-19T08:43:44.282Z,99769.94
2023-02-19T08:46:34.094Z,99773.50
2023-02-19T08:49:10.178Z,99767.28
2023-02-19T08:51:54.303Z,99762.31
2023-02-19T08:54:41.544Z,99758.13
2023-02-19T08:57:26.306Z,99760.16
2023-02-19T09:00:13.232Z,99755.97
2023-02-19T09:03:03.756Z,99759.34
2023-02-19T09:05:47.240Z,99760.44
2023-02-19T09:09:06.595Z,99752.59
2023-02-19T09:11:54.256Z,99754.25
2023-02-19T09:14:34.982Z,99763.00
2023-02-19T09:17:19.071Z,99752.88
2023-02-19T09:19:54.385Z,99757.22
2023-02-19T09:22:45.018Z,99749.88
2023-02-19T09:25:31.503Z,99746.00
2023-02-19T09:28:23.217Z,99747.53
2023-02-19T09:31:24.391Z,99746.25
2023-02-19T09:34:02.315Z,99751.41
2023-02-19T09:36:40.946Z,99737.78
2023-02-19T09:39:33.308Z,99739.41
2023-02-19T09:42:51.823Z,99735.47
2023-02-19T09:45:38.632Z,99735.44
2023-02-19T09:48:24.885Z,99722.81
2023-02-19T09:51:06.582Z,99728.38
2023-02-19T09:53:54.049Z,99711.38
2023-02-19T09:56:40.041Z,99710.00
2023-02-19T09:59:39.382Z,99712.94
2023-02-19T10:02:31.252Z,99695.88
2023-02-19T10:05:21.521Z,99698.44
2023-02-19T10:07:59.323Z,99693.13
2023-02-19T10:10:47.268Z,99677.22
2023-02-19T10:14:01.767Z,99684.81
2023-02-19T10:16:45.268Z,99681.22
2023-02-19T10:19:25.926Z,99680.94
2023-02-19T10:22:02.082Z,99688.59
2023-02-19T10:24:45.910Z,99688.72
2023-02-19T10:27:35.214Z,99667.69
2023-02-19T10:30:23.729Z,99670.41
2023-02-19T10:33:21.352Z,99660.88
2023-02-19T10:36:31.300Z,99654.47
2023-02-19T10:39:31.697Z,99662.75
2023-02-19T10:42:26.451Z,99661.47
2023-02-19T10:45:19.729Z,99655.78
2023-02-19T10:48:08.130Z,99657.88
2023-02-19T10:51:00.527Z,99649.38
2023-02-19T10:54:04.331Z,99650.47
2023-02-19T10:56:49.725Z,99642.94
2023-02-19T10:59:34.773Z,99636.91
2023-02-19T11:02:31.373Z,99627.06
2023-02-19T11:05:23.428Z,99626.81
2023-02-19T11:08:03.533Z,99629.03
2023-02-19T11:10:56.316Z,99614.63
2023-02-19T11:13:43.280Z,99621.81
2023-02-19T11:16:22.726Z,99612.38
2023-02-19T11:19:12.301Z,99617.66
2023-02-19T11:21:59.591Z,99604.31
2023-02-19T11:24:44.338Z,99618.13
2023-02-19T11:27:32.273Z,99610.63
2023-02-19T11:30:53.274Z,99616.13
2023-02-19T11:33:37.131Z,99613.63
2023-02-19T11:36:37.444Z,99632.28
2023-02-19T11:39:18.682Z,99614.28
2023-02-19T11:42:48.492Z,99611.28
2023-02-19T11:46:05.570Z,99603.38
2023-02-19T11:48:47.829Z,99597.84
2023-02-19T11:51:41.646Z,99599.28
2023-02-19T11:54:55.001Z,99592.06
2023-02-19T11:57:50.404Z,99575.41
2023-02-19T12:00:32.380Z,99566.78
2023-02-19T12:03:43.571Z,99559.63
2023-02-19T12:06:51.113Z,99542.31
2023-02-19T12:09:45.175Z,99553.16
2023-02-19T12:12:32.745Z,99565.28
2023-02-19T12:15:41.201Z,99564.06
2023-02-19T12:19:21.359Z,99558.13
2023-02-19T12:22:13.998Z,99552.78
2023-02-19T12:25:40.263Z,99543.44
2023-02-19T12:28:28.482Z,99546.13
2023-02-19T12:31:47.296Z,99556.91
2023-02-19T12:34:49.260Z,99560.91
2023-02-19T12:37:42.271Z,99546.13
2023-02-19T12:41:04.009Z,99539.63
2023-02-19T12:43:49.354Z,99573.16
2023-02-19T12:46:47.079Z,99581.81
2023-02-19T12:49:37.356Z,99577.91
2023-02-19T12:52:26.650Z,99588.00
2023-02-19T12:55:17.177Z,99588.72
2023-02-19T12:57:58.387Z,99586.69
2023-02-19T13:01:01.591Z,99582.16
2023-02-19T13:04:08.641Z,99586.63
2023-02-19T13:06:59.162Z,99576.28
2023-02-19T13:09:50.163Z,99568.38
2023-02-19T13:12:44.277Z,99572.84
2023-02-19T13:15:41.350Z,99579.56
2023-02-19T13:18:27.573Z,99580.75
2023-02-19T13:21:13.379Z,99574.28
2023-02-19T13:24:20.300Z,99552.81
2023-02-19T13:27:48.439Z,99561.44
2023-02-19T13:30:41.291Z,99573.22
2023-02-19T13:33:39.410Z,99568.41
2023-02-19T13:36:26.602Z,99585.69
2023-02-19T13:39:12.735Z,99570.63
2023-02-19T13:42:25.677Z,99584.53
2023-02-19T13:45:14.031Z,99574.25
2023-02-19T13:48:15.912Z,99583.09
2023-02-19T13:51:47.891Z,99573.19
2023-02-19T13:54:40.411Z,99577.66
2023-02-19T13:57:32.258Z,99593.59
2023-02-19T14:00:49.035Z,99589.22
2023-02-19T14:04:26.895Z,99590.66
2023-02-19T14:07:14.700Z,99607.41
2023-02-19T14:10:01.946Z,99596.50
2023-02-19T14:12:45.350Z,99604.31
2023-02-19T14:15:44.688Z,99604.91
2023-02-19T14:18:56.777Z,99614.09
2023-02-19T14:21:46.650Z,99637.78
2023-02-19T14:24:26.243Z,99637.78
2023-02-19T14:27:12.853Z,99632.56
2023-02-19T14:29:58.317Z,99639.59
2023-02-19T14:32:43.389Z,99636.91
2023-02-19T14:35:42.971Z,99641.19
2023-02-19T14:38:33.743Z,99659.91
2023-02-19T14:41:24.197Z,99646.66
2023-02-19T14:44:04.147Z,99636.97
2023-02-19T14:46:50.417Z,99641.66
2023-02-19T14:49:44.627Z,99638.53
2023-02-19T14:52:41.062Z,99633.22
2023-02-19T14:55:31.216Z,99629.53
2023-02-19T14:58:39.318Z,99628.19
2023-02-19T15:01:35.463Z,99614.84
2023-02-19T15:04:32.293Z,99616.34
2023-02-19T15:07:19.611Z,99616.94
2023-02-19T15:10:03.679Z,99609.16
2023-02-19T15:12:59.192Z,99610.47
2023-02-19T15:15:48.084Z,99612.38
2023-02-19T15:18:52.208Z,99622.13
2023-02-19T15:21:35.302Z,99613.50
2023-02-19T15:24:14.998Z,99631.81
2023-02-19T15:27:00.300Z,99630.38
2023-02-19T15:29:57.333Z,99638.56
2023-02-19T15:33:00.276Z,99654.66
2023-02-19T15:35:46.297Z,99659.13
2023-02-19T15:38:33.508Z,99665.03
2023-02-19T15:41:30.254Z,99675.28
2023-02-19T15:44:32.221Z,99677.00
2023-02-19T15:47:29.773Z,99682.41
2023-02-19T15:50:30.264Z,99685.75
2023-02-19T15:53:31.793Z,99690.78
2023-02-19T15:56:15.240Z,99688.34
2023-02-19T15:59:18.389Z,99695.00
2023-02-19T16:02:05.236Z,99696.63
2023-02-19T16:04:58.014Z,99698.53
2023-02-19T16:07:42.164Z,99686.44
2023-02-19T16:10:41.127Z,99684.84
2023-02-19T16:13:43.481Z,99690.44
2023-02-19T16:16:43.716Z,99696.47
2023-02-19T16:19:33.965Z,99707.44
2023-02-19T16:22:25.931Z,99696.75
2023-02-19T16:25:08.373Z,99693.44
2023-02-19T16:27:48.067Z,99718.38
2023-02-19T16:30:46.329Z,99713.38
2023-02-19T16:33:48.746Z,99720.88
2023-02-19T16:36:48.549Z,99728.75
2023-02-19T16:39:25.559Z,99721.75
2023-02-19T16:42:31.256Z,99713.03
2023-02-19T16:45:18.091Z,99726.47
2023-02-19T16:48:16.787Z,99727.09
2023-02-19T16:50:53.936Z,99737.78
2023-02-19T16:53:35.873Z,99727.38
2023-02-19T16:56:24.179Z,99733.63
2023-02-19T16:59:05.298Z,99738.63
2023-02-19T17:01:52.033Z,99740.50
2023-02-19T17:04:35.467Z,99747.63
2023-02-19T17:07:19.065Z,99763.03
2023-02-19T17:10:18.084Z,99758.53
2023-02-19T17:13:21.065Z,99766.81
2023-02-19T17:16:03.320Z,99763.09
2023-02-19T17:18:46.961Z,99779.06
2023-02-19T17:21:38.861Z,99767.91
2023-02-19T17:24:24.603Z,99757.13
2023-02-19T17:27:12.366Z,99757.34
2023-02-19T17:29:53.937Z,99760.25
2023-02-19T17:32:42.211Z,99759.81
2023-02-19T17:35:19.792Z,99755.69
2023-02-19T17:38:10.288Z,99768.53
2023-02-19T17:44:30.275Z,99778.94
2023-02-19T17:47:22.451Z,99785.13
2023-02-19T17:50:09.515Z,99797.97
2023-02-19T17:53:01.914Z,99801.72
2023-02-19T17:55:47.416Z,99796.34
2023-02-19T17:58:35.635Z,99809.22
2023-02-19T18:01:13.993Z,99808.78
2023-02-19T18:03:54.756Z,99805.47
2023-02-19T18:06:35.095Z,99832.22
2023-02-19T18:09:23.061Z,99829.31
2023-02-19T18:12:07.482Z,99825.38
2023-02-19T18:14:59.144Z,99840.72
2023-02-19T18:17:42.724Z,99846.09
2023-02-19T18:20:35.329Z,99850.69
2023-02-19T18:23:22.131Z,99873.66
2023-02-19T18:26:13.454Z,99874.09
2023-02-19T18:29:01.808Z,99870.97
2023-02-19T18:31:54.570Z,99887.31
2023-02-19T18:35:02.067Z,99898.22
2023-02-19T18:37:59.046Z,99913.16
2023-02-19T18:40:52.458Z,99908.97
2023-02-19T18:43:34.810Z,99916.47
2023-02-19T18:46:24.650Z,99908.56
2023-02-19T18:49:20.751Z,99907.25
2023-02-19T18:52:04.429Z,99911.00
2023-02-19T18:54:36.958Z,99902.41
2023-02-19T18:57:15.447Z,99884.44
2023-02-19T19:00:06.552Z,99878.19
2023-02-19T19:02:51.113Z,99870.50
2023-02-19T19:06:02.127Z,99883.75
2023-02-19T19:08:42.765Z,99895.03
2023-02-19T19:11:22.701Z,99899.00
2023-02-19T19:14:04.958Z,99918.44
2023-02-19T19:16:45.925Z,99928.31
2023-02-19T19:19:30.285Z,99933.91
2023-02-19T19:22:29.199Z,99948.38
2023-02-19T19:25:09.958Z,99963.28
2023-02-19T19:27:56.652Z,99964.56
2023-02-19T19:30:45.655Z,99965.63
2023-02-19T19:33:31.522Z,99983.31
2023-02-19T19:36:23.344Z,99991.56
2023-02-19T19:39:00.813Z,99997.03
2023-02-19T19:41:41.376Z,100017.66
2023-02-19T19:44:25.286Z,100017.00
2023-02-19T19:47:01.364Z,100029.00
2023-02-19T19:49:42.338Z,100035.41
2023-02-19T19:52:27.209Z,100037.66
2023-02-19T19:55:04.178Z,100050.13
2023-02-19T19:57:46.184Z,100050.59
2023-02-19T20:00:32.377Z,100039.09
2023-02-19T20:03:27.346Z,100056.13
2023-02-19T20:06:17.218Z,100057.78
2023-02-19T20:09:04.280Z,100061.50
2023-02-19T20:11:52.737Z,100080.19
2023-02-19T20:14:41.597Z,100057.38
2023-02-19T20:17:28.996Z,100065.66
2023-02-19T20:20:13.641Z,100067.78
2023-02-19T20:22:59.901Z,100075.06
2023-02-19T20:25:37.816Z,100089.69
2023-02-19T20:28:16.098Z,100081.63
2023-02-19T20:31:13.983Z,100089.44
2023-02-19T20:33:52.229Z,100112.47
2023-02-19T20:36:33.078Z,100116.03
2023-02-19T20:39:15.377Z,100133.28
2023-02-19T20:41:59.222Z,100149.69
2023-02-19T20:44:40.573Z,100149.59
2023-02-19T20:47:31.529Z,100153.31
2023-02-19T20:50:32.208Z,100165.84
2023-02-19T20:53:18.137Z,100161.88
2023-02-19T20:56:06.217Z,100179.69
2023-02-19T20:58:52.730Z,100183.88
2023-02-19T21:01:37.367Z,100188.69
2023-02-19T21:04:22.040Z,100197.84
2023-02-19T21:07:15.116Z,100194.72
2023-02-19T21:09:57.347Z,100199.97
2023-02-19T21:12:59.388Z,100209.13
2023-02-19T21:15:45.123Z,100217.47
2023-02-19T21:18:22.807Z,100221.56
2023-02-19T21:21:03.613Z,100215.44
2023-02-19T21:23:47.231Z,100221.50
2023-02-19T21:26:32.346Z,100237.56
2023-02-19T21:29:11.726Z,100246.19
2023-02-19T21:31:58.157Z,100259.41
2023-02-19T21:34:36.044Z,100263.88
2023-02-19T21:37:17.344Z,100260.44
2023-02-19T21:39:56.214Z,100263.84
2023-02-19T21:42:37.965Z,100270.25
2023-02-19T21:45:10.507Z,100269.31
2023-02-19T21:48:02.201Z,100269.88
2023-02-19T21:50:40.466Z,100277.09
2023-02-19T21:53:27.204Z,100275.50
2023-02-19T21:56:23.093Z,100286.53
2023-02-19T21:58:57.954Z,100291.25
2023-02-19T22:01:53.482Z,100287.28
2023-02-19T22:04:35.040Z,100296.53
2023-02-19T22:07:19.216Z,100286.66
2023-02-19T22:10:08.637Z,100297.41
2023-02-19T22:12:50.327Z,100298.75
2023-02-19T22:15:33.896Z,100301.44
2023-02-19T22:18:13.414Z,100311.81
2023-02-19T22:21:03.621Z,100312.63
2023-02-19T22:23:44.108Z,100312.81
2023-02-19T22:26:45.909Z,100316.13
2023-02-19T22:29:31.070Z,100323.66
2023-02-19T22:32:14.250Z,100320.97
2023-02-19T22:35:04.898Z,100321.47
2023-02-19T22:38:01.635Z,100330.50
2023-02-19T22:40:49.223Z,100333.19
2023-02-19T22:43:33.092Z,100336.00
2023-02-19T22:46:23.179Z,100338.84
2023-02-19T22:49:07.414Z,100341.97
2023-02-19T22:52:08.516Z,100342.66
2023-02-19T22:54:37.409Z,100351.00
2023-02-19T22:57:20.368Z,100360.31
2023-02-19T23:00:23.788Z,100366.56
2023-02-19T23:03:10.042Z,100374.75
2023-02-19T23:06:05.169Z,100386.34
2023-02-19T23:08:52.329Z,100396.81
2023-02-19T23:11:43.623Z,100399.03
2023-02-19T23:14:39.312Z,100395.66
2023-02-19T23:17:23.333Z,100407.31
2023-02-19T23:20:22.338Z,100404.66
2023-02-19T23:23:11.575Z,100414.72
2023-02-19T23:26:04.308Z,100417.53
2023-02-19T23:28:42.125Z,100419.03
2023-02-19T23:31:18.341Z,100427.03
2023-02-19T23:33:56.992Z,100426.13
2023-02-19T23:37:03.360Z,100434.91
2023-02-19T23:39:44.403Z,100440.50
2023-02-19T23:42:28.480Z,100438.78
2023-02-19T23:45:22.002Z,100443.94
2023-02-19T23:48:12.761Z,100447.81
2023-02-19T23:50:53.458Z,100439.19
2023-02-19T23:53:49.352Z,100439.19
2023-02-19T23:56:29.380Z,100444.13
2023-02-19T23:59:10.828Z,100460.50
