createdAt,value
2023-04-25T00:00:22.393Z,99238.00
2023-04-25T00:02:50.312Z,99232.00
2023-04-25T00:05:19.383Z,99236.00
2023-04-25T00:07:47.473Z,99233.00
2023-04-25T00:10:17.677Z,99242.00
2023-04-25T00:12:45.707Z,99240.00
2023-04-25T00:15:14.026Z,99240.00
2023-04-25T00:17:41.955Z,99243.00
2023-04-25T00:20:11.196Z,99243.00
2023-04-25T00:22:38.926Z,99246.00
2023-04-25T00:25:08.295Z,99248.00
2023-04-25T00:27:38.494Z,99242.00
2023-04-25T00:30:10.142Z,99239.00
2023-04-25T00:32:37.976Z,99245.00
2023-04-25T00:35:07.143Z,99241.00
2023-04-25T00:37:34.887Z,99254.00
2023-04-25T00:40:03.802Z,99254.00
2023-04-25T00:42:33.407Z,99255.00
2023-04-25T00:45:02.405Z,99250.00
2023-04-25T00:47:31.075Z,99252.00
2023-04-25T00:49:58.974Z,99245.00
2023-04-25T00:52:26.729Z,99247.00
2023-04-25T00:54:54.437Z,99242.00
2023-04-25T00:57:22.106Z,99240.00
2023-04-25T00:59:52.735Z,99234.00
2023-04-25T01:02:21.967Z,99240.00
2023-04-25T01:04:50.545Z,99234.00
2023-04-25T01:07:18.698Z,99231.00
2023-04-25T01:09:47.378Z,99241.00
2023-04-25T01:12:15.851Z,99234.00
2023-04-25T01:14:43.537Z,99236.00
2023-04-25T01:17:11.973Z,99234.00
2023-04-25T01:19:39.888Z,99235.00
2023-04-25T01:22:07.946Z,99237.00
2023-04-25T01:24:36.153Z,99246.00
2023-04-25T01:27:04.644Z,99239.00
2023-04-25T01:29:34.158Z,99246.00
2023-04-25T01:32:02.910Z,99232.00
2023-04-25T01:34:31.114Z,99221.00
2023-04-25T01:37:02.973Z,99228.00
2023-04-25T01:39:31.296Z,99227.00
2023-04-25T01:42:00.800Z,99230.00
2023-04-25T01:44:28.850Z,99242.00
2023-04-25T01:46:56.863Z,99231.00
2023-04-25T01:49:25.020Z,99231.00
2023-04-25T01:51:52.974Z,99238.00
2023-04-25T01:54:20.761Z,99242.00
2023-04-25T01:56:52.903Z,99251.00
2023-04-25T01:59:23.095Z,99246.00
2023-04-25T02:02:06.050Z,99246.00
2023-04-25T02:04:35.287Z,99258.00
2023-04-25T02:07:04.972Z,99250.00
2023-04-25T02:09:52.202Z,99249.00
2023-04-25T02:12:23.651Z,99259.00
2023-04-25T02:15:10.468Z,99254.00
2023-04-25T02:17:56.676Z,99247.00
2023-04-25T02:20:26.422Z,99251.00
2023-04-25T02:22:54.634Z,99242.00
2023-04-25T02:25:22.830Z,99254.00
2023-04-25T02:27:50.705Z,99250.00
2023-04-25T02:30:18.690Z,99246.00
2023-04-25T02:32:46.508Z,99245.00
2023-04-25T02:35:14.402Z,99249.00
2023-04-25T02:37:43.078Z,99237.00
2023-04-25T02:40:11.665Z,99250.00
2023-04-25T02:42:39.120Z,99244.00
2023-04-25T02:45:07.323Z,99239.00
2023-04-25T02:47:35.901Z,99239.00
2023-04-25T02:50:03.809Z,99236.00
2023-04-25T02:52:31.621Z,99238.00
2023-04-25T02:55:07.667Z,99238.00
2023-04-25T02:57:35.965Z,99240.00
2023-04-25T03:00:06.239Z,99249.00
2023-04-25T03:02:33.943Z,99248.00
2023-04-25T03:05:01.734Z,99245.00
2023-04-25T03:07:30.379Z,99242.00
2023-04-25T03:09:58.264Z,99250.00
2023-04-25T03:12:26.609Z,99247.00
2023-04-25T03:14:54.375Z,99245.00
2023-04-25T03:17:22.179Z,99244.00
2023-04-25T03:19:51.136Z,99246.00
2023-04-25T03:22:18.867Z,99236.00
2023-04-25T03:24:46.511Z,99249.00
2023-04-25T03:27:15.400Z,99243.00
2023-04-25T03:29:43.346Z,99245.00
2023-04-25T03:32:11.983Z,99244.00
2023-04-25T03:34:39.876Z,99261.00
2023-04-25T03:37:08.222Z,99244.00
2023-04-25T03:39:39.606Z,99256.00
2023-04-25T03:42:11.324Z,99263.00
2023-04-25T03:44:39.112Z,99268.00
2023-04-25T03:47:07.640Z,99265.00
2023-04-25T03:49:36.936Z,99270.00
2023-04-25T03:52:06.856Z,99266.00
2023-04-25T03:54:40.388Z,99272.00
2023-04-25T03:57:11.900Z,99267.00
2023-04-25T03:59:41.070Z,99280.00
2023-04-25T04:03:27.516Z,99282.00
2023-04-25T04:05:55.907Z,99276.00
2023-04-25T04:08:23.893Z,99291.00
2023-04-25T04:10:51.601Z,99289.00
2023-04-25T04:13:19.475Z,99290.00
2023-04-25T04:15:46.990Z,99295.00
2023-04-25T04:18:15.203Z,99292.00
2023-04-25T04:20:42.858Z,99304.00
2023-04-25T04:23:10.545Z,99308.00
2023-04-25T04:25:38.331Z,99315.00
2023-04-25T04:28:19.097Z,99325.00
2023-04-25T04:30:53.763Z,99329.00
2023-04-25T04:33:21.469Z,99331.00
2023-04-25T04:35:57.114Z,99331.00
2023-04-25T04:38:25.253Z,99333.00
2023-04-25T04:40:57.218Z,99344.00
2023-04-25T04:43:48.252Z,99343.00
2023-04-25T04:46:31.440Z,99350.00
2023-04-25T04:49:31.426Z,99351.00
2023-04-25T04:52:17.509Z,99347.00
2023-04-25T04:55:07.093Z,99355.00
2023-04-25T04:57:56.903Z,99363.00
2023-04-25T05:00:50.951Z,99358.00
2023-04-25T05:03:39.092Z,99353.00
2023-04-25T05:06:25.508Z,99359.00
2023-04-25T05:09:12.939Z,99361.00
2023-04-25T05:12:16.017Z,99369.00
2023-04-25T05:15:13.932Z,99364.00
2023-04-25T05:18:01.483Z,99363.00
2023-04-25T05:20:37.772Z,99365.00
2023-04-25T05:23:29.037Z,99377.00
2023-04-25T05:26:20.103Z,99382.00
2023-04-25T05:29:01.524Z,99374.00
2023-04-25T05:32:01.474Z,99378.00
2023-04-25T05:34:30.189Z,99385.00
2023-04-25T05:37:01.393Z,99377.00
2023-04-25T05:39:30.180Z,99390.00
2023-04-25T05:42:16.543Z,99396.00
2023-04-25T05:44:44.201Z,99398.00
2023-04-25T05:47:41.394Z,99400.00
2023-04-25T05:50:17.658Z,99403.00
2023-04-25T05:52:52.677Z,99410.00
2023-04-25T05:55:39.263Z,99421.00
2023-04-25T05:58:36.017Z,99419.00
2023-04-25T06:01:04.804Z,99420.00
2023-04-25T06:03:32.575Z,99422.00
2023-04-25T06:06:02.101Z,99420.00
2023-04-25T06:08:30.033Z,99418.00
2023-04-25T06:10:57.819Z,99423.00
2023-04-25T06:13:25.677Z,99427.00
2023-04-25T06:15:53.650Z,99423.00
2023-04-25T06:18:21.463Z,99429.00
2023-04-25T06:20:49.085Z,99425.00
2023-04-25T06:23:18.723Z,99432.00
2023-04-25T06:25:57.638Z,99432.00
2023-04-25T06:28:26.106Z,99431.00
2023-04-25T06:30:53.784Z,99436.00
2023-04-25T06:33:22.760Z,99432.00
2023-04-25T06:35:51.068Z,99436.00
2023-04-25T06:38:23.428Z,99448.00
2023-04-25T06:40:53.281Z,99448.00
2023-04-25T06:43:21.129Z,99448.00
2023-04-25T06:46:06.962Z,99453.00
2023-04-25T06:48:41.847Z,99450.00
2023-04-25T06:51:09.930Z,99445.00
2023-04-25T06:53:38.588Z,99445.00
2023-04-25T06:56:09.248Z,99448.00
2023-04-25T06:58:51.859Z,99457.00
2023-04-25T07:01:31.849Z,99454.00
2023-04-25T07:04:02.369Z,99457.00
2023-04-25T07:06:32.499Z,99458.00
2023-04-25T07:09:00.731Z,99450.00
2023-04-25T07:11:30.057Z,99457.00
2023-04-25T07:13:57.852Z,99458.00
2023-04-25T07:16:26.131Z,99454.00
2023-04-25T07:18:53.886Z,99465.00
2023-04-25T07:21:21.960Z,99461.00
2023-04-25T07:23:52.434Z,99458.00
2023-04-25T07:26:25.440Z,99451.00
2023-04-25T07:29:13.685Z,99462.00
2023-04-25T07:31:41.836Z,99471.00
2023-04-25T07:34:09.537Z,99455.00
2023-04-25T07:36:39.570Z,99468.00
2023-04-25T07:39:07.742Z,99471.00
2023-04-25T07:41:35.988Z,99473.00
2023-04-25T07:44:04.617Z,99477.00
2023-04-25T07:46:33.550Z,99481.00
2023-04-25T07:49:01.202Z,99483.00
2023-04-25T07:51:29.051Z,99482.00
2023-04-25T07:54:01.939Z,99484.00
2023-04-25T07:56:38.540Z,99488.00
2023-04-25T07:59:13.940Z,99493.00
2023-04-25T08:01:43.452Z,99487.00
2023-04-25T08:04:12.722Z,99496.00
2023-04-25T08:07:09.606Z,99498.00
2023-04-25T08:09:49.818Z,99497.00
2023-04-25T08:12:26.305Z,99502.00
2023-04-25T08:14:54.678Z,99498.00
2023-04-25T08:17:24.884Z,99506.00
2023-04-25T08:19:52.471Z,99507.00
2023-04-25T08:22:27.391Z,99517.00
2023-04-25T08:25:09.071Z,99516.00
2023-04-25T08:27:37.351Z,99522.00
2023-04-25T08:30:06.887Z,99520.00
2023-04-25T08:32:35.427Z,99520.00
2023-04-25T08:35:25.281Z,99536.00
2023-04-25T08:37:53.131Z,99529.00
2023-04-25T08:40:27.430Z,99536.00
2023-04-25T08:43:12.890Z,99533.00
2023-04-25T08:45:43.680Z,99529.00
2023-04-25T08:48:19.095Z,99537.00
2023-04-25T08:50:56.252Z,99540.00
2023-04-25T08:53:31.618Z,99543.00
2023-04-25T08:56:03.246Z,99545.00
2023-04-25T08:58:36.052Z,99560.00
2023-04-25T09:01:05.332Z,99563.00
2023-04-25T09:03:39.522Z,99562.00
2023-04-25T09:06:07.673Z,99569.00
2023-04-25T09:08:38.167Z,99579.00
2023-04-25T09:11:06.077Z,99576.00
2023-04-25T09:13:34.816Z,99574.00
2023-04-25T09:16:28.681Z,99582.00
2023-04-25T09:19:41.967Z,99592.00
2023-04-25T09:22:31.575Z,99601.00
2023-04-25T09:25:04.585Z,99596.00
2023-04-25T09:27:33.047Z,99601.00
2023-04-25T09:30:21.352Z,99613.00
2023-04-25T09:33:18.215Z,99621.00
2023-04-25T09:35:57.447Z,99620.00
2023-04-25T09:38:48.015Z,99621.00
2023-04-25T09:41:28.923Z,99619.00
2023-04-25T09:44:01.537Z,99615.00
2023-04-25T09:46:40.288Z,99608.00
2023-04-25T09:49:16.485Z,99611.00
2023-04-25T09:52:02.840Z,99619.00
2023-04-25T09:54:39.837Z,99611.00
2023-04-25T09:57:28.712Z,99620.00
2023-04-25T09:59:58.600Z,99632.00
2023-04-25T10:02:31.628Z,99631.00
2023-04-25T10:05:08.236Z,99626.00
2023-04-25T10:07:42.267Z,99624.00
2023-04-25T10:10:14.890Z,99627.00
2023-04-25T10:12:45.402Z,99632.00
2023-04-25T10:15:14.093Z,99635.00
2023-04-25T10:17:42.635Z,99635.00
2023-04-25T10:20:12.200Z,99636.00
2023-04-25T10:22:44.158Z,99644.00
2023-04-25T10:25:12.555Z,99641.00
2023-04-25T10:27:41.046Z,99646.00
2023-04-25T10:30:17.032Z,99655.00
2023-04-25T10:32:46.860Z,99657.00
2023-04-25T10:35:20.696Z,99650.00
2023-04-25T10:38:05.995Z,99666.00
2023-04-25T10:40:34.969Z,99658.00
2023-04-25T10:43:42.951Z,99650.00
2023-04-25T10:46:33.019Z,99651.00
2023-04-25T10:49:03.327Z,99650.00
2023-04-25T10:51:51.025Z,99656.00
2023-04-25T10:54:26.803Z,99652.00
2023-04-25T10:56:54.908Z,99652.00
2023-04-25T10:59:27.078Z,99648.00
2023-04-25T11:01:57.791Z,99648.00
2023-04-25T11:04:30.911Z,99642.00
2023-04-25T11:07:27.470Z,99646.00
2023-04-25T11:09:55.628Z,99649.00
2023-04-25T11:12:23.386Z,99644.00
2023-04-25T11:14:51.122Z,99647.00
2023-04-25T11:17:18.814Z,99664.00
2023-04-25T11:19:50.891Z,99657.00
2023-04-25T11:22:18.667Z,99655.00
2023-04-25T11:24:48.110Z,99653.00
2023-04-25T11:27:15.983Z,99653.00
2023-04-25T11:29:43.756Z,99654.00
2023-04-25T11:32:11.811Z,99658.00
2023-04-25T11:34:40.561Z,99657.00
2023-04-25T11:37:13.648Z,99663.00
2023-04-25T11:39:48.315Z,99666.00
2023-04-25T11:42:16.247Z,99672.00
2023-04-25T11:44:44.425Z,99672.00
2023-04-25T11:47:12.094Z,99670.00
2023-04-25T11:49:39.745Z,99663.00
2023-04-25T11:52:09.101Z,99678.00
2023-04-25T11:54:38.494Z,99678.00
2023-04-25T11:57:06.594Z,99675.00
2023-04-25T11:59:34.303Z,99690.00
2023-04-25T12:02:03.312Z,99667.00
2023-04-25T12:04:33.855Z,99686.00
2023-04-25T12:07:03.060Z,99681.00
2023-04-25T12:09:35.284Z,99679.00
2023-04-25T12:12:07.031Z,99693.00
2023-04-25T12:14:37.251Z,99701.00
2023-04-25T12:17:09.486Z,99698.00
2023-04-25T12:19:43.243Z,99694.00
2023-04-25T12:22:26.047Z,99692.00
2023-04-25T12:24:55.389Z,99689.00
2023-04-25T12:27:23.312Z,99698.00
2023-04-25T12:29:57.036Z,99695.00
2023-04-25T12:32:25.633Z,99696.00
2023-04-25T12:34:53.229Z,99692.00
2023-04-25T12:37:20.881Z,99702.00
2023-04-25T12:39:48.656Z,99698.00
2023-04-25T12:42:16.809Z,99701.00
2023-04-25T12:44:45.105Z,99694.00
2023-04-25T12:47:13.136Z,99693.00
2023-04-25T12:49:40.547Z,99696.00
2023-04-25T12:52:08.333Z,99704.00
2023-04-25T12:54:36.605Z,99708.00
2023-04-25T12:57:04.928Z,99701.00
2023-04-25T12:59:32.931Z,99712.00
2023-04-25T13:02:01.209Z,99712.00
2023-04-25T13:04:29.310Z,99723.00
2023-04-25T13:06:57.322Z,99725.00
2023-04-25T13:09:25.046Z,99727.00
2023-04-25T13:11:56.042Z,99732.00
2023-04-25T13:14:25.329Z,99739.00
2023-04-25T13:16:53.301Z,99745.00
2023-04-25T13:19:21.483Z,99754.00
2023-04-25T13:21:49.328Z,99756.00
2023-04-25T13:24:17.009Z,99752.00
2023-04-25T13:26:45.488Z,99751.00
2023-04-25T13:29:13.178Z,99750.00
2023-04-25T13:31:40.922Z,99753.00
2023-04-25T13:34:08.788Z,99752.00
2023-04-25T13:36:36.423Z,99751.00
2023-04-25T13:39:05.772Z,99754.00
2023-04-25T13:41:33.476Z,99755.00
2023-04-25T13:44:02.208Z,99751.00
2023-04-25T13:46:45.712Z,99751.00
2023-04-25T13:49:14.569Z,99752.00
2023-04-25T13:51:43.698Z,99757.00
2023-04-25T13:54:11.228Z,99743.00
2023-04-25T13:56:38.855Z,99760.00
2023-04-25T13:59:06.454Z,99758.00
2023-04-25T14:01:36.843Z,99750.00
2023-04-25T14:04:05.476Z,99751.00
2023-04-25T14:06:34.364Z,99749.00
2023-04-25T14:09:02.424Z,99752.00
2023-04-25T14:11:31.047Z,99759.00
2023-04-25T14:13:58.772Z,99760.00
2023-04-25T14:16:26.697Z,99755.00
2023-04-25T14:18:55.774Z,99768.00
2023-04-25T14:21:23.661Z,99761.00
2023-04-25T14:23:51.697Z,99769.00
2023-04-25T14:26:20.181Z,99773.00
2023-04-25T14:28:47.918Z,99771.00
2023-04-25T14:31:15.890Z,99774.00
2023-04-25T14:33:44.531Z,99783.00
2023-04-25T14:36:12.415Z,99786.00
2023-04-25T14:38:40.252Z,99787.00
2023-04-25T14:41:08.345Z,99788.00
2023-04-25T14:43:37.640Z,99791.00
2023-04-25T14:46:05.934Z,99786.00
2023-04-25T14:48:34.051Z,99793.00
2023-04-25T14:51:02.297Z,99790.00
2023-04-25T14:53:30.344Z,99792.00
2023-04-25T14:55:58.369Z,99792.00
2023-04-25T14:58:29.170Z,99799.00
2023-04-25T15:00:57.411Z,99794.00
2023-04-25T15:03:25.644Z,99793.00
2023-04-25T15:05:58.464Z,99791.00
2023-04-25T15:08:26.247Z,99794.00
2023-04-25T15:10:54.560Z,99800.00
2023-04-25T15:13:22.554Z,99791.00
2023-04-25T15:15:52.489Z,99795.00
2023-04-25T15:18:26.201Z,99805.00
2023-04-25T15:20:55.362Z,99809.00
2023-04-25T15:23:24.524Z,99809.00
2023-04-25T15:25:53.864Z,99817.00
2023-04-25T15:28:22.582Z,99821.00
2023-04-25T15:30:50.564Z,99826.00
2023-04-25T15:33:18.397Z,99828.00
2023-04-25T15:35:46.584Z,99836.00
2023-04-25T15:38:14.577Z,99834.00
2023-04-25T15:40:42.555Z,99844.00
2023-04-25T15:43:16.199Z,99835.00
2023-04-25T15:45:44.242Z,99828.00
2023-04-25T15:48:12.323Z,99829.00
2023-04-25T15:50:39.949Z,99833.00
2023-04-25T15:53:07.825Z,99832.00
2023-04-25T15:55:35.647Z,99829.00
2023-04-25T15:58:03.336Z,99828.00
2023-04-25T16:00:31.811Z,99832.00
2023-04-25T16:03:00.017Z,99835.00
2023-04-25T16:05:28.266Z,99833.00
2023-04-25T16:07:56.308Z,99831.00
2023-04-25T16:10:24.870Z,99826.00
2023-04-25T16:12:52.867Z,99828.00
2023-04-25T16:15:20.689Z,99829.00
2023-04-25T16:17:48.306Z,99837.00
2023-04-25T16:20:16.084Z,99839.00
2023-04-25T16:22:44.854Z,99845.00
2023-04-25T16:25:13.918Z,99845.00
2023-04-25T16:27:41.948Z,99843.00
2023-04-25T16:30:12.026Z,99846.00
2023-04-25T16:32:42.146Z,99849.00
2023-04-25T16:35:12.213Z,99851.00
2023-04-25T16:37:40.155Z,99858.00
2023-04-25T16:40:10.183Z,99855.00
2023-04-25T16:42:37.754Z,99864.00
2023-04-25T16:45:06.203Z,99860.00
2023-04-25T16:47:34.572Z,99858.00
2023-04-25T16:50:02.589Z,99870.00
2023-04-25T16:52:30.567Z,99860.00
2023-04-25T16:54:58.550Z,99856.00
2023-04-25T16:57:26.438Z,99866.00
2023-04-25T16:59:54.684Z,99865.00
2023-04-25T17:02:23.013Z,99864.00
2023-04-25T17:04:51.165Z,99867.00
2023-04-25T17:07:24.557Z,99866.00
2023-04-25T17:09:52.743Z,99868.00
2023-04-25T17:12:21.655Z,99873.00
2023-04-25T17:14:50.816Z,99878.00
2023-04-25T17:17:19.133Z,99872.00
2023-04-25T17:19:46.947Z,99873.00
2023-04-25T17:22:14.973Z,99872.00
2023-04-25T17:24:44.072Z,99874.00
2023-04-25T17:27:12.212Z,99882.00
2023-04-25T17:29:39.877Z,99892.00
2023-04-25T17:32:09.610Z,99906.00
2023-04-25T17:34:38.068Z,99892.00
2023-04-25T17:37:08.521Z,99872.00
2023-04-25T17:39:36.313Z,99875.00
2023-04-25T17:42:03.852Z,99880.00
2023-04-25T17:44:31.412Z,99890.00
2023-04-25T17:47:01.449Z,99879.00
2023-04-25T17:49:29.075Z,99880.00
2023-04-25T17:51:56.890Z,99889.00
2023-04-25T17:54:25.165Z,99884.00
2023-04-25T17:56:53.529Z,99893.00
2023-04-25T17:59:22.643Z,99890.00
2023-04-25T18:01:50.687Z,99898.00
2023-04-25T18:04:19.098Z,99904.00
2023-04-25T18:06:46.832Z,99903.00
2023-04-25T18:09:17.785Z,99908.00
2023-04-25T18:11:46.709Z,99907.00
2023-04-25T18:14:16.437Z,99910.00
2023-04-25T18:16:45.436Z,99907.00
2023-04-25T18:19:16.070Z,99917.00
2023-04-25T18:21:43.997Z,99922.00
2023-04-25T18:24:18.053Z,99922.00
2023-04-25T18:26:48.476Z,99918.00
2023-04-25T18:29:32.036Z,99929.00
2023-04-25T18:32:01.969Z,99943.00
2023-04-25T18:34:30.818Z,99948.00
2023-04-25T18:36:59.147Z,99956.00
2023-04-25T18:39:27.896Z,99964.00
2023-04-25T18:42:02.529Z,99958.00
2023-04-25T18:44:34.150Z,99965.00
2023-04-25T18:47:02.240Z,99970.00
2023-04-25T18:49:32.018Z,99967.00
2023-04-25T18:52:00.290Z,99974.00
2023-04-25T18:54:28.235Z,99980.00
2023-04-25T18:56:57.726Z,99978.00
2023-04-25T18:59:26.735Z,99983.00
2023-04-25T19:01:55.022Z,99990.00
2023-04-25T19:04:23.546Z,99990.00
2023-04-25T19:06:51.566Z,99987.00
2023-04-25T19:09:19.928Z,99994.00
2023-04-25T19:11:47.806Z,99997.00
2023-04-25T19:14:18.439Z,99998.00
2023-04-25T19:16:46.595Z,100013.00
2023-04-25T19:19:14.401Z,100016.00
2023-04-25T19:21:42.328Z,100015.00
2023-04-25T19:24:10.103Z,100013.00
2023-04-25T19:26:40.067Z,100014.00
2023-04-25T19:29:15.183Z,100017.00
2023-04-25T19:31:46.080Z,100015.00
2023-04-25T19:34:16.785Z,100015.00
2023-04-25T19:36:44.683Z,100022.00
2023-04-25T19:39:12.646Z,100024.00
2023-04-25T19:41:40.522Z,100023.00
2023-04-25T19:44:09.828Z,100031.00
2023-04-25T19:46:38.437Z,100029.00
2023-04-25T19:49:08.070Z,100032.00
2023-04-25T19:51:37.252Z,100038.00
2023-04-25T19:54:05.349Z,100041.00
2023-04-25T19:56:34.096Z,100042.00
2023-04-25T19:59:01.900Z,100055.00
2023-04-25T20:01:30.719Z,100050.00
2023-04-25T20:03:58.712Z,100053.00
2023-04-25T20:06:27.536Z,100059.00
2023-04-25T20:08:55.916Z,100055.00
2023-04-25T20:11:24.133Z,100057.00
2023-04-25T20:13:52.342Z,100060.00
2023-04-25T20:16:22.143Z,100060.00
2023-04-25T20:18:50.755Z,100059.00
2023-04-25T20:21:19.518Z,100051.00
2023-04-25T20:23:47.410Z,100062.00
2023-04-25T20:26:15.343Z,100060.00
2023-04-25T20:28:43.043Z,100061.00
2023-04-25T20:31:12.178Z,100057.00
2023-04-25T20:33:40.098Z,100063.00
2023-04-25T20:36:07.916Z,100062.00
2023-04-25T20:38:35.570Z,100064.00
2023-04-25T20:41:04.001Z,100059.00
2023-04-25T20:43:32.947Z,100062.00
2023-04-25T20:46:01.008Z,100063.00
2023-04-25T20:48:28.781Z,100064.00
2023-04-25T20:50:57.715Z,100051.00
2023-04-25T20:53:25.502Z,100076.00
2023-04-25T20:55:53.746Z,100063.00
2023-04-25T20:58:21.772Z,100060.00
2023-04-25T21:00:50.898Z,100065.00
2023-04-25T21:03:19.020Z,100070.00
2023-04-25T21:05:47.075Z,100063.00
2023-04-25T21:08:14.789Z,100067.00
2023-04-25T21:10:42.351Z,100066.00
2023-04-25T21:13:09.851Z,100067.00
2023-04-25T21:15:39.804Z,100069.00
2023-04-25T21:18:07.528Z,100066.00
2023-04-25T21:20:35.135Z,100075.00
2023-04-25T21:23:02.754Z,100070.00
2023-04-25T21:25:34.139Z,100077.00
2023-04-25T21:28:02.920Z,100081.00
2023-04-25T21:30:31.715Z,100086.00
2023-04-25T21:32:59.600Z,100084.00
2023-04-25T21:35:27.338Z,100087.00
2023-04-25T21:37:55.191Z,100089.00
2023-04-25T21:40:23.195Z,100096.00
2023-04-25T21:42:53.754Z,100088.00
2023-04-25T21:45:21.602Z,100093.00
2023-04-25T21:47:49.856Z,100092.00
2023-04-25T21:50:18.339Z,100100.00
2023-04-25T21:52:46.102Z,100086.00
2023-04-25T21:55:13.972Z,100091.00
2023-04-25T21:57:44.789Z,100087.00
2023-04-25T22:00:25.037Z,100093.00
2023-04-25T22:02:54.033Z,100095.00
2023-04-25T22:05:22.955Z,100090.00
2023-04-25T22:07:57.306Z,100096.00
2023-04-25T22:10:25.369Z,100082.00
2023-04-25T22:12:53.194Z,100087.00
2023-04-25T22:15:24.146Z,100092.00
2023-04-25T22:17:54.213Z,100093.00
2023-04-25T22:20:26.613Z,100092.00
2023-04-25T22:22:56.702Z,100098.00
2023-04-25T22:25:24.959Z,100098.00
2023-04-25T22:27:52.943Z,100104.00
2023-04-25T22:30:20.814Z,100103.00
2023-04-25T22:32:48.553Z,100108.00
2023-04-25T22:35:16.076Z,100105.00
2023-04-25T22:37:43.657Z,100103.00
2023-04-25T22:40:11.996Z,100108.00
2023-04-25T22:42:44.433Z,100114.00
2023-04-25T22:45:12.608Z,100118.00
2023-04-25T22:47:40.760Z,100116.00
2023-04-25T22:50:13.864Z,100115.00
2023-04-25T22:52:42.891Z,100118.00
2023-04-25T22:55:12.598Z,100122.00
2023-04-25T22:57:41.697Z,100128.00
2023-04-25T23:00:19.580Z,100131.00
2023-04-25T23:02:48.381Z,100134.00
2023-04-25T23:05:16.599Z,100134.00
2023-04-25T23:07:45.327Z,100132.00
2023-04-25T23:10:16.012Z,100124.00
2023-04-25T23:12:43.995Z,100122.00
2023-04-25T23:15:13.822Z,100128.00
2023-04-25T23:17:42.482Z,100124.00
2023-04-25T23:20:11.311Z,100121.00
2023-04-25T23:22:39.308Z,100122.00
2023-04-25T23:25:08.359Z,100122.00
2023-04-25T23:27:36.245Z,100126.00
2023-04-25T23:30:04.729Z,100123.00
2023-04-25T23:32:32.538Z,100135.00
2023-04-25T23:35:00.431Z,100132.00
2023-04-25T23:37:28.120Z,100127.00
2023-04-25T23:39:55.991Z,100131.00
2023-04-25T23:42:23.929Z,100134.00
2023-04-25T23:44:51.532Z,100138.00
2023-04-25T23:47:19.382Z,100145.00
2023-04-25T23:49:47.005Z,100141.00
2023-04-25T23:52:14.730Z,100144.00
2023-04-25T23:54:42.664Z,100146.00
2023-04-25T23:57:12.388Z,100142.00
2023-04-25T23:59:40.087Z,100150.00
