createdAt,value
2023-04-27T06:23:33.653Z,8.93
2023-04-27T06:26:41.647Z,9.30
2023-04-27T06:29:48.496Z,9.72
2023-04-27T06:33:04.472Z,9.80
2023-04-27T06:36:31.835Z,10.20
2023-04-27T06:39:37.276Z,10.35
2023-04-27T06:42:45.187Z,10.36
2023-04-27T06:46:23.737Z,10.68
2023-04-27T06:49:54.959Z,11.03
2023-04-27T06:53:28.794Z,10.69
2023-04-27T06:56:56.524Z,10.67
2023-04-27T07:00:05.264Z,10.30
2023-04-27T07:03:10.726Z,10.22
2023-04-27T07:06:16.322Z,9.96
2023-04-27T07:09:27.833Z,10.25
2023-04-27T07:12:36.193Z,10.73
2023-04-27T07:15:45.365Z,10.73
2023-04-27T07:18:53.198Z,10.83
2023-04-27T07:22:08.815Z,10.14
2023-04-27T07:25:48.241Z,10.88
2023-04-27T07:28:56.933Z,11.11
2023-04-27T07:32:31.099Z,10.73
2023-04-27T07:35:34.473Z,11.46
2023-04-27T07:38:38.832Z,11.96
2023-04-27T07:41:41.630Z,12.04
2023-04-27T07:45:05.114Z,12.63
2023-04-27T07:48:09.367Z,12.71
2023-04-27T07:51:22.020Z,12.89
2023-04-27T07:54:26.258Z,13.01
2023-04-27T07:57:33.490Z,13.56
2023-04-27T08:00:39.532Z,13.52
2023-04-27T08:04:05.440Z,14.39
2023-04-27T08:07:54.705Z,15.27
2023-04-27T08:11:12.550Z,16.03
2023-04-27T08:14:21.081Z,16.20
2023-04-27T08:17:47.892Z,16.75
2023-04-27T08:21:26.501Z,16.60
2023-04-27T08:54:40.414Z,16.70
2023-04-27T08:57:58.570Z,15.92
2023-04-27T09:01:09.816Z,15.56
2023-04-27T09:05:02.667Z,16.38
2023-04-27T10:08:54.833Z,17.91
2023-04-27T10:20:32.566Z,17.95
2023-04-27T10:24:17.765Z,16.93
2023-04-27T10:28:16.453Z,16.29
2023-04-27T10:31:35.774Z,17.20
2023-04-27T10:35:12.628Z,18.47
2023-04-27T10:38:45.946Z,18.23
2023-04-27T10:42:30.971Z,16.92
2023-04-27T10:46:18.081Z,20.11
2023-04-27T10:49:54.681Z,20.62
2023-04-27T10:53:17.771Z,21.99
2023-04-27T11:00:28.597Z,20.27
2023-04-27T11:03:33.577Z,20.46
2023-04-27T11:06:44.227Z,18.77
2023-04-27T11:10:08.815Z,18.50
2023-04-27T11:13:23.295Z,18.70
2023-04-27T11:16:49.241Z,20.55
2023-04-27T11:19:52.724Z,18.66
2023-04-27T11:22:57.438Z,18.06
2023-04-27T11:26:12.619Z,17.69
2023-04-27T11:29:42.445Z,17.76
2023-04-27T11:41:23.372Z,17.23
2023-04-27T11:44:29.335Z,18.00
2023-04-27T11:47:33.893Z,18.23
2023-04-27T11:50:40.408Z,19.62
2023-04-27T11:53:51.339Z,20.23
2023-04-27T11:57:05.682Z,20.11
2023-04-27T12:00:12.477Z,20.97
2023-04-27T12:03:21.029Z,20.66
2023-04-27T12:06:33.106Z,19.50
2023-04-27T12:09:39.506Z,20.08
2023-04-27T12:12:43.932Z,19.36
2023-04-27T12:16:27.217Z,19.72
2023-04-27T12:19:32.708Z,19.37
2023-04-27T12:22:55.494Z,19.29
2023-04-27T12:25:59.739Z,18.30
2023-04-27T12:29:04.657Z,17.51
2023-04-27T12:32:08.109Z,17.20
2023-04-27T12:35:32.203Z,18.23
2023-04-27T12:38:44.072Z,16.59
2023-04-27T12:42:29.081Z,16.87
2023-04-27T12:46:00.654Z,18.18
2023-04-27T12:49:06.583Z,17.27
2023-04-27T12:52:44.719Z,17.41
2023-04-27T12:56:21.947Z,17.00
2023-04-27T12:59:25.875Z,17.35
2023-04-27T13:02:48.532Z,17.08
2023-04-27T13:05:54.692Z,17.12
2023-04-27T13:09:01.372Z,17.71
2023-04-27T13:12:10.731Z,17.23
2023-04-27T13:15:14.636Z,16.75
2023-04-27T13:18:18.519Z,16.60
2023-04-27T13:21:29.848Z,16.81
2023-04-27T13:24:33.804Z,16.75
2023-04-27T13:27:37.057Z,16.44
2023-04-27T13:30:41.710Z,16.13
2023-04-27T13:33:45.418Z,15.39
2023-04-27T13:36:51.310Z,15.46
2023-04-27T13:40:13.895Z,15.60
2023-04-27T13:47:37.890Z,15.97
2023-04-27T13:50:43.484Z,15.90
2023-04-27T13:54:24.289Z,15.91
2023-04-27T13:57:54.662Z,16.04
2023-04-27T14:01:01.235Z,16.02
2023-04-27T14:04:37.952Z,16.16
2023-04-27T14:07:40.544Z,15.90
2023-04-27T14:10:52.353Z,15.86
2023-04-27T14:13:58.148Z,15.42
2023-04-27T14:17:06.335Z,15.34
2023-04-27T14:20:13.193Z,15.56
2023-04-27T14:24:14.096Z,15.51
2023-04-27T19:28:30.490Z,7.59
2023-04-27T19:31:50.369Z,7.53
2023-04-27T19:35:20.367Z,7.45
2023-04-27T19:38:38.089Z,7.42
2023-04-27T19:42:14.290Z,7.27
2023-04-27T19:45:49.717Z,7.19
2023-04-27T19:49:19.276Z,7.10
2023-04-27T19:52:39.281Z,7.03
2023-04-27T19:55:58.908Z,6.99
2023-04-27T19:59:20.284Z,6.86
2023-04-27T20:02:57.006Z,6.83
2023-04-27T20:06:32.720Z,6.74
2023-04-27T20:10:08.822Z,6.65
2023-04-27T20:13:45.471Z,6.53
2023-04-27T20:17:09.690Z,6.52
2023-04-27T20:20:38.529Z,6.46
2023-04-27T20:24:13.115Z,6.41
2023-04-27T20:27:31.605Z,6.34
2023-04-27T20:30:56.723Z,6.26
2023-04-27T20:34:33.240Z,6.21
2023-04-27T20:38:02.895Z,6.08
2023-04-27T20:41:39.011Z,6.07
2023-04-27T20:45:05.938Z,6.01
2023-04-27T20:48:32.218Z,5.91
2023-04-27T20:51:59.670Z,5.84
2023-04-27T20:55:37.232Z,5.80
2023-04-27T20:59:02.366Z,5.75
2023-04-27T21:02:37.180Z,5.76
2023-04-27T21:06:21.755Z,5.70
2023-04-27T21:09:59.681Z,5.59
2023-04-27T21:13:36.908Z,5.55
2023-04-27T21:17:10.082Z,5.53
2023-04-27T21:20:44.752Z,5.44
2023-04-27T21:24:32.171Z,5.36
2023-04-27T21:27:49.915Z,5.31
2023-04-27T21:31:25.021Z,5.29
2023-04-27T21:35:00.392Z,5.22
2023-04-27T21:42:16.418Z,5.17
2023-04-27T21:49:52.565Z,5.01
2023-04-27T21:53:16.682Z,4.99
2023-04-27T21:56:35.551Z,4.95
2023-04-27T22:00:13.946Z,4.90
2023-04-27T22:11:01.849Z,4.78
2023-04-27T22:14:19.433Z,4.69
2023-04-27T22:17:54.286Z,4.65
2023-04-27T22:21:23.622Z,4.67
2023-04-27T22:24:58.855Z,4.68
2023-04-27T22:28:20.048Z,4.57
2023-04-27T22:35:36.015Z,4.54
2023-04-27T22:39:12.702Z,4.45
2023-04-27T22:53:44.486Z,4.31
2023-04-27T22:57:02.744Z,4.27
2023-04-27T23:00:26.934Z,4.16
2023-04-27T23:04:01.544Z,4.18
2023-04-27T23:07:23.469Z,4.18
2023-04-27T23:10:44.182Z,4.10
2023-04-27T23:14:24.758Z,4.01
2023-04-27T23:17:42.370Z,4.00
2023-04-27T23:21:18.470Z,3.93
2023-04-27T23:24:59.661Z,3.87
2023-04-27T23:28:26.694Z,3.90
2023-04-27T23:32:04.691Z,3.92
2023-04-27T23:35:32.440Z,3.75
2023-04-27T23:39:03.447Z,3.76
2023-04-27T23:42:37.928Z,3.72
2023-04-27T23:53:05.834Z,3.71
2023-04-27T23:56:18.349Z,3.68
2023-04-27T23:59:45.853Z,3.66
