createdAt,value
2023-03-01T00:01:23.353Z,12.53
2023-03-01T00:03:52.205Z,11.43
2023-03-01T00:06:20.824Z,10.70
2023-03-01T00:08:49.766Z,10.60
2023-03-01T00:11:21.585Z,11.33
2023-03-01T00:13:51.510Z,11.27
2023-03-01T00:16:21.603Z,7.70
2023-03-01T00:18:50.108Z,9.53
2023-03-01T00:21:18.817Z,9.80
2023-03-01T00:23:47.053Z,10.00
2023-03-01T00:26:16.177Z,11.07
2023-03-01T00:28:46.374Z,9.43
2023-03-01T00:31:18.488Z,10.10
2023-03-01T00:33:47.452Z,9.43
2023-03-01T00:36:17.656Z,9.33
2023-03-01T00:38:48.010Z,8.47
2023-03-01T00:41:18.461Z,8.73
2023-03-01T00:43:48.646Z,10.67
2023-03-01T00:46:17.859Z,9.87
2023-03-01T00:48:46.819Z,13.27
2023-03-01T00:51:22.029Z,10.23
2023-03-01T00:53:53.030Z,8.93
2023-03-01T00:56:21.978Z,13.07
2023-03-01T00:58:52.136Z,14.00
2023-03-01T01:01:23.668Z,8.70
2023-03-01T01:03:54.283Z,11.80
2023-03-01T01:06:24.311Z,8.20
2023-03-01T01:08:53.559Z,8.07
2023-03-01T01:11:22.997Z,8.30
2023-03-01T01:13:53.213Z,10.67
2023-03-01T01:16:23.182Z,9.53
2023-03-01T01:18:52.515Z,11.97
2023-03-01T01:21:23.051Z,11.37
2023-03-01T01:23:51.787Z,13.03
2023-03-01T01:26:22.660Z,9.43
2023-03-01T01:28:53.520Z,8.70
2023-03-01T01:31:24.977Z,8.63
2023-03-01T01:33:53.856Z,9.83
2023-03-01T01:36:22.113Z,9.13
2023-03-01T01:38:50.772Z,12.63
2023-03-01T01:41:20.008Z,9.47
2023-03-01T01:43:50.630Z,13.63
2023-03-01T01:46:29.800Z,11.73
2023-03-01T01:49:01.891Z,9.00
2023-03-01T01:51:39.699Z,10.47
2023-03-01T01:54:14.443Z,9.97
2023-03-01T01:56:46.434Z,10.33
2023-03-01T01:59:14.946Z,9.90
2023-03-01T02:01:45.705Z,12.87
2023-03-01T02:04:14.172Z,10.03
2023-03-01T02:06:48.323Z,9.50
2023-03-01T02:09:19.305Z,9.83
2023-03-01T02:11:47.540Z,11.20
2023-03-01T02:14:17.265Z,9.07
2023-03-01T02:16:47.286Z,9.80
2023-03-01T02:19:21.226Z,6.53
2023-03-01T02:21:59.171Z,10.57
2023-03-01T02:24:34.711Z,9.67
2023-03-01T02:27:04.886Z,8.57
2023-03-01T02:29:34.609Z,7.63
2023-03-01T02:32:05.414Z,8.07
2023-03-01T02:34:34.946Z,11.17
2023-03-01T02:37:06.774Z,9.03
2023-03-01T02:39:43.180Z,8.20
2023-03-01T02:42:15.378Z,10.50
2023-03-01T02:44:45.686Z,8.87
2023-03-01T02:47:14.207Z,8.80
2023-03-01T02:49:42.721Z,8.13
2023-03-01T02:52:34.928Z,9.30
2023-03-01T02:55:06.753Z,8.40
2023-03-01T02:57:37.637Z,9.60
2023-03-01T03:00:09.815Z,14.93
2023-03-01T03:02:38.835Z,12.40
2023-03-01T03:05:10.721Z,9.20
2023-03-01T03:07:41.226Z,7.27
2023-03-01T03:10:13.851Z,7.07
2023-03-01T03:12:42.436Z,7.00
2023-03-01T03:15:13.986Z,6.10
2023-03-01T03:17:46.203Z,7.63
2023-03-01T03:20:20.367Z,5.50
2023-03-01T03:22:49.378Z,9.03
2023-03-01T03:25:18.153Z,6.90
2023-03-01T03:27:48.190Z,6.80
2023-03-01T03:30:21.011Z,9.27
2023-03-01T03:32:53.440Z,10.17
2023-03-01T03:35:23.708Z,11.37
2023-03-01T03:38:04.641Z,7.57
2023-03-01T03:40:35.020Z,10.77
2023-03-01T03:43:03.305Z,8.00
2023-03-01T03:45:34.534Z,8.03
2023-03-01T03:48:03.501Z,8.67
2023-03-01T03:50:32.106Z,8.53
2023-03-01T03:53:02.059Z,9.10
2023-03-01T03:55:31.889Z,7.10
2023-03-01T03:58:07.709Z,7.53
2023-03-01T04:00:39.641Z,8.53
2023-03-01T04:03:08.452Z,7.07
2023-03-01T04:05:37.876Z,7.77
2023-03-01T04:08:09.957Z,6.23
2023-03-01T04:10:40.756Z,5.73
2023-03-01T04:13:11.928Z,8.27
2023-03-01T04:15:44.066Z,8.50
2023-03-01T04:18:15.675Z,5.97
2023-03-01T04:20:46.013Z,7.67
2023-03-01T04:23:17.362Z,6.93
2023-03-01T04:25:54.639Z,6.70
2023-03-01T04:28:25.633Z,7.27
2023-03-01T04:30:57.224Z,10.07
2023-03-01T04:33:26.828Z,9.83
2023-03-01T04:35:55.064Z,6.03
2023-03-01T04:38:23.704Z,6.87
2023-03-01T04:40:52.154Z,6.13
2023-03-01T04:43:20.596Z,7.23
2023-03-01T04:45:49.041Z,6.70
2023-03-01T04:48:18.954Z,7.30
2023-03-01T04:50:47.092Z,7.13
2023-03-01T04:53:15.229Z,8.90
2023-03-01T04:55:43.438Z,8.70
2023-03-01T04:58:11.588Z,6.97
2023-03-01T05:00:39.754Z,7.30
2023-03-01T05:03:08.276Z,7.10
2023-03-01T05:05:40.039Z,6.03
2023-03-01T05:08:09.869Z,7.33
2023-03-01T05:10:39.844Z,5.30
2023-03-01T05:13:08.443Z,7.73
2023-03-01T05:15:37.682Z,8.67
2023-03-01T05:18:12.304Z,9.07
2023-03-01T05:20:42.122Z,6.10
2023-03-01T05:23:10.268Z,5.83
2023-03-01T05:25:41.392Z,5.33
2023-03-01T05:28:13.647Z,7.20
2023-03-01T05:30:42.213Z,5.60
2023-03-01T05:33:14.536Z,7.20
2023-03-01T05:35:45.745Z,9.50
2023-03-01T05:38:15.265Z,11.90
2023-03-01T05:40:44.721Z,6.80
2023-03-01T05:43:13.856Z,8.50
2023-03-01T05:45:42.964Z,7.07
2023-03-01T05:48:12.843Z,6.03
2023-03-01T05:50:44.153Z,8.77
2023-03-01T05:53:14.664Z,7.90
2023-03-01T05:55:43.668Z,8.37
2023-03-01T05:58:15.530Z,11.00
2023-03-01T06:00:44.988Z,8.03
2023-03-01T06:03:14.933Z,8.47
2023-03-01T06:05:45.572Z,7.10
2023-03-01T06:08:15.254Z,8.10
2023-03-01T06:10:43.463Z,6.40
2023-03-01T06:13:11.604Z,10.87
2023-03-01T06:15:40.075Z,10.03
2023-03-01T06:18:08.389Z,16.23
2023-03-01T06:20:36.797Z,15.83
2023-03-01T06:23:06.956Z,17.97
2023-03-01T06:25:35.582Z,11.97
2023-03-01T06:28:04.074Z,14.03
2023-03-01T06:30:32.244Z,11.30
2023-03-01T06:33:02.596Z,6.63
2023-03-01T06:35:31.725Z,8.20
2023-03-01T06:38:01.388Z,8.47
2023-03-01T06:40:32.532Z,9.17
2023-03-01T06:43:01.891Z,8.63
2023-03-01T06:45:30.363Z,9.70
2023-03-01T06:48:06.309Z,7.73
2023-03-01T06:50:34.615Z,10.43
2023-03-01T06:53:03.327Z,12.67
2023-03-01T06:55:33.902Z,12.07
2023-03-01T06:58:03.000Z,13.03
2023-03-01T07:00:31.966Z,11.07
2023-03-01T07:03:03.729Z,9.63
2023-03-01T07:05:32.519Z,12.00
2023-03-01T07:08:01.018Z,12.70
2023-03-01T07:10:29.239Z,11.17
2023-03-01T07:13:00.629Z,9.20
2023-03-01T07:15:29.626Z,11.00
2023-03-01T07:17:58.872Z,10.00
2023-03-01T07:20:27.550Z,11.93
2023-03-01T07:22:57.372Z,12.13
2023-03-01T07:25:25.977Z,10.90
2023-03-01T07:27:55.143Z,12.03
2023-03-01T07:30:27.025Z,8.10
2023-03-01T07:32:55.893Z,10.27
2023-03-01T07:35:24.957Z,8.80
2023-03-01T07:37:53.930Z,9.80
2023-03-01T07:40:22.260Z,6.87
2023-03-01T07:42:50.733Z,7.70
2023-03-01T07:45:19.279Z,7.90
2023-03-01T07:47:48.800Z,8.47
2023-03-01T07:50:17.485Z,7.90
2023-03-01T07:52:47.762Z,9.33
2023-03-01T07:55:16.665Z,8.67
2023-03-01T07:57:45.054Z,10.38
2023-03-01T08:00:14.578Z,6.60
2023-03-01T08:02:43.271Z,6.68
2023-03-01T08:05:13.066Z,7.90
2023-03-01T08:07:41.572Z,8.23
2023-03-01T08:10:10.994Z,6.40
2023-03-01T08:12:39.633Z,6.80
2023-03-01T08:15:09.460Z,6.47
2023-03-01T08:17:37.649Z,5.78
2023-03-01T08:20:07.672Z,5.47
2023-03-01T08:22:37.254Z,5.80
2023-03-01T08:25:05.923Z,6.05
2023-03-01T08:27:34.120Z,5.65
2023-03-01T08:30:02.268Z,7.70
2023-03-01T08:32:30.774Z,6.47
2023-03-01T08:34:59.466Z,8.55
2023-03-01T08:37:29.002Z,5.90
2023-03-01T08:39:58.987Z,6.05
2023-03-01T08:42:27.530Z,5.53
2023-03-01T08:44:55.846Z,5.65
2023-03-01T08:47:24.200Z,5.72
2023-03-01T08:49:53.778Z,4.90
2023-03-01T08:52:22.467Z,6.35
2023-03-01T08:54:50.960Z,4.47
2023-03-01T08:57:21.115Z,4.95
2023-03-01T08:59:49.286Z,5.45
2023-03-01T09:02:19.962Z,6.30
2023-03-01T09:04:48.380Z,6.85
2023-03-01T09:07:16.800Z,6.47
2023-03-01T09:09:44.973Z,5.47
2023-03-01T09:12:13.558Z,7.05
2023-03-01T09:14:43.136Z,4.78
2023-03-01T09:17:11.508Z,6.45
2023-03-01T09:19:39.854Z,4.43
2023-03-01T09:22:08.372Z,4.47
2023-03-01T09:24:36.730Z,5.75
2023-03-01T09:27:09.910Z,4.85
2023-03-01T09:29:38.329Z,4.40
2023-03-01T09:32:09.236Z,5.53
2023-03-01T09:34:58.318Z,4.55
2023-03-01T09:37:26.884Z,4.18
2023-03-01T09:39:55.072Z,5.15
2023-03-01T09:42:23.882Z,4.68
2023-03-01T09:44:56.622Z,4.22
2023-03-01T09:47:29.255Z,3.53
2023-03-01T09:50:06.313Z,5.43
2023-03-01T09:52:41.752Z,3.97
2023-03-01T09:55:15.321Z,3.28
2023-03-01T09:57:49.973Z,3.20
2023-03-01T10:00:35.942Z,4.60
2023-03-01T10:03:14.269Z,3.33
2023-03-01T10:06:02.009Z,5.20
2023-03-01T10:08:37.622Z,4.80
2023-03-01T10:11:07.822Z,3.03
2023-03-01T10:13:48.076Z,6.18
2023-03-01T10:16:19.936Z,3.33
2023-03-01T10:18:56.109Z,9.38
2023-03-01T10:21:24.625Z,4.68
2023-03-01T10:23:54.162Z,4.45
2023-03-01T10:26:37.832Z,2.58
2023-03-01T10:29:08.870Z,3.65
2023-03-01T10:31:44.485Z,4.72
2023-03-01T10:34:17.850Z,4.93
2023-03-01T10:36:47.836Z,3.42
2023-03-01T10:39:19.095Z,2.13
2023-03-01T10:42:01.944Z,5.03
2023-03-01T10:44:42.382Z,5.22
2023-03-01T10:47:22.494Z,4.05
2023-03-01T10:50:03.094Z,4.38
2023-03-01T10:52:35.702Z,3.35
2023-03-01T10:55:06.922Z,2.75
2023-03-01T10:57:42.891Z,3.45
2023-03-01T11:00:26.937Z,2.75
2023-03-01T11:03:13.328Z,2.85
2023-03-01T11:05:56.960Z,4.07
2023-03-01T11:08:45.212Z,3.50
2023-03-01T11:11:21.168Z,4.68
2023-03-01T11:13:55.626Z,3.05
2023-03-01T11:16:29.824Z,2.83
2023-03-01T11:19:06.890Z,4.53
2023-03-01T11:21:39.031Z,3.80
2023-03-01T11:24:12.976Z,3.28
2023-03-01T11:26:44.763Z,2.95
2023-03-01T11:29:23.622Z,3.70
2023-03-01T11:31:57.891Z,3.78
2023-03-01T11:34:37.824Z,3.72
2023-03-01T11:37:19.004Z,2.95
2023-03-01T11:39:55.925Z,2.78
2023-03-01T11:42:35.419Z,3.75
2023-03-01T11:45:09.533Z,2.70
2023-03-01T11:48:01.797Z,2.55
2023-03-01T11:50:37.832Z,6.85
2023-03-01T11:53:33.531Z,2.70
2023-03-01T11:56:12.230Z,2.75
2023-03-01T11:59:01.892Z,1.67
2023-03-01T12:01:45.822Z,4.70
2023-03-01T12:04:54.208Z,2.72
2023-03-01T12:07:28.420Z,2.92
2023-03-01T12:10:19.945Z,3.05
2023-03-01T12:13:12.532Z,2.03
2023-03-01T12:15:51.142Z,2.75
2023-03-01T12:18:37.099Z,3.22
2023-03-01T12:21:15.637Z,2.30
2023-03-01T12:24:17.730Z,4.30
2023-03-01T12:27:00.872Z,2.22
2023-03-01T12:29:36.932Z,2.97
2023-03-01T12:32:21.820Z,3.05
2023-03-01T12:35:05.939Z,3.70
2023-03-01T12:37:44.128Z,3.10
2023-03-01T12:40:39.465Z,4.35
2023-03-01T12:43:23.934Z,2.03
2023-03-01T12:46:06.161Z,3.25
2023-03-01T12:48:49.400Z,3.15
2023-03-01T12:51:22.241Z,7.93
2023-03-01T12:53:52.602Z,3.35
2023-03-01T12:56:25.607Z,4.65
2023-03-01T12:59:03.684Z,2.72
2023-03-01T13:01:43.799Z,5.30
2023-03-01T13:04:23.526Z,3.30
2023-03-01T13:07:10.783Z,5.85
2023-03-01T13:09:44.690Z,2.42
2023-03-01T13:12:44.612Z,5.30
2023-03-01T13:18:32.083Z,3.92
2023-03-01T13:21:03.021Z,2.70
2023-03-01T13:23:35.297Z,1.85
2023-03-01T13:26:09.183Z,3.83
2023-03-01T13:28:58.499Z,3.55
2023-03-01T13:32:00.795Z,2.47
2023-03-01T13:34:46.157Z,3.08
2023-03-01T13:37:32.160Z,3.35
2023-03-01T13:40:06.664Z,3.72
2023-03-01T13:42:48.170Z,2.50
2023-03-01T13:45:34.693Z,3.40
2023-03-01T13:48:06.526Z,3.25
2023-03-01T13:50:48.869Z,4.35
2023-03-01T13:53:20.357Z,2.88
2023-03-01T13:55:51.930Z,2.17
2023-03-01T13:58:26.431Z,4.15
2023-03-01T14:01:00.125Z,2.55
2023-03-01T14:03:30.036Z,2.85
2023-03-01T14:06:14.946Z,2.28
2023-03-01T14:08:46.595Z,3.60
2023-03-01T14:12:00.111Z,1.75
2023-03-01T14:14:50.442Z,1.90
2023-03-01T14:17:57.608Z,2.20
2023-03-01T14:20:28.573Z,2.50
2023-03-01T14:23:01.155Z,1.77
2023-03-01T14:25:32.025Z,2.97
2023-03-01T14:28:05.773Z,2.13
2023-03-01T14:30:38.739Z,1.17
2023-03-01T14:33:19.698Z,3.83
2023-03-01T14:35:56.193Z,3.38
2023-03-01T14:38:31.316Z,3.90
2023-03-01T14:41:06.335Z,4.13
2023-03-01T14:43:35.554Z,1.80
2023-03-01T14:46:04.134Z,2.10
2023-03-01T14:48:33.497Z,2.30
2023-03-01T14:51:02.205Z,2.92
2023-03-01T14:53:40.129Z,2.83
2023-03-01T14:56:19.802Z,1.38
2023-03-01T14:58:49.635Z,3.38
2023-03-01T15:01:20.147Z,2.05
2023-03-01T15:03:50.330Z,3.17
2023-03-01T15:06:20.743Z,2.30
2023-03-01T15:08:52.907Z,2.35
2023-03-01T15:11:25.432Z,3.97
2023-03-01T15:13:55.461Z,2.28
2023-03-01T15:16:26.663Z,4.75
2023-03-01T15:18:57.876Z,2.47
2023-03-01T15:21:28.801Z,2.55
2023-03-01T15:24:03.157Z,1.83
2023-03-01T15:26:35.106Z,4.47
2023-03-01T15:29:03.655Z,1.70
2023-03-01T15:31:36.273Z,3.83
2023-03-01T15:34:13.290Z,1.52
2023-03-01T15:36:50.996Z,2.65
2023-03-01T15:39:44.346Z,3.63
2023-03-01T15:42:17.909Z,2.45
2023-03-01T15:44:46.853Z,3.03
2023-03-01T15:47:32.722Z,3.63
2023-03-01T15:50:02.657Z,3.35
2023-03-01T15:52:38.084Z,3.47
2023-03-01T15:55:16.261Z,3.63
2023-03-01T15:57:44.460Z,2.95
2023-03-01T16:00:14.461Z,4.68
2023-03-01T16:02:44.259Z,2.92
2023-03-01T16:05:20.568Z,2.38
2023-03-01T16:11:15.281Z,2.47
2023-03-01T16:13:43.514Z,4.40
2023-03-01T16:16:16.140Z,5.20
2023-03-01T16:18:45.080Z,3.53
2023-03-01T16:21:22.880Z,2.28
2023-03-01T16:23:52.040Z,3.95
2023-03-01T16:26:21.715Z,5.53
2023-03-01T16:28:50.549Z,2.60
2023-03-01T16:31:20.919Z,2.20
2023-03-01T16:41:36.324Z,4.40
2023-03-01T16:44:03.081Z,4.13
2023-03-01T16:46:31.365Z,5.13
2023-03-01T16:48:59.478Z,4.07
2023-03-01T16:51:27.689Z,4.45
2023-03-01T16:53:55.775Z,5.03
2023-03-01T16:56:24.235Z,5.50
2023-03-01T16:58:53.826Z,4.72
2023-03-01T17:01:24.412Z,4.68
2023-03-01T17:03:53.308Z,7.25
2023-03-01T17:06:24.496Z,6.75
2023-03-01T17:08:52.831Z,4.15
2023-03-01T17:11:22.399Z,7.68
2023-03-01T17:13:50.974Z,3.47
2023-03-01T17:16:22.312Z,3.38
2023-03-01T17:18:50.666Z,4.68
2023-03-01T17:21:19.167Z,3.55
2023-03-01T17:23:50.273Z,2.95
2023-03-01T17:26:18.872Z,4.93
2023-03-01T17:28:52.411Z,4.57
2023-03-01T17:31:23.258Z,4.30
2023-03-01T17:33:52.272Z,5.57
2023-03-01T17:36:20.399Z,4.38
2023-03-01T17:38:49.576Z,4.00
2023-03-01T17:41:18.810Z,5.13
2023-03-01T17:43:47.313Z,8.68
2023-03-01T17:46:15.628Z,6.22
2023-03-01T17:48:45.452Z,4.72
2023-03-01T17:51:14.087Z,5.57
2023-03-01T17:53:42.168Z,8.45
2023-03-01T17:56:11.544Z,7.57
2023-03-01T17:58:40.132Z,5.18
2023-03-01T18:01:10.181Z,6.13
2023-03-01T18:03:38.322Z,5.05
2023-03-01T18:06:14.078Z,7.03
2023-03-01T18:08:42.512Z,7.35
2023-03-01T18:11:10.848Z,8.55
2023-03-01T18:13:40.000Z,6.05
2023-03-01T18:16:09.232Z,5.70
2023-03-01T18:18:38.183Z,7.53
2023-03-01T18:21:07.059Z,5.38
2023-03-01T18:23:37.300Z,6.28
2023-03-01T18:26:07.904Z,6.78
2023-03-01T18:28:37.697Z,10.60
2023-03-01T18:31:08.809Z,4.53
2023-03-01T18:33:37.561Z,7.72
2023-03-01T18:36:06.526Z,4.72
2023-03-01T18:38:36.148Z,8.63
2023-03-01T18:41:04.731Z,7.15
2023-03-01T18:43:33.564Z,7.22
2023-03-01T18:46:01.822Z,5.93
2023-03-01T18:48:30.309Z,7.00
2023-03-01T18:50:58.577Z,7.35
2023-03-01T18:53:27.781Z,9.88
2023-03-01T18:56:02.148Z,6.20
2023-03-01T18:58:30.408Z,9.38
2023-03-01T19:01:00.085Z,6.75
2023-03-01T19:03:28.820Z,8.50
2023-03-01T19:05:57.062Z,8.13
2023-03-01T19:08:25.166Z,8.95
2023-03-01T19:10:58.497Z,6.47
2023-03-01T19:13:27.165Z,8.73
2023-03-01T19:16:04.933Z,9.55
2023-03-01T19:18:33.397Z,8.15
2023-03-01T19:21:04.049Z,7.40
2023-03-01T19:23:35.275Z,6.80
2023-03-01T19:26:07.689Z,6.28
2023-03-01T19:28:39.205Z,7.35
2023-03-01T19:31:10.398Z,8.00
2023-03-01T19:33:40.022Z,6.22
2023-03-01T19:36:09.464Z,9.55
2023-03-01T19:38:38.793Z,5.80
2023-03-01T19:41:09.932Z,8.23
2023-03-01T19:43:39.071Z,9.50
2023-03-01T19:46:07.260Z,13.75
2023-03-01T19:48:35.908Z,12.05
2023-03-01T19:51:04.236Z,8.15
2023-03-01T19:53:32.301Z,4.85
2023-03-01T19:56:01.189Z,10.40
2023-03-01T19:58:32.410Z,7.57
2023-03-01T20:01:01.573Z,11.07
2023-03-01T20:03:31.585Z,7.63
2023-03-01T20:06:02.523Z,8.90
2023-03-01T20:08:32.667Z,7.82
2023-03-01T20:11:04.106Z,6.95
2023-03-01T20:13:34.467Z,7.18
2023-03-01T20:16:02.809Z,7.03
2023-03-01T20:18:31.235Z,6.00
2023-03-01T20:21:00.597Z,6.85
2023-03-01T20:23:29.612Z,6.25
2023-03-01T20:26:04.928Z,5.10
2023-03-01T20:28:35.887Z,3.30
2023-03-01T20:31:05.775Z,4.82
2023-03-01T20:33:33.955Z,5.10
2023-03-01T20:36:02.283Z,4.38
2023-03-01T20:38:30.463Z,3.13
2023-03-01T20:40:59.770Z,2.83
2023-03-01T20:43:28.136Z,5.07
2023-03-01T20:45:57.937Z,8.10
2023-03-01T20:48:26.348Z,9.02
2023-03-01T20:50:55.175Z,9.68
2023-03-01T20:53:23.257Z,13.00
2023-03-01T20:55:51.561Z,6.97
2023-03-01T20:58:19.727Z,15.30
2023-03-01T21:00:51.517Z,12.13
2023-03-01T21:03:21.003Z,9.43
2023-03-01T21:05:49.394Z,7.95
2023-03-01T21:08:17.497Z,8.32
2023-03-01T21:10:51.237Z,6.70
2023-03-01T21:13:19.352Z,9.23
2023-03-01T21:15:54.771Z,5.53
2023-03-01T21:18:29.993Z,11.27
2023-03-01T21:21:01.325Z,11.50
2023-03-01T21:23:31.427Z,9.80
2023-03-01T21:26:04.407Z,8.23
2023-03-01T21:28:33.584Z,12.90
2023-03-01T21:31:06.263Z,13.43
2023-03-01T21:33:36.259Z,19.90
2023-03-01T21:36:06.951Z,25.33
2023-03-01T21:38:37.498Z,21.08
2023-03-01T21:41:07.425Z,11.05
2023-03-01T21:43:36.719Z,15.00
2023-03-01T21:46:06.349Z,15.13
2023-03-01T21:48:36.096Z,18.70
2023-03-01T21:51:05.064Z,19.02
2023-03-01T21:53:35.314Z,14.30
2023-03-01T21:56:04.029Z,9.98
2023-03-01T21:58:33.179Z,13.05
2023-03-01T22:01:08.990Z,11.00
2023-03-01T22:03:45.158Z,17.13
2023-03-01T22:06:19.136Z,12.60
2023-03-01T22:08:48.819Z,14.80
2023-03-01T22:11:18.406Z,12.57
2023-03-01T22:13:47.595Z,12.67
2023-03-01T22:16:15.737Z,7.03
2023-03-01T22:18:45.283Z,6.07
2023-03-01T22:21:13.734Z,6.32
2023-03-01T22:23:42.222Z,5.13
2023-03-01T22:26:11.130Z,7.70
2023-03-01T22:28:39.438Z,5.63
2023-03-01T22:31:07.549Z,5.70
2023-03-01T22:33:35.669Z,4.53
2023-03-01T22:36:05.953Z,6.07
2023-03-01T22:38:34.044Z,5.43
2023-03-01T22:41:04.093Z,5.00
2023-03-01T22:43:33.968Z,6.63
2023-03-01T22:46:10.977Z,5.93
2023-03-01T22:48:39.328Z,9.57
2023-03-01T22:51:10.754Z,8.83
2023-03-01T22:53:38.867Z,7.73
2023-03-01T22:56:15.671Z,10.77
2023-03-01T22:58:43.929Z,6.87
2023-03-01T23:01:17.288Z,9.30
2023-03-01T23:03:45.446Z,8.85
2023-03-01T23:06:16.318Z,5.87
2023-03-01T23:08:44.927Z,4.87
2023-03-01T23:11:14.920Z,5.53
2023-03-01T23:13:43.774Z,3.93
2023-03-01T23:16:16.133Z,4.37
2023-03-01T23:18:45.124Z,5.70
2023-03-01T23:21:16.544Z,5.80
2023-03-01T23:23:46.516Z,4.80
2023-03-01T23:26:15.609Z,5.73
2023-03-01T23:28:44.844Z,5.27
2023-03-01T23:31:15.894Z,10.37
2023-03-01T23:33:45.559Z,5.30
2023-03-01T23:36:20.748Z,8.33
2023-03-01T23:38:50.271Z,9.03
2023-03-01T23:41:20.814Z,6.87
2023-03-01T23:43:50.961Z,7.70
2023-03-01T23:46:21.046Z,7.53
2023-03-01T23:48:49.230Z,10.53
2023-03-01T23:51:20.043Z,7.10
2023-03-01T23:53:55.114Z,9.23
2023-03-01T23:56:27.045Z,9.50
2023-03-01T23:58:55.571Z,11.37
