createdAt,value
2018-11-26T00:00:27.184Z,97102.00
2018-11-26T00:00:58.763Z,97102.86
2018-11-26T00:01:30.367Z,97099.05
2018-11-26T00:02:01.985Z,97105.44
2018-11-26T00:02:33.587Z,97104.16
2018-11-26T00:03:05.187Z,97104.70
2018-11-26T00:03:36.790Z,97072.25
2018-11-26T00:04:08.399Z,97102.19
2018-11-26T00:04:40.027Z,97106.89
2018-11-26T00:05:11.634Z,97102.23
2018-11-26T00:05:43.230Z,97103.52
2018-11-26T00:06:14.824Z,97075.70
2018-11-26T00:06:46.417Z,97105.61
2018-11-26T00:07:18.024Z,97100.05
2018-11-26T00:07:49.621Z,97102.53
2018-11-26T00:08:21.203Z,97099.56
2018-11-26T00:08:52.789Z,97107.67
2018-11-26T00:09:24.380Z,97103.42
2018-11-26T00:09:55.993Z,97099.66
2018-11-26T00:10:27.585Z,97109.05
2018-11-26T00:10:59.172Z,97098.47
2018-11-26T00:11:30.746Z,97101.38
2018-11-26T00:12:02.337Z,97102.29
2018-11-26T00:12:33.938Z,97104.01
2018-11-26T00:13:05.543Z,97105.31
2018-11-26T00:13:37.137Z,97106.19
2018-11-26T00:14:08.715Z,97104.08
2018-11-26T00:14:40.328Z,97101.52
2018-11-26T00:15:11.920Z,97101.95
2018-11-26T00:15:43.504Z,97098.95
2018-11-26T00:16:15.106Z,97100.23
2018-11-26T00:16:46.699Z,97092.63
2018-11-26T00:17:18.306Z,97096.45
2018-11-26T00:17:49.911Z,97096.47
2018-11-26T00:18:21.501Z,97096.55
2018-11-26T00:18:53.089Z,97100.81
2018-11-26T00:19:24.676Z,97100.30
2018-11-26T00:19:56.292Z,97100.80
2018-11-26T00:20:27.890Z,97100.40
2018-11-26T00:20:59.477Z,97100.80
2018-11-26T00:21:31.069Z,97099.92
2018-11-26T00:22:02.673Z,97097.41
2018-11-26T00:22:34.264Z,97100.36
2018-11-26T00:23:05.850Z,97098.64
2018-11-26T00:23:37.426Z,97098.66
2018-11-26T00:24:09.026Z,97063.36
2018-11-26T00:24:40.616Z,97102.54
2018-11-26T00:25:12.247Z,97100.36
2018-11-26T00:25:43.850Z,97110.58
2018-11-26T00:26:15.446Z,97103.39
2018-11-26T00:26:47.032Z,97106.79
2018-11-26T00:27:18.612Z,97102.12
2018-11-26T00:27:50.204Z,97103.01
2018-11-26T00:28:21.807Z,97103.39
2018-11-26T00:28:53.406Z,97097.92
2018-11-26T00:29:25.002Z,97103.05
2018-11-26T00:29:56.593Z,97098.38
2018-11-26T00:30:28.176Z,97100.52
2018-11-26T00:30:59.755Z,97097.52
2018-11-26T00:31:31.359Z,97103.55
2018-11-26T00:32:02.949Z,97098.88
2018-11-26T00:32:34.536Z,97099.78
2018-11-26T00:33:06.121Z,97096.66
2018-11-26T00:33:37.699Z,97097.90
2018-11-26T00:34:09.289Z,97097.50
2018-11-26T00:34:40.878Z,97096.20
2018-11-26T00:35:12.455Z,97092.31
2018-11-26T00:35:44.045Z,97092.80
2018-11-26T00:36:15.637Z,97093.66
2018-11-26T00:36:47.233Z,97094.96
2018-11-26T00:37:18.834Z,97097.59
2018-11-26T00:37:50.420Z,97100.57
2018-11-26T00:38:22.027Z,97095.45
2018-11-26T00:38:53.622Z,97087.79
2018-11-26T00:39:25.199Z,97095.45
2018-11-26T00:39:56.785Z,97092.46
2018-11-26T00:40:28.397Z,97090.80
2018-11-26T00:41:00.015Z,97089.09
2018-11-26T00:41:31.622Z,97090.78
2018-11-26T00:42:03.216Z,97085.25
2018-11-26T00:42:34.819Z,97085.18
2018-11-26T00:43:06.400Z,97088.58
2018-11-26T00:43:37.984Z,97088.99
2018-11-26T00:44:09.583Z,97087.20
2018-11-26T00:44:41.189Z,97090.88
2018-11-26T00:45:12.828Z,97087.91
2018-11-26T00:45:44.426Z,97086.62
2018-11-26T00:46:16.031Z,97083.16
2018-11-26T00:46:47.621Z,97090.41
2018-11-26T00:47:19.222Z,97079.77
2018-11-26T00:47:50.809Z,97081.00
2018-11-26T00:48:22.400Z,97086.48
2018-11-26T00:48:53.994Z,97081.36
2018-11-26T00:49:25.580Z,97083.99
2018-11-26T00:49:57.161Z,97081.46
2018-11-26T00:50:28.773Z,97080.16
2018-11-26T00:51:00.367Z,97084.86
2018-11-26T00:51:32.601Z,97076.30
2018-11-26T00:52:04.529Z,97076.74
2018-11-26T00:52:36.153Z,97075.02
2018-11-26T00:53:08.182Z,97077.53
2018-11-26T00:53:40.311Z,97077.53
2018-11-26T00:54:12.239Z,97076.67
2018-11-26T00:54:44.164Z,97077.95
2018-11-26T00:55:16.302Z,97075.81
2018-11-26T00:55:47.908Z,97071.66
2018-11-26T00:56:19.499Z,97074.95
2018-11-26T00:56:51.084Z,97077.53
2018-11-26T00:57:22.672Z,97072.41
2018-11-26T00:57:54.259Z,97039.89
2018-11-26T00:58:25.844Z,97074.09
2018-11-26T00:58:57.435Z,97074.51
2018-11-26T00:59:29.035Z,97067.70
2018-11-26T01:00:00.642Z,97068.95
2018-11-26T01:00:32.247Z,97077.48
2018-11-26T01:01:03.842Z,97073.65
2018-11-26T01:01:35.446Z,97072.73
2018-11-26T01:02:07.032Z,97077.48
2018-11-26T01:02:38.616Z,97072.79
2018-11-26T01:03:10.216Z,97072.39
2018-11-26T01:03:41.812Z,97072.39
2018-11-26T01:04:13.391Z,97074.48
2018-11-26T01:04:44.979Z,97072.73
2018-11-26T01:05:16.606Z,97075.34
2018-11-26T01:05:48.235Z,97071.09
2018-11-26T01:06:19.839Z,97074.48
2018-11-26T01:06:51.414Z,97075.69
2018-11-26T01:07:23.000Z,97072.67
2018-11-26T01:07:54.588Z,97071.75
2018-11-26T01:08:26.187Z,97067.91
2018-11-26T01:08:57.772Z,97066.17
2018-11-26T01:09:29.360Z,97076.01
2018-11-26T01:10:00.948Z,97067.08
2018-11-26T01:10:32.575Z,97068.73
2018-11-26T01:11:04.160Z,97068.31
2018-11-26T01:11:35.762Z,97068.31
2018-11-26T01:12:07.348Z,97071.66
2018-11-26T01:12:38.955Z,97070.43
2018-11-26T01:13:10.539Z,97070.45
2018-11-26T01:13:42.124Z,97073.87
2018-11-26T01:14:13.722Z,97076.08
2018-11-26T01:14:45.308Z,97069.71
2018-11-26T01:15:16.887Z,97069.71
2018-11-26T01:15:48.488Z,97075.24
2018-11-26T01:16:20.072Z,97065.87
2018-11-26T01:16:51.675Z,97069.30
2018-11-26T01:17:23.282Z,97070.59
2018-11-26T01:17:54.877Z,97071.84
2018-11-26T01:18:26.470Z,97071.83
2018-11-26T01:18:58.059Z,97071.83
2018-11-26T01:19:29.654Z,97070.99
2018-11-26T01:20:01.240Z,97069.31
2018-11-26T01:20:32.856Z,97070.59
2018-11-26T01:21:04.440Z,97064.26
2018-11-26T01:21:36.033Z,97069.38
2018-11-26T01:22:07.638Z,97071.51
2018-11-26T01:22:39.229Z,97070.23
2018-11-26T01:23:10.831Z,97074.48
2018-11-26T01:23:42.434Z,97069.79
2018-11-26T01:24:14.029Z,97072.39
2018-11-26T01:24:45.610Z,97072.83
2018-11-26T01:25:17.214Z,97066.49
2018-11-26T01:25:48.864Z,97068.58
2018-11-26T01:26:20.475Z,97066.86
2018-11-26T01:26:52.074Z,97067.30
2018-11-26T01:27:23.651Z,97066.00
2018-11-26T01:27:55.241Z,97070.69
2018-11-26T01:28:26.832Z,97068.63
2018-11-26T01:28:58.456Z,97059.31
2018-11-26T01:29:30.058Z,97063.16
2018-11-26T01:30:01.659Z,97065.72
2018-11-26T01:30:33.285Z,97064.02
2018-11-26T01:31:04.895Z,97062.75
2018-11-26T01:31:36.501Z,97059.77
2018-11-26T01:32:08.088Z,97061.05
2018-11-26T01:32:39.676Z,97055.12
2018-11-26T01:33:11.268Z,97056.82
2018-11-26T01:33:42.847Z,97059.01
2018-11-26T01:34:14.437Z,97053.48
2018-11-26T01:34:46.041Z,97065.77
2018-11-26T01:35:17.631Z,97025.84
2018-11-26T01:35:49.245Z,97062.45
2018-11-26T01:36:20.862Z,97062.05
2018-11-26T01:36:52.462Z,97059.94
2018-11-26T01:37:24.069Z,97058.27
2018-11-26T01:37:55.664Z,97055.30
2018-11-26T01:38:27.251Z,97060.83
2018-11-26T01:38:58.854Z,97057.44
2018-11-26T01:39:30.458Z,97057.80
2018-11-26T01:40:02.077Z,97053.18
2018-11-26T01:40:33.706Z,97061.29
2018-11-26T01:41:05.310Z,97060.45
2018-11-26T01:41:36.915Z,97057.06
2018-11-26T01:42:08.504Z,97061.78
2018-11-26T01:42:40.096Z,97054.19
2018-11-26T01:43:11.684Z,97054.14
2018-11-26T01:43:43.293Z,97056.70
2018-11-26T01:44:14.871Z,97056.28
2018-11-26T01:44:46.469Z,97058.83
2018-11-26T01:45:18.075Z,97049.05
2018-11-26T01:45:49.693Z,97055.00
2018-11-26T01:46:21.280Z,97048.19
2018-11-26T01:46:52.870Z,97052.88
2018-11-26T01:47:24.471Z,97055.86
2018-11-26T01:47:56.064Z,97053.30
2018-11-26T01:48:27.643Z,97049.05
2018-11-26T01:48:59.238Z,97056.20
2018-11-26T01:49:30.842Z,97052.77
2018-11-26T01:50:02.441Z,97052.32
2018-11-26T01:50:34.033Z,97049.77
2018-11-26T01:51:05.649Z,97048.06
2018-11-26T01:51:37.236Z,97050.63
2018-11-26T01:52:08.829Z,97050.53
2018-11-26T01:52:40.420Z,97050.06
2018-11-26T01:53:12.012Z,97051.66
2018-11-26T01:53:43.618Z,97049.88
2018-11-26T01:54:15.220Z,97049.98
2018-11-26T01:54:46.809Z,97047.62
2018-11-26T01:55:18.396Z,97052.05
2018-11-26T01:55:50.029Z,97046.25
2018-11-26T01:56:21.652Z,97052.11
2018-11-26T01:56:53.296Z,97043.53
2018-11-26T01:57:24.868Z,97049.88
2018-11-26T01:57:56.452Z,97048.52
2018-11-26T01:58:28.036Z,97048.06
2018-11-26T01:58:59.642Z,97049.34
2018-11-26T01:59:31.229Z,97048.48
2018-11-26T02:00:02.827Z,97053.17
2018-11-26T02:00:34.434Z,97021.59
2018-11-26T02:01:06.101Z,97049.34
2018-11-26T02:01:37.699Z,97045.95
2018-11-26T02:02:09.280Z,97054.45
2018-11-26T02:02:40.886Z,97048.87
2018-11-26T02:03:12.487Z,97050.96
2018-11-26T02:03:44.076Z,97054.30
2018-11-26T02:04:15.683Z,97047.89
2018-11-26T02:04:47.260Z,97047.87
2018-11-26T02:05:18.860Z,97053.86
2018-11-26T02:05:50.468Z,97053.84
2018-11-26T02:06:22.084Z,97049.17
2018-11-26T02:06:53.686Z,97044.81
2018-11-26T02:07:25.279Z,97048.20
2018-11-26T02:07:56.887Z,97044.37
2018-11-26T02:08:28.472Z,97044.36
2018-11-26T02:09:00.065Z,97045.55
2018-11-26T02:09:31.640Z,97044.66
2018-11-26T02:10:03.220Z,97043.80
2018-11-26T02:10:34.801Z,97041.16
2018-11-26T02:11:06.440Z,97041.55
2018-11-26T02:11:38.033Z,97041.50
2018-11-26T02:12:09.624Z,97037.72
2018-11-26T02:12:41.201Z,97042.73
2018-11-26T02:13:12.789Z,97045.75
2018-11-26T02:13:44.376Z,97041.50
2018-11-26T02:14:15.965Z,97038.92
2018-11-26T02:14:47.567Z,97041.50
2018-11-26T02:15:19.157Z,97041.55
2018-11-26T02:15:50.731Z,97040.30
2018-11-26T02:16:22.346Z,97038.26
2018-11-26T02:16:53.932Z,97039.56
2018-11-26T02:17:25.522Z,97034.52
2018-11-26T02:17:57.108Z,97033.71
2018-11-26T02:18:28.711Z,97033.71
2018-11-26T02:19:00.300Z,97034.98
2018-11-26T02:19:31.885Z,97034.13
2018-11-26T02:20:03.482Z,97030.31
2018-11-26T02:20:35.083Z,97033.27
2018-11-26T02:21:06.683Z,97028.59
2018-11-26T02:21:38.316Z,97034.13
2018-11-26T02:22:09.904Z,97030.30
2018-11-26T02:22:41.515Z,97026.06
2018-11-26T02:23:13.119Z,97029.11
2018-11-26T02:23:44.727Z,97029.95
2018-11-26T02:24:16.332Z,97030.81
2018-11-26T02:24:47.916Z,97030.44
2018-11-26T02:25:19.511Z,97031.23
2018-11-26T02:25:51.101Z,97034.20
2018-11-26T02:26:22.731Z,97029.48
2018-11-26T02:26:54.330Z,97032.88
2018-11-26T02:27:25.926Z,97028.20
2018-11-26T02:27:57.531Z,97029.95
2018-11-26T02:28:29.118Z,97030.30
2018-11-26T02:29:00.718Z,97023.36
2018-11-26T02:29:32.342Z,97019.09
2018-11-26T02:30:03.929Z,97025.78
2018-11-26T02:30:35.535Z,97028.63
2018-11-26T02:31:07.139Z,97028.14
2018-11-26T02:31:38.771Z,96998.58
2018-11-26T02:32:10.356Z,97025.09
2018-11-26T02:32:41.935Z,97029.78
2018-11-26T02:33:13.534Z,97026.81
2018-11-26T02:33:45.130Z,97025.09
2018-11-26T02:34:16.706Z,97028.91
2018-11-26T02:34:48.311Z,97022.52
2018-11-26T02:35:19.951Z,97025.48
2018-11-26T02:35:51.545Z,97027.98
2018-11-26T02:36:23.151Z,97026.27
2018-11-26T02:36:54.744Z,97030.96
2018-11-26T02:37:26.329Z,97024.99
2018-11-26T02:37:57.916Z,97030.00
2018-11-26T02:38:29.558Z,97026.98
2018-11-26T02:39:01.147Z,97032.08
2018-11-26T02:39:32.751Z,97027.73
2018-11-26T02:40:04.356Z,97029.46
2018-11-26T02:40:35.944Z,97024.33
2018-11-26T02:41:07.522Z,97032.86
2018-11-26T02:41:39.130Z,97029.09
2018-11-26T02:42:10.731Z,97028.27
2018-11-26T02:42:42.344Z,97027.45
2018-11-26T02:43:13.937Z,97027.06
2018-11-26T02:43:45.524Z,97027.10
2018-11-26T02:44:17.102Z,97027.98
2018-11-26T02:44:48.688Z,97023.81
2018-11-26T02:45:20.276Z,97033.62
2018-11-26T02:45:51.855Z,97026.49
2018-11-26T02:46:23.445Z,97026.93
2018-11-26T02:46:55.059Z,97023.54
2018-11-26T02:47:26.668Z,97026.53
2018-11-26T02:47:58.266Z,97031.66
2018-11-26T02:48:29.864Z,97026.81
2018-11-26T02:49:01.453Z,97026.78
2018-11-26T02:49:33.048Z,97026.81
2018-11-26T02:50:04.643Z,97029.78
2018-11-26T02:50:36.245Z,97026.37
2018-11-26T02:51:07.846Z,97023.81
2018-11-26T02:51:39.436Z,97029.36
2018-11-26T02:52:11.049Z,97025.53
2018-11-26T02:52:42.650Z,97028.14
2018-11-26T02:53:14.237Z,97026.03
2018-11-26T02:53:45.845Z,97021.80
2018-11-26T02:54:17.432Z,97026.49
2018-11-26T02:54:49.018Z,97026.49
2018-11-26T02:55:20.600Z,97026.12
2018-11-26T02:55:52.190Z,97025.70
2018-11-26T02:56:23.766Z,97021.05
2018-11-26T02:56:55.390Z,97034.67
2018-11-26T02:57:26.990Z,97018.91
2018-11-26T02:57:58.566Z,97026.14
2018-11-26T02:58:30.177Z,97026.22
2018-11-26T02:59:01.788Z,97021.13
2018-11-26T02:59:33.390Z,97022.06
2018-11-26T03:00:04.999Z,97022.94
2018-11-26T03:00:36.600Z,97016.97
2018-11-26T03:01:08.203Z,97026.34
2018-11-26T03:01:39.796Z,97017.00
2018-11-26T03:02:11.403Z,97015.67
2018-11-26T03:02:42.998Z,97016.97
2018-11-26T03:03:14.595Z,97017.00
2018-11-26T03:03:46.202Z,97018.33
2018-11-26T03:04:17.802Z,97017.08
2018-11-26T03:04:49.383Z,97007.31
2018-11-26T03:05:20.982Z,97023.92
2018-11-26T03:05:52.589Z,97011.66
2018-11-26T03:06:24.177Z,97012.50
2018-11-26T03:06:55.781Z,97015.91
2018-11-26T03:07:27.392Z,97012.52
2018-11-26T03:07:58.991Z,97008.25
2018-11-26T03:08:30.635Z,97011.69
2018-11-26T03:09:02.235Z,97012.59
2018-11-26T03:09:33.825Z,97016.48
2018-11-26T03:10:05.413Z,97020.37
2018-11-26T03:10:37.004Z,97013.14
2018-11-26T03:11:08.593Z,97014.41
2018-11-26T03:11:40.177Z,97015.70
2018-11-26T03:12:11.782Z,97015.70
2018-11-26T03:12:43.382Z,97016.97
2018-11-26T03:13:14.968Z,97016.11
2018-11-26T03:13:46.564Z,97010.58
2018-11-26T03:14:18.167Z,97016.59
2018-11-26T03:14:49.770Z,97013.60
2018-11-26T03:15:21.361Z,97017.44
2018-11-26T03:15:52.944Z,97014.44
2018-11-26T03:16:24.532Z,97018.27
2018-11-26T03:16:56.119Z,97019.97
2018-11-26T03:17:27.742Z,97020.41
2018-11-26T03:17:59.319Z,97015.39
2018-11-26T03:18:30.920Z,97012.34
2018-11-26T03:19:02.519Z,97012.34
2018-11-26T03:19:34.106Z,97012.00
2018-11-26T03:20:05.692Z,97018.81
2018-11-26T03:20:37.288Z,97014.95
2018-11-26T03:21:08.873Z,97021.37
2018-11-26T03:21:40.478Z,97016.66
2018-11-26T03:22:12.102Z,97020.43
2018-11-26T03:22:43.691Z,97016.17
2018-11-26T03:23:15.275Z,97019.67
2018-11-26T03:23:46.871Z,97020.95
2018-11-26T03:24:18.474Z,97017.55
2018-11-26T03:24:50.079Z,97019.23
2018-11-26T03:25:21.675Z,97022.23
2018-11-26T03:25:53.265Z,97018.83
2018-11-26T03:26:24.842Z,97011.22
2018-11-26T03:26:56.433Z,97016.72
2018-11-26T03:27:28.066Z,97018.39
2018-11-26T03:27:59.674Z,97020.09
2018-11-26T03:28:31.266Z,97020.09
2018-11-26T03:29:02.867Z,96935.73
2018-11-26T03:29:34.443Z,97020.97
2018-11-26T03:30:06.059Z,97023.11
2018-11-26T03:30:37.667Z,97016.33
2018-11-26T03:31:09.267Z,97019.27
2018-11-26T03:31:40.856Z,97003.47
2018-11-26T03:32:12.473Z,97024.27
2018-11-26T03:32:44.062Z,97022.50
2018-11-26T03:33:15.651Z,97017.73
2018-11-26T03:33:47.252Z,97023.63
2018-11-26T03:34:18.848Z,97021.42
2018-11-26T03:34:50.437Z,97022.50
2018-11-26T03:35:22.016Z,97020.70
2018-11-26T03:35:53.600Z,97020.69
2018-11-26T03:36:25.188Z,97015.94
2018-11-26T03:36:56.791Z,97023.16
2018-11-26T03:37:28.404Z,97024.86
2018-11-26T03:37:59.995Z,97026.16
2018-11-26T03:38:31.589Z,97033.88
2018-11-26T03:39:03.168Z,97030.52
2018-11-26T03:39:34.776Z,97020.27
2018-11-26T03:40:06.378Z,97027.44
2018-11-26T03:40:37.954Z,97022.70
2018-11-26T03:41:09.551Z,97031.98
2018-11-26T03:41:41.135Z,97027.23
2018-11-26T03:42:12.762Z,97029.86
2018-11-26T03:42:44.343Z,97021.37
2018-11-26T03:43:15.942Z,97026.98
2018-11-26T03:43:47.529Z,97021.56
2018-11-26T03:44:19.133Z,97021.23
2018-11-26T03:44:50.736Z,97018.33
2018-11-26T03:45:22.335Z,97013.68
2018-11-26T03:45:54.012Z,97010.70
2018-11-26T03:46:25.611Z,97014.98
2018-11-26T03:46:57.201Z,97009.98
2018-11-26T03:47:28.850Z,97022.33
2018-11-26T03:48:00.441Z,97023.24
2018-11-26T03:48:32.028Z,97023.63
2018-11-26T03:49:03.603Z,97015.94
2018-11-26T03:49:35.183Z,97021.91
2018-11-26T03:50:06.789Z,97018.13
2018-11-26T03:50:38.370Z,97021.49
2018-11-26T03:51:09.951Z,97020.19
2018-11-26T03:51:41.554Z,97017.93
2018-11-26T03:52:13.188Z,97024.14
2018-11-26T03:52:44.780Z,97020.69
2018-11-26T03:53:16.370Z,97018.55
2018-11-26T03:53:47.963Z,97022.80
2018-11-26T03:54:19.539Z,97023.56
2018-11-26T03:54:51.147Z,97025.67
2018-11-26T03:55:22.755Z,97019.22
2018-11-26T03:55:54.359Z,97016.68
2018-11-26T03:56:25.951Z,97020.50
2018-11-26T03:56:57.531Z,97021.23
2018-11-26T03:57:29.159Z,97021.59
2018-11-26T03:58:00.738Z,97021.59
2018-11-26T03:58:32.328Z,97023.71
2018-11-26T03:59:03.921Z,97020.31
2018-11-26T03:59:35.511Z,97020.72
2018-11-26T04:00:07.100Z,97019.34
2018-11-26T04:00:38.696Z,97026.14
2018-11-26T04:01:10.295Z,97025.31
2018-11-26T04:01:41.882Z,97025.78
2018-11-26T04:02:13.512Z,97021.99
2018-11-26T04:02:45.090Z,97024.97
2018-11-26T04:03:16.676Z,97026.27
2018-11-26T04:03:48.265Z,97026.64
2018-11-26T04:04:19.853Z,97027.45
2018-11-26T04:04:51.445Z,97029.61
2018-11-26T04:05:23.037Z,97032.12
2018-11-26T04:05:54.628Z,97027.50
2018-11-26T04:06:26.234Z,97026.22
2018-11-26T04:06:57.839Z,97027.84
2018-11-26T04:07:29.452Z,97026.91
2018-11-26T04:08:01.027Z,97029.09
2018-11-26T04:08:32.603Z,97018.89
2018-11-26T04:09:04.200Z,97024.42
2018-11-26T04:09:35.785Z,97029.56
2018-11-26T04:10:07.363Z,97029.64
2018-11-26T04:10:38.946Z,97018.28
2018-11-26T04:11:10.536Z,97027.65
2018-11-26T04:11:42.129Z,97023.83
2018-11-26T04:12:13.748Z,97025.17
2018-11-26T04:12:45.323Z,97029.36
2018-11-26T04:13:16.930Z,97024.30
2018-11-26T04:13:48.524Z,97031.98
2018-11-26T04:14:20.118Z,97028.95
2018-11-26T04:14:51.729Z,97032.78
2018-11-26T04:15:23.320Z,97032.42
2018-11-26T04:15:54.899Z,97028.16
2018-11-26T04:16:26.488Z,97031.16
2018-11-26T04:16:58.098Z,97028.66
2018-11-26T04:17:29.724Z,97026.53
2018-11-26T04:18:01.316Z,97027.39
2018-11-26T04:18:32.919Z,97027.84
2018-11-26T04:19:04.527Z,97026.16
2018-11-26T04:19:36.136Z,97026.64
2018-11-26T04:20:07.737Z,97022.87
2018-11-26T04:20:39.349Z,97027.09
2018-11-26T04:21:10.950Z,97030.52
2018-11-26T04:21:42.541Z,97022.11
2018-11-26T04:22:14.190Z,97024.66
2018-11-26T04:22:45.781Z,97028.55
2018-11-26T04:23:17.383Z,97026.04
2018-11-26T04:23:48.973Z,97024.77
2018-11-26T04:24:20.574Z,97025.62
2018-11-26T04:24:52.165Z,96989.84
2018-11-26T04:25:23.768Z,97019.30
2018-11-26T04:25:55.360Z,97026.98
2018-11-26T04:26:26.962Z,97024.00
2018-11-26T04:26:58.617Z,97017.20
2018-11-26T04:27:30.220Z,97019.80
2018-11-26T04:28:01.817Z,97020.63
2018-11-26T04:28:33.418Z,97018.98
2018-11-26T04:29:05.027Z,97024.95
2018-11-26T04:29:36.608Z,97018.67
2018-11-26T04:30:08.192Z,97019.88
2018-11-26T04:30:39.802Z,97020.37
2018-11-26T04:31:11.397Z,97018.25
2018-11-26T04:31:42.975Z,97017.83
2018-11-26T04:32:14.555Z,97018.72
2018-11-26T04:32:46.186Z,97017.02
2018-11-26T04:33:17.795Z,97019.67
2018-11-26T04:33:49.373Z,97018.39
2018-11-26T04:34:20.970Z,97021.83
2018-11-26T04:34:52.572Z,97013.37
2018-11-26T04:35:24.176Z,97018.15
2018-11-26T04:35:55.765Z,97021.16
2018-11-26T04:36:27.362Z,97025.42
2018-11-26T04:36:58.972Z,97019.55
2018-11-26T04:37:30.620Z,97025.98
2018-11-26T04:38:02.223Z,97024.77
2018-11-26T04:38:33.816Z,97019.77
2018-11-26T04:39:05.404Z,97026.59
2018-11-26T04:39:36.997Z,97024.45
2018-11-26T04:40:08.589Z,97011.70
2018-11-26T04:40:40.163Z,97026.61
2018-11-26T04:41:11.756Z,97025.77
2018-11-26T04:41:43.344Z,97030.45
2018-11-26T04:42:14.964Z,97030.45
2018-11-26T04:42:46.604Z,97028.28
2018-11-26T04:43:18.206Z,97032.46
2018-11-26T04:43:49.799Z,97031.09
2018-11-26T04:44:21.392Z,97027.25
2018-11-26T04:44:52.982Z,97028.95
2018-11-26T04:45:24.590Z,97034.50
2018-11-26T04:45:56.171Z,97033.22
2018-11-26T04:46:27.759Z,97031.95
2018-11-26T04:46:59.355Z,97032.00
2018-11-26T04:47:30.958Z,97031.16
2018-11-26T04:48:02.576Z,97035.44
2018-11-26T04:48:34.154Z,97034.59
2018-11-26T04:49:05.745Z,97029.56
2018-11-26T04:49:37.351Z,97035.87
2018-11-26T04:50:08.948Z,97039.59
2018-11-26T04:50:40.540Z,97041.59
2018-11-26T04:51:12.138Z,97043.19
2018-11-26T04:51:43.743Z,97042.33
2018-11-26T04:52:15.346Z,97040.22
2018-11-26T04:52:46.960Z,97037.64
2018-11-26T04:53:18.553Z,97042.33
2018-11-26T04:53:50.159Z,97038.08
2018-11-26T04:54:21.745Z,97039.38
2018-11-26T04:54:53.347Z,97041.95
2018-11-26T04:55:24.937Z,97032.67
2018-11-26T04:55:56.539Z,97037.02
2018-11-26T04:56:28.134Z,97037.45
2018-11-26T04:56:59.742Z,97041.28
2018-11-26T04:57:31.333Z,97037.89
2018-11-26T04:58:02.921Z,97035.34
2018-11-26T04:58:34.525Z,97031.48
2018-11-26T04:59:06.116Z,97031.09
2018-11-26T04:59:37.705Z,97031.95
2018-11-26T05:00:09.297Z,97036.62
2018-11-26T05:00:40.894Z,97034.90
2018-11-26T05:01:12.505Z,97038.31
2018-11-26T05:01:44.092Z,97037.44
2018-11-26T05:02:15.667Z,97033.19
2018-11-26T05:02:47.267Z,97035.73
2018-11-26T05:03:18.866Z,97031.34
2018-11-26T05:03:50.457Z,97039.40
2018-11-26T05:04:22.060Z,97032.11
2018-11-26T05:04:53.666Z,97038.40
2018-11-26T05:05:25.253Z,97036.63
2018-11-26T05:05:56.883Z,97037.05
2018-11-26T05:06:28.487Z,97037.86
2018-11-26T05:07:00.102Z,97036.58
2018-11-26T05:07:31.697Z,97036.06
2018-11-26T05:08:03.377Z,97040.73
2018-11-26T05:08:34.978Z,97044.13
2018-11-26T05:09:06.580Z,97035.20
2018-11-26T05:09:38.186Z,97029.67
2018-11-26T05:10:09.794Z,97035.55
2018-11-26T05:10:41.385Z,97031.72
2018-11-26T05:11:12.973Z,97031.34
2018-11-26T05:11:44.570Z,97037.20
2018-11-26T05:12:16.186Z,97038.38
2018-11-26T05:12:47.810Z,97032.83
2018-11-26T05:13:19.428Z,97036.17
2018-11-26T05:13:51.016Z,97040.77
2018-11-26T05:14:22.605Z,97038.14
2018-11-26T05:14:54.213Z,97037.64
2018-11-26T05:15:25.822Z,97029.11
2018-11-26T05:15:57.399Z,97037.03
2018-11-26T05:16:28.988Z,97041.29
2018-11-26T05:17:00.591Z,97044.27
2018-11-26T05:17:32.194Z,97049.72
2018-11-26T05:18:03.788Z,97045.08
2018-11-26T05:18:35.404Z,97047.58
2018-11-26T05:19:06.997Z,97050.56
2018-11-26T05:19:38.613Z,97045.00
2018-11-26T05:20:10.201Z,97043.70
2018-11-26T05:20:41.818Z,97037.77
2018-11-26T05:21:13.413Z,97041.19
2018-11-26T05:21:45.021Z,97044.14
2018-11-26T05:22:16.603Z,97039.45
2018-11-26T05:22:48.200Z,97040.65
2018-11-26T05:23:19.841Z,97044.47
2018-11-26T05:23:51.493Z,97040.61
2018-11-26T05:24:23.071Z,97034.16
2018-11-26T05:24:54.666Z,97046.50
2018-11-26T05:25:26.272Z,97037.53
2018-11-26T05:25:57.875Z,97036.23
2018-11-26T05:26:29.479Z,97034.03
2018-11-26T05:27:01.083Z,97036.05
2018-11-26T05:27:32.683Z,97039.86
2018-11-26T05:28:04.272Z,97035.61
2018-11-26T05:28:35.896Z,97039.45
2018-11-26T05:29:07.503Z,97044.14
2018-11-26T05:29:39.107Z,97039.52
2018-11-26T05:30:10.694Z,97041.64
2018-11-26T05:30:42.300Z,97045.05
2018-11-26T05:31:13.904Z,97022.43
2018-11-26T05:31:45.483Z,97042.44
2018-11-26T05:32:17.068Z,97044.12
2018-11-26T05:32:48.668Z,97042.96
2018-11-26T05:33:20.257Z,97046.28
2018-11-26T05:33:51.873Z,97040.80
2018-11-26T05:34:23.479Z,97035.70
2018-11-26T05:34:55.069Z,97040.38
2018-11-26T05:35:26.652Z,97041.76
2018-11-26T05:35:58.227Z,97043.84
2018-11-26T05:36:29.827Z,97039.20
2018-11-26T05:37:01.432Z,97044.34
2018-11-26T05:37:33.055Z,97037.99
2018-11-26T05:38:04.659Z,97040.19
2018-11-26T05:38:36.243Z,97040.16
2018-11-26T05:39:07.874Z,97041.02
2018-11-26T05:39:39.487Z,97045.28
2018-11-26T05:40:11.091Z,97036.81
2018-11-26T05:40:42.685Z,97044.00
2018-11-26T05:41:14.291Z,97044.02
2018-11-26T05:41:45.899Z,97038.52
2018-11-26T05:42:17.495Z,97041.56
2018-11-26T05:42:49.085Z,97040.33
2018-11-26T05:43:22.860Z,97043.58
2018-11-26T05:43:54.477Z,97049.48
2018-11-26T05:44:26.089Z,97041.39
2018-11-26T05:44:57.686Z,97038.88
2018-11-26T05:45:29.279Z,97038.56
2018-11-26T05:46:00.855Z,97034.77
2018-11-26T05:46:32.440Z,97041.27
2018-11-26T05:47:04.025Z,97036.62
2018-11-26T05:47:35.628Z,97043.09
2018-11-26T05:48:07.250Z,97046.13
2018-11-26T05:48:38.836Z,97042.39
2018-11-26T05:49:10.441Z,97043.31
2018-11-26T05:49:42.051Z,97038.28
2018-11-26T05:50:14.166Z,97041.77
2018-11-26T05:50:45.842Z,97041.77
2018-11-26T05:51:19.878Z,97041.80
2018-11-26T05:51:51.473Z,97040.96
2018-11-26T05:52:23.075Z,97041.77
2018-11-26T05:52:54.686Z,97038.80
2018-11-26T05:53:26.303Z,97040.50
2018-11-26T05:53:57.936Z,97038.80
2018-11-26T05:54:29.534Z,97041.05
2018-11-26T05:55:01.121Z,97038.08
2018-11-26T05:55:32.703Z,97044.50
2018-11-26T05:56:04.288Z,97038.58
2018-11-26T05:56:35.877Z,97041.50
2018-11-26T05:57:07.468Z,97035.95
2018-11-26T05:57:39.074Z,97035.87
2018-11-26T05:58:10.665Z,97039.70
2018-11-26T05:58:42.247Z,97040.17
2018-11-26T05:59:13.863Z,97031.65
2018-11-26T05:59:45.452Z,97038.08
2018-11-26T06:00:17.049Z,97042.78
2018-11-26T06:00:48.633Z,97043.69
2018-11-26T06:01:20.211Z,97042.44
2018-11-26T06:01:51.800Z,97041.59
2018-11-26T06:02:23.390Z,97041.50
2018-11-26T06:02:54.994Z,97039.80
2018-11-26T06:03:26.619Z,97041.99
2018-11-26T06:03:58.271Z,97042.48
2018-11-26T06:04:29.858Z,97049.36
2018-11-26T06:05:01.445Z,97043.06
2018-11-26T06:05:33.033Z,97044.83
2018-11-26T06:06:04.644Z,97044.06
2018-11-26T06:06:36.236Z,97047.12
2018-11-26T06:07:07.835Z,97048.02
2018-11-26T06:07:39.429Z,97044.70
2018-11-26T06:08:11.006Z,97044.28
2018-11-26T06:08:42.600Z,97049.03
2018-11-26T06:09:14.213Z,97046.16
2018-11-26T06:09:45.801Z,97040.62
2018-11-26T06:10:17.391Z,97046.63
2018-11-26T06:10:48.987Z,97044.94
2018-11-26T06:11:20.586Z,97041.97