createdAt,value
2023-04-13T00:00:48.739Z,2.10
2023-04-13T00:03:18.185Z,1.33
2023-04-13T00:05:46.511Z,2.37
2023-04-13T00:08:13.908Z,1.00
2023-04-13T00:10:41.655Z,4.20
2023-04-13T00:13:11.420Z,0.83
2023-04-13T00:15:43.103Z,1.10
2023-04-13T00:18:11.247Z,2.27
2023-04-13T00:20:42.056Z,2.03
2023-04-13T00:23:09.829Z,1.30
2023-04-13T00:25:36.676Z,1.73
2023-04-13T00:28:06.236Z,1.33
2023-04-13T00:30:33.322Z,0.80
2023-04-13T00:33:03.512Z,2.50
2023-04-13T00:35:30.595Z,0.60
2023-04-13T00:37:58.676Z,2.30
2023-04-13T00:40:28.028Z,4.33
2023-04-13T00:42:55.296Z,1.33
2023-04-13T00:45:22.142Z,0.43
2023-04-13T00:47:50.765Z,1.60
2023-04-13T00:50:21.083Z,0.73
2023-04-13T00:52:49.038Z,2.20
2023-04-13T00:55:21.566Z,0.90
2023-04-13T00:57:53.416Z,0.50
2023-04-13T01:00:20.999Z,1.10
2023-04-13T01:02:47.791Z,1.40
2023-04-13T01:05:16.733Z,1.80
2023-04-13T01:08:13.241Z,0.97
2023-04-13T01:11:05.845Z,0.97
2023-04-13T01:14:01.612Z,1.83
2023-04-13T01:16:42.564Z,0.93
2023-04-13T01:19:40.770Z,1.60
2023-04-13T01:22:12.567Z,1.63
2023-04-13T01:25:30.518Z,1.53
2023-04-13T01:28:13.511Z,1.53
2023-04-13T01:30:42.039Z,2.43
2023-04-13T01:33:12.015Z,1.30
2023-04-13T01:35:39.873Z,1.00
2023-04-13T01:38:07.217Z,2.83
2023-04-13T01:40:41.656Z,1.63
2023-04-13T01:43:08.876Z,2.20
2023-04-13T01:46:15.255Z,2.17
2023-04-13T01:48:54.514Z,0.63
2023-04-13T01:51:32.483Z,1.47
2023-04-13T01:54:11.240Z,1.77
2023-04-13T01:57:00.074Z,1.50
2023-04-13T01:59:26.966Z,0.83
2023-04-13T02:01:54.601Z,1.07
2023-04-13T02:04:21.603Z,1.43
2023-04-13T02:06:51.429Z,0.83
2023-04-13T02:09:18.111Z,0.97
2023-04-13T02:11:44.902Z,1.13
2023-04-13T02:14:11.655Z,2.17
2023-04-13T02:16:38.972Z,2.30
2023-04-13T02:19:05.830Z,1.30
2023-04-13T02:21:32.592Z,1.43
2023-04-13T02:23:59.410Z,2.23
2023-04-13T02:26:26.391Z,1.53
2023-04-13T02:28:56.499Z,1.30
2023-04-13T02:31:23.470Z,0.87
2023-04-13T02:33:51.591Z,1.20
2023-04-13T02:36:19.154Z,1.50
2023-04-13T02:38:45.977Z,1.80
2023-04-13T02:41:12.795Z,2.67
2023-04-13T02:43:39.501Z,1.43
2023-04-13T02:46:06.607Z,1.17
2023-04-13T02:48:33.325Z,3.30
2023-04-13T02:51:00.205Z,4.67
2023-04-13T02:53:27.148Z,1.50
2023-04-13T02:55:55.176Z,2.93
2023-04-13T02:58:23.424Z,1.23
2023-04-13T03:00:50.492Z,3.07
2023-04-13T03:03:17.603Z,3.30
2023-04-13T03:05:44.494Z,2.87
2023-04-13T03:08:11.325Z,3.87
2023-04-13T03:10:38.084Z,1.37
2023-04-13T03:13:04.851Z,1.60
2023-04-13T03:15:32.083Z,3.03
2023-04-13T03:17:59.942Z,1.77
2023-04-13T03:20:31.308Z,1.00
2023-04-13T03:22:58.697Z,4.30
2023-04-13T03:25:25.686Z,3.90
2023-04-13T03:27:52.466Z,3.37
2023-04-13T03:30:19.279Z,1.37
2023-04-13T03:32:46.123Z,3.73
2023-04-13T03:35:12.858Z,2.37
2023-04-13T03:37:42.721Z,1.60
2023-04-13T03:40:10.260Z,2.80
2023-04-13T03:42:37.898Z,4.03
2023-04-13T03:45:06.649Z,4.33
2023-04-13T03:47:33.834Z,2.30
2023-04-13T03:50:00.873Z,1.60
2023-04-13T03:52:27.866Z,2.00
2023-04-13T03:54:54.690Z,4.00
2023-04-13T03:57:22.726Z,6.03
2023-04-13T03:59:49.591Z,2.93
2023-04-13T04:02:16.572Z,2.80
2023-04-13T04:04:43.503Z,3.23
2023-04-13T04:07:11.045Z,1.60
2023-04-13T04:09:37.898Z,2.13
2023-04-13T04:12:05.131Z,2.93
2023-04-13T04:14:31.869Z,2.83
2023-04-13T04:16:58.580Z,2.10
2023-04-13T04:19:26.651Z,2.47
2023-04-13T04:21:53.418Z,3.83
2023-04-13T04:24:23.478Z,5.67
2023-04-13T04:26:50.744Z,3.70
2023-04-13T04:29:21.837Z,1.50
2023-04-13T04:31:53.205Z,2.53
2023-04-13T04:34:21.537Z,3.63
2023-04-13T04:36:52.460Z,3.53
2023-04-13T04:39:23.429Z,3.47
2023-04-13T04:42:04.117Z,2.90
2023-04-13T04:44:31.489Z,2.50
2023-04-13T04:47:02.714Z,3.90
2023-04-13T04:49:29.934Z,5.10
2023-04-13T04:51:57.543Z,3.73
2023-04-13T04:54:26.393Z,5.10
2023-04-13T04:56:53.861Z,2.37
2023-04-13T04:59:20.785Z,4.27
2023-04-13T05:01:49.470Z,5.47
2023-04-13T05:04:16.584Z,4.47
2023-04-13T05:06:44.539Z,7.70
2023-04-13T05:09:13.929Z,3.80
2023-04-13T05:11:41.264Z,4.77
2023-04-13T05:14:07.987Z,2.13
2023-04-13T05:16:34.894Z,3.20
2023-04-13T05:19:02.203Z,4.47
2023-04-13T05:21:29.113Z,3.57
2023-04-13T05:23:56.552Z,5.33
2023-04-13T05:26:25.218Z,2.73
2023-04-13T05:28:52.237Z,6.27
2023-04-13T05:31:18.982Z,2.63
2023-04-13T05:33:46.599Z,2.60
2023-04-13T05:36:14.395Z,3.50
2023-04-13T05:38:41.703Z,5.60
2023-04-13T05:41:10.177Z,3.03
2023-04-13T05:43:39.221Z,4.43
2023-04-13T05:46:06.771Z,3.53
2023-04-13T05:48:34.639Z,3.37
2023-04-13T05:51:01.641Z,3.87
2023-04-13T05:53:28.547Z,3.43
2023-04-13T05:55:55.731Z,3.17
2023-04-13T05:58:22.430Z,6.23
2023-04-13T06:00:49.201Z,3.80
2023-04-13T06:03:17.125Z,4.97
2023-04-13T06:05:44.684Z,3.10
2023-04-13T06:08:11.742Z,3.37
2023-04-13T06:10:38.626Z,7.13
2023-04-13T06:13:05.709Z,2.87
2023-04-13T06:15:38.895Z,3.67
2023-04-13T06:18:06.590Z,1.73
2023-04-13T06:20:34.826Z,3.03
2023-04-13T06:23:01.631Z,3.10
2023-04-13T06:25:28.418Z,1.43
2023-04-13T06:27:55.196Z,3.27
2023-04-13T06:30:22.193Z,4.17
2023-04-13T06:32:48.946Z,2.97
2023-04-13T06:35:17.330Z,3.37
2023-04-13T06:37:44.120Z,2.93
2023-04-13T06:40:15.317Z,2.10
2023-04-13T06:42:42.743Z,4.10
2023-04-13T06:45:11.556Z,1.10
2023-04-13T06:47:43.206Z,4.20
2023-04-13T06:50:15.679Z,1.20
2023-04-13T06:52:47.648Z,1.87
2023-04-13T06:55:14.885Z,1.40
2023-04-13T06:57:41.916Z,3.50
2023-04-13T07:00:26.014Z,5.30
2023-04-13T07:02:58.223Z,3.33
2023-04-13T07:05:25.335Z,4.53
2023-04-13T07:07:52.086Z,4.37
2023-04-13T07:10:18.972Z,2.40
2023-04-13T07:12:45.912Z,2.83
2023-04-13T07:15:12.610Z,4.80
2023-04-13T07:17:39.411Z,4.50
2023-04-13T07:20:07.490Z,4.23
2023-04-13T07:22:35.216Z,4.40
2023-04-13T07:25:02.360Z,4.00
2023-04-13T07:27:29.213Z,3.20
2023-04-13T07:29:56.169Z,4.53
2023-04-13T07:32:28.007Z,3.73
2023-04-13T07:35:01.238Z,4.37
2023-04-13T07:37:28.378Z,4.13
2023-04-13T07:39:55.115Z,2.63
2023-04-13T07:42:21.838Z,3.33
2023-04-13T07:44:48.612Z,8.67
2023-04-13T07:47:16.561Z,7.13
2023-04-13T07:49:43.311Z,6.63
2023-04-13T07:52:10.032Z,6.37
2023-04-13T07:54:36.891Z,5.33
2023-04-13T07:57:03.848Z,5.87
2023-04-13T07:59:30.897Z,9.87
2023-04-13T08:01:57.860Z,8.30
2023-04-13T08:04:25.880Z,9.43
2023-04-13T08:06:53.982Z,12.00
2023-04-13T08:09:21.123Z,11.70
2023-04-13T08:11:49.435Z,9.83
2023-04-13T08:14:16.653Z,6.57
2023-04-13T08:16:43.494Z,8.10
2023-04-13T08:19:11.018Z,11.10
2023-04-13T08:21:41.699Z,7.03
2023-04-13T08:24:09.604Z,16.67
2023-04-13T08:26:36.439Z,12.13
2023-04-13T08:29:03.321Z,9.87
2023-04-13T08:31:30.262Z,8.47
2023-04-13T08:33:57.782Z,10.27
2023-04-13T08:36:24.704Z,12.93
2023-04-13T08:38:51.484Z,10.93
2023-04-13T08:41:21.484Z,7.73
2023-04-13T08:43:50.913Z,5.35
2023-04-13T08:46:21.956Z,8.70
2023-04-13T08:48:54.471Z,10.02
2023-04-13T08:51:22.897Z,8.63
2023-04-13T08:53:53.539Z,8.98
2023-04-13T08:56:24.143Z,10.70
2023-04-13T08:59:06.849Z,7.27
2023-04-13T09:01:37.560Z,5.05
2023-04-13T09:04:10.924Z,6.68
2023-04-13T09:06:41.316Z,8.40
2023-04-13T09:09:16.981Z,10.40
2023-04-13T09:11:45.671Z,5.40
2023-04-13T09:14:12.592Z,7.90
2023-04-13T09:16:43.851Z,6.15
2023-04-13T09:19:12.801Z,13.18
2023-04-13T09:21:45.090Z,6.00
2023-04-13T09:24:12.765Z,6.47
2023-04-13T09:26:44.468Z,10.95
2023-04-13T09:29:18.926Z,6.82
2023-04-13T09:31:47.629Z,9.80
2023-04-13T09:34:28.130Z,5.63
2023-04-13T09:36:57.279Z,11.35
2023-04-13T09:39:29.125Z,5.03
2023-04-13T09:41:56.668Z,11.10
2023-04-13T09:44:34.590Z,22.40
2023-04-13T09:47:04.299Z,10.55
2023-04-13T09:49:42.446Z,6.25
2023-04-13T09:52:23.291Z,7.50
2023-04-13T09:54:57.166Z,6.05
2023-04-13T09:57:30.728Z,9.38
2023-04-13T10:00:06.955Z,4.97
2023-04-13T10:02:35.718Z,7.95
2023-04-13T10:05:03.787Z,6.55
2023-04-13T10:07:36.822Z,10.65
2023-04-13T10:10:04.548Z,7.07
2023-04-13T10:12:36.592Z,5.45
2023-04-13T10:15:25.156Z,8.25
2023-04-13T10:18:42.293Z,8.57
2023-04-13T10:21:11.342Z,6.97
2023-04-13T10:23:38.993Z,13.60
2023-04-13T10:26:07.147Z,8.15
2023-04-13T10:28:49.824Z,6.22
2023-04-13T10:31:19.862Z,8.45
2023-04-13T10:33:48.666Z,10.45
2023-04-13T10:36:15.996Z,7.07
2023-04-13T10:38:45.993Z,6.55
2023-04-13T10:41:26.975Z,9.30
2023-04-13T10:44:14.695Z,12.18
2023-04-13T10:46:51.021Z,7.63
2023-04-13T10:49:18.027Z,11.13
2023-04-13T10:51:46.144Z,8.82
2023-04-13T10:54:14.300Z,7.32
2023-04-13T10:56:41.039Z,5.65
2023-04-13T10:59:08.508Z,7.63
2023-04-13T11:01:35.739Z,7.18
2023-04-13T11:04:08.968Z,9.63
2023-04-13T11:06:40.029Z,5.40
2023-04-13T11:09:07.929Z,7.43
2023-04-13T11:11:37.656Z,6.78
2023-04-13T11:14:04.623Z,6.65
2023-04-13T11:16:31.509Z,6.72
2023-04-13T11:19:03.568Z,7.50
2023-04-13T11:21:32.284Z,5.43
2023-04-13T11:24:02.526Z,6.72
2023-04-13T11:26:34.421Z,8.45
2023-04-13T11:29:04.232Z,3.67
2023-04-13T11:31:42.468Z,14.07
2023-04-13T11:34:11.293Z,5.97
2023-04-13T11:36:40.905Z,7.38
2023-04-13T11:39:10.446Z,9.77
2023-04-13T11:41:42.928Z,7.30
2023-04-13T11:44:13.109Z,7.22
2023-04-13T11:46:40.059Z,6.97
2023-04-13T11:49:07.437Z,4.78
2023-04-13T11:51:35.037Z,5.75
2023-04-13T11:54:02.415Z,11.57
2023-04-13T11:56:30.936Z,11.93
2023-04-13T11:58:58.735Z,8.38
2023-04-13T12:01:29.978Z,5.85
2023-04-13T12:04:14.737Z,6.07
2023-04-13T12:06:47.263Z,8.00
2023-04-13T12:09:17.958Z,12.45
2023-04-13T12:11:52.238Z,5.57
2023-04-13T12:19:28.069Z,5.20
2023-04-13T12:22:00.365Z,6.00
2023-04-13T12:24:38.507Z,6.82
2023-04-13T12:29:40.632Z,7.47
2023-04-13T12:32:14.896Z,6.05
2023-04-13T12:34:43.693Z,7.88
2023-04-13T12:37:13.695Z,9.90
2023-04-13T12:39:42.435Z,6.30
2023-04-13T12:42:09.253Z,7.78
2023-04-13T12:44:36.157Z,7.05
2023-04-13T12:47:03.115Z,7.65
2023-04-13T12:49:30.021Z,8.48
2023-04-13T12:51:57.045Z,7.22
2023-04-13T12:54:23.873Z,9.25
2023-04-13T12:56:51.974Z,5.95
2023-04-13T12:59:21.701Z,6.07
2023-04-13T13:01:49.267Z,7.35
2023-04-13T13:04:16.401Z,8.32
2023-04-13T13:06:43.213Z,5.28
2023-04-13T13:09:10.662Z,4.20
2023-04-13T13:11:37.503Z,5.88
2023-04-13T13:14:04.261Z,9.43
2023-04-13T13:16:32.326Z,4.80
2023-04-13T13:18:59.090Z,8.32
2023-04-13T13:21:26.600Z,6.07
2023-04-13T13:23:53.533Z,4.95
2023-04-13T13:26:24.551Z,6.40
2023-04-13T13:28:52.885Z,8.00
2023-04-13T13:31:19.815Z,7.55
2023-04-13T13:33:47.148Z,9.38
2023-04-13T13:36:14.335Z,7.95
2023-04-13T13:38:42.888Z,15.05
2023-04-13T13:41:10.297Z,6.07
2023-04-13T13:43:37.687Z,7.00
2023-04-13T13:46:05.922Z,7.10
2023-04-13T13:48:32.735Z,4.50
2023-04-13T13:51:00.307Z,6.43
2023-04-13T13:53:27.054Z,4.88
2023-04-13T13:55:55.411Z,7.80
2023-04-13T13:58:22.417Z,6.75
2023-04-13T14:00:50.721Z,5.18
2023-04-13T14:03:17.674Z,10.65
2023-04-13T14:05:44.864Z,7.75
2023-04-13T14:08:11.781Z,6.30
2023-04-13T14:10:38.733Z,5.20
2023-04-13T14:13:08.377Z,8.15
2023-04-13T14:15:35.066Z,7.28
2023-04-13T14:18:10.505Z,9.98
2023-04-13T14:20:39.450Z,6.95
2023-04-13T14:23:07.180Z,8.77
2023-04-13T14:25:35.192Z,5.28
2023-04-13T14:28:01.939Z,6.32
2023-04-13T14:30:28.897Z,5.50
2023-04-13T14:32:57.850Z,7.82
2023-04-13T14:35:24.736Z,6.70
2023-04-13T14:37:52.830Z,4.53
2023-04-13T14:40:22.355Z,5.65
2023-04-13T14:42:52.676Z,7.75
2023-04-13T14:45:23.548Z,4.97
2023-04-13T14:47:50.471Z,4.63
2023-04-13T14:50:17.531Z,9.45
2023-04-13T14:52:46.112Z,6.00
2023-04-13T14:55:14.268Z,6.07
2023-04-13T14:57:41.551Z,5.38
2023-04-13T15:00:16.108Z,5.85
2023-04-13T15:02:43.099Z,7.50
2023-04-13T15:05:10.296Z,6.55
2023-04-13T15:07:37.177Z,8.57
2023-04-13T15:10:05.448Z,5.22
2023-04-13T15:12:32.283Z,6.43
2023-04-13T15:14:58.976Z,6.53
2023-04-13T15:17:26.436Z,6.95
2023-04-13T15:19:53.180Z,5.47
2023-04-13T15:22:19.927Z,6.65
2023-04-13T15:24:46.811Z,6.25
2023-04-13T15:27:13.778Z,5.60
2023-04-13T15:29:40.493Z,3.65
2023-04-13T15:32:08.176Z,5.03
2023-04-13T15:34:38.142Z,5.40
2023-04-13T15:37:08.074Z,5.35
2023-04-13T15:39:34.863Z,5.45
2023-04-13T15:42:02.032Z,6.68
2023-04-13T15:44:28.751Z,5.05
2023-04-13T15:46:55.632Z,6.60
2023-04-13T15:49:22.333Z,3.97
2023-04-13T15:51:49.065Z,6.38
2023-04-13T15:54:17.072Z,5.18
2023-04-13T15:56:44.654Z,5.07
2023-04-13T15:59:11.642Z,10.27
2023-04-13T16:01:48.346Z,7.03
2023-04-13T16:04:16.601Z,2.75
2023-04-13T16:06:43.800Z,8.82
2023-04-13T16:09:10.765Z,7.82
2023-04-13T16:11:38.841Z,5.95
2023-04-13T16:14:09.439Z,5.68
2023-04-13T16:16:44.280Z,6.72
2023-04-13T16:19:12.338Z,8.38
2023-04-13T16:21:43.252Z,5.95
2023-04-13T16:24:10.881Z,6.75
2023-04-13T16:26:38.700Z,5.90
2023-04-13T16:29:05.866Z,7.35
2023-04-13T16:31:32.669Z,6.93
2023-04-13T16:33:59.528Z,9.02
2023-04-13T16:36:27.202Z,4.70
2023-04-13T16:38:54.116Z,4.88
2023-04-13T16:41:20.907Z,5.95
2023-04-13T16:43:47.675Z,6.47
2023-04-13T16:46:14.682Z,3.05
2023-04-13T16:48:41.414Z,3.67
2023-04-13T16:51:08.363Z,4.72
2023-04-13T16:53:35.139Z,6.72
2023-04-13T16:56:01.922Z,4.93
2023-04-13T16:58:28.702Z,3.83
2023-04-13T17:00:55.526Z,4.65
2023-04-13T17:03:22.514Z,4.97
2023-04-13T17:05:49.534Z,4.90
2023-04-13T17:08:17.078Z,8.90
2023-04-13T17:10:45.196Z,3.97
2023-04-13T17:13:12.392Z,4.82
2023-04-13T17:15:39.262Z,6.20
2023-04-13T17:18:06.165Z,6.20
2023-04-13T17:20:32.906Z,7.10
2023-04-13T17:22:59.667Z,5.60
2023-04-13T17:25:27.055Z,5.90
2023-04-13T17:27:53.830Z,3.65
2023-04-13T17:30:20.995Z,5.38
2023-04-13T17:32:47.866Z,5.47
2023-04-13T17:35:16.200Z,4.13
2023-04-13T17:37:42.994Z,6.93
2023-04-13T17:40:10.620Z,7.05
2023-04-13T17:42:37.419Z,11.80
2023-04-13T17:45:05.631Z,5.15
2023-04-13T17:47:32.611Z,5.88
2023-04-13T17:49:59.924Z,6.00
2023-04-13T17:52:26.770Z,7.35
2023-04-13T17:54:53.755Z,5.00
2023-04-13T17:57:20.583Z,7.32
2023-04-13T17:59:47.437Z,5.90
2023-04-13T18:02:14.333Z,8.38
2023-04-13T18:04:41.297Z,3.78
2023-04-13T18:07:08.233Z,4.90
2023-04-13T18:09:35.734Z,4.90
2023-04-13T18:12:02.483Z,6.40
2023-04-13T18:14:29.241Z,4.03
2023-04-13T18:16:56.242Z,6.00
2023-04-13T18:19:23.022Z,4.95
2023-04-13T18:21:49.816Z,5.75
2023-04-13T18:24:17.930Z,3.85
2023-04-13T18:26:44.741Z,6.22
2023-04-13T18:29:17.484Z,3.60
2023-04-13T18:31:44.375Z,3.17
2023-04-13T18:34:15.655Z,4.32
2023-04-13T18:36:42.832Z,4.05
2023-04-13T18:39:09.553Z,6.57
2023-04-13T18:41:36.465Z,7.55
2023-04-13T18:44:03.611Z,4.80
2023-04-13T18:46:30.522Z,3.95
2023-04-13T18:48:57.263Z,6.22
2023-04-13T18:51:23.962Z,10.00
2023-04-13T18:53:53.335Z,5.68
2023-04-13T18:56:20.102Z,5.05
2023-04-13T18:58:46.778Z,6.40
2023-04-13T19:01:18.329Z,4.95
2023-04-13T19:03:45.839Z,5.00
2023-04-13T19:06:13.413Z,5.65
2023-04-13T19:08:41.844Z,5.32
2023-04-13T19:11:08.589Z,6.70
2023-04-13T19:13:35.315Z,5.22
2023-04-13T19:16:06.710Z,4.50
2023-04-13T19:18:34.754Z,5.80
2023-04-13T19:21:02.805Z,6.78
2023-04-13T19:23:29.662Z,10.27
2023-04-13T19:25:56.383Z,6.57
2023-04-13T19:28:23.124Z,6.03
2023-04-13T19:30:49.937Z,5.60
2023-04-13T19:33:16.731Z,5.20
2023-04-13T19:35:43.580Z,5.80
2023-04-13T19:38:11.912Z,5.32
2023-04-13T19:40:38.680Z,3.75
2023-04-13T19:43:05.780Z,5.15
2023-04-13T19:45:32.633Z,4.65
2023-04-13T19:47:59.377Z,5.63
2023-04-13T19:50:26.183Z,7.07
2023-04-13T19:52:53.075Z,5.75
2023-04-13T19:55:20.712Z,6.18
2023-04-13T19:57:48.062Z,6.65
2023-04-13T20:00:20.141Z,5.80
2023-04-13T20:02:49.825Z,5.32
2023-04-13T20:05:19.370Z,8.10
2023-04-13T20:07:46.171Z,7.75
2023-04-13T20:10:13.063Z,4.25
2023-04-13T20:12:40.175Z,7.93
2023-04-13T20:15:07.761Z,4.53
2023-04-13T20:17:34.567Z,5.35
2023-04-13T20:20:01.508Z,8.07
2023-04-13T20:22:29.023Z,4.82
2023-04-13T20:24:55.810Z,5.43
2023-04-13T20:27:22.959Z,4.90
2023-04-13T20:29:51.512Z,6.00
2023-04-13T20:32:18.334Z,6.18
2023-04-13T20:34:45.165Z,4.70
2023-04-13T20:37:14.292Z,4.63
2023-04-13T20:39:50.013Z,8.40
2023-04-13T20:42:18.562Z,8.00
2023-04-13T20:44:49.983Z,3.77
2023-04-13T20:47:16.713Z,3.60
2023-04-13T20:49:46.821Z,3.40
2023-04-13T20:52:16.774Z,3.87
2023-04-13T20:54:43.684Z,5.30
2023-04-13T20:57:10.744Z,6.13
2023-04-13T20:59:37.755Z,7.80
2023-04-13T21:02:04.877Z,5.78
2023-04-13T21:04:31.919Z,4.80
2023-04-13T21:07:02.142Z,5.00
2023-04-13T21:09:31.930Z,4.13
2023-04-13T21:11:58.672Z,5.20
2023-04-13T21:14:25.774Z,4.93
2023-04-13T21:16:54.713Z,6.70
2023-04-13T21:19:23.045Z,3.17
2023-04-13T21:21:49.738Z,5.27
2023-04-13T21:24:16.467Z,8.93
2023-04-13T21:26:43.222Z,4.90
2023-04-13T21:29:10.917Z,4.43
2023-04-13T21:31:37.740Z,3.47
2023-04-13T21:34:04.677Z,6.03
2023-04-13T21:39:02.690Z,6.37
2023-04-13T21:41:30.158Z,4.57
2023-04-13T21:43:57.118Z,5.87
2023-04-13T21:46:24.791Z,5.40
2023-04-13T21:48:52.382Z,4.30
2023-04-13T21:51:19.114Z,4.73
2023-04-13T21:53:45.875Z,6.73
2023-04-13T21:56:12.636Z,5.97
2023-04-13T21:58:45.257Z,2.83
2023-04-13T22:01:13.729Z,3.17
2023-04-13T22:03:45.641Z,4.00
2023-04-13T22:06:13.523Z,4.60
2023-04-13T22:08:40.938Z,5.23
2023-04-13T22:11:07.900Z,3.77
2023-04-13T22:13:34.850Z,4.00
2023-04-13T22:16:01.672Z,3.07
2023-04-13T22:18:28.544Z,6.23
2023-04-13T22:20:55.366Z,6.40
2023-04-13T22:23:22.116Z,6.40
2023-04-13T22:25:58.835Z,6.87
2023-04-13T22:28:26.197Z,2.97
2023-04-13T22:30:53.131Z,6.37
2023-04-13T22:33:20.769Z,3.80
2023-04-13T22:35:50.706Z,6.17
2023-04-13T22:38:18.933Z,3.57
2023-04-13T22:40:45.806Z,3.60
2023-04-13T22:43:13.263Z,4.53
2023-04-13T22:45:42.427Z,4.40
2023-04-13T22:48:09.254Z,4.63
2023-04-13T22:50:39.098Z,5.57
2023-04-13T22:53:05.958Z,8.90
2023-04-13T22:55:32.870Z,6.10
2023-04-13T22:57:59.634Z,7.23
2023-04-13T23:00:26.367Z,8.07
2023-04-13T23:02:56.040Z,5.60
2023-04-13T23:05:23.484Z,3.60
2023-04-13T23:07:50.842Z,5.63
2023-04-13T23:10:17.979Z,7.87
2023-04-13T23:12:46.723Z,7.03
2023-04-13T23:15:14.331Z,4.17
2023-04-13T23:17:41.311Z,5.40
2023-04-13T23:20:08.738Z,4.23
2023-04-13T23:22:35.683Z,5.77
2023-04-13T23:25:02.483Z,4.00
2023-04-13T23:27:29.232Z,3.13
2023-04-13T23:29:58.025Z,4.37
2023-04-13T23:32:25.768Z,6.03
2023-04-13T23:34:52.790Z,4.00
2023-04-13T23:37:21.407Z,6.40
2023-04-13T23:39:50.491Z,3.83
2023-04-13T23:42:17.165Z,4.00
2023-04-13T23:44:43.896Z,4.33
2023-04-13T23:47:11.073Z,5.63
2023-04-13T23:49:37.810Z,4.03
2023-04-13T23:52:04.726Z,2.93
2023-04-13T23:54:32.302Z,4.00
2023-04-13T23:56:59.029Z,7.00
2023-04-13T23:59:25.817Z,5.53
