createdAt,value
2022-11-05T00:00:50.370Z,8.86
2022-11-05T00:01:50.406Z,8.74
2022-11-05T00:02:50.341Z,8.86
2022-11-05T00:03:51.339Z,8.70
2022-11-05T00:04:50.330Z,8.74
2022-11-05T00:05:50.328Z,8.67
2022-11-05T00:06:50.408Z,8.75
2022-11-05T00:07:50.291Z,8.62
2022-11-05T00:08:50.270Z,8.68
2022-11-05T00:09:50.280Z,8.60
2022-11-05T00:10:50.268Z,8.62
2022-11-05T00:11:50.304Z,8.62
2022-11-05T00:12:50.268Z,8.62
2022-11-05T00:13:50.273Z,8.68
2022-11-05T00:14:51.056Z,8.59
2022-11-05T00:15:50.250Z,8.71
2022-11-05T00:16:50.242Z,8.67
2022-11-05T00:17:50.258Z,8.67
2022-11-05T00:18:50.224Z,8.70
2022-11-05T00:19:50.221Z,8.70
2022-11-05T00:20:50.230Z,8.68
2022-11-05T00:21:50.255Z,8.67
2022-11-05T00:22:50.244Z,8.71
2022-11-05T00:23:50.274Z,8.65
2022-11-05T00:24:50.191Z,8.71
2022-11-05T00:25:50.170Z,8.77
2022-11-05T00:26:50.183Z,8.68
2022-11-05T00:27:50.172Z,8.77
2022-11-05T00:28:50.401Z,8.62
2022-11-05T00:29:50.153Z,8.70
2022-11-05T00:30:50.136Z,8.65
2022-11-05T00:31:50.130Z,8.57
2022-11-05T00:32:50.157Z,8.72
2022-11-05T00:33:50.181Z,8.70
2022-11-05T00:34:50.127Z,8.63
2022-11-05T00:35:50.138Z,8.70
2022-11-05T00:36:50.098Z,8.70
2022-11-05T00:37:50.797Z,8.72
2022-11-05T00:38:51.111Z,8.71
2022-11-05T00:39:50.142Z,8.75
2022-11-05T00:40:50.093Z,8.68
2022-11-05T00:41:50.110Z,8.70
2022-11-05T00:42:50.065Z,8.68
2022-11-05T00:43:50.075Z,8.78
2022-11-05T00:44:50.182Z,8.68
2022-11-05T00:45:50.085Z,8.72
2022-11-05T00:46:50.047Z,8.71
2022-11-05T00:47:50.061Z,8.70
2022-11-05T00:48:50.036Z,8.71
2022-11-05T00:49:50.043Z,8.63
2022-11-05T00:50:50.026Z,8.70
2022-11-05T00:51:50.631Z,8.62
2022-11-05T00:52:50.010Z,8.67
2022-11-05T00:53:50.008Z,8.68
2022-11-05T00:54:50.011Z,8.65
2022-11-05T00:55:50.111Z,8.74
2022-11-05T00:56:49.985Z,8.67
2022-11-05T00:57:49.988Z,8.68
2022-11-05T00:58:49.959Z,8.80
2022-11-05T00:59:49.958Z,8.70
2022-11-05T01:00:50.003Z,8.77
2022-11-05T01:01:50.047Z,8.71
2022-11-05T01:02:50.091Z,8.62
2022-11-05T01:03:51.834Z,8.65
2022-11-05T01:04:50.908Z,8.65
2022-11-05T01:05:49.933Z,8.60
2022-11-05T01:06:50.040Z,8.68
2022-11-05T01:07:49.909Z,8.65
2022-11-05T01:08:49.916Z,8.67
2022-11-05T01:09:49.908Z,8.63
2022-11-05T01:10:49.883Z,8.62
2022-11-05T01:11:51.003Z,8.57
2022-11-05T01:12:49.881Z,8.74
2022-11-05T01:13:49.861Z,8.63
2022-11-05T01:14:49.883Z,8.63
2022-11-05T01:15:49.864Z,8.62
2022-11-05T01:16:49.870Z,8.71
2022-11-05T01:17:49.891Z,8.67
2022-11-05T01:18:49.838Z,8.63
2022-11-05T01:19:49.840Z,8.70
2022-11-05T01:20:49.832Z,8.60
2022-11-05T01:21:49.830Z,8.62
2022-11-05T01:22:49.934Z,8.65
2022-11-05T01:23:49.802Z,8.60
2022-11-05T01:24:49.805Z,8.59
2022-11-05T01:25:49.844Z,8.62
2022-11-05T01:26:49.800Z,8.60
2022-11-05T01:27:49.790Z,8.67
2022-11-05T01:28:49.897Z,8.67
2022-11-05T01:29:49.772Z,8.65
2022-11-05T01:30:49.805Z,8.57
2022-11-05T01:31:49.757Z,8.63
2022-11-05T01:32:49.760Z,8.67
2022-11-05T01:33:49.871Z,8.78
2022-11-05T01:34:49.776Z,8.70
2022-11-05T01:35:49.734Z,8.68
2022-11-05T01:36:49.768Z,8.70
2022-11-05T01:37:49.728Z,8.75
2022-11-05T01:38:49.740Z,8.68
2022-11-05T01:39:49.737Z,8.75
2022-11-05T01:40:49.772Z,8.63
2022-11-05T01:41:49.743Z,8.72
2022-11-05T01:42:49.716Z,8.60
2022-11-05T01:43:49.685Z,8.75
2022-11-05T01:44:49.793Z,8.71
2022-11-05T01:45:49.673Z,8.74
2022-11-05T01:46:49.701Z,8.71
2022-11-05T01:47:49.650Z,8.75
2022-11-05T01:48:49.659Z,8.80
2022-11-05T01:49:49.642Z,8.75
2022-11-05T01:50:49.661Z,8.74
2022-11-05T01:51:49.641Z,8.75
2022-11-05T01:52:49.644Z,8.68
2022-11-05T01:53:49.619Z,8.75
2022-11-05T01:54:49.631Z,8.59
2022-11-05T01:55:49.724Z,8.72
2022-11-05T01:56:49.625Z,8.71
2022-11-05T01:57:49.616Z,8.67
2022-11-05T01:58:49.586Z,8.65
2022-11-05T01:59:49.596Z,8.53
2022-11-05T02:00:49.577Z,8.70
2022-11-05T02:01:49.712Z,8.57
2022-11-05T02:02:49.783Z,8.67
2022-11-05T02:03:49.547Z,8.68
2022-11-05T02:04:50.547Z,8.72
2022-11-05T02:05:49.544Z,8.65
2022-11-05T02:06:49.654Z,8.68
2022-11-05T02:07:49.633Z,8.65
2022-11-05T02:08:49.516Z,8.62
2022-11-05T02:09:49.525Z,8.70
2022-11-05T02:10:49.529Z,8.55
2022-11-05T02:11:49.519Z,8.65
2022-11-05T02:12:49.519Z,8.57
2022-11-05T02:13:49.491Z,8.59
2022-11-05T02:14:49.500Z,8.67
2022-11-05T02:15:49.469Z,8.71
2022-11-05T02:16:49.456Z,8.63
2022-11-05T02:17:50.273Z,8.63
2022-11-05T02:18:49.478Z,8.75
2022-11-05T02:19:49.470Z,8.78
2022-11-05T02:20:52.222Z,8.67
2022-11-05T02:21:49.444Z,8.72
2022-11-05T02:22:49.432Z,8.78
2022-11-05T02:23:49.602Z,8.88
2022-11-05T02:24:49.422Z,8.77
2022-11-05T02:25:49.411Z,8.83
2022-11-05T02:26:49.403Z,8.72
2022-11-05T02:27:49.405Z,8.72
2022-11-05T02:28:50.422Z,8.83
2022-11-05T02:29:49.382Z,8.74
2022-11-05T02:30:49.395Z,8.78
2022-11-05T02:31:49.391Z,8.86
2022-11-05T02:32:49.364Z,8.78
2022-11-05T02:33:49.378Z,8.80
2022-11-05T02:34:49.366Z,8.78
2022-11-05T02:35:49.364Z,8.81
2022-11-05T02:36:49.351Z,8.68
2022-11-05T02:37:49.351Z,8.80
2022-11-05T02:38:49.368Z,8.70
2022-11-05T02:39:49.349Z,8.78
2022-11-05T02:40:49.348Z,8.77
2022-11-05T02:41:49.311Z,8.77
2022-11-05T02:42:49.304Z,8.75
2022-11-05T02:43:49.313Z,8.72
2022-11-05T02:44:49.372Z,8.72
2022-11-05T02:45:49.299Z,8.71
2022-11-05T02:46:49.302Z,8.72
2022-11-05T02:47:49.290Z,8.78
2022-11-05T02:48:49.293Z,8.75
2022-11-05T02:49:49.295Z,8.78
2022-11-05T02:50:49.266Z,8.71
2022-11-05T02:51:49.288Z,8.75
2022-11-05T02:52:49.320Z,8.77
2022-11-05T02:53:49.282Z,8.68
2022-11-05T02:54:49.254Z,8.77
2022-11-05T02:55:49.228Z,8.71
2022-11-05T02:56:49.229Z,8.71
2022-11-05T02:57:49.235Z,8.65
2022-11-05T02:58:49.317Z,8.68
2022-11-05T02:59:49.297Z,8.71
2022-11-05T03:00:49.205Z,8.70
2022-11-05T03:01:49.359Z,8.78
2022-11-05T03:02:49.353Z,8.81
2022-11-05T03:03:49.288Z,8.83
2022-11-05T03:04:49.194Z,8.67
2022-11-05T03:05:49.171Z,8.81
2022-11-05T03:06:49.170Z,8.83
2022-11-05T03:07:49.177Z,8.83
2022-11-05T03:08:49.187Z,8.78
2022-11-05T03:09:49.158Z,8.86
2022-11-05T03:10:49.135Z,8.81
2022-11-05T03:11:49.130Z,8.71
2022-11-05T03:12:49.130Z,8.77
2022-11-05T03:13:49.110Z,8.80
2022-11-05T03:14:49.163Z,8.63
2022-11-05T03:15:49.125Z,8.81
2022-11-05T03:16:49.106Z,8.72
2022-11-05T03:17:49.112Z,8.77
2022-11-05T03:18:49.101Z,8.83
2022-11-05T03:19:49.144Z,8.70
2022-11-05T03:20:49.082Z,8.83
2022-11-05T03:21:49.123Z,8.74
2022-11-05T03:22:49.591Z,8.78
2022-11-05T03:23:49.078Z,8.71
2022-11-05T03:24:49.044Z,8.75
2022-11-05T03:25:49.153Z,8.78
2022-11-05T03:26:49.054Z,8.75
2022-11-05T03:27:49.036Z,8.72
2022-11-05T03:28:49.033Z,8.70
2022-11-05T03:29:49.028Z,8.81
2022-11-05T03:30:49.047Z,8.68
2022-11-05T03:31:49.023Z,8.67
2022-11-05T03:32:49.009Z,8.74
2022-11-05T03:33:49.015Z,8.80
2022-11-05T03:34:48.998Z,8.80
2022-11-05T03:35:48.982Z,8.75
2022-11-05T03:36:49.009Z,8.71
2022-11-05T03:37:48.984Z,8.75
2022-11-05T03:38:48.976Z,8.70
2022-11-05T03:39:48.964Z,8.74
2022-11-05T03:40:48.963Z,8.70
2022-11-05T03:41:48.992Z,8.85
2022-11-05T03:42:48.949Z,8.71
2022-11-05T03:43:48.932Z,8.77
2022-11-05T03:44:48.954Z,8.74
2022-11-05T03:45:48.923Z,8.75
2022-11-05T03:46:48.925Z,8.85
2022-11-05T03:47:48.929Z,8.86
2022-11-05T03:48:48.929Z,8.74
2022-11-05T03:49:48.920Z,8.83
2022-11-05T03:50:48.909Z,8.75
2022-11-05T03:51:48.881Z,8.80
2022-11-05T03:52:48.917Z,8.78
2022-11-05T03:53:48.879Z,8.78
2022-11-05T03:54:48.874Z,8.85
2022-11-05T03:55:48.892Z,8.89
2022-11-05T03:56:48.855Z,8.70
2022-11-05T03:57:48.860Z,8.85
2022-11-05T03:58:48.964Z,8.86
2022-11-05T03:59:48.842Z,8.85
2022-11-05T04:00:48.825Z,8.77
2022-11-05T04:01:48.945Z,8.70
2022-11-05T04:02:48.950Z,8.80
2022-11-05T04:03:48.863Z,8.72
2022-11-05T04:04:48.817Z,8.89
2022-11-05T04:05:48.801Z,8.81
2022-11-05T04:06:48.795Z,8.86
2022-11-05T04:07:48.767Z,8.81
2022-11-05T04:08:48.774Z,8.86
2022-11-05T04:09:48.797Z,8.81
2022-11-05T04:10:48.781Z,8.83
2022-11-05T04:11:48.787Z,8.95
2022-11-05T04:12:48.764Z,8.93
2022-11-05T04:13:48.768Z,8.86
2022-11-05T04:14:48.768Z,8.95
2022-11-05T04:15:48.735Z,8.93
2022-11-05T04:16:48.716Z,8.86
2022-11-05T04:17:48.728Z,8.93
2022-11-05T04:18:48.733Z,8.89
2022-11-05T04:19:48.732Z,8.86
2022-11-05T04:20:48.739Z,8.88
2022-11-05T04:21:48.703Z,8.86
2022-11-05T04:22:48.693Z,8.80
2022-11-05T04:23:48.668Z,8.74
2022-11-05T04:24:48.667Z,8.75
2022-11-05T04:25:48.772Z,8.74
2022-11-05T04:26:48.655Z,8.70
2022-11-05T04:27:48.670Z,8.74
2022-11-05T04:28:48.630Z,8.72
2022-11-05T04:29:48.654Z,8.75
2022-11-05T04:30:48.635Z,8.72
2022-11-05T04:31:48.652Z,8.80
2022-11-05T04:32:48.621Z,8.78
2022-11-05T04:33:48.672Z,8.70
2022-11-05T04:34:48.620Z,8.85
2022-11-05T04:35:48.594Z,8.81
2022-11-05T04:36:48.719Z,8.78
2022-11-05T04:37:48.600Z,8.80
2022-11-05T04:38:48.595Z,8.80
2022-11-05T04:39:48.570Z,8.80
2022-11-05T04:40:48.569Z,8.78
2022-11-05T04:41:48.581Z,8.67
2022-11-05T04:42:48.652Z,8.89
2022-11-05T04:43:48.545Z,8.88
2022-11-05T04:44:48.548Z,8.93
2022-11-05T04:45:48.546Z,8.83
2022-11-05T04:46:48.532Z,8.81
2022-11-05T04:47:48.557Z,8.85
2022-11-05T04:48:48.519Z,8.89
2022-11-05T04:49:48.525Z,8.78
2022-11-05T04:50:48.535Z,8.80
2022-11-05T04:51:48.504Z,8.81
2022-11-05T04:52:48.512Z,8.88
2022-11-05T04:53:48.554Z,8.93
2022-11-05T04:54:48.496Z,8.81
2022-11-05T04:55:48.482Z,8.74
2022-11-05T04:56:48.479Z,8.75
2022-11-05T04:57:48.464Z,8.74
2022-11-05T04:58:48.495Z,8.77
2022-11-05T04:59:48.465Z,8.71
2022-11-05T05:00:48.477Z,8.68
2022-11-05T05:01:48.530Z,8.71
2022-11-05T05:02:48.434Z,8.78
2022-11-05T05:03:48.457Z,8.68
2022-11-05T05:04:48.555Z,8.80
2022-11-05T05:05:48.410Z,8.78
2022-11-05T05:06:48.423Z,8.78
2022-11-05T05:07:48.410Z,8.71
2022-11-05T05:08:48.391Z,8.74
2022-11-05T05:09:48.432Z,8.77
2022-11-05T05:10:48.398Z,8.74
2022-11-05T05:11:48.386Z,8.74
2022-11-05T05:12:48.376Z,8.70
2022-11-05T05:13:48.401Z,8.68
2022-11-05T05:14:48.395Z,8.62
2022-11-05T05:15:48.450Z,8.52
2022-11-05T05:16:49.363Z,8.56
2022-11-05T05:17:48.342Z,8.52
2022-11-05T05:18:48.435Z,8.52
2022-11-05T05:19:48.376Z,8.39
2022-11-05T05:20:48.352Z,8.38
2022-11-05T05:21:48.331Z,8.38
2022-11-05T05:22:48.328Z,8.29
2022-11-05T05:23:48.337Z,8.24
2022-11-05T05:24:52.521Z,8.23
2022-11-05T05:25:49.340Z,8.10
2022-11-05T05:26:48.301Z,8.05
2022-11-05T05:27:48.290Z,7.99
2022-11-05T05:28:48.343Z,7.88
2022-11-05T05:29:48.289Z,7.95
2022-11-05T05:30:48.246Z,7.94
2022-11-05T05:31:48.271Z,7.80
2022-11-05T05:32:48.235Z,7.95
2022-11-05T05:33:48.275Z,7.92
2022-11-05T05:34:48.234Z,7.87
2022-11-05T05:35:48.768Z,7.84
2022-11-05T05:36:48.335Z,7.80
2022-11-05T05:37:48.223Z,7.80
2022-11-05T05:38:48.219Z,7.76
2022-11-05T05:39:48.198Z,7.81
2022-11-05T05:40:48.194Z,7.78
2022-11-05T05:41:48.204Z,7.69
2022-11-05T05:42:48.203Z,7.77
2022-11-05T05:43:48.203Z,7.64
2022-11-05T05:44:48.177Z,7.60
2022-11-05T05:45:48.184Z,7.61
2022-11-05T05:46:48.198Z,7.54
2022-11-05T05:47:48.874Z,7.54
2022-11-05T05:48:48.143Z,7.50
2022-11-05T05:49:48.142Z,7.61
2022-11-05T05:50:48.128Z,7.42
2022-11-05T05:51:48.121Z,7.40
2022-11-05T05:52:48.141Z,7.42
2022-11-05T05:53:48.267Z,7.33
2022-11-05T05:54:48.139Z,7.25
2022-11-05T05:55:48.101Z,7.34
2022-11-05T05:56:48.101Z,7.28
2022-11-05T05:57:48.090Z,7.33
2022-11-05T05:58:48.187Z,7.31
2022-11-05T05:59:48.070Z,7.26
2022-11-05T06:00:48.066Z,7.28
2022-11-05T06:01:48.151Z,7.24
2022-11-05T06:02:48.730Z,7.15
2022-11-05T06:03:48.068Z,7.21
2022-11-05T06:04:48.170Z,7.10
2022-11-05T06:05:48.075Z,7.19
2022-11-05T06:06:48.048Z,7.22
2022-11-05T06:07:48.016Z,7.16
2022-11-05T06:08:48.015Z,7.24
2022-11-05T06:09:48.039Z,7.21
2022-11-05T06:10:48.051Z,7.13
2022-11-05T06:11:48.007Z,7.04
2022-11-05T06:12:47.988Z,7.03
2022-11-05T06:13:47.997Z,7.08
2022-11-05T06:14:48.014Z,7.11
2022-11-05T06:15:48.856Z,6.99
2022-11-05T06:16:47.996Z,7.04
2022-11-05T06:17:47.973Z,7.03
2022-11-05T06:18:47.967Z,6.96
2022-11-05T06:19:47.953Z,6.93
2022-11-05T06:20:47.952Z,7.01
2022-11-05T06:21:48.954Z,6.96
2022-11-05T06:22:47.963Z,6.97
2022-11-05T06:23:47.920Z,6.99
2022-11-05T06:24:47.929Z,6.83
2022-11-05T06:25:47.923Z,6.74
2022-11-05T06:26:47.972Z,6.89
2022-11-05T06:27:47.950Z,6.83
2022-11-05T06:28:47.903Z,6.82
2022-11-05T06:29:47.911Z,6.82
2022-11-05T06:30:47.893Z,6.81
2022-11-05T06:31:48.013Z,6.74
2022-11-05T06:32:47.927Z,6.63
2022-11-05T06:33:47.903Z,6.78
2022-11-05T06:34:47.864Z,6.71
2022-11-05T06:35:47.875Z,6.73
2022-11-05T06:36:47.861Z,6.68
2022-11-05T06:37:47.883Z,6.73
2022-11-05T06:38:47.847Z,6.74
2022-11-05T06:39:47.828Z,6.68
2022-11-05T06:40:47.848Z,6.67
2022-11-05T06:42:16.455Z,6.78
2022-11-05T06:42:48.845Z,6.70
2022-11-05T06:43:47.811Z,6.71
2022-11-05T06:44:47.830Z,6.83
2022-11-05T06:45:47.798Z,6.88
2022-11-05T06:46:48.869Z,6.82
2022-11-05T06:47:48.784Z,6.85
2022-11-05T06:48:48.819Z,6.75
2022-11-05T06:49:47.784Z,6.85
2022-11-05T06:50:47.778Z,6.92
2022-11-05T06:51:47.750Z,6.97
2022-11-05T06:52:47.762Z,6.93
2022-11-05T06:53:47.778Z,6.93
2022-11-05T06:54:47.768Z,6.92
2022-11-05T06:55:47.752Z,7.00
2022-11-05T06:56:47.731Z,7.00
2022-11-05T06:57:47.741Z,6.83
2022-11-05T06:58:47.754Z,6.83
2022-11-05T06:59:47.737Z,6.88
2022-11-05T07:00:47.767Z,6.92
2022-11-05T07:01:47.832Z,6.91
2022-11-05T07:02:47.693Z,6.91
2022-11-05T07:03:47.813Z,6.89
2022-11-05T07:04:47.717Z,6.85
2022-11-05T07:05:47.685Z,6.74
2022-11-05T07:06:47.676Z,6.74
2022-11-05T07:07:47.663Z,6.82
2022-11-05T07:08:47.686Z,6.88
2022-11-05T07:09:47.700Z,6.82
2022-11-05T07:10:47.643Z,6.85
2022-11-05T07:11:47.644Z,6.81
2022-11-05T07:12:47.657Z,6.88
2022-11-05T07:13:47.653Z,6.93
2022-11-05T07:14:47.626Z,6.97
2022-11-05T07:15:47.628Z,7.10
2022-11-05T07:16:47.627Z,7.15
2022-11-05T07:17:47.608Z,7.13
2022-11-05T07:18:47.626Z,7.24
2022-11-05T07:19:47.628Z,7.19
2022-11-05T07:20:47.605Z,7.29
2022-11-05T07:21:47.589Z,7.31
2022-11-05T07:22:47.568Z,7.57
2022-11-05T07:23:47.608Z,8.01
2022-11-05T07:24:47.591Z,8.50
2022-11-05T07:25:47.576Z,8.88
2022-11-05T07:26:47.547Z,9.09
2022-11-05T07:27:47.558Z,9.33
2022-11-05T07:28:47.561Z,9.60
2022-11-05T07:29:47.557Z,9.85
2022-11-05T07:30:47.532Z,9.73
2022-11-05T07:31:47.521Z,9.81
2022-11-05T07:32:47.517Z,10.03
2022-11-05T07:33:47.523Z,10.34
2022-11-05T07:34:47.515Z,10.52
2022-11-05T07:35:47.511Z,10.68
2022-11-05T07:36:47.521Z,11.16
2022-11-05T07:37:47.499Z,11.33
2022-11-05T07:38:47.537Z,11.56
2022-11-05T07:39:47.506Z,11.89
2022-11-05T07:40:47.479Z,12.08
2022-11-05T07:41:47.478Z,12.32
2022-11-05T07:42:47.471Z,12.33
2022-11-05T07:43:47.468Z,12.50
2022-11-05T07:44:47.525Z,12.88
2022-11-05T07:45:47.462Z,13.23
2022-11-05T07:46:47.432Z,13.55
2022-11-05T07:47:47.442Z,13.80
2022-11-05T07:48:47.451Z,13.91
2022-11-05T07:49:47.436Z,14.27
2022-11-05T07:50:47.427Z,14.61
2022-11-05T07:51:47.404Z,14.66
2022-11-05T07:52:47.448Z,14.67
2022-11-05T07:53:47.411Z,14.87
2022-11-05T07:54:47.438Z,14.97
2022-11-05T07:55:47.375Z,15.62
2022-11-05T07:56:47.373Z,15.95
2022-11-05T07:57:47.361Z,16.03
2022-11-05T07:58:47.402Z,16.39
2022-11-05T07:59:47.383Z,16.72
2022-11-05T08:00:47.467Z,17.12
2022-11-05T08:01:47.513Z,17.45
2022-11-05T08:02:47.617Z,17.87
2022-11-05T08:03:47.859Z,18.28
2022-11-05T08:04:47.370Z,18.24
2022-11-05T08:05:47.325Z,17.93
2022-11-05T08:06:47.293Z,18.06
2022-11-05T08:07:47.299Z,18.41
2022-11-05T08:08:47.318Z,18.67
2022-11-05T08:09:47.314Z,18.75
2022-11-05T08:10:47.282Z,19.01
2022-11-05T08:11:47.304Z,19.37
2022-11-05T08:12:47.282Z,19.75
2022-11-05T08:13:47.278Z,19.97
2022-11-05T08:14:47.275Z,20.17
2022-11-05T08:15:47.255Z,20.82
2022-11-05T08:16:47.283Z,21.07
2022-11-05T08:17:47.255Z,21.10
2022-11-05T08:18:47.265Z,20.90
2022-11-05T08:19:47.334Z,21.00
2022-11-05T08:20:47.248Z,21.01
2022-11-05T08:21:47.227Z,20.95
2022-11-05T08:22:47.218Z,20.75
2022-11-05T08:23:47.228Z,20.61
2022-11-05T08:24:47.285Z,20.65
2022-11-05T08:25:47.207Z,20.63
2022-11-05T08:26:47.213Z,20.92
2022-11-05T08:27:47.199Z,21.25
2022-11-05T08:28:47.201Z,21.58
2022-11-05T08:29:47.340Z,21.32
2022-11-05T08:30:47.196Z,21.07
2022-11-05T08:31:47.162Z,21.30
2022-11-05T08:32:48.192Z,21.43
2022-11-05T08:33:47.185Z,21.78
2022-11-05T08:34:47.189Z,22.15
2022-11-05T08:35:47.212Z,22.49
2022-11-05T08:36:47.144Z,23.08
2022-11-05T08:37:47.235Z,23.07
2022-11-05T08:38:47.174Z,22.44
2022-11-05T08:39:47.162Z,22.46
2022-11-05T08:40:47.134Z,22.22
2022-11-05T08:41:47.156Z,21.66
2022-11-05T08:42:47.102Z,20.93
2022-11-05T08:43:47.115Z,19.90
2022-11-05T08:44:47.102Z,19.41
2022-11-05T08:45:47.208Z,18.78
2022-11-05T08:46:47.092Z,18.36
2022-11-05T08:47:47.075Z,18.03
2022-11-05T08:48:47.108Z,17.81
2022-11-05T08:49:47.062Z,17.27
2022-11-05T08:50:47.084Z,16.94
2022-11-05T08:51:47.073Z,16.61
2022-11-05T08:52:47.057Z,16.17
2022-11-05T08:53:47.060Z,15.69
2022-11-05T08:54:47.057Z,15.08
2022-11-05T08:55:47.047Z,14.79
2022-11-05T08:56:47.152Z,14.92
2022-11-05T08:57:47.011Z,15.10
2022-11-05T08:58:47.018Z,15.33
2022-11-05T08:59:47.031Z,15.38
2022-11-05T09:00:47.061Z,15.10
2022-11-05T09:01:47.294Z,15.17
2022-11-05T09:02:46.992Z,15.19
2022-11-05T09:03:46.995Z,15.17
2022-11-05T09:04:46.991Z,15.07
2022-11-05T09:05:46.985Z,15.40
2022-11-05T09:06:46.980Z,15.85
2022-11-05T09:07:46.990Z,16.10
2022-11-05T09:08:47.021Z,16.09
2022-11-05T09:09:46.936Z,16.46
2022-11-05T09:10:46.951Z,17.37
2022-11-05T09:12:10.690Z,17.93
2022-11-05T09:12:48.983Z,18.12
2022-11-05T09:13:46.936Z,19.39
2022-11-05T09:14:46.946Z,18.68
2022-11-05T09:15:46.930Z,18.21
2022-11-05T09:16:46.923Z,17.91
2022-11-05T09:17:46.930Z,18.38
2022-11-05T09:18:46.928Z,18.86
2022-11-05T09:19:46.940Z,19.45
2022-11-05T09:20:46.911Z,19.97
2022-11-05T09:21:46.887Z,20.37
2022-11-05T09:22:46.887Z,20.95
2022-11-05T09:23:46.896Z,21.75
2022-11-05T09:24:46.860Z,22.51
2022-11-05T09:25:46.892Z,22.96
2022-11-05T09:26:46.844Z,23.74
2022-11-05T09:27:46.903Z,23.84
2022-11-05T09:28:46.904Z,23.17
2022-11-05T09:29:46.839Z,22.98
2022-11-05T09:30:46.866Z,23.23
2022-11-05T09:31:46.883Z,23.56
2022-11-05T09:32:46.843Z,24.21
2022-11-05T09:33:46.871Z,25.03
2022-11-05T09:34:46.854Z,25.00
2022-11-05T09:35:46.836Z,24.71
2022-11-05T09:36:46.817Z,24.34
2022-11-05T09:37:46.818Z,24.03
2022-11-05T09:38:46.885Z,23.63
2022-11-05T09:39:46.814Z,23.46
2022-11-05T09:40:46.834Z,23.74
2022-11-05T09:41:46.780Z,24.19
2022-11-05T09:42:46.842Z,24.74
2022-11-05T09:43:46.882Z,23.98
2022-11-05T09:44:47.751Z,23.01
2022-11-05T09:45:46.767Z,22.13
2022-11-05T09:46:46.727Z,22.38
2022-11-05T09:47:46.800Z,21.93
2022-11-05T09:48:46.753Z,23.03
2022-11-05T09:49:46.741Z,23.28
2022-11-05T09:50:46.733Z,23.49
2022-11-05T09:51:46.778Z,23.52
2022-11-05T09:52:46.751Z,23.46
2022-11-05T09:53:46.719Z,23.69
2022-11-05T09:54:46.693Z,23.08
2022-11-05T09:55:46.707Z,23.28
2022-11-05T09:56:46.694Z,23.46
2022-11-05T09:57:46.706Z,23.91
2022-11-05T09:58:46.763Z,24.31
2022-11-05T09:59:46.768Z,25.11
2022-11-05T10:00:46.763Z,25.23
2022-11-05T10:01:46.768Z,24.91
2022-11-05T10:02:46.686Z,24.71
2022-11-05T10:03:46.684Z,24.23
2022-11-05T10:04:46.710Z,24.03
2022-11-05T10:05:46.719Z,23.73
2022-11-05T10:06:46.654Z,23.45
2022-11-05T10:07:46.641Z,23.18
2022-11-05T10:08:46.674Z,23.41
2022-11-05T10:09:46.643Z,23.41
2022-11-05T10:10:46.633Z,24.10
2022-11-05T10:11:46.616Z,24.90
2022-11-05T10:12:46.622Z,25.34
2022-11-05T10:13:46.623Z,24.90
2022-11-05T10:14:46.601Z,24.38
2022-11-05T10:15:46.587Z,24.45
2022-11-05T10:16:46.613Z,24.65
2022-11-05T10:17:46.651Z,25.15
2022-11-05T10:18:46.614Z,24.60
2022-11-05T10:19:46.575Z,23.22
2022-11-05T10:20:46.585Z,22.91
2022-11-05T10:22:49.758Z,25.01
2022-11-05T10:23:46.557Z,24.96
2022-11-05T10:24:46.604Z,24.75
2022-11-05T10:25:46.539Z,25.28
2022-11-05T10:26:46.568Z,25.61
2022-11-05T10:27:46.560Z,25.55
2022-11-05T10:28:47.563Z,25.22
2022-11-05T10:29:46.563Z,25.52
2022-11-05T10:30:46.567Z,25.59
2022-11-05T10:31:46.566Z,26.41
2022-11-05T10:32:46.548Z,26.52
2022-11-05T10:33:46.546Z,26.58
2022-11-05T10:34:46.533Z,26.34
2022-11-05T10:35:46.503Z,26.11
2022-11-05T10:36:46.505Z,26.28
2022-11-05T10:37:46.488Z,26.01
2022-11-05T10:38:46.503Z,25.92
2022-11-05T10:39:46.501Z,25.70
2022-11-05T10:40:46.477Z,25.18
2022-11-05T10:41:46.475Z,24.66
2022-11-05T10:42:46.461Z,24.56
2022-11-05T10:43:46.805Z,24.51
2022-11-05T10:44:46.466Z,24.33
2022-11-05T10:45:46.443Z,23.69
2022-11-05T10:46:46.471Z,23.64
2022-11-05T10:47:46.438Z,23.61
2022-11-05T10:48:46.451Z,23.89
2022-11-05T10:49:46.436Z,24.25
2022-11-05T10:50:46.397Z,24.38
2022-11-05T10:51:46.438Z,24.00
2022-11-05T10:52:46.426Z,23.92
2022-11-05T10:53:46.420Z,23.85
2022-11-05T10:54:46.434Z,23.85
2022-11-05T10:55:46.415Z,23.66
2022-11-05T10:56:46.389Z,23.98
2022-11-05T10:57:46.372Z,23.96
2022-11-05T10:58:46.398Z,23.78
2022-11-05T10:59:46.465Z,23.69
2022-11-05T11:00:46.487Z,23.37
2022-11-05T11:01:46.582Z,22.88
2022-11-05T11:02:46.362Z,23.18
2022-11-05T11:03:46.385Z,23.33
2022-11-05T11:04:46.358Z,23.74
2022-11-05T11:05:46.334Z,23.59
2022-11-05T11:06:46.328Z,22.49
2022-11-05T11:07:46.321Z,21.18
2022-11-05T11:08:46.330Z,20.00
2022-11-05T11:09:46.326Z,18.86
2022-11-05T11:10:46.287Z,17.78
2022-11-05T11:11:46.315Z,17.07
2022-11-05T11:12:46.312Z,16.22
2022-11-05T11:13:46.286Z,15.76
2022-11-05T11:14:46.294Z,15.20
2022-11-05T11:15:46.314Z,14.92
2022-11-05T11:16:46.268Z,14.78
2022-11-05T11:17:46.271Z,14.58
2022-11-05T11:18:46.288Z,14.52
2022-11-05T11:19:46.345Z,14.48
2022-11-05T11:20:46.263Z,14.67
2022-11-05T11:21:46.241Z,15.14
2022-11-05T11:22:46.222Z,16.28
2022-11-05T11:23:46.234Z,17.66
2022-11-05T11:24:46.250Z,18.68
2022-11-05T11:25:46.217Z,19.50
2022-11-05T11:26:46.232Z,20.17
2022-11-05T11:27:46.229Z,20.90
2022-11-05T11:28:46.200Z,21.22
2022-11-05T11:29:49.434Z,21.73
2022-11-05T11:30:46.188Z,22.22
2022-11-05T11:31:46.177Z,22.25
2022-11-05T11:32:46.170Z,22.19
2022-11-05T11:33:46.168Z,22.18
2022-11-05T11:34:46.177Z,22.13
2022-11-05T11:35:46.256Z,22.27
2022-11-05T11:36:46.162Z,21.96
2022-11-05T11:37:46.135Z,22.03
2022-11-05T11:38:46.129Z,22.12
2022-11-05T11:39:46.127Z,21.84
2022-11-05T11:40:46.158Z,21.71
2022-11-05T11:41:46.131Z,21.80
2022-11-05T11:42:46.126Z,21.90
2022-11-05T11:43:46.112Z,22.04
2022-11-05T11:44:46.118Z,22.03
2022-11-05T11:45:46.096Z,21.74
2022-11-05T11:46:46.124Z,21.69
2022-11-05T11:47:46.108Z,21.22
2022-11-05T11:48:46.081Z,21.00
2022-11-05T11:49:46.103Z,20.80
2022-11-05T11:50:46.078Z,20.37
2022-11-05T11:51:49.999Z,20.48
2022-11-05T11:52:46.065Z,20.71
2022-11-05T11:53:46.064Z,20.74
2022-11-05T11:54:46.182Z,21.00
2022-11-05T11:56:18.325Z,21.03
2022-11-05T11:56:46.756Z,20.93
2022-11-05T11:57:46.146Z,20.90
2022-11-05T11:58:46.040Z,20.97
2022-11-05T12:00:07.672Z,21.00
2022-11-05T12:00:48.016Z,20.79
2022-11-05T12:01:46.075Z,20.41
2022-11-05T12:02:46.105Z,20.17
2022-11-05T12:03:46.015Z,20.39
2022-11-05T12:04:45.992Z,20.52
2022-11-05T12:05:46.031Z,20.61
2022-11-05T12:06:45.980Z,20.56
2022-11-05T12:07:45.980Z,20.30
2022-11-05T12:08:47.656Z,20.14
2022-11-05T12:09:45.967Z,20.30
2022-11-05T12:10:45.990Z,20.63
2022-11-05T12:11:45.954Z,20.75
2022-11-05T12:12:45.950Z,20.74
2022-11-05T12:13:45.965Z,20.74
2022-11-05T12:14:46.824Z,20.85
2022-11-05T12:15:45.930Z,21.00
2022-11-05T12:16:45.972Z,21.26
2022-11-05T12:17:45.929Z,21.25
2022-11-05T12:18:45.922Z,21.32
2022-11-05T12:19:45.927Z,21.23
2022-11-05T12:20:48.290Z,21.18
2022-11-05T12:21:52.961Z,21.07
2022-11-05T12:22:47.901Z,20.95
2022-11-05T12:23:46.023Z,21.07
2022-11-05T12:24:46.003Z,21.11
2022-11-05T12:25:45.872Z,20.98
2022-11-05T12:26:45.879Z,20.80
2022-11-05T12:27:45.874Z,20.44
2022-11-05T12:29:12.129Z,20.42
2022-11-05T12:29:47.896Z,20.64
2022-11-05T12:30:45.924Z,20.60
2022-11-05T12:31:45.898Z,20.49
2022-11-05T12:32:45.852Z,20.48
2022-11-05T12:33:45.848Z,20.22
2022-11-05T12:34:45.837Z,19.89
2022-11-05T12:35:48.247Z,19.74
2022-11-05T12:36:46.802Z,19.72
2022-11-05T12:37:45.814Z,19.94
2022-11-05T12:38:45.848Z,19.82
2022-11-05T12:39:46.821Z,19.62
2022-11-05T12:40:45.838Z,19.78
2022-11-05T12:41:45.808Z,19.84
2022-11-05T12:42:45.824Z,19.97
2022-11-05T12:43:45.787Z,19.77
2022-11-05T12:44:45.794Z,19.68
2022-11-05T12:45:45.787Z,19.45
2022-11-05T12:46:45.809Z,19.19
2022-11-05T12:47:45.758Z,19.04
2022-11-05T12:48:45.754Z,19.09
2022-11-05T12:49:45.766Z,18.97
2022-11-05T12:50:45.753Z,18.97
2022-11-05T12:51:45.773Z,19.04
2022-11-05T12:52:45.743Z,19.19
2022-11-05T12:53:45.719Z,19.01
2022-11-05T12:54:45.737Z,19.08
2022-11-05T12:55:48.856Z,19.00
2022-11-05T12:56:46.853Z,18.96
2022-11-05T12:57:45.768Z,19.30
2022-11-05T12:58:45.712Z,19.20
2022-11-05T12:59:45.804Z,19.16
2022-11-05T13:00:45.713Z,18.98
2022-11-05T13:01:45.910Z,18.97
2022-11-05T13:02:45.841Z,18.68
2022-11-05T13:03:46.344Z,18.79
2022-11-05T13:04:45.690Z,19.01
2022-11-05T13:05:45.706Z,19.44
2022-11-05T13:06:45.697Z,19.53
2022-11-05T13:07:45.821Z,19.56
2022-11-05T13:08:45.677Z,19.67