createdAt,value
2023-01-12T00:02:01.724Z,86.80
2023-01-12T00:05:03.988Z,86.90
2023-01-12T00:08:06.207Z,86.90
2023-01-12T00:11:08.654Z,86.90
2023-01-12T00:14:10.829Z,87.00
2023-01-12T00:17:16.866Z,87.10
2023-01-12T00:20:18.967Z,87.10
2023-01-12T00:23:22.122Z,87.10
2023-01-12T00:26:24.232Z,87.20
2023-01-12T00:29:27.669Z,87.20
2023-01-12T00:32:29.826Z,87.30
2023-01-12T00:35:31.998Z,87.30
2023-01-12T00:38:38.382Z,87.30
2023-01-12T00:42:00.171Z,87.30
2023-01-12T00:45:20.735Z,87.30
2023-01-12T00:48:23.620Z,87.40
2023-01-12T00:51:25.804Z,87.40
2023-01-12T00:54:27.953Z,87.40
2023-01-12T00:57:30.218Z,87.50
2023-01-12T01:00:32.379Z,87.50
2023-01-12T01:03:35.553Z,87.50
2023-01-12T01:06:39.064Z,87.50
2023-01-12T01:09:41.348Z,87.50
2023-01-12T01:12:43.577Z,87.50
2023-01-12T01:15:45.725Z,87.60
2023-01-12T01:18:47.915Z,87.60
2023-01-12T01:21:50.082Z,87.60
2023-01-12T01:24:52.230Z,87.60
2023-01-12T01:27:54.355Z,87.60
2023-01-12T01:31:07.912Z,87.60
2023-01-12T01:34:10.045Z,87.60
2023-01-12T01:37:13.115Z,87.60
2023-01-12T01:40:15.665Z,87.70
2023-01-12T01:43:20.483Z,87.70
2023-01-12T01:46:35.104Z,87.70
2023-01-12T01:49:52.738Z,87.80
2023-01-12T01:53:05.269Z,87.80
2023-01-12T01:56:12.508Z,87.90
2023-01-12T01:59:19.346Z,87.90
2023-01-12T02:02:22.817Z,87.90
2023-01-12T02:05:28.398Z,88.00
2023-01-12T02:08:58.536Z,88.00
2023-01-12T02:12:20.354Z,88.10
2023-01-12T02:15:45.482Z,88.10
2023-01-12T02:19:05.960Z,88.20
2023-01-12T02:22:36.080Z,88.20
2023-01-12T02:25:56.069Z,88.20
2023-01-12T02:29:16.161Z,88.20
2023-01-12T02:32:27.032Z,88.20
2023-01-12T02:35:44.564Z,88.20
2023-01-12T02:39:18.890Z,88.30
2023-01-12T02:42:47.737Z,88.30
2023-01-12T02:46:01.759Z,88.30
2023-01-12T02:49:15.145Z,88.30
2023-01-12T02:52:19.579Z,88.30
2023-01-12T02:55:22.784Z,88.20
2023-01-12T02:58:27.327Z,88.30
2023-01-12T03:01:31.280Z,88.20
2023-01-12T03:04:33.788Z,88.20
2023-01-12T03:08:00.464Z,88.10
2023-01-12T03:11:07.728Z,88.10
2023-01-12T03:14:11.175Z,88.00
2023-01-12T03:17:31.285Z,87.90
2023-01-12T03:20:36.887Z,87.90
2023-01-12T03:23:47.465Z,88.50
2023-01-12T03:26:56.199Z,87.80
2023-01-12T03:30:05.883Z,87.70
2023-01-12T03:33:09.580Z,87.70
2023-01-12T03:36:14.656Z,87.60
2023-01-12T03:39:42.497Z,87.60
2023-01-12T03:43:04.762Z,87.60
2023-01-12T03:46:09.603Z,87.60
2023-01-12T03:49:16.663Z,87.40
2023-01-12T03:52:20.592Z,87.40
2023-01-12T03:55:24.375Z,87.30
2023-01-12T03:58:26.732Z,87.30
2023-01-12T04:01:29.195Z,87.30
2023-01-12T04:04:31.504Z,87.20
2023-01-12T04:07:33.660Z,87.10
2023-01-12T04:10:35.906Z,87.10
2023-01-12T04:13:38.077Z,87.10
2023-01-12T04:16:40.269Z,87.00
2023-01-12T04:19:42.690Z,87.00
2023-01-12T04:22:45.781Z,87.10
2023-01-12T04:25:47.859Z,87.00
2023-01-12T04:28:50.059Z,87.00
2023-01-12T04:31:52.275Z,86.90
2023-01-12T04:34:54.464Z,86.90
2023-01-12T04:37:56.722Z,86.90
2023-01-12T04:40:58.840Z,86.90
2023-01-12T04:44:00.943Z,86.90
2023-01-12T04:47:03.134Z,86.80
2023-01-12T04:50:05.925Z,86.80
2023-01-12T04:53:10.988Z,86.80
2023-01-12T04:56:13.162Z,86.90
2023-01-12T04:59:15.437Z,86.80
2023-01-12T05:02:17.606Z,86.80
2023-01-12T05:05:19.679Z,87.00
2023-01-12T05:08:40.444Z,86.80
2023-01-12T05:11:42.609Z,86.70
2023-01-12T05:14:44.756Z,86.80
2023-01-12T05:17:46.876Z,86.70
2023-01-12T05:20:49.613Z,86.70
2023-01-12T05:23:52.950Z,86.70
2023-01-12T05:26:55.199Z,86.70
2023-01-12T05:29:59.671Z,86.70
2023-01-12T05:33:01.900Z,86.70
2023-01-12T05:36:09.349Z,86.70
2023-01-12T05:39:11.641Z,86.80
2023-01-12T05:42:52.339Z,87.40
2023-01-12T05:45:54.526Z,86.70
2023-01-12T05:48:58.097Z,86.70
2023-01-12T05:52:00.305Z,86.70
2023-01-12T05:55:02.711Z,86.40
2023-01-12T05:58:04.817Z,86.00
2023-01-12T06:01:11.003Z,86.60
2023-01-12T06:04:13.301Z,85.80
2023-01-12T06:07:16.536Z,85.70
2023-01-12T06:10:18.674Z,85.60
2023-01-12T06:13:39.614Z,85.60
2023-01-12T06:16:43.085Z,85.60
2023-01-12T06:19:45.219Z,85.60
2023-01-12T06:22:47.414Z,85.60
2023-01-12T06:25:49.603Z,85.60
2023-01-12T06:28:51.790Z,85.60
2023-01-12T06:31:53.990Z,85.50
2023-01-12T06:35:01.598Z,85.60
2023-01-12T06:38:09.210Z,85.60
2023-01-12T06:41:31.641Z,85.60
2023-01-12T06:44:33.781Z,85.50
2023-01-12T06:47:48.863Z,85.50
2023-01-12T06:50:50.990Z,85.50
2023-01-12T06:53:53.341Z,85.50
2023-01-12T06:56:55.846Z,85.50
2023-01-12T06:59:57.939Z,85.60
2023-01-12T07:03:00.066Z,85.60
2023-01-12T07:06:02.582Z,85.50
2023-01-12T07:09:06.214Z,85.60
2023-01-12T07:12:08.439Z,85.50
2023-01-12T07:15:11.112Z,86.20
2023-01-12T07:18:13.285Z,85.60
2023-01-12T07:21:16.923Z,85.60
2023-01-12T07:24:19.183Z,85.60
2023-01-12T07:27:21.299Z,85.60
2023-01-12T07:30:25.069Z,85.60
2023-01-12T07:33:27.621Z,85.60
2023-01-12T07:36:29.948Z,85.60
2023-01-12T07:39:32.087Z,85.70
2023-01-12T07:42:34.245Z,85.80
2023-01-12T07:45:37.753Z,85.70
2023-01-12T07:48:39.896Z,85.70
2023-01-12T07:51:42.107Z,85.70
2023-01-12T07:54:44.268Z,85.60
2023-01-12T07:57:57.566Z,85.70
2023-01-12T08:01:00.619Z,85.80
2023-01-12T08:04:02.860Z,85.70
2023-01-12T08:07:05.072Z,85.80
2023-01-12T08:10:07.811Z,85.80
2023-01-12T08:13:10.197Z,85.90
2023-01-12T08:16:20.742Z,85.80
2023-01-12T08:19:27.325Z,85.90
2023-01-12T08:22:37.061Z,85.90
2023-01-12T08:25:44.906Z,85.90
2023-01-12T08:29:13.742Z,86.00
2023-01-12T08:32:18.836Z,86.00
2023-01-12T08:35:23.806Z,86.00
2023-01-12T08:38:26.036Z,86.00
2023-01-12T08:41:34.278Z,86.10
2023-01-12T08:44:36.570Z,86.90
2023-01-12T08:47:40.802Z,86.20
2023-01-12T08:50:42.873Z,86.30
2023-01-12T08:53:45.062Z,86.20
2023-01-12T08:56:51.248Z,86.30
2023-01-12T08:59:53.481Z,86.30
2023-01-12T09:02:55.626Z,86.40
2023-01-12T09:05:57.786Z,86.50
2023-01-12T09:09:01.925Z,86.60
2023-01-12T09:12:05.706Z,86.60
2023-01-12T09:15:08.362Z,86.70
2023-01-12T09:18:10.746Z,86.70
2023-01-12T09:21:16.035Z,86.70
2023-01-12T09:24:18.364Z,86.70
2023-01-12T09:27:20.483Z,86.70
2023-01-12T09:30:22.810Z,86.80
2023-01-12T09:33:24.944Z,86.80
2023-01-12T09:36:29.740Z,86.90
2023-01-12T09:39:31.907Z,86.90
2023-01-12T09:42:53.814Z,87.00
2023-01-12T09:46:14.365Z,87.10
2023-01-12T09:49:18.629Z,87.10
2023-01-12T09:52:45.465Z,87.20
2023-01-12T09:56:02.702Z,87.30
2023-01-12T09:59:13.624Z,87.30
2023-01-12T10:02:16.363Z,87.40
2023-01-12T10:05:26.014Z,87.50
2023-01-12T10:08:44.283Z,87.50
2023-01-12T10:11:58.194Z,87.60
2023-01-12T10:15:23.940Z,87.60
2023-01-12T10:18:41.345Z,87.80
2023-01-12T10:21:43.970Z,87.80
2023-01-12T10:24:47.008Z,87.80
2023-01-12T10:27:52.235Z,87.90
2023-01-12T10:30:56.506Z,88.00
2023-01-12T10:34:05.014Z,88.00
2023-01-12T10:37:11.479Z,88.10
2023-01-12T10:40:21.958Z,88.20
2023-01-12T10:43:31.905Z,88.30
2023-01-12T10:46:36.099Z,88.30
2023-01-12T10:49:38.472Z,88.40
2023-01-12T10:52:41.495Z,88.50
2023-01-12T10:55:44.325Z,88.50
2023-01-12T10:58:57.680Z,88.60
2023-01-12T11:02:07.066Z,88.70
2023-01-12T11:05:31.429Z,88.70
2023-01-12T11:08:33.539Z,88.70
2023-01-12T11:11:35.729Z,88.80
2023-01-12T11:14:38.283Z,89.00
2023-01-12T11:17:56.704Z,89.00
2023-01-12T11:21:08.016Z,89.00
2023-01-12T11:24:53.108Z,89.10
2023-01-12T11:28:04.305Z,89.20
2023-01-12T11:31:19.600Z,89.20
2023-01-12T11:34:32.267Z,89.30
2023-01-12T11:37:38.349Z,89.30
2023-01-12T11:40:41.655Z,89.40
2023-01-12T11:44:30.493Z,89.40
2023-01-12T11:47:41.913Z,89.40
2023-01-12T11:50:47.623Z,89.50
2023-01-12T11:53:50.145Z,89.60
2023-01-12T11:57:16.517Z,89.60
2023-01-12T12:00:30.403Z,89.70
2023-01-12T12:03:44.338Z,89.60
2023-01-12T12:06:49.166Z,89.60
2023-01-12T12:10:25.435Z,89.60
2023-01-12T12:13:33.282Z,89.70
2023-01-12T12:16:46.721Z,89.70
2023-01-12T12:20:06.440Z,89.70
2023-01-12T12:23:14.468Z,89.80
2023-01-12T12:26:26.255Z,89.80
2023-01-12T12:29:37.425Z,89.80
2023-01-12T12:32:58.345Z,89.90
2023-01-12T12:36:23.365Z,89.90
2023-01-12T12:39:37.756Z,90.00
2023-01-12T12:43:15.147Z,89.90
2023-01-12T12:46:40.829Z,90.00
2023-01-12T12:49:42.989Z,90.00
2023-01-12T12:52:51.329Z,90.00
2023-01-12T12:55:57.293Z,90.00
2023-01-12T12:59:03.148Z,90.10
2023-01-12T13:02:25.358Z,90.10
2023-01-12T13:05:45.430Z,90.10
2023-01-12T13:08:51.190Z,90.10
2023-01-12T13:11:54.850Z,90.10
2023-01-12T13:15:23.098Z,90.10
2023-01-12T13:18:51.770Z,90.10
2023-01-12T13:21:56.372Z,90.10
2023-01-12T13:25:01.541Z,90.20
2023-01-12T13:28:03.638Z,90.10
2023-01-12T13:31:32.090Z,90.20
2023-01-12T13:34:37.150Z,90.20
2023-01-12T13:37:49.339Z,90.20
2023-01-12T13:40:55.890Z,90.20
2023-01-12T13:43:58.687Z,90.10
2023-01-12T13:47:09.603Z,90.20
2023-01-12T13:50:19.931Z,90.20
2023-01-12T13:53:29.258Z,90.10
2023-01-12T13:56:32.563Z,90.10
2023-01-12T13:59:35.324Z,90.10
2023-01-12T14:02:39.431Z,90.20
2023-01-12T14:05:53.199Z,90.20
2023-01-12T14:09:19.785Z,90.20
2023-01-12T14:12:27.619Z,90.20
2023-01-12T14:15:59.406Z,90.20
2023-01-12T14:19:02.227Z,90.20
2023-01-12T14:22:05.031Z,90.20
2023-01-12T14:25:20.675Z,90.20
2023-01-12T14:28:30.998Z,90.20
2023-01-12T14:31:35.501Z,90.20
2023-01-12T14:34:37.893Z,90.20
2023-01-12T14:37:40.126Z,90.20
2023-01-12T14:40:58.329Z,90.20
2023-01-12T14:44:19.309Z,90.20
2023-01-12T14:47:30.799Z,90.20
2023-01-12T14:50:33.558Z,90.20
2023-01-12T14:53:40.773Z,90.20
2023-01-12T14:57:03.696Z,90.20
2023-01-12T15:00:06.521Z,90.20
2023-01-12T15:03:26.310Z,90.20
2023-01-12T15:06:36.829Z,90.30
2023-01-12T15:09:55.851Z,90.20
2023-01-12T15:13:17.976Z,90.20
2023-01-12T15:16:38.615Z,90.20
2023-01-12T15:19:59.585Z,90.20
2023-01-12T15:23:27.683Z,90.20
2023-01-12T15:26:30.170Z,90.20
2023-01-12T15:29:32.246Z,90.50
2023-01-12T15:32:51.623Z,90.20
2023-01-12T15:35:53.795Z,90.20
2023-01-12T15:38:55.921Z,90.20
2023-01-12T15:42:16.210Z,90.20
2023-01-12T15:45:37.238Z,90.20
2023-01-12T15:48:39.401Z,90.10
2023-01-12T15:51:49.095Z,90.10
2023-01-12T15:54:51.918Z,90.20
2023-01-12T15:57:54.053Z,90.20
2023-01-12T16:00:56.925Z,90.10
2023-01-12T16:04:28.457Z,90.20
2023-01-12T16:07:21.931Z,90.10
2023-01-12T16:10:24.260Z,90.10
2023-01-12T16:13:26.338Z,90.10
2023-01-12T16:16:29.255Z,90.10
2023-01-12T16:19:32.113Z,90.10
2023-01-12T16:22:34.336Z,90.10
2023-01-12T16:25:38.237Z,89.80
2023-01-12T16:28:40.665Z,89.80
2023-01-12T16:31:42.861Z,89.80
2023-01-12T16:34:45.971Z,89.70
2023-01-12T16:37:54.674Z,89.70
2023-01-12T16:40:57.109Z,89.80
2023-01-12T16:43:59.312Z,89.80
2023-01-12T16:47:01.426Z,89.70
2023-01-12T16:50:03.864Z,89.80
2023-01-12T16:53:06.047Z,89.80
2023-01-12T16:56:10.682Z,89.80
2023-01-12T16:59:13.129Z,89.80
2023-01-12T17:02:17.014Z,89.70
2023-01-12T17:05:20.420Z,89.70
2023-01-12T17:08:22.855Z,89.70
2023-01-12T17:11:26.050Z,89.70
2023-01-12T17:14:33.356Z,89.70
2023-01-12T17:17:36.287Z,89.60
2023-01-12T17:20:38.455Z,89.60
2023-01-12T17:23:43.006Z,89.60
2023-01-12T17:26:46.096Z,89.60
2023-01-12T17:29:49.158Z,89.60
2023-01-12T17:32:51.296Z,89.50
2023-01-12T17:35:53.603Z,89.50
2023-01-12T17:38:55.741Z,89.50
2023-01-12T17:42:16.697Z,89.40
2023-01-12T17:45:18.893Z,89.30
2023-01-12T17:48:21.111Z,89.30
2023-01-12T17:51:23.226Z,89.30
2023-01-12T17:54:25.351Z,89.30
2023-01-12T17:57:28.467Z,89.30
2023-01-12T18:00:32.063Z,89.10
2023-01-12T18:03:34.340Z,89.20
2023-01-12T18:06:36.743Z,89.10
2023-01-12T18:09:39.032Z,89.20
2023-01-12T18:12:41.271Z,89.10
2023-01-12T18:15:43.424Z,89.10
2023-01-12T18:18:46.254Z,89.10
2023-01-12T18:21:50.155Z,89.00
2023-01-12T18:24:52.337Z,89.00
2023-01-12T18:27:54.412Z,89.00
2023-01-12T18:31:08.619Z,88.90
2023-01-12T18:34:11.062Z,89.00
2023-01-12T18:37:13.852Z,88.90
2023-01-12T18:40:16.122Z,88.90
2023-01-12T18:43:18.279Z,88.80
2023-01-12T18:46:20.874Z,88.80
2023-01-12T18:49:24.766Z,88.80
2023-01-12T18:52:45.365Z,88.80
2023-01-12T18:55:48.355Z,88.70
2023-01-12T18:58:50.958Z,88.70
2023-01-12T19:01:53.161Z,88.90
2023-01-12T19:05:14.013Z,88.70
2023-01-12T19:08:34.567Z,88.70
2023-01-12T19:11:37.835Z,88.70
2023-01-12T19:14:58.481Z,88.70
2023-01-12T19:18:01.058Z,88.70
2023-01-12T19:21:27.265Z,88.70
2023-01-12T19:24:47.813Z,88.60
2023-01-12T19:28:09.024Z,88.70
2023-01-12T19:31:12.261Z,88.60
2023-01-12T19:34:14.467Z,88.60
2023-01-12T19:37:16.762Z,88.60
2023-01-12T19:40:26.179Z,88.60
2023-01-12T19:43:30.016Z,88.60
2023-01-12T19:46:33.303Z,88.50
2023-01-12T19:49:35.504Z,88.60
2023-01-12T19:52:39.024Z,88.40
2023-01-12T19:55:42.473Z,88.40
2023-01-12T19:58:45.157Z,88.40
2023-01-12T20:01:47.343Z,88.40
2023-01-12T20:04:49.471Z,88.40
2023-01-12T20:07:55.248Z,88.40
2023-01-12T20:10:59.097Z,88.40
2023-01-12T20:14:01.237Z,88.40
2023-01-12T20:17:05.446Z,88.40
2023-01-12T20:20:08.648Z,88.40
2023-01-12T20:23:11.907Z,88.40
2023-01-12T20:26:15.725Z,88.40
2023-01-12T20:29:18.349Z,88.40
2023-01-12T20:32:20.850Z,88.40
2023-01-12T20:35:23.915Z,88.40
2023-01-12T20:38:26.092Z,88.40
2023-01-12T20:41:28.240Z,88.40
2023-01-12T20:44:30.614Z,88.40
2023-01-12T20:47:33.791Z,88.40
2023-01-12T20:50:36.083Z,88.40
2023-01-12T20:53:38.713Z,88.40
2023-01-12T20:56:40.829Z,88.40
2023-01-12T20:59:43.068Z,88.40
2023-01-12T21:02:45.375Z,88.50
2023-01-12T21:05:48.340Z,88.40
2023-01-12T21:08:50.840Z,88.50
2023-01-12T21:11:53.090Z,88.60
2023-01-12T21:14:55.390Z,88.50
2023-01-12T21:17:58.017Z,88.50
2023-01-12T21:21:00.939Z,88.60
2023-01-12T21:24:03.276Z,88.60
2023-01-12T21:27:05.403Z,88.60
2023-01-12T21:30:08.587Z,88.60
2023-01-12T21:33:11.578Z,88.60
2023-01-12T21:36:14.457Z,88.60
2023-01-12T21:39:16.680Z,88.60
2023-01-12T21:42:37.356Z,88.50
2023-01-12T21:45:44.969Z,88.50
2023-01-12T21:48:47.169Z,88.60
2023-01-12T21:51:49.340Z,88.60
2023-01-12T21:54:51.409Z,88.60
2023-01-12T21:57:55.273Z,88.60
2023-01-12T22:00:58.160Z,88.60
2023-01-12T22:04:00.339Z,88.60
2023-01-12T22:07:02.396Z,88.60
2023-01-12T22:10:19.706Z,88.60
2023-01-12T22:13:21.963Z,88.60
2023-01-12T22:16:24.177Z,88.60
2023-01-12T22:19:26.293Z,88.70
2023-01-12T22:22:28.832Z,88.60
2023-01-12T22:25:31.016Z,88.60
2023-01-12T22:28:34.166Z,88.60
2023-01-12T22:31:36.299Z,88.60
2023-01-12T22:34:38.506Z,88.70
2023-01-12T22:37:41.392Z,88.60
2023-01-12T22:40:43.590Z,88.60
2023-01-12T22:43:47.884Z,88.60
2023-01-12T22:46:50.074Z,88.70
2023-01-12T22:49:52.208Z,88.70
2023-01-12T22:52:55.959Z,88.60
2023-01-12T22:56:03.405Z,88.70
2023-01-12T22:59:05.545Z,88.70
2023-01-12T23:02:27.681Z,88.70
2023-01-12T23:05:36.356Z,88.70
2023-01-12T23:08:38.760Z,88.60
2023-01-12T23:11:40.855Z,88.60
2023-01-12T23:14:42.993Z,88.70
2023-01-12T23:17:45.140Z,88.70
2023-01-12T23:20:49.259Z,88.70
2023-01-12T23:23:57.239Z,88.60
2023-01-12T23:26:59.451Z,88.70
2023-01-12T23:30:01.556Z,88.60
2023-01-12T23:33:05.311Z,88.70
2023-01-12T23:36:13.674Z,88.70
2023-01-12T23:39:16.269Z,88.70
2023-01-12T23:42:18.388Z,88.70
2023-01-12T23:45:20.510Z,88.70
2023-01-12T23:48:23.753Z,88.60
2023-01-12T23:51:28.189Z,88.70
2023-01-12T23:54:30.618Z,88.70
2023-01-12T23:57:33.876Z,88.60
