createdAt,value
2019-04-10T00:00:57.708Z,93.30
2019-04-10T00:03:32.865Z,93.40
2019-04-10T00:05:56.708Z,93.60
2019-04-10T00:08:26.176Z,93.40
2019-04-10T00:10:54.809Z,93.80
2019-04-10T00:13:24.638Z,93.70
2019-04-10T00:15:53.200Z,93.80
2019-04-10T00:18:22.136Z,93.50
2019-04-10T00:20:51.131Z,94.30
2019-04-10T00:23:19.723Z,93.10
2019-04-10T00:25:48.780Z,93.70
2019-04-10T00:28:17.385Z,93.40
2019-04-10T00:30:45.841Z,94.30
2019-04-10T00:33:14.470Z,93.50
2019-04-10T00:35:43.770Z,94.30
2019-04-10T00:38:13.477Z,94.00
2019-04-10T00:40:42.023Z,93.40
2019-04-10T00:43:10.729Z,94.00
2019-04-10T00:45:39.794Z,93.90
2019-04-10T00:48:08.639Z,93.20
2019-04-10T00:50:37.486Z,94.00
2019-04-10T00:53:06.406Z,94.00
2019-04-10T00:55:35.607Z,93.70
2019-04-10T00:58:04.270Z,93.10
2019-04-10T01:00:35.900Z,93.30
2019-04-10T01:03:03.616Z,93.80
2019-04-10T01:05:33.309Z,94.10
2019-04-10T01:08:02.407Z,94.20
2019-04-10T01:10:30.940Z,92.80
2019-04-10T01:13:00.574Z,93.30
2019-04-10T01:15:29.195Z,94.20
2019-04-10T01:17:57.762Z,93.70
2019-04-10T01:20:26.284Z,94.70
2019-04-10T01:22:55.257Z,93.20
2019-04-10T01:25:24.258Z,94.10
2019-04-10T01:27:52.752Z,94.00
2019-04-10T01:30:22.180Z,95.20
2019-04-10T01:32:50.843Z,94.10
2019-04-10T01:35:20.238Z,95.10
2019-04-10T01:37:54.556Z,94.80
2019-04-10T01:40:20.743Z,94.30
2019-04-10T01:43:03.676Z,94.40
2019-04-10T01:45:20.413Z,95.40
2019-04-10T01:47:48.896Z,95.40
2019-04-10T01:50:18.003Z,94.70
2019-04-10T01:52:47.146Z,95.10
2019-04-10T01:55:23.084Z,94.50
2019-04-10T01:57:46.362Z,95.80
2019-04-10T02:00:16.895Z,95.00
2019-04-10T02:02:47.676Z,95.40
2019-04-10T02:05:16.577Z,95.30
2019-04-10T02:07:57.827Z,95.90
2019-04-10T02:10:17.048Z,95.50
2019-04-10T02:12:47.164Z,95.60
2019-04-10T02:15:15.934Z,95.40
2019-04-10T02:17:44.571Z,95.10
2019-04-10T02:20:14.415Z,95.60
2019-04-10T02:22:43.134Z,95.60
2019-04-10T02:25:12.260Z,95.30
2019-04-10T02:27:40.777Z,94.40
2019-04-10T02:30:12.184Z,95.30
2019-04-10T02:32:43.349Z,95.20
2019-04-10T02:35:13.168Z,95.50
2019-04-10T02:37:41.705Z,95.00
2019-04-10T02:40:10.956Z,95.60
2019-04-10T02:42:41.071Z,95.70
2019-04-10T02:45:10.387Z,94.80
2019-04-10T02:47:39.056Z,94.80
2019-04-10T02:50:09.528Z,95.80
2019-04-10T02:52:40.160Z,95.90
2019-04-10T02:55:09.879Z,94.80
2019-04-10T02:57:39.155Z,95.30
2019-04-10T03:00:08.563Z,96.20
2019-04-10T03:02:38.789Z,95.10
2019-04-10T03:05:09.423Z,95.80
2019-04-10T03:07:40.083Z,95.60
2019-04-10T03:10:21.682Z,95.60
2019-04-10T03:12:40.985Z,95.50
2019-04-10T03:15:10.727Z,95.10
2019-04-10T03:17:40.142Z,95.50
2019-04-10T03:20:09.887Z,95.20
2019-04-10T03:22:38.567Z,95.40
2019-04-10T03:25:08.731Z,95.20
2019-04-10T03:27:38.554Z,94.40
2019-04-10T03:30:10.146Z,94.80
2019-04-10T03:32:47.618Z,95.60
2019-04-10T03:35:20.730Z,94.90
2019-04-10T03:37:49.323Z,95.20
2019-04-10T03:40:17.806Z,95.20
2019-04-10T03:42:46.233Z,94.20
2019-04-10T03:45:15.737Z,95.20
2019-04-10T03:47:44.250Z,95.00
2019-04-10T03:50:14.023Z,94.60
2019-04-10T03:52:43.266Z,94.50
2019-04-10T03:55:12.559Z,95.00
2019-04-10T03:57:41.116Z,94.30
2019-04-10T04:00:12.021Z,95.00
2019-04-10T04:02:40.641Z,94.50
2019-04-10T04:05:09.177Z,94.80
2019-04-10T04:07:38.781Z,94.50
2019-04-10T04:10:09.311Z,94.70
2019-04-10T04:12:39.079Z,94.70
2019-04-10T04:15:11.379Z,94.40
2019-04-10T04:17:40.103Z,94.90
2019-04-10T04:20:09.062Z,94.90
2019-04-10T04:22:37.522Z,94.70
2019-04-10T04:25:06.833Z,94.70
2019-04-10T04:27:35.768Z,94.90
2019-04-10T04:30:08.426Z,95.00
2019-04-10T04:32:37.930Z,94.60
2019-04-10T04:35:07.050Z,94.10
2019-04-10T04:37:35.794Z,93.80
2019-04-10T04:40:05.607Z,94.90
2019-04-10T04:42:35.151Z,95.10
2019-04-10T04:45:03.790Z,94.00
2019-04-10T04:47:33.312Z,94.40
2019-04-10T04:50:01.939Z,94.80
2019-04-10T04:52:30.724Z,93.80
2019-04-10T04:54:59.665Z,94.50
2019-04-10T04:57:28.798Z,93.90
2019-04-10T04:59:57.297Z,95.60
2019-04-10T05:02:26.236Z,95.20
2019-04-10T05:04:54.809Z,95.30
2019-04-10T05:07:24.631Z,94.50
2019-04-10T05:09:53.184Z,94.20
2019-04-10T05:12:21.723Z,94.90
2019-04-10T05:14:50.203Z,95.00
2019-04-10T05:17:19.934Z,95.40
2019-04-10T05:19:48.536Z,94.80
2019-04-10T05:22:17.304Z,94.10
2019-04-10T05:24:46.717Z,94.10
2019-04-10T05:27:16.066Z,94.40
2019-04-10T05:29:45.101Z,95.10
2019-04-10T05:32:14.496Z,95.10
2019-04-10T05:34:43.388Z,95.00
2019-04-10T05:37:13.557Z,94.40
2019-04-10T05:39:48.745Z,94.00
2019-04-10T05:42:12.755Z,94.20
2019-04-10T05:44:42.319Z,93.90
2019-04-10T05:47:11.793Z,95.00
2019-04-10T05:49:41.385Z,94.80
2019-04-10T05:52:10.458Z,94.40
2019-04-10T05:54:39.578Z,93.70
2019-04-10T05:57:08.380Z,93.40
2019-04-10T05:59:36.929Z,93.90
2019-04-10T06:02:06.795Z,92.30
2019-04-10T06:04:35.756Z,92.40
2019-04-10T06:07:05.255Z,90.40
2019-04-10T06:09:33.878Z,89.00
2019-04-10T06:12:04.070Z,88.90
2019-04-10T06:14:32.915Z,88.80
2019-04-10T06:17:04.074Z,86.90
2019-04-10T06:19:32.422Z,87.90
2019-04-10T06:22:01.336Z,86.40
2019-04-10T06:24:30.046Z,86.50
2019-04-10T06:26:59.694Z,86.70
2019-04-10T06:29:28.793Z,87.50
2019-04-10T06:31:57.386Z,86.50
2019-04-10T06:34:26.226Z,88.20
2019-04-10T06:36:54.718Z,89.60
2019-04-10T06:39:24.675Z,90.10
2019-04-10T06:41:53.303Z,89.80
2019-04-10T06:44:22.124Z,91.40
2019-04-10T06:46:50.744Z,90.80
2019-04-10T06:49:19.208Z,91.50
2019-04-10T06:51:48.103Z,90.90
2019-04-10T06:54:16.629Z,90.30
2019-04-10T06:56:47.882Z,90.50
2019-04-10T06:59:16.276Z,89.70
2019-04-10T07:01:51.414Z,88.60
2019-04-10T07:04:15.539Z,87.50
2019-04-10T07:06:57.316Z,87.30
2019-04-10T07:09:26.466Z,86.20
2019-04-10T07:11:59.287Z,86.40
2019-04-10T07:14:24.702Z,86.80
2019-04-10T07:16:53.196Z,85.30
2019-04-10T07:19:21.650Z,88.20
2019-04-10T07:21:51.244Z,89.30
2019-04-10T07:24:20.740Z,89.70
2019-04-10T07:26:50.772Z,90.00
2019-04-10T07:29:20.977Z,89.20
2019-04-10T07:31:50.797Z,89.20
2019-04-10T07:34:23.880Z,89.30
2019-04-10T07:36:49.837Z,87.40
2019-04-10T07:39:18.682Z,90.20
2019-04-10T07:41:47.583Z,88.80
2019-04-10T07:44:16.369Z,88.70
2019-04-10T07:46:44.962Z,88.00
2019-04-10T07:49:13.436Z,88.30
2019-04-10T07:51:42.501Z,85.90
2019-04-10T07:54:12.017Z,85.20
2019-04-10T07:56:41.822Z,81.30
2019-04-10T07:59:10.911Z,80.50
2019-04-10T08:01:40.522Z,79.80
2019-04-10T08:04:10.446Z,78.50
2019-04-10T08:06:39.549Z,78.40
2019-04-10T08:09:08.959Z,76.00
2019-04-10T08:11:38.122Z,78.80
2019-04-10T08:14:08.367Z,77.40
2019-04-10T08:16:36.885Z,75.80
2019-04-10T08:19:05.412Z,76.60
2019-04-10T08:21:33.892Z,75.80
2019-04-10T08:24:02.712Z,76.10
2019-04-10T08:26:32.427Z,76.20
2019-04-10T08:29:01.627Z,74.50
2019-04-10T08:31:30.797Z,78.10
2019-04-10T08:33:59.319Z,76.80
2019-04-10T08:36:27.862Z,77.90
2019-04-10T08:38:57.013Z,78.10
2019-04-10T08:41:27.083Z,78.70
2019-04-10T08:43:56.698Z,78.60
2019-04-10T08:46:26.095Z,80.40
2019-04-10T08:48:55.945Z,80.10
2019-04-10T08:51:25.526Z,81.30
2019-04-10T08:53:55.678Z,81.60
2019-04-10T08:56:24.748Z,80.50
2019-04-10T08:58:53.310Z,84.30
2019-04-10T09:01:22.958Z,81.10
2019-04-10T09:03:51.993Z,84.70
2019-04-10T09:06:22.905Z,82.00
2019-04-10T09:08:51.557Z,82.30
2019-04-10T09:11:26.415Z,83.50
2019-04-10T09:13:50.657Z,81.20
2019-04-10T09:16:20.393Z,82.30
2019-04-10T09:18:49.501Z,80.60
2019-04-10T09:21:17.986Z,83.90
2019-04-10T09:23:52.445Z,83.10
2019-04-10T09:26:18.172Z,83.50
2019-04-10T09:28:46.678Z,81.10
2019-04-10T09:31:15.794Z,83.20
2019-04-10T09:33:45.303Z,85.30
2019-04-10T09:36:15.128Z,83.30
2019-04-10T09:38:44.168Z,82.60
2019-04-10T09:41:14.017Z,83.40
2019-04-10T09:43:42.546Z,83.70
2019-04-10T09:46:11.409Z,81.90
2019-04-10T09:48:40.168Z,84.30
2019-04-10T09:51:09.749Z,82.90
2019-04-10T09:53:39.199Z,81.60
2019-04-10T09:56:07.710Z,82.10
2019-04-10T09:58:36.366Z,84.10
2019-04-10T10:01:08.348Z,82.40
2019-04-10T10:03:37.423Z,82.60
2019-04-10T10:06:06.912Z,82.00
2019-04-10T10:08:35.950Z,84.20
2019-04-10T10:11:06.036Z,85.80
2019-04-10T10:13:34.594Z,82.10
2019-04-10T10:16:03.040Z,83.70
2019-04-10T10:18:31.514Z,83.00
2019-04-10T10:20:59.990Z,82.70
2019-04-10T10:23:29.611Z,82.00
2019-04-10T10:25:59.601Z,83.20
2019-04-10T10:28:29.209Z,82.60
2019-04-10T10:30:57.984Z,82.90
2019-04-10T10:33:26.485Z,80.50
2019-04-10T10:35:55.665Z,82.50
2019-04-10T10:38:25.186Z,82.10
2019-04-10T10:40:54.694Z,82.10
2019-04-10T10:43:24.487Z,83.30
2019-04-10T10:45:53.489Z,84.20
2019-04-10T10:48:22.008Z,83.40
2019-04-10T10:50:50.773Z,83.30
2019-04-10T10:53:19.885Z,83.90
2019-04-10T10:55:49.632Z,84.60
2019-04-10T10:58:18.362Z,81.70
2019-04-10T11:00:47.368Z,81.90
2019-04-10T11:03:16.343Z,80.60
2019-04-10T11:05:44.883Z,80.70
2019-04-10T11:08:13.767Z,80.50
2019-04-10T11:10:43.238Z,81.40
2019-04-10T11:13:12.813Z,80.40
2019-04-10T11:15:45.368Z,79.80
2019-04-10T11:18:11.583Z,80.60
2019-04-10T11:20:40.175Z,79.70
2019-04-10T11:23:09.549Z,77.80
2019-04-10T11:25:38.104Z,80.60
2019-04-10T11:28:07.664Z,78.80
2019-04-10T11:30:36.767Z,80.40
2019-04-10T11:33:06.236Z,78.80
2019-04-10T11:35:35.155Z,77.40
2019-04-10T11:38:05.782Z,80.10
2019-04-10T11:40:34.425Z,81.80
2019-04-10T11:43:05.209Z,79.00
2019-04-10T11:48:05.862Z,77.50
2019-04-10T11:50:34.902Z,77.20
2019-04-10T11:53:04.528Z,81.20
2019-04-10T11:58:05.370Z,79.50
2019-04-10T12:03:10.541Z,80.90
2019-04-10T12:05:41.300Z,81.10
2019-04-10T12:13:12.481Z,77.20
2019-04-10T12:15:42.930Z,78.10
2019-04-10T12:18:11.555Z,79.80
2019-04-10T12:20:41.043Z,73.40
2019-04-10T12:23:10.554Z,80.60
2019-04-10T12:25:39.070Z,78.50
2019-04-10T12:28:07.552Z,78.80
2019-04-10T12:30:37.369Z,79.10
2019-04-10T12:33:07.470Z,78.30
2019-04-10T12:35:36.120Z,80.00
2019-04-10T12:38:09.755Z,80.00
2019-04-10T12:40:36.596Z,78.50
2019-04-10T12:43:05.547Z,76.10
2019-04-10T12:45:34.219Z,79.70
2019-04-10T12:48:04.046Z,79.30
2019-04-10T12:50:32.838Z,77.20
2019-04-10T12:53:01.753Z,76.60
2019-04-10T12:55:30.608Z,78.60
2019-04-10T12:58:06.617Z,77.90
2019-04-10T13:00:29.797Z,74.90
2019-04-10T13:02:58.771Z,76.30
2019-04-10T13:05:29.247Z,73.40
2019-04-10T13:07:59.207Z,75.30
2019-04-10T13:10:28.046Z,80.80
2019-04-10T13:12:57.486Z,78.50
2019-04-10T13:15:26.137Z,77.40
2019-04-10T13:17:56.206Z,75.70
2019-04-10T13:20:26.040Z,77.10
2019-04-10T13:22:54.752Z,76.50
2019-04-10T13:25:23.983Z,76.90
2019-04-10T13:27:52.794Z,76.50
2019-04-10T13:30:21.383Z,78.10
2019-04-10T13:32:50.125Z,75.40
2019-04-10T13:35:19.100Z,77.30
2019-04-10T13:37:48.027Z,74.00
2019-04-10T13:40:16.482Z,73.40
2019-04-10T13:42:45.400Z,74.10
2019-04-10T13:45:17.462Z,77.30
2019-04-10T13:47:47.096Z,74.60
2019-04-10T13:50:16.873Z,76.90
2019-04-10T13:52:50.445Z,75.90
2019-04-10T13:55:18.950Z,74.50
2019-04-10T13:57:47.687Z,74.60
2019-04-10T14:00:19.634Z,76.90
2019-04-10T14:02:48.696Z,76.00
2019-04-10T14:05:17.910Z,74.20
2019-04-10T14:07:46.479Z,75.10
2019-04-10T14:10:16.069Z,74.90
2019-04-10T14:12:45.090Z,75.80
2019-04-10T14:15:14.457Z,75.90
2019-04-10T14:17:43.867Z,75.40
2019-04-10T14:20:15.235Z,74.70
2019-04-10T14:22:55.892Z,76.80
2019-04-10T14:25:42.140Z,75.00
2019-04-10T14:28:11.019Z,77.60
2019-04-10T14:30:41.265Z,74.80
2019-04-10T14:33:10.572Z,74.70
2019-04-10T14:35:39.147Z,74.80
2019-04-10T14:38:08.569Z,72.30
2019-04-10T14:40:37.972Z,74.90
2019-04-10T14:43:07.357Z,75.60
2019-04-10T14:45:37.426Z,74.50
2019-04-10T14:48:06.118Z,76.50
2019-04-10T14:50:34.994Z,76.20
2019-04-10T14:53:04.079Z,76.10
2019-04-10T14:55:33.369Z,76.90
2019-04-10T14:58:03.351Z,77.60
2019-04-10T15:00:36.958Z,75.30
2019-04-10T15:03:06.463Z,75.50
2019-04-10T15:05:44.856Z,75.20
2019-04-10T15:08:07.132Z,75.30
2019-04-10T15:10:35.754Z,76.20
2019-04-10T15:13:10.110Z,77.20
2019-04-10T15:15:36.502Z,77.50
2019-04-10T15:18:05.178Z,75.80
2019-04-10T15:20:33.743Z,75.20
2019-04-10T15:23:02.897Z,73.90
2019-04-10T15:25:33.079Z,74.50
2019-04-10T15:28:02.260Z,73.50
2019-04-10T15:30:30.897Z,74.80
2019-04-10T15:33:00.417Z,75.20
2019-04-10T15:35:29.028Z,73.70
2019-04-10T15:37:57.787Z,74.40
2019-04-10T15:40:27.666Z,74.80
2019-04-10T15:42:56.799Z,74.80
2019-04-10T15:45:26.041Z,75.60
2019-04-10T15:47:58.313Z,75.90
2019-04-10T15:50:26.321Z,73.90
2019-04-10T15:52:55.757Z,73.40
2019-04-10T15:55:25.839Z,75.00
2019-04-10T15:57:57.867Z,73.40
2019-04-10T16:00:25.364Z,74.10
2019-04-10T16:02:54.037Z,74.70
2019-04-10T16:05:24.005Z,77.60
2019-04-10T16:07:53.138Z,73.70
2019-04-10T16:10:32.933Z,75.70
2019-04-10T16:13:18.444Z,76.00
2019-04-10T16:15:47.663Z,76.80
2019-04-10T16:18:18.966Z,77.00
2019-04-10T16:20:49.264Z,75.80
2019-04-10T16:23:19.364Z,76.50
2019-04-10T16:25:50.192Z,76.00
2019-04-10T16:28:19.156Z,76.00
2019-04-10T16:30:48.654Z,75.10
2019-04-10T16:33:17.223Z,73.50
2019-04-10T16:35:46.238Z,76.30
2019-04-10T16:38:16.272Z,76.90
2019-04-10T16:40:45.902Z,77.10
2019-04-10T16:43:15.884Z,76.50
2019-04-10T16:45:44.729Z,76.00
2019-04-10T16:48:14.749Z,76.70
2019-04-10T16:50:43.605Z,75.10
2019-04-10T16:53:12.249Z,75.80
2019-04-10T16:55:41.028Z,75.20
2019-04-10T16:58:09.693Z,74.40
2019-04-10T17:00:38.262Z,75.30
2019-04-10T17:03:07.188Z,74.80
2019-04-10T17:05:37.662Z,75.80
2019-04-10T17:08:06.206Z,76.70
2019-04-10T17:10:36.492Z,76.30
2019-04-10T17:13:07.322Z,76.80
2019-04-10T17:15:36.389Z,76.50
2019-04-10T17:18:06.536Z,76.70
2019-04-10T17:20:36.209Z,76.80
2019-04-10T17:23:07.966Z,76.20
2019-04-10T17:25:36.647Z,76.00
2019-04-10T17:28:05.838Z,76.00
2019-04-10T17:30:34.484Z,76.70
2019-04-10T17:33:03.034Z,75.60
2019-04-10T17:35:31.908Z,75.80
2019-04-10T17:38:00.507Z,78.80
2019-04-10T17:40:35.411Z,76.30
2019-04-10T17:43:00.875Z,76.30
2019-04-10T17:45:30.885Z,75.90
2019-04-10T17:47:59.573Z,76.40
2019-04-10T17:50:29.959Z,76.60
2019-04-10T17:52:58.923Z,76.90
2019-04-10T17:55:27.582Z,74.80
2019-04-10T17:57:57.762Z,74.30
2019-04-10T18:00:31.315Z,76.30
2019-04-10T18:03:01.125Z,77.90
2019-04-10T18:05:30.845Z,76.90
2019-04-10T18:07:59.400Z,78.50
2019-04-10T18:10:41.990Z,77.40
2019-04-10T18:12:58.892Z,77.60
2019-04-10T18:15:28.268Z,76.80
2019-04-10T18:17:57.626Z,74.20
2019-04-10T18:20:26.332Z,76.20
2019-04-10T18:22:55.360Z,75.80
2019-04-10T18:25:25.538Z,75.60
2019-04-10T18:27:54.712Z,76.10
2019-04-10T18:30:23.762Z,76.70
2019-04-10T18:32:52.387Z,75.60
2019-04-10T18:35:21.225Z,76.90
2019-04-10T18:37:49.933Z,77.20
2019-04-10T18:40:19.147Z,78.10
2019-04-10T18:42:47.689Z,78.10
2019-04-10T18:45:17.527Z,78.10
2019-04-10T18:47:46.352Z,76.80
2019-04-10T18:50:16.112Z,76.90
2019-04-10T18:52:45.633Z,77.00
2019-04-10T18:55:14.335Z,76.00
2019-04-10T18:57:43.235Z,74.60
2019-04-10T19:00:16.866Z,76.00
2019-04-10T19:02:47.054Z,76.50
2019-04-10T19:05:23.553Z,78.40
2019-04-10T19:07:52.070Z,76.10
2019-04-10T19:10:22.065Z,77.90
2019-04-10T19:12:50.805Z,77.40
2019-04-10T19:15:20.373Z,76.30
2019-04-10T19:17:49.366Z,76.50
2019-04-10T19:20:18.642Z,77.90
2019-04-10T19:22:48.677Z,78.00
2019-04-10T19:25:18.674Z,80.00
2019-04-10T19:27:48.504Z,78.10
2019-04-10T19:30:35.777Z,79.30
2019-04-10T19:33:05.737Z,80.00
2019-04-10T19:35:35.139Z,78.20
2019-04-10T19:38:03.768Z,79.20
2019-04-10T19:40:33.902Z,78.10
2019-04-10T19:43:03.933Z,79.70
2019-04-10T19:45:34.116Z,78.10
2019-04-10T19:48:03.183Z,78.10
2019-04-10T19:50:33.100Z,79.50
2019-04-10T19:53:02.591Z,78.60
2019-04-10T19:55:31.653Z,78.60
2019-04-10T19:58:01.771Z,78.70
2019-04-10T20:00:32.612Z,78.70
2019-04-10T20:03:01.531Z,78.50
2019-04-10T20:05:30.178Z,79.80
2019-04-10T20:07:59.660Z,78.60
2019-04-10T20:10:28.167Z,77.40
2019-04-10T20:12:57.239Z,78.30
2019-04-10T20:15:26.706Z,78.10
2019-04-10T20:17:55.330Z,79.10
2019-04-10T20:20:23.888Z,77.90
2019-04-10T20:22:53.578Z,78.00
2019-04-10T20:25:22.315Z,80.30
2019-04-10T20:27:52.042Z,79.90
2019-04-10T20:30:23.622Z,77.00
2019-04-10T20:32:52.569Z,77.20
2019-04-10T20:35:22.382Z,78.30
2019-04-10T20:37:51.251Z,79.70
2019-04-10T20:40:20.765Z,79.60
2019-04-10T20:42:49.263Z,79.60
2019-04-10T20:45:17.799Z,79.40
2019-04-10T20:47:46.939Z,77.80
2019-04-10T20:50:15.644Z,78.60
2019-04-10T20:52:45.283Z,78.40
2019-04-10T20:55:13.922Z,78.70
2019-04-10T20:57:43.838Z,78.50
2019-04-10T21:00:15.994Z,76.80
2019-04-10T21:02:44.822Z,81.40
2019-04-10T21:05:14.958Z,77.90
2019-04-10T21:07:43.898Z,79.30
2019-04-10T21:10:12.897Z,78.70
2019-04-10T21:12:41.960Z,79.80
2019-04-10T21:15:11.237Z,79.30
2019-04-10T21:17:39.834Z,78.00
2019-04-10T21:20:09.849Z,78.30
2019-04-10T21:22:40.378Z,77.60
2019-04-10T21:25:10.194Z,78.30
2019-04-10T21:27:39.777Z,79.40
2019-04-10T21:30:26.365Z,79.90
2019-04-10T21:33:03.885Z,76.90
2019-04-10T21:35:35.010Z,78.30
2019-04-10T21:38:04.698Z,77.70
2019-04-10T21:40:34.735Z,78.10
2019-04-10T21:43:03.762Z,79.20
2019-04-10T21:45:35.012Z,81.20
2019-04-10T21:48:03.643Z,81.50
2019-04-10T21:50:33.319Z,83.60
2019-04-10T21:53:02.201Z,81.50
2019-04-10T21:55:31.157Z,83.30
2019-04-10T21:58:00.158Z,81.90
2019-04-10T22:00:36.913Z,84.30
2019-04-10T22:03:06.980Z,81.40
2019-04-10T22:05:37.299Z,83.90
2019-04-10T22:08:10.718Z,82.80
2019-04-10T22:10:44.060Z,83.40
2019-04-10T22:13:13.523Z,84.10
2019-04-10T22:15:44.929Z,82.90
2019-04-10T22:18:14.771Z,83.60
2019-04-10T22:20:43.733Z,85.10
2019-04-10T22:23:12.328Z,84.00
2019-04-10T22:25:41.299Z,83.50
2019-04-10T22:28:10.525Z,84.80
2019-04-10T22:30:39.535Z,83.50
2019-04-10T22:33:08.571Z,84.90
2019-04-10T22:35:37.777Z,85.30
2019-04-10T22:38:06.462Z,83.60
2019-04-10T22:40:35.109Z,83.60
2019-04-10T22:43:05.330Z,84.90
2019-04-10T22:45:35.923Z,86.60
2019-04-10T22:48:06.168Z,84.80
2019-04-10T22:50:34.903Z,84.60
2019-04-10T22:53:04.687Z,84.20
2019-04-10T22:55:33.829Z,86.10
2019-04-10T22:58:02.638Z,85.90
2019-04-10T23:00:32.603Z,85.70
2019-04-10T23:03:02.919Z,85.30
2019-04-10T23:05:32.454Z,84.90
2019-04-10T23:08:01.463Z,85.80
2019-04-10T23:10:30.041Z,84.60
2019-04-10T23:13:04.413Z,85.20
2019-04-10T23:15:29.381Z,86.80
2019-04-10T23:17:59.165Z,85.70
2019-04-10T23:20:27.973Z,86.70
2019-04-10T23:22:56.771Z,87.30
2019-04-10T23:25:26.555Z,86.10
2019-04-10T23:27:56.388Z,85.50
2019-04-10T23:30:26.631Z,86.20
2019-04-10T23:32:55.581Z,87.00
2019-04-10T23:35:25.401Z,86.00
2019-04-10T23:37:55.197Z,84.60
2019-04-10T23:40:25.010Z,85.10
2019-04-10T23:43:05.838Z,86.50
2019-04-10T23:45:24.371Z,85.20
2019-04-10T23:47:53.252Z,86.30
2019-04-10T23:50:21.901Z,87.70
2019-04-10T23:52:51.836Z,88.20
2019-04-10T23:55:20.433Z,87.80
2019-04-10T23:57:49.582Z,86.80
