createdAt,value
2024-01-24T00:01:51.115Z,6.90
2024-01-24T00:04:17.855Z,6.90
2024-01-24T00:06:44.784Z,6.90
2024-01-24T00:09:11.523Z,6.90
2024-01-24T00:11:38.222Z,6.90
2024-01-24T00:14:04.896Z,6.90
2024-01-24T00:16:31.637Z,6.90
2024-01-24T00:18:58.415Z,6.90
2024-01-24T00:21:25.178Z,6.90
2024-01-24T00:23:51.922Z,6.90
2024-01-24T00:26:18.621Z,6.90
2024-01-24T00:28:45.305Z,6.90
2024-01-24T00:31:11.940Z,6.90
2024-01-24T00:33:38.714Z,6.90
2024-01-24T00:36:05.478Z,7.00
2024-01-24T00:38:32.234Z,6.90
2024-01-24T00:40:58.894Z,7.00
2024-01-24T00:43:27.041Z,7.00
2024-01-24T00:45:54.186Z,7.00
2024-01-24T00:48:20.966Z,7.00
2024-01-24T00:50:47.665Z,7.10
2024-01-24T00:53:21.033Z,7.10
2024-01-24T00:55:48.192Z,7.10
2024-01-24T00:58:14.887Z,7.10
2024-01-24T01:00:41.639Z,7.20
2024-01-24T01:03:09.786Z,7.20
2024-01-24T01:05:37.602Z,7.20
2024-01-24T01:08:06.429Z,7.20
2024-01-24T01:10:33.108Z,7.20
2024-01-24T01:12:59.793Z,7.30
2024-01-24T01:15:26.538Z,7.30
2024-01-24T01:17:53.541Z,7.30
2024-01-24T01:20:20.485Z,7.30
2024-01-24T01:22:47.687Z,7.40
2024-01-24T01:25:14.480Z,7.30
2024-01-24T01:27:41.355Z,7.40
2024-01-24T01:30:08.524Z,7.40
2024-01-24T01:32:35.212Z,7.50
2024-01-24T01:35:01.958Z,7.50
2024-01-24T01:37:28.647Z,7.50
2024-01-24T01:39:55.621Z,7.50
2024-01-24T01:42:22.900Z,7.60
2024-01-24T01:44:49.640Z,7.60
2024-01-24T01:47:16.649Z,7.60
2024-01-24T01:49:44.861Z,7.60
2024-01-24T01:52:12.023Z,7.70
2024-01-24T01:54:39.533Z,7.70
2024-01-24T01:57:07.565Z,7.80
2024-01-24T01:59:34.487Z,7.80
2024-01-24T02:02:02.496Z,7.90
2024-01-24T02:04:29.676Z,8.00
2024-01-24T02:06:59.346Z,8.00
2024-01-24T02:09:26.316Z,8.00
2024-01-24T02:11:52.998Z,8.10
2024-01-24T02:14:19.932Z,8.10
2024-01-24T02:16:46.619Z,8.20
2024-01-24T02:19:13.389Z,8.20
2024-01-24T02:21:40.146Z,8.20
2024-01-24T02:24:11.274Z,8.20
2024-01-24T02:26:38.073Z,8.30
2024-01-24T02:29:05.195Z,8.30
2024-01-24T02:31:31.972Z,8.30
2024-01-24T02:33:58.822Z,8.30
2024-01-24T02:36:25.837Z,8.30
2024-01-24T02:38:53.843Z,8.30
2024-01-24T02:41:22.198Z,8.40
2024-01-24T02:43:49.054Z,8.40
2024-01-24T02:46:15.962Z,8.40
2024-01-24T02:48:42.739Z,8.40
2024-01-24T02:51:09.419Z,8.50
2024-01-24T02:53:36.074Z,8.50
2024-01-24T02:56:03.448Z,8.50
2024-01-24T02:58:30.215Z,8.50
2024-01-24T03:00:57.297Z,8.60
2024-01-24T03:03:24.325Z,8.60
2024-01-24T03:05:51.098Z,8.60
2024-01-24T03:08:17.787Z,8.60
2024-01-24T03:10:44.503Z,8.60
2024-01-24T03:13:11.462Z,8.70
2024-01-24T03:15:38.221Z,8.70
2024-01-24T03:18:05.217Z,8.70
2024-01-24T03:20:32.082Z,8.70
2024-01-24T03:22:58.786Z,8.80
2024-01-24T03:25:25.453Z,8.80
2024-01-24T03:27:52.154Z,8.80
2024-01-24T03:30:19.006Z,8.90
2024-01-24T03:32:46.379Z,8.80
2024-01-24T03:35:13.176Z,8.80
2024-01-24T03:37:39.852Z,8.80
2024-01-24T03:40:07.426Z,8.80
2024-01-24T03:42:34.289Z,8.80
2024-01-24T03:45:01.158Z,8.80
2024-01-24T03:47:27.898Z,8.80
2024-01-24T03:49:54.595Z,8.80
2024-01-24T03:52:21.256Z,8.90
2024-01-24T03:54:47.959Z,8.90
2024-01-24T03:57:14.707Z,8.90
2024-01-24T03:59:41.430Z,8.90
2024-01-24T04:02:09.589Z,9.00
2024-01-24T04:04:38.250Z,9.00
2024-01-24T04:07:05.048Z,9.00
2024-01-24T04:09:31.814Z,9.00
2024-01-24T04:11:58.510Z,9.00
2024-01-24T04:14:25.232Z,9.00
2024-01-24T04:16:51.882Z,9.00
2024-01-24T04:19:18.759Z,9.00
2024-01-24T04:21:45.646Z,9.10
2024-01-24T04:24:12.568Z,9.00
2024-01-24T04:26:39.481Z,9.10
2024-01-24T04:29:06.850Z,9.10
2024-01-24T04:31:34.674Z,9.10
2024-01-24T04:34:01.751Z,9.20
2024-01-24T04:36:28.538Z,9.20
2024-01-24T04:38:55.301Z,9.30
2024-01-24T04:41:21.947Z,9.30
2024-01-24T04:43:49.657Z,9.40
2024-01-24T04:46:16.760Z,9.40
2024-01-24T04:48:44.591Z,9.40
2024-01-24T04:51:12.453Z,9.50
2024-01-24T04:53:39.467Z,9.60
2024-01-24T04:56:06.326Z,9.60
2024-01-24T04:58:32.980Z,9.60
2024-01-24T05:00:59.695Z,9.70
2024-01-24T05:03:26.450Z,9.70
2024-01-24T05:06:00.696Z,9.70
2024-01-24T05:08:31.289Z,9.70
2024-01-24T05:10:58.020Z,9.70
2024-01-24T05:13:24.668Z,9.70
2024-01-24T05:15:51.836Z,9.80
2024-01-24T05:18:18.735Z,9.80
2024-01-24T05:20:45.546Z,9.80
2024-01-24T05:23:12.221Z,9.80
2024-01-24T05:25:38.935Z,9.80
2024-01-24T05:28:05.947Z,9.90
2024-01-24T05:30:35.934Z,9.90
2024-01-24T05:33:03.884Z,9.90
2024-01-24T05:35:30.634Z,9.90
2024-01-24T05:37:57.481Z,10.00
2024-01-24T05:40:24.155Z,10.00
2024-01-24T05:42:53.340Z,10.10
2024-01-24T05:45:20.547Z,10.00
2024-01-24T05:47:47.327Z,10.10
2024-01-24T05:50:14.389Z,10.10
2024-01-24T05:52:44.499Z,10.20
2024-01-24T05:55:12.107Z,10.20
2024-01-24T05:57:42.739Z,10.20
2024-01-24T06:00:10.937Z,10.30
2024-01-24T06:02:37.897Z,10.30
2024-01-24T06:05:05.196Z,10.30
2024-01-24T06:07:32.659Z,10.40
2024-01-24T06:09:59.817Z,10.40
2024-01-24T06:12:26.803Z,10.40
2024-01-24T06:14:55.620Z,10.40
2024-01-24T06:17:23.558Z,10.50
2024-01-24T06:19:52.075Z,10.50
2024-01-24T06:22:18.770Z,10.50
2024-01-24T06:24:45.708Z,10.60
2024-01-24T06:27:12.974Z,10.60
2024-01-24T06:30:16.246Z,10.70
2024-01-24T06:32:26.667Z,10.70
2024-01-24T06:34:53.418Z,10.80
2024-01-24T06:37:20.394Z,10.90
2024-01-24T06:39:47.098Z,10.90
2024-01-24T06:42:13.774Z,11.00
2024-01-24T06:44:40.994Z,10.90
2024-01-24T06:47:07.902Z,10.90
2024-01-24T06:49:34.718Z,10.90
2024-01-24T06:52:01.505Z,10.80
2024-01-24T06:54:41.543Z,10.80
2024-01-24T06:57:11.043Z,10.80
2024-01-24T06:59:37.959Z,10.80
2024-01-24T07:02:06.872Z,11.00
2024-01-24T07:04:33.720Z,11.10
2024-01-24T07:07:01.506Z,11.10
2024-01-24T07:09:28.218Z,11.20
2024-01-24T07:11:54.918Z,11.30
2024-01-24T07:14:21.565Z,11.30
2024-01-24T07:16:48.331Z,11.40
2024-01-24T07:19:15.079Z,11.30
2024-01-24T07:21:42.182Z,11.40
2024-01-24T07:24:08.841Z,11.50
2024-01-24T07:26:36.110Z,11.50
2024-01-24T07:29:02.801Z,11.50
2024-01-24T07:31:29.778Z,11.60
2024-01-24T07:33:56.610Z,11.60
2024-01-24T07:36:23.711Z,11.60
2024-01-24T07:38:50.589Z,11.60
2024-01-24T07:41:17.305Z,11.60
2024-01-24T07:43:43.998Z,11.50
2024-01-24T07:46:10.800Z,11.40
2024-01-24T07:48:37.792Z,11.40
2024-01-24T07:51:05.582Z,11.40
2024-01-24T07:53:32.545Z,11.40
2024-01-24T07:56:07.312Z,11.50
2024-01-24T07:58:43.365Z,11.50
2024-01-24T08:01:10.572Z,11.60
2024-01-24T08:03:38.462Z,11.60
2024-01-24T08:06:05.849Z,11.60
2024-01-24T08:08:33.384Z,11.60
2024-01-24T08:11:00.296Z,11.70
2024-01-24T08:13:27.350Z,11.70
2024-01-24T08:15:55.598Z,11.60
2024-01-24T08:18:22.492Z,11.50
2024-01-24T08:20:51.204Z,11.00
2024-01-24T08:23:17.917Z,10.70
2024-01-24T08:25:44.668Z,10.50
2024-01-24T08:28:11.455Z,10.50
2024-01-24T08:30:38.310Z,10.30
2024-01-24T08:33:05.433Z,10.30
2024-01-24T08:35:34.780Z,10.20
2024-01-24T08:38:01.475Z,10.20
2024-01-24T08:40:28.151Z,10.20
2024-01-24T08:42:55.634Z,10.10
2024-01-24T08:45:22.428Z,10.10
2024-01-24T08:47:49.127Z,10.20
2024-01-24T08:50:16.208Z,10.20
2024-01-24T08:52:43.200Z,10.20
2024-01-24T08:55:13.095Z,10.30
2024-01-24T08:57:40.156Z,10.40
2024-01-24T09:00:09.137Z,10.60
2024-01-24T09:02:36.389Z,10.80
2024-01-24T09:05:03.200Z,10.90
2024-01-24T09:07:30.228Z,10.90
2024-01-24T09:09:57.191Z,11.00
2024-01-24T09:12:23.940Z,11.10
2024-01-24T09:14:50.640Z,11.00
2024-01-24T09:17:19.239Z,11.00
2024-01-24T09:19:47.958Z,11.20
2024-01-24T09:22:14.912Z,11.20
2024-01-24T09:24:41.768Z,11.30
2024-01-24T09:27:08.593Z,11.30
2024-01-24T09:29:35.242Z,11.20
2024-01-24T09:32:02.299Z,10.90
2024-01-24T09:34:29.123Z,10.70
2024-01-24T09:36:56.167Z,10.70
2024-01-24T09:39:23.429Z,10.60
2024-01-24T09:41:51.684Z,10.50
2024-01-24T09:44:18.866Z,10.50
2024-01-24T09:46:46.036Z,10.50
2024-01-24T09:49:12.945Z,10.40
2024-01-24T09:51:39.726Z,10.40
2024-01-24T09:54:07.404Z,10.30
2024-01-24T09:56:36.599Z,10.40
2024-01-24T09:59:05.388Z,10.70
2024-01-24T10:01:34.366Z,11.10
2024-01-24T10:04:01.544Z,11.60
2024-01-24T10:06:29.174Z,12.00
2024-01-24T10:08:56.562Z,12.30
2024-01-24T10:11:23.716Z,12.20
2024-01-24T10:13:50.562Z,12.10
2024-01-24T10:16:19.345Z,12.10
2024-01-24T10:18:48.069Z,12.00
2024-01-24T10:21:14.841Z,12.10
2024-01-24T10:23:42.966Z,12.30
2024-01-24T10:26:10.428Z,12.50
2024-01-24T10:28:37.358Z,12.60
2024-01-24T10:31:04.600Z,12.70
2024-01-24T10:33:31.700Z,13.00
2024-01-24T10:36:00.975Z,13.10
2024-01-24T10:38:32.737Z,13.00
2024-01-24T10:41:01.117Z,13.20
2024-01-24T10:43:27.890Z,13.20
2024-01-24T10:45:55.181Z,12.90
2024-01-24T10:48:22.068Z,13.00
2024-01-24T10:50:49.177Z,12.90
2024-01-24T10:53:16.590Z,12.60
2024-01-24T10:55:43.336Z,12.40
2024-01-24T10:58:11.879Z,12.20
2024-01-24T11:00:40.505Z,12.10
2024-01-24T11:03:07.548Z,12.00
2024-01-24T11:05:46.686Z,11.90
2024-01-24T11:08:40.539Z,11.80
2024-01-24T11:11:14.723Z,11.80
2024-01-24T11:13:43.669Z,11.60
2024-01-24T11:16:29.809Z,11.50
2024-01-24T11:19:03.684Z,11.40
2024-01-24T11:21:32.688Z,11.40
2024-01-24T11:24:00.369Z,11.40
2024-01-24T11:26:27.011Z,11.50
2024-01-24T11:29:05.703Z,11.40
2024-01-24T11:31:39.553Z,11.40
2024-01-24T11:34:12.957Z,11.30
2024-01-24T11:36:53.328Z,11.30
2024-01-24T11:39:36.781Z,11.30
2024-01-24T11:42:25.924Z,11.20
2024-01-24T11:45:13.214Z,11.20
2024-01-24T11:47:40.144Z,11.30
2024-01-24T11:50:07.483Z,11.30
2024-01-24T11:52:34.262Z,11.30
2024-01-24T11:55:01.030Z,11.30
2024-01-24T11:57:30.803Z,11.40
2024-01-24T11:59:57.666Z,11.40
2024-01-24T12:02:27.251Z,11.40
2024-01-24T12:04:54.397Z,11.40
2024-01-24T12:07:21.332Z,11.40
2024-01-24T12:12:15.215Z,11.30
2024-01-24T12:14:42.059Z,11.30
2024-01-24T12:17:09.429Z,11.30
2024-01-24T12:19:37.128Z,11.40
2024-01-24T12:22:10.112Z,11.40
2024-01-24T12:24:43.268Z,11.50
2024-01-24T12:27:10.053Z,11.50
2024-01-24T12:29:37.040Z,11.60
2024-01-24T12:32:06.198Z,11.50
2024-01-24T12:34:33.390Z,11.40
2024-01-24T12:37:01.508Z,11.50
2024-01-24T12:39:32.936Z,11.40
2024-01-24T12:42:00.934Z,11.40
2024-01-24T12:44:27.856Z,11.30
2024-01-24T12:46:56.899Z,11.40
2024-01-24T12:49:25.181Z,11.40
2024-01-24T12:51:53.375Z,11.40
2024-01-24T12:54:20.750Z,11.40
2024-01-24T12:56:48.776Z,11.40
2024-01-24T12:59:16.660Z,11.40
2024-01-24T13:01:43.879Z,11.50
2024-01-24T13:04:11.361Z,11.60
2024-01-24T13:06:38.345Z,11.60
2024-01-24T13:09:06.071Z,11.60
2024-01-24T13:11:33.260Z,11.60
2024-01-24T13:14:00.095Z,11.60
2024-01-24T13:16:26.965Z,11.60
2024-01-24T13:18:53.949Z,11.40
2024-01-24T13:21:20.795Z,11.40
2024-01-24T13:23:47.552Z,11.30
2024-01-24T13:26:14.449Z,11.30
2024-01-24T13:28:41.843Z,11.30
2024-01-24T13:31:08.603Z,11.20
2024-01-24T13:33:37.997Z,11.20
2024-01-24T13:36:06.682Z,11.20
2024-01-24T13:38:33.470Z,11.30
2024-01-24T13:41:00.242Z,11.30
2024-01-24T13:43:27.061Z,11.30
2024-01-24T13:45:53.827Z,11.20
2024-01-24T13:48:20.596Z,11.20
2024-01-24T13:50:47.365Z,11.20
2024-01-24T13:53:14.079Z,11.10
2024-01-24T13:55:41.230Z,11.10
2024-01-24T13:58:08.291Z,11.00
2024-01-24T14:00:35.120Z,10.90
2024-01-24T14:03:02.013Z,10.90
2024-01-24T14:05:28.855Z,10.80
2024-01-24T14:07:55.898Z,10.80
2024-01-24T14:10:22.719Z,10.70
2024-01-24T14:12:49.508Z,10.70
2024-01-24T14:15:24.652Z,10.70
2024-01-24T14:18:00.300Z,10.70
2024-01-24T14:20:27.149Z,10.70
2024-01-24T14:22:53.856Z,10.60
2024-01-24T14:25:20.965Z,10.60
2024-01-24T14:27:47.723Z,10.60
2024-01-24T14:30:14.824Z,10.50
2024-01-24T14:32:41.590Z,10.50
2024-01-24T14:35:09.234Z,10.50
2024-01-24T14:37:36.342Z,10.50
2024-01-24T14:40:03.405Z,10.50
2024-01-24T14:42:30.368Z,10.50
2024-01-24T14:44:57.065Z,10.50
2024-01-24T14:47:23.769Z,10.50
2024-01-24T14:49:50.534Z,10.50
2024-01-24T14:52:17.256Z,10.50
2024-01-24T14:54:43.975Z,10.50
2024-01-24T14:57:10.710Z,10.50
2024-01-24T14:59:37.917Z,10.40
2024-01-24T15:02:04.920Z,10.40
2024-01-24T15:04:31.663Z,10.40
2024-01-24T15:06:58.391Z,10.30
2024-01-24T15:09:25.171Z,10.30
2024-01-24T15:11:52.801Z,10.20
2024-01-24T15:14:19.476Z,10.20
2024-01-24T15:16:46.178Z,10.20
2024-01-24T15:19:13.042Z,10.10
2024-01-24T15:21:39.761Z,10.10
2024-01-24T15:24:07.567Z,10.10
2024-01-24T15:26:35.629Z,10.10
2024-01-24T15:29:04.252Z,10.10
2024-01-24T15:31:31.067Z,10.10
2024-01-24T15:33:57.913Z,10.10
2024-01-24T15:36:24.940Z,10.00
2024-01-24T15:38:52.169Z,10.00
2024-01-24T15:41:19.997Z,10.00
2024-01-24T15:43:47.100Z,10.00
2024-01-24T15:46:14.254Z,10.00
2024-01-24T15:48:41.920Z,10.00
2024-01-24T15:51:08.927Z,10.00
2024-01-24T15:53:35.709Z,10.00
2024-01-24T15:56:03.509Z,9.90
2024-01-24T15:58:31.171Z,10.00
2024-01-24T16:00:58.228Z,9.90
2024-01-24T16:03:25.646Z,9.90
2024-01-24T16:05:52.643Z,9.90
2024-01-24T16:08:21.951Z,9.90
2024-01-24T16:10:50.588Z,9.90
2024-01-24T16:13:17.467Z,9.90
2024-01-24T16:15:44.377Z,9.90
2024-01-24T16:18:11.257Z,9.90
2024-01-24T16:20:38.094Z,9.90
2024-01-24T16:23:04.976Z,9.90
2024-01-24T16:25:31.895Z,9.90
2024-01-24T16:27:58.705Z,9.90
2024-01-24T16:30:28.445Z,9.80
2024-01-24T16:32:56.125Z,9.80
2024-01-24T16:35:23.524Z,9.80
2024-01-24T16:37:50.393Z,9.70
2024-01-24T16:40:17.199Z,9.70
2024-01-24T16:42:44.360Z,9.70
2024-01-24T16:45:12.371Z,9.70
2024-01-24T16:47:40.098Z,9.70
2024-01-24T16:50:07.629Z,9.70
2024-01-24T16:52:34.525Z,9.70
2024-01-24T16:55:01.709Z,9.70
2024-01-24T16:57:28.749Z,9.70
2024-01-24T16:59:58.194Z,9.60
2024-01-24T17:02:34.609Z,9.60
2024-01-24T17:05:11.287Z,9.60
2024-01-24T17:07:38.289Z,9.60
2024-01-24T17:10:05.437Z,9.60
2024-01-24T17:12:33.814Z,9.60
2024-01-24T17:15:00.866Z,9.50
2024-01-24T17:17:27.702Z,9.50
2024-01-24T17:19:54.957Z,9.50
2024-01-24T17:22:22.194Z,9.50
2024-01-24T17:24:49.346Z,9.50
2024-01-24T17:27:16.060Z,9.50
2024-01-24T17:29:42.745Z,9.50
2024-01-24T17:32:09.412Z,9.50
2024-01-24T17:34:36.371Z,9.50
2024-01-24T17:37:03.365Z,9.50
2024-01-24T17:39:30.284Z,9.50
2024-01-24T17:41:57.850Z,9.50
2024-01-24T17:44:24.754Z,9.40
2024-01-24T17:46:51.813Z,9.40
2024-01-24T17:49:18.725Z,9.40
2024-01-24T17:51:45.555Z,9.40
2024-01-24T17:54:12.346Z,9.40
2024-01-24T17:56:39.290Z,9.40
2024-01-24T17:59:07.938Z,9.40
2024-01-24T18:01:35.069Z,9.40
2024-01-24T18:04:02.170Z,9.40
2024-01-24T18:06:29.396Z,9.40
2024-01-24T18:08:56.324Z,9.30
2024-01-24T18:11:23.124Z,9.30
2024-01-24T18:13:50.066Z,9.30
2024-01-24T18:16:17.436Z,9.40
2024-01-24T18:18:44.193Z,9.40
2024-01-24T18:21:11.400Z,9.30
2024-01-24T18:23:38.583Z,9.30
2024-01-24T18:26:05.414Z,9.30
2024-01-24T18:28:32.250Z,9.30
2024-01-24T18:30:59.014Z,9.30
2024-01-24T18:33:26.383Z,9.30
2024-01-24T18:35:53.460Z,9.30
2024-01-24T18:38:20.289Z,9.30
2024-01-24T18:40:47.030Z,9.20
2024-01-24T18:43:13.834Z,9.30
2024-01-24T18:45:40.710Z,9.30
2024-01-24T18:48:08.024Z,9.20
2024-01-24T18:50:34.944Z,9.30
2024-01-24T18:53:02.260Z,9.20
2024-01-24T18:55:29.023Z,9.20
2024-01-24T18:57:56.301Z,9.20
2024-01-24T19:00:23.391Z,9.20
2024-01-24T19:02:50.290Z,9.20
2024-01-24T19:05:23.754Z,9.20
2024-01-24T19:08:00.537Z,9.20
2024-01-24T19:10:27.574Z,9.20
2024-01-24T19:12:55.049Z,9.20
2024-01-24T19:15:21.805Z,9.20
2024-01-24T19:17:49.871Z,9.20
2024-01-24T19:20:19.149Z,9.20
2024-01-24T19:22:46.546Z,9.20
2024-01-24T19:25:15.223Z,9.20
2024-01-24T19:27:42.500Z,9.20
2024-01-24T19:30:09.626Z,9.10
2024-01-24T19:32:36.939Z,9.20
2024-01-24T19:35:04.389Z,9.10
2024-01-24T19:37:34.278Z,9.10
2024-01-24T19:40:01.532Z,9.10
2024-01-24T19:42:28.752Z,9.10
2024-01-24T19:44:55.812Z,9.10
2024-01-24T19:47:30.759Z,9.10
2024-01-24T19:49:57.659Z,9.10
2024-01-24T19:52:24.493Z,9.20
2024-01-24T19:54:51.876Z,9.10
2024-01-24T19:57:18.631Z,9.10
2024-01-24T19:59:45.326Z,9.10
2024-01-24T20:02:18.061Z,9.10
2024-01-24T20:04:44.891Z,9.00
2024-01-24T20:07:11.722Z,9.10
2024-01-24T20:09:38.514Z,9.10
2024-01-24T20:12:12.107Z,9.10
2024-01-24T20:14:38.898Z,9.10
2024-01-24T20:17:05.802Z,9.00
2024-01-24T20:19:32.474Z,9.00
2024-01-24T20:21:59.206Z,9.00
2024-01-24T20:24:26.069Z,9.00
2024-01-24T20:26:52.817Z,9.00
2024-01-24T20:29:19.513Z,9.00
2024-01-24T20:31:46.268Z,9.00
2024-01-24T20:34:13.045Z,9.00
2024-01-24T20:36:40.335Z,9.00
2024-01-24T20:39:10.967Z,9.00
2024-01-24T20:41:37.858Z,9.00
2024-01-24T20:44:04.668Z,9.00
2024-01-24T20:46:31.615Z,9.00
2024-01-24T20:48:58.736Z,9.00
2024-01-24T20:51:25.468Z,9.00
2024-01-24T20:53:52.112Z,8.90
2024-01-24T20:56:18.824Z,9.00
2024-01-24T20:58:45.481Z,8.90
2024-01-24T21:01:12.555Z,8.90
2024-01-24T21:03:41.519Z,8.90
2024-01-24T21:06:08.330Z,8.90
2024-01-24T21:08:35.099Z,8.90
2024-01-24T21:11:03.950Z,8.80
2024-01-24T21:13:31.435Z,8.90
2024-01-24T21:15:58.244Z,8.90
2024-01-24T21:18:27.087Z,8.90
2024-01-24T21:20:54.087Z,8.90
2024-01-24T21:23:20.845Z,8.90
2024-01-24T21:25:47.528Z,8.90
2024-01-24T21:28:14.342Z,8.90
2024-01-24T21:30:41.064Z,8.90
2024-01-24T21:33:07.819Z,8.90
2024-01-24T21:35:34.518Z,8.90
2024-01-24T21:38:01.194Z,8.90
2024-01-24T21:40:27.866Z,8.90
2024-01-24T21:42:54.814Z,8.90
2024-01-24T21:45:21.494Z,8.90
2024-01-24T21:47:48.855Z,8.90
2024-01-24T21:50:15.557Z,8.90
2024-01-24T21:52:42.212Z,8.90
2024-01-24T21:55:09.344Z,8.80
2024-01-24T21:57:36.126Z,8.90
2024-01-24T22:00:02.925Z,8.80
2024-01-24T22:02:29.596Z,8.80
2024-01-24T22:04:56.275Z,8.80
2024-01-24T22:07:23.236Z,8.80
2024-01-24T22:09:52.582Z,8.80
2024-01-24T22:12:19.344Z,8.80
2024-01-24T22:14:46.019Z,8.80
2024-01-24T22:17:12.804Z,8.80
2024-01-24T22:19:39.617Z,8.80
2024-01-24T22:22:06.504Z,8.80
2024-01-24T22:24:33.320Z,8.80
2024-01-24T22:27:00.038Z,8.80
2024-01-24T22:29:26.720Z,8.70
2024-01-24T22:31:53.440Z,8.80
2024-01-24T22:34:20.308Z,8.70
2024-01-24T22:36:47.108Z,8.70
2024-01-24T22:39:13.790Z,8.70
2024-01-24T22:41:42.356Z,8.70
2024-01-24T22:44:10.428Z,8.70
2024-01-24T22:46:39.522Z,8.70
2024-01-24T22:49:06.334Z,8.80
2024-01-24T22:51:36.035Z,8.70
2024-01-24T22:54:03.406Z,8.70
2024-01-24T22:56:30.287Z,8.70
2024-01-24T22:58:57.235Z,8.60
2024-01-24T23:01:24.357Z,8.70
2024-01-24T23:03:51.373Z,8.70
2024-01-24T23:06:18.844Z,8.70
2024-01-24T23:08:45.728Z,8.70
2024-01-24T23:11:13.013Z,8.70
2024-01-24T23:13:41.005Z,8.70
2024-01-24T23:16:08.085Z,8.70
2024-01-24T23:18:34.984Z,8.70
2024-01-24T23:21:01.756Z,8.70
2024-01-24T23:23:28.469Z,8.70
2024-01-24T23:25:55.154Z,8.60
2024-01-24T23:28:22.101Z,8.60
2024-01-24T23:30:48.970Z,8.60
2024-01-24T23:33:15.746Z,8.60
2024-01-24T23:35:42.688Z,8.60
2024-01-24T23:38:09.361Z,8.50
2024-01-24T23:40:36.032Z,8.50
2024-01-24T23:43:02.891Z,8.50
2024-01-24T23:45:29.758Z,8.60
2024-01-24T23:47:56.818Z,8.60
2024-01-24T23:50:23.860Z,8.60
2024-01-24T23:52:50.863Z,8.50
2024-01-24T23:55:17.753Z,8.50
2024-01-24T23:57:44.507Z,8.40
