createdAt,value
2023-04-09T00:00:32.238Z,6.80
2023-04-09T00:03:20.488Z,6.90
2023-04-09T00:05:48.978Z,5.90
2023-04-09T00:08:17.244Z,7.30
2023-04-09T00:10:45.350Z,5.50
2023-04-09T00:13:13.291Z,7.30
2023-04-09T00:15:41.565Z,5.90
2023-04-09T00:18:09.534Z,6.40
2023-04-09T00:20:37.526Z,6.10
2023-04-09T00:23:05.578Z,7.60
2023-04-09T00:25:33.641Z,5.90
2023-04-09T00:28:01.577Z,6.60
2023-04-09T00:30:30.505Z,5.90
2023-04-09T00:32:58.621Z,7.90
2023-04-09T00:35:26.779Z,6.30
2023-04-09T00:37:54.826Z,7.00
2023-04-09T00:40:23.020Z,6.40
2023-04-09T00:45:19.573Z,6.10
2023-04-09T00:47:47.617Z,6.00
2023-04-09T00:50:15.805Z,6.50
2023-04-09T00:52:43.762Z,6.50
2023-04-09T00:57:40.635Z,6.50
2023-04-09T01:00:09.809Z,6.50
2023-04-09T01:02:37.940Z,6.30
2023-04-09T01:08:06.912Z,5.60
2023-04-09T01:10:51.067Z,5.60
2023-04-09T01:13:45.347Z,5.70
2023-04-09T01:16:13.824Z,5.70
2023-04-09T01:18:51.747Z,5.70
2023-04-09T01:21:21.436Z,6.10
2023-04-09T01:24:26.622Z,5.80
2023-04-09T01:27:07.968Z,5.20
2023-04-09T01:29:47.523Z,6.60
2023-04-09T01:32:17.021Z,5.80
2023-04-09T01:34:48.362Z,5.30
2023-04-09T01:37:16.424Z,6.60
2023-04-09T01:39:44.400Z,6.10
2023-04-09T01:42:12.889Z,5.00
2023-04-09T01:44:41.574Z,5.30
2023-04-09T01:47:09.627Z,5.70
2023-04-09T01:49:37.919Z,6.40
2023-04-09T01:52:06.701Z,5.50
2023-04-09T01:54:34.781Z,5.30
2023-04-09T01:57:03.034Z,5.30
2023-04-09T01:59:31.329Z,5.60
2023-04-09T02:02:07.129Z,5.70
2023-04-09T02:04:43.369Z,5.50
2023-04-09T02:07:24.428Z,6.60
2023-04-09T02:09:53.009Z,5.30
2023-04-09T02:12:21.174Z,6.80
2023-04-09T02:14:51.518Z,5.50
2023-04-09T02:17:19.804Z,5.50
2023-04-09T02:22:16.657Z,6.30
2023-04-09T02:24:45.917Z,5.70
2023-04-09T02:27:13.923Z,4.80
2023-04-09T02:29:41.977Z,5.80
2023-04-09T02:34:38.442Z,5.30
2023-04-09T02:37:06.515Z,4.60
2023-04-09T02:39:34.865Z,5.40
2023-04-09T02:42:03.882Z,5.60
2023-04-09T02:44:32.255Z,6.00
2023-04-09T02:47:00.643Z,5.50
2023-04-09T02:49:29.117Z,5.00
2023-04-09T02:51:57.101Z,5.00
2023-04-09T02:54:25.258Z,4.60
2023-04-09T02:59:21.409Z,5.00
2023-04-09T03:04:18.289Z,5.50
2023-04-09T03:09:14.725Z,6.00
2023-04-09T03:11:42.901Z,5.10
2023-04-09T03:16:39.576Z,5.10
2023-04-09T03:19:07.716Z,4.80
2023-04-09T03:21:37.350Z,5.30
2023-04-09T03:24:06.835Z,5.00
2023-04-09T03:26:38.756Z,5.10
2023-04-09T03:29:07.594Z,5.60
2023-04-09T03:34:03.947Z,5.00
2023-04-09T03:36:33.259Z,4.70
2023-04-09T03:39:05.844Z,5.00
2023-04-09T03:41:36.751Z,5.20
2023-04-09T03:44:07.191Z,5.40
2023-04-09T03:46:42.068Z,4.70
2023-04-09T03:49:10.600Z,4.50
2023-04-09T03:51:41.838Z,5.80
2023-04-09T03:56:39.005Z,5.60
2023-04-09T03:59:09.157Z,4.80
2023-04-09T04:01:42.594Z,5.70
2023-04-09T04:04:12.085Z,5.80
2023-04-09T04:06:47.264Z,6.30
2023-04-09T04:09:27.744Z,4.60
2023-04-09T04:12:09.425Z,5.40
2023-04-09T04:15:03.868Z,4.90
2023-04-09T04:17:38.756Z,4.80
2023-04-09T04:20:12.552Z,5.50
2023-04-09T04:22:50.866Z,5.40
2023-04-09T04:27:47.613Z,5.10
2023-04-09T04:30:16.513Z,5.60
2023-04-09T04:33:00.781Z,5.80
2023-04-09T04:35:29.816Z,5.00
2023-04-09T04:37:59.575Z,5.30
2023-04-09T04:40:28.249Z,4.70
2023-04-09T04:43:00.121Z,4.90
2023-04-09T04:45:28.425Z,5.10
2023-04-09T04:48:02.883Z,5.30
2023-04-09T04:50:32.825Z,5.30
2023-04-09T04:53:07.354Z,5.20
2023-04-09T04:55:42.080Z,4.90
2023-04-09T04:58:12.726Z,5.30
2023-04-09T05:00:49.928Z,4.90
2023-04-09T05:03:18.192Z,5.20
2023-04-09T05:06:18.462Z,5.10
2023-04-09T05:08:46.935Z,5.80
2023-04-09T05:13:47.379Z,5.50
2023-04-09T05:16:19.361Z,5.10
2023-04-09T05:18:52.079Z,5.40
2023-04-09T05:21:20.452Z,4.80
2023-04-09T05:23:48.736Z,5.20
2023-04-09T05:26:16.809Z,5.10
2023-04-09T05:28:56.544Z,5.20
2023-04-09T05:31:24.931Z,5.30
2023-04-09T05:34:07.794Z,4.30
2023-04-09T05:36:39.707Z,4.90
2023-04-09T05:39:07.893Z,6.00
2023-04-09T05:41:37.515Z,5.00
2023-04-09T05:44:38.229Z,5.00
2023-04-09T05:47:10.060Z,5.30
2023-04-09T05:49:45.046Z,10.30
2023-04-09T05:52:17.020Z,8.00
2023-04-09T05:54:45.272Z,9.30
2023-04-09T05:57:14.861Z,10.30
2023-04-09T05:59:45.103Z,11.40
2023-04-09T06:04:41.582Z,9.00
2023-04-09T06:07:10.809Z,9.00
2023-04-09T06:09:38.917Z,9.80
2023-04-09T06:12:06.968Z,8.90
2023-04-09T06:14:34.962Z,9.20
2023-04-09T06:17:03.757Z,8.50
2023-04-09T06:19:32.135Z,8.90
2023-04-09T06:22:00.607Z,8.80
2023-04-09T06:24:28.829Z,10.40
2023-04-09T06:26:56.757Z,8.60
2023-04-09T06:29:24.827Z,8.80
2023-04-09T06:31:53.090Z,8.50
2023-04-09T06:34:20.975Z,8.60
2023-04-09T06:36:49.042Z,8.50
2023-04-09T06:39:17.117Z,8.50
2023-04-09T06:41:45.397Z,8.00
2023-04-09T06:44:26.456Z,9.00
2023-04-09T06:46:54.669Z,8.60
2023-04-09T06:51:53.759Z,7.60
2023-04-09T06:54:21.912Z,8.00
2023-04-09T06:56:49.987Z,9.80
2023-04-09T06:59:18.173Z,7.70
2023-04-09T07:01:47.999Z,8.10
2023-04-09T07:04:16.301Z,9.00
2023-04-09T07:06:44.738Z,8.10
2023-04-09T07:09:12.698Z,7.20
2023-04-09T07:11:40.879Z,7.00
2023-04-09T07:14:08.945Z,8.10
2023-04-09T07:16:37.087Z,7.30
2023-04-09T07:21:36.037Z,7.40
2023-04-09T07:24:04.101Z,7.10
2023-04-09T07:26:32.492Z,8.00
2023-04-09T07:29:00.556Z,6.90
2023-04-09T07:31:28.575Z,7.80
2023-04-09T07:33:56.807Z,7.60
2023-04-09T07:36:24.987Z,7.60
2023-04-09T07:41:21.843Z,7.00
2023-04-09T07:43:49.908Z,7.00
2023-04-09T07:46:22.071Z,6.90
2023-04-09T07:48:50.769Z,6.80
2023-04-09T07:51:19.650Z,6.80
2023-04-09T07:56:16.109Z,5.90
2023-04-09T07:58:44.898Z,6.90
2023-04-09T08:01:12.969Z,7.10
2023-04-09T08:03:42.049Z,6.40
2023-04-09T08:06:10.337Z,7.00
2023-04-09T08:08:38.520Z,6.50
2023-04-09T08:13:35.479Z,6.90
2023-04-09T08:18:32.326Z,6.60
2023-04-09T08:21:04.684Z,6.20
2023-04-09T08:23:32.790Z,6.10
2023-04-09T08:26:00.853Z,6.00
2023-04-09T08:28:28.927Z,6.10
2023-04-09T08:30:56.895Z,5.90
2023-04-09T08:35:53.855Z,6.00
2023-04-09T08:38:22.029Z,7.00
2023-04-09T08:40:50.303Z,6.00
2023-04-09T08:43:18.375Z,6.50
2023-04-09T08:45:47.109Z,5.60
2023-04-09T08:48:16.217Z,5.60
2023-04-09T08:50:46.295Z,5.80
2023-04-09T08:53:14.414Z,6.00
2023-04-09T08:58:13.909Z,5.20
2023-04-09T09:03:11.902Z,5.50
2023-04-09T09:05:44.035Z,5.00
2023-04-09T09:08:13.706Z,5.90
2023-04-09T09:10:45.616Z,6.10
2023-04-09T09:13:18.383Z,5.20
2023-04-09T09:15:49.940Z,6.10
2023-04-09T09:18:18.922Z,5.70
2023-04-09T09:20:47.204Z,5.50
2023-04-09T09:23:15.546Z,4.70
2023-04-09T09:25:43.876Z,5.50
2023-04-09T09:28:12.549Z,5.00
2023-04-09T09:30:41.261Z,5.20
2023-04-09T09:33:10.769Z,6.60
2023-04-09T09:35:52.673Z,6.10
2023-04-09T09:38:21.116Z,5.80
2023-04-09T09:40:49.808Z,5.50
2023-04-09T09:43:17.879Z,6.10
2023-04-09T09:48:15.873Z,5.70
2023-04-09T09:50:43.911Z,6.80
2023-04-09T09:53:12.145Z,5.80
2023-04-09T09:55:41.831Z,5.90
2023-04-09T09:58:25.556Z,5.00
2023-04-09T10:00:53.528Z,5.60
2023-04-09T10:03:23.694Z,6.00
2023-04-09T10:05:53.575Z,6.20
2023-04-09T10:08:22.036Z,5.60
2023-04-09T10:10:53.062Z,6.10
2023-04-09T10:13:32.624Z,5.50
2023-04-09T10:16:00.716Z,5.90
2023-04-09T10:18:34.976Z,5.00
2023-04-09T10:23:40.800Z,5.80
2023-04-09T10:26:08.821Z,9.20
2023-04-09T10:28:38.139Z,9.50
2023-04-09T10:31:07.119Z,8.40
2023-04-09T10:33:37.072Z,11.40
2023-04-09T10:36:06.629Z,8.30
2023-04-09T10:38:39.144Z,8.70
2023-04-09T10:41:18.611Z,9.40
2023-04-09T10:43:47.367Z,10.10
2023-04-09T10:46:29.430Z,38.10
2023-04-09T10:49:15.874Z,39.40
2023-04-09T10:52:03.864Z,82.80
2023-04-09T10:54:35.274Z,93.70
2023-04-09T10:57:09.485Z,111.30
2023-04-09T11:02:07.836Z,143.50
2023-04-09T11:04:47.764Z,126.80
2023-04-09T11:07:15.997Z,140.90
2023-04-09T11:12:12.044Z,160.40
2023-04-09T11:17:08.303Z,202.10
2023-04-09T11:19:36.570Z,241.70
2023-04-09T11:22:06.701Z,71.40
2023-04-09T11:24:43.967Z,42.00
2023-04-09T11:27:11.862Z,25.70
2023-04-09T11:32:08.190Z,14.90
2023-04-09T11:34:36.152Z,16.70
2023-04-09T11:39:37.735Z,12.00
2023-04-09T11:42:06.110Z,14.60
2023-04-09T11:44:34.173Z,11.50
2023-04-09T11:47:02.522Z,12.00
2023-04-09T11:49:30.543Z,11.90
2023-04-09T11:51:58.665Z,16.40
2023-04-09T11:54:32.457Z,12.20
2023-04-09T11:57:01.935Z,12.90
2023-04-09T11:59:30.704Z,11.80
2023-04-09T12:01:58.978Z,11.30
2023-04-09T12:07:01.282Z,11.50
2023-04-09T12:09:29.542Z,10.40
2023-04-09T12:11:58.244Z,10.00
2023-04-09T12:14:26.599Z,10.10
2023-04-09T12:19:25.199Z,8.90
2023-04-09T12:21:54.847Z,8.80
2023-04-09T12:24:24.152Z,8.60
2023-04-09T12:26:52.287Z,10.20
2023-04-09T12:29:21.078Z,10.00
2023-04-09T12:31:49.254Z,9.90
2023-04-09T12:34:17.423Z,10.00
2023-04-09T12:36:45.593Z,9.60
2023-04-09T12:39:13.614Z,8.90
2023-04-09T12:41:41.837Z,9.30
2023-04-09T12:44:10.134Z,10.40
2023-04-09T12:46:38.194Z,9.50
2023-04-09T12:49:06.555Z,8.90
2023-04-09T12:51:34.635Z,9.90
2023-04-09T12:54:04.336Z,9.90
2023-04-09T12:56:32.529Z,10.20
2023-04-09T12:59:00.906Z,10.10
2023-04-09T13:01:28.917Z,20.30
2023-04-09T13:03:57.423Z,32.50
2023-04-09T13:06:26.008Z,35.40
2023-04-09T13:08:54.009Z,49.80
2023-04-09T13:11:21.896Z,71.70
2023-04-09T13:13:50.078Z,159.20
2023-04-09T13:16:18.231Z,83.80
2023-04-09T13:18:46.301Z,50.00
2023-04-09T13:21:18.836Z,45.30
2023-04-09T13:23:47.090Z,55.00
2023-04-09T13:26:15.741Z,60.70
2023-04-09T13:28:44.728Z,57.30
2023-04-09T13:31:12.923Z,64.00
2023-04-09T13:33:41.290Z,57.10
2023-04-09T13:36:09.276Z,60.90
2023-04-09T13:38:37.852Z,71.80
2023-04-09T13:41:06.323Z,83.80
2023-04-09T13:43:34.392Z,42.50
2023-04-09T13:46:04.386Z,42.80
2023-04-09T13:48:32.679Z,46.80
2023-04-09T13:51:00.768Z,51.30
2023-04-09T13:53:28.719Z,49.20
2023-04-09T13:55:56.755Z,54.60
2023-04-09T13:58:24.871Z,48.70
2023-04-09T14:00:52.838Z,45.60
2023-04-09T14:03:21.265Z,43.10
2023-04-09T14:05:49.907Z,30.60
2023-04-09T14:10:46.561Z,27.60
2023-04-09T14:13:14.941Z,23.10
2023-04-09T14:18:13.803Z,29.10
2023-04-09T14:20:42.127Z,26.90
2023-04-09T14:23:10.297Z,29.70
2023-04-09T14:25:38.608Z,51.00
2023-04-09T14:30:34.925Z,28.40
2023-04-09T14:33:02.888Z,28.90
2023-04-09T14:35:30.952Z,24.70
2023-04-09T14:37:59.050Z,21.90
2023-04-09T14:40:27.101Z,19.40
2023-04-09T14:42:55.478Z,16.90
2023-04-09T14:45:23.665Z,16.40
2023-04-09T14:47:51.740Z,16.10
2023-04-09T14:51:59.045Z,11.40
2023-04-09T14:54:27.309Z,10.50
2023-04-09T14:56:57.238Z,10.00
2023-04-09T14:59:25.877Z,9.60
2023-04-09T15:01:54.094Z,9.40
2023-04-09T15:06:50.849Z,8.40
2023-04-09T15:09:18.827Z,8.60
2023-04-09T15:11:46.992Z,8.70
2023-04-09T15:14:15.063Z,9.80
2023-04-09T15:16:43.641Z,8.50
2023-04-09T15:19:11.947Z,9.10
2023-04-09T15:21:39.884Z,9.20
2023-04-09T15:24:07.821Z,9.10
2023-04-09T15:26:35.933Z,8.80
2023-04-09T15:29:06.682Z,8.90
2023-04-09T15:31:34.739Z,9.60
2023-04-09T15:34:02.711Z,8.50
2023-04-09T15:36:31.672Z,9.10
2023-04-09T15:38:59.872Z,9.40
2023-04-09T15:41:28.192Z,9.20
2023-04-09T15:43:56.229Z,9.40
2023-04-09T15:46:24.271Z,9.40
2023-04-09T15:48:52.585Z,7.90
2023-04-09T15:53:49.135Z,10.00
2023-04-09T15:56:17.209Z,9.40
2023-04-09T15:58:45.983Z,8.70
2023-04-09T16:01:14.118Z,9.30
2023-04-09T16:03:42.322Z,9.30
2023-04-09T16:06:13.436Z,10.20
2023-04-09T16:08:41.951Z,9.30
2023-04-09T16:11:10.861Z,10.40
2023-04-09T16:13:38.833Z,10.00
2023-04-09T16:16:07.626Z,10.10
2023-04-09T16:18:35.998Z,9.80
2023-04-09T16:21:04.668Z,9.30
2023-04-09T16:26:01.225Z,8.50
2023-04-09T16:28:29.233Z,8.70
2023-04-09T16:30:57.168Z,9.10
2023-04-09T16:33:25.140Z,9.20
2023-04-09T16:35:53.456Z,9.20
2023-04-09T16:38:23.830Z,9.30
2023-04-09T16:40:51.919Z,10.30
2023-04-09T16:43:19.983Z,9.50
2023-04-09T16:45:48.085Z,9.90
2023-04-09T16:48:16.279Z,9.80
2023-04-09T16:50:44.393Z,10.70
2023-04-09T16:53:12.473Z,11.40
2023-04-09T16:55:40.573Z,11.40
2023-04-09T16:58:08.616Z,11.50
2023-04-09T17:00:37.419Z,12.60
2023-04-09T17:05:34.774Z,10.50
2023-04-09T17:08:03.180Z,12.10
2023-04-09T17:10:31.525Z,11.20
2023-04-09T17:12:59.708Z,12.50
2023-04-09T17:15:27.955Z,15.60
2023-04-09T17:17:56.813Z,12.20
2023-04-09T17:20:26.073Z,11.60
2023-04-09T17:22:54.032Z,11.30
2023-04-09T17:25:22.332Z,13.10
2023-04-09T17:27:50.394Z,10.80
2023-04-09T17:30:18.362Z,10.30
2023-04-09T17:32:47.868Z,11.40
2023-04-09T17:35:16.032Z,11.00
2023-04-09T17:37:44.023Z,11.50
2023-04-09T17:40:14.761Z,11.10
2023-04-09T17:42:42.931Z,10.80
2023-04-09T17:45:12.016Z,10.10
2023-04-09T17:47:40.862Z,11.30
2023-04-09T17:50:09.315Z,10.20
2023-04-09T17:52:37.571Z,11.50
2023-04-09T17:55:11.640Z,11.70
2023-04-09T17:57:40.270Z,12.40
2023-04-09T18:00:11.198Z,10.70
2023-04-09T18:02:47.444Z,10.90
2023-04-09T18:05:16.272Z,9.60
2023-04-09T18:07:44.733Z,10.50
2023-04-09T18:10:12.806Z,14.40
2023-04-09T18:12:40.794Z,12.30
2023-04-09T18:17:38.051Z,11.10
2023-04-09T18:20:06.959Z,15.70
2023-04-09T18:22:35.711Z,12.20
2023-04-09T18:27:32.596Z,11.50
2023-04-09T18:30:00.966Z,12.80
2023-04-09T18:32:29.590Z,11.90
2023-04-09T18:34:57.737Z,12.30
2023-04-09T18:37:26.921Z,14.40
2023-04-09T18:39:55.396Z,13.80
2023-04-09T18:42:23.463Z,13.20
2023-04-09T18:44:51.641Z,15.80
2023-04-09T18:47:19.708Z,15.10
2023-04-09T18:49:47.686Z,16.30
2023-04-09T18:52:15.867Z,16.10
2023-04-09T18:54:43.783Z,14.90
2023-04-09T18:57:11.904Z,17.20
2023-04-09T18:59:40.590Z,16.50
2023-04-09T19:02:08.938Z,17.20
2023-04-09T19:04:42.118Z,16.20
2023-04-09T19:07:10.541Z,15.80
2023-04-09T19:09:39.132Z,18.70
2023-04-09T19:12:07.199Z,16.90
2023-04-09T19:14:36.622Z,16.00
2023-04-09T19:17:04.662Z,18.80
2023-04-09T19:19:33.368Z,15.70
2023-04-09T19:22:01.885Z,16.30
2023-04-09T19:24:30.025Z,15.40
2023-04-09T19:26:58.368Z,17.40
2023-04-09T19:29:26.473Z,16.80
2023-04-09T19:31:54.628Z,12.80
2023-04-09T19:34:22.724Z,13.50
2023-04-09T19:36:51.203Z,13.60
2023-04-09T19:39:19.679Z,12.20
2023-04-09T19:41:47.659Z,11.20
2023-04-09T19:44:15.816Z,11.10
2023-04-09T19:46:44.275Z,11.60
2023-04-09T19:49:12.779Z,12.80
2023-04-09T19:51:40.725Z,11.40
2023-04-09T19:54:13.116Z,9.90
2023-04-09T19:56:42.632Z,11.20
2023-04-09T19:59:10.788Z,11.30
2023-04-09T20:01:39.024Z,10.70
2023-04-09T20:04:07.982Z,11.50
2023-04-09T20:09:04.114Z,10.10
2023-04-09T20:11:33.715Z,9.80
2023-04-09T20:14:02.033Z,9.90
2023-04-09T20:16:29.974Z,8.80
2023-04-09T20:18:58.656Z,10.60
2023-04-09T20:21:26.714Z,9.80
2023-04-09T20:23:54.784Z,9.80
2023-04-09T20:26:22.971Z,9.90
2023-04-09T20:28:51.898Z,10.00
2023-04-09T20:31:20.163Z,9.60
2023-04-09T20:36:21.601Z,9.70
2023-04-09T20:38:49.805Z,8.50
2023-04-09T20:41:17.709Z,9.70
2023-04-09T20:43:46.224Z,9.20
2023-04-09T20:46:14.726Z,8.70
2023-04-09T20:48:43.416Z,10.10
2023-04-09T20:51:11.887Z,9.50
2023-04-09T20:53:40.145Z,8.10
2023-04-09T20:56:09.462Z,8.70
2023-04-09T20:58:37.637Z,8.90
2023-04-09T21:01:07.829Z,8.70
2023-04-09T21:03:39.228Z,8.60
2023-04-09T21:06:08.601Z,8.60
2023-04-09T21:08:36.871Z,9.10
2023-04-09T21:11:05.572Z,8.20
2023-04-09T21:16:19.034Z,8.70
2023-04-09T21:18:47.083Z,8.60
2023-04-09T21:21:15.763Z,8.10
2023-04-09T21:23:43.876Z,8.50
2023-04-09T21:26:12.063Z,8.40
2023-04-09T21:28:40.534Z,7.90
2023-04-09T21:31:11.231Z,8.10
2023-04-09T21:33:39.576Z,7.70
2023-04-09T21:36:08.304Z,7.40
2023-04-09T21:38:36.711Z,7.60
2023-04-09T21:41:05.246Z,8.00
2023-04-09T21:43:33.315Z,6.70
2023-04-09T21:46:02.339Z,8.70
2023-04-09T21:48:31.050Z,7.20
2023-04-09T21:50:59.096Z,7.70
2023-04-09T21:53:27.386Z,7.30
2023-04-09T21:55:55.544Z,7.40
2023-04-09T21:58:23.614Z,7.50
2023-04-09T22:00:52.308Z,8.80
2023-04-09T22:03:20.720Z,7.10
2023-04-09T22:05:49.170Z,7.50
2023-04-09T22:08:17.341Z,7.30
2023-04-09T22:10:45.512Z,7.40
2023-04-09T22:13:13.744Z,7.70
2023-04-09T22:15:42.204Z,8.30
2023-04-09T22:18:10.440Z,7.70
2023-04-09T22:20:38.512Z,6.70
2023-04-09T22:23:07.197Z,7.30
2023-04-09T22:28:05.901Z,6.30
2023-04-09T22:30:33.879Z,6.40
2023-04-09T22:33:02.431Z,7.40
2023-04-09T22:35:32.606Z,7.00
2023-04-09T22:38:01.309Z,7.30
2023-04-09T22:40:29.633Z,7.00
2023-04-09T22:42:58.126Z,7.30
2023-04-09T22:45:28.055Z,7.20
2023-04-09T22:47:57.263Z,7.00
2023-04-09T22:50:28.992Z,7.50
2023-04-09T22:52:56.993Z,7.20
2023-04-09T22:55:25.158Z,7.10
2023-04-09T22:57:55.084Z,6.40
2023-04-09T23:00:23.667Z,6.50
2023-04-09T23:02:52.011Z,7.00
2023-04-09T23:05:20.495Z,6.40
2023-04-09T23:07:48.653Z,6.10
2023-04-09T23:10:17.651Z,6.10
2023-04-09T23:12:45.843Z,6.40
2023-04-09T23:15:14.006Z,6.70
2023-04-09T23:17:42.592Z,6.30
2023-04-09T23:20:15.187Z,6.20
2023-04-09T23:22:46.222Z,7.00
2023-04-09T23:25:15.510Z,6.10
2023-04-09T23:27:43.765Z,6.50
2023-04-09T23:30:17.032Z,6.90
2023-04-09T23:32:45.925Z,6.10
2023-04-09T23:35:14.363Z,7.30
2023-04-09T23:37:42.970Z,6.60
2023-04-09T23:40:11.632Z,6.20
2023-04-09T23:42:39.912Z,6.60
2023-04-09T23:45:08.567Z,6.80
2023-04-09T23:47:37.538Z,6.40
2023-04-09T23:50:07.341Z,6.20
2023-04-09T23:52:37.091Z,5.90
2023-04-09T23:55:07.585Z,6.90
2023-04-09T23:57:35.696Z,6.50
