createdAt,value
2024-03-31T00:00:01.233Z,26.89
2024-03-31T00:01:02.428Z,26.89
2024-03-31T00:02:00.369Z,29.15
2024-03-31T00:03:00.302Z,29.15
2024-03-31T00:04:00.306Z,29.15
2024-03-31T00:05:00.326Z,29.52
2024-03-31T00:06:00.302Z,29.52
2024-03-31T00:07:02.776Z,29.52
2024-03-31T00:08:00.303Z,28.13
2024-03-31T00:09:00.312Z,28.13
2024-03-31T00:10:00.671Z,28.13
2024-03-31T00:11:00.826Z,29.23
2024-03-31T00:12:00.302Z,29.23
2024-03-31T00:13:00.334Z,29.23
2024-03-31T00:14:00.294Z,28.59
2024-03-31T00:15:00.405Z,28.59
2024-03-31T00:16:00.366Z,28.59
2024-03-31T00:17:00.366Z,24.28
2024-03-31T00:18:00.294Z,24.28
2024-03-31T00:19:00.297Z,24.28
2024-03-31T00:20:00.402Z,24.28
2024-03-31T00:21:00.298Z,24.28
2024-03-31T00:22:00.350Z,24.28
2024-03-31T00:23:00.304Z,23.56
2024-03-31T00:24:00.291Z,23.56
2024-03-31T00:25:00.357Z,23.56
2024-03-31T00:26:00.498Z,20.18
2024-03-31T00:27:00.359Z,20.18
2024-03-31T00:28:00.307Z,20.18
2024-03-31T00:29:00.370Z,21.03
2024-03-31T00:30:00.277Z,21.03
2024-03-31T00:31:00.294Z,21.03
2024-03-31T00:32:00.299Z,21.90
2024-03-31T00:33:00.380Z,21.90
2024-03-31T00:34:00.312Z,21.90
2024-03-31T00:35:00.314Z,20.93
2024-03-31T00:36:00.293Z,20.93
2024-03-31T00:37:00.297Z,20.93
2024-03-31T00:38:00.395Z,18.02
2024-03-31T00:39:00.311Z,18.02
2024-03-31T00:40:00.358Z,18.02
2024-03-31T00:41:00.298Z,19.40
2024-03-31T00:42:00.295Z,19.40
2024-03-31T00:43:00.330Z,19.40
2024-03-31T00:44:00.317Z,20.31
2024-03-31T00:45:00.292Z,20.31
2024-03-31T00:46:00.291Z,20.31
2024-03-31T00:47:00.310Z,19.47
2024-03-31T00:48:00.295Z,19.47
2024-03-31T00:49:00.428Z,19.47
2024-03-31T00:50:00.275Z,16.88
2024-03-31T00:51:00.305Z,16.88
2024-03-31T00:52:00.295Z,16.88
2024-03-31T00:53:00.322Z,16.92
2024-03-31T00:54:00.478Z,16.92
2024-03-31T00:55:00.302Z,16.92
2024-03-31T00:56:00.312Z,16.76
2024-03-31T00:57:00.303Z,16.76
2024-03-31T00:58:00.286Z,16.76
2024-03-31T00:59:00.566Z,14.20
2024-03-31T01:00:01.268Z,14.20
2024-03-31T01:01:00.316Z,14.20
2024-03-31T01:02:00.328Z,12.47
2024-03-31T01:03:00.359Z,12.47
2024-03-31T01:04:00.360Z,12.47
2024-03-31T01:05:00.362Z,13.06
2024-03-31T01:06:06.432Z,13.06
2024-03-31T01:07:00.355Z,13.06
2024-03-31T01:08:00.546Z,12.56
2024-03-31T01:09:00.397Z,12.56
2024-03-31T01:10:00.474Z,12.56
2024-03-31T01:11:00.369Z,11.15
2024-03-31T01:12:00.302Z,11.15
2024-03-31T01:13:00.329Z,11.15
2024-03-31T01:14:01.714Z,14.03
2024-03-31T01:15:00.332Z,14.03
2024-03-31T01:16:00.299Z,14.03
2024-03-31T01:17:00.357Z,12.42
2024-03-31T01:18:00.301Z,12.42
2024-03-31T01:19:00.284Z,12.42
2024-03-31T01:20:00.555Z,13.14
2024-03-31T01:21:01.308Z,13.14
2024-03-31T01:22:00.300Z,13.14
2024-03-31T01:23:02.385Z,16.89
2024-03-31T01:24:00.339Z,16.89
2024-03-31T01:25:00.421Z,16.89
2024-03-31T01:26:00.838Z,12.80
2024-03-31T01:27:00.308Z,12.80
2024-03-31T01:28:00.306Z,12.80
2024-03-31T01:29:00.300Z,13.05
2024-03-31T01:30:00.326Z,13.05
2024-03-31T01:31:00.440Z,13.05
2024-03-31T01:32:00.296Z,13.68
2024-03-31T01:33:00.413Z,13.68
2024-03-31T01:34:00.403Z,13.68
2024-03-31T01:35:00.311Z,14.24
2024-03-31T01:36:00.538Z,14.24
2024-03-31T01:37:00.369Z,14.24
2024-03-31T01:38:00.307Z,13.77
2024-03-31T01:39:05.538Z,13.77
2024-03-31T01:40:00.296Z,13.77
2024-03-31T01:41:00.332Z,13.97
2024-03-31T01:42:00.338Z,13.97
2024-03-31T01:43:00.304Z,13.97
2024-03-31T01:44:00.303Z,17.06
2024-03-31T01:45:00.279Z,17.06
2024-03-31T01:46:00.314Z,17.06
2024-03-31T01:47:00.308Z,14.52
2024-03-31T01:48:00.315Z,14.52
2024-03-31T01:49:00.300Z,14.52
2024-03-31T01:50:00.293Z,17.96
2024-03-31T01:51:00.300Z,17.96
2024-03-31T01:52:00.298Z,17.96
2024-03-31T01:53:00.377Z,15.53
2024-03-31T01:54:00.539Z,15.53
2024-03-31T01:55:00.324Z,15.53
2024-03-31T01:56:00.326Z,17.08
2024-03-31T01:57:00.343Z,17.08
2024-03-31T01:58:00.357Z,17.08
2024-03-31T01:59:01.098Z,13.63
2024-03-31T02:00:00.303Z,13.63
2024-03-31T02:01:00.366Z,13.63
2024-03-31T02:02:00.302Z,18.39
2024-03-31T02:03:00.987Z,18.39
2024-03-31T02:04:00.296Z,18.39
2024-03-31T02:05:00.318Z,16.16
2024-03-31T02:06:06.577Z,16.16
2024-03-31T02:07:00.326Z,16.16
2024-03-31T02:08:00.320Z,20.43
2024-03-31T02:09:00.322Z,20.43
2024-03-31T02:10:00.315Z,20.43
2024-03-31T02:11:00.305Z,29.30
2024-03-31T02:12:00.316Z,29.30
2024-03-31T02:13:00.288Z,29.30
2024-03-31T02:14:00.333Z,21.07
2024-03-31T02:15:00.376Z,21.07
2024-03-31T02:16:00.277Z,21.07
2024-03-31T02:17:00.293Z,21.14
2024-03-31T02:18:00.285Z,21.14
2024-03-31T02:19:00.307Z,21.14
2024-03-31T02:20:00.300Z,24.78
2024-03-31T02:21:01.433Z,24.78
2024-03-31T02:22:00.306Z,24.78
2024-03-31T02:23:00.276Z,24.56
2024-03-31T02:24:00.289Z,24.56
2024-03-31T02:25:00.419Z,24.56
2024-03-31T02:26:00.687Z,24.56
2024-03-31T02:27:00.471Z,24.56
2024-03-31T02:28:00.302Z,24.56
2024-03-31T02:29:00.372Z,19.38
2024-03-31T02:30:00.315Z,19.38
2024-03-31T02:31:00.387Z,19.38
2024-03-31T02:32:00.438Z,24.13
2024-03-31T02:33:00.322Z,24.13
2024-03-31T02:34:00.309Z,24.13
2024-03-31T02:35:00.294Z,24.13
2024-03-31T02:36:00.325Z,24.13
2024-03-31T02:37:00.322Z,24.13
2024-03-31T02:38:00.357Z,23.82
2024-03-31T02:39:00.288Z,23.82
2024-03-31T02:40:00.318Z,23.82
2024-03-31T02:41:00.313Z,22.92
2024-03-31T02:42:00.306Z,22.92
2024-03-31T02:43:00.369Z,22.92
2024-03-31T02:44:00.294Z,22.47
2024-03-31T02:45:00.356Z,22.47
2024-03-31T02:46:00.297Z,22.47
2024-03-31T02:47:00.283Z,24.02
2024-03-31T02:48:00.297Z,24.02
2024-03-31T02:49:00.309Z,24.02
2024-03-31T02:50:00.311Z,23.11
2024-03-31T02:51:00.294Z,23.11
2024-03-31T02:52:00.296Z,23.11
2024-03-31T02:53:00.300Z,24.87
2024-03-31T02:54:00.323Z,24.87
2024-03-31T02:55:00.300Z,24.87
2024-03-31T02:56:00.304Z,25.71
2024-03-31T02:57:00.304Z,25.71
2024-03-31T02:58:00.341Z,25.71
2024-03-31T02:59:00.295Z,25.96
2024-03-31T03:00:00.331Z,25.96
2024-03-31T03:01:03.008Z,25.96
2024-03-31T03:02:00.332Z,24.92
2024-03-31T03:03:00.360Z,24.92
2024-03-31T03:04:00.306Z,24.92
2024-03-31T03:05:00.324Z,23.31
2024-03-31T03:06:00.322Z,23.31
2024-03-31T03:07:00.327Z,23.31
2024-03-31T03:08:00.305Z,20.94
2024-03-31T03:09:00.345Z,20.94
2024-03-31T03:10:00.293Z,20.94
2024-03-31T03:11:00.300Z,20.94
2024-03-31T03:12:00.294Z,20.94
2024-03-31T03:13:00.336Z,20.94
2024-03-31T03:14:00.313Z,20.97
2024-03-31T03:15:00.369Z,20.97
2024-03-31T03:16:01.695Z,20.97
2024-03-31T03:17:00.294Z,24.00
2024-03-31T03:18:00.294Z,24.00
2024-03-31T03:19:00.358Z,24.00
2024-03-31T03:20:00.289Z,23.82
2024-03-31T03:21:00.302Z,23.82
2024-03-31T03:22:00.304Z,23.82
2024-03-31T03:23:00.306Z,17.54
2024-03-31T03:24:00.472Z,17.54
2024-03-31T03:25:00.399Z,17.54
2024-03-31T03:26:00.332Z,18.32
2024-03-31T03:27:00.323Z,18.32
2024-03-31T03:28:00.381Z,18.32
2024-03-31T03:29:00.428Z,22.26
2024-03-31T03:30:00.291Z,22.26
2024-03-31T03:31:00.794Z,22.26
2024-03-31T03:32:00.283Z,21.13
2024-03-31T03:33:00.354Z,21.13
2024-03-31T03:34:00.306Z,21.13
2024-03-31T03:35:00.319Z,21.13
2024-03-31T03:36:02.983Z,21.13
2024-03-31T03:37:00.307Z,21.13
2024-03-31T03:38:00.301Z,25.09
2024-03-31T03:39:00.303Z,25.09
2024-03-31T03:40:00.304Z,25.09
2024-03-31T03:41:00.297Z,24.04
2024-03-31T03:42:00.298Z,24.04
2024-03-31T03:43:00.291Z,24.04
2024-03-31T03:44:00.354Z,20.48
2024-03-31T03:45:00.323Z,20.48
2024-03-31T03:46:00.721Z,20.48
2024-03-31T03:47:00.302Z,20.80
2024-03-31T03:48:00.288Z,20.80
2024-03-31T03:49:00.312Z,20.80
2024-03-31T03:50:00.297Z,21.63
2024-03-31T03:51:00.819Z,21.63
2024-03-31T03:52:00.316Z,21.63
2024-03-31T03:53:00.280Z,19.81
2024-03-31T03:54:00.295Z,19.81
2024-03-31T03:55:00.279Z,19.81
2024-03-31T03:56:00.310Z,22.59
2024-03-31T03:57:00.411Z,22.59
2024-03-31T03:58:00.327Z,22.59
2024-03-31T03:59:00.317Z,17.78
2024-03-31T04:00:00.295Z,17.78
2024-03-31T04:01:00.318Z,17.78
2024-03-31T04:02:00.300Z,22.48
2024-03-31T04:03:00.301Z,22.48
2024-03-31T04:04:00.294Z,22.48
2024-03-31T04:05:00.266Z,22.31
2024-03-31T04:06:00.363Z,22.31
2024-03-31T04:07:00.299Z,22.31
2024-03-31T04:08:00.369Z,18.58
2024-03-31T04:09:00.301Z,18.58
2024-03-31T04:10:00.297Z,18.58
2024-03-31T04:11:00.307Z,18.58
2024-03-31T04:12:00.290Z,18.58
2024-03-31T04:13:00.399Z,18.58
2024-03-31T04:14:00.340Z,17.56
2024-03-31T04:15:00.906Z,17.56
2024-03-31T04:16:00.658Z,17.56
2024-03-31T04:17:00.437Z,22.08
2024-03-31T04:18:00.368Z,22.08
2024-03-31T04:19:00.311Z,22.08
2024-03-31T04:20:00.575Z,18.73
2024-03-31T04:21:00.299Z,18.73
2024-03-31T04:22:00.308Z,18.73
2024-03-31T04:23:00.302Z,21.91
2024-03-31T04:24:00.338Z,21.91
2024-03-31T04:25:00.361Z,21.91
2024-03-31T04:26:00.326Z,21.91
2024-03-31T04:27:00.304Z,21.91
2024-03-31T04:28:00.510Z,21.91
2024-03-31T04:29:00.294Z,17.24
2024-03-31T04:30:00.302Z,17.24
2024-03-31T04:31:02.021Z,17.24
2024-03-31T04:32:00.303Z,17.24
2024-03-31T04:33:00.295Z,17.24
2024-03-31T04:34:00.335Z,17.24
2024-03-31T04:35:00.289Z,20.81
2024-03-31T04:36:00.363Z,20.81
2024-03-31T04:37:00.704Z,20.81
2024-03-31T04:38:00.326Z,20.48
2024-03-31T04:39:00.293Z,20.48
2024-03-31T04:40:00.299Z,20.48
2024-03-31T04:41:00.300Z,17.67
2024-03-31T04:42:00.342Z,17.67
2024-03-31T04:43:00.420Z,17.67
2024-03-31T04:44:00.337Z,24.08
2024-03-31T04:45:00.381Z,24.08
2024-03-31T04:46:02.537Z,24.08
2024-03-31T04:47:00.366Z,21.64
2024-03-31T04:48:00.917Z,21.64
2024-03-31T04:49:00.293Z,21.64
2024-03-31T04:50:00.316Z,21.64
2024-03-31T04:51:01.978Z,21.64
2024-03-31T04:52:00.417Z,21.64
2024-03-31T04:53:00.315Z,20.57
2024-03-31T04:54:02.054Z,20.57
2024-03-31T04:55:00.305Z,20.57
2024-03-31T04:56:00.775Z,20.56
2024-03-31T04:57:00.330Z,20.56
2024-03-31T04:58:00.325Z,20.56
2024-03-31T04:59:00.296Z,19.86
2024-03-31T05:00:00.298Z,19.86
2024-03-31T05:01:00.301Z,19.86
2024-03-31T05:02:00.304Z,18.95
2024-03-31T05:03:00.335Z,18.95
2024-03-31T05:04:00.362Z,18.95
2024-03-31T05:05:00.344Z,17.73
2024-03-31T05:06:00.317Z,17.73
2024-03-31T05:07:00.297Z,17.73
2024-03-31T05:08:00.294Z,23.09
2024-03-31T05:09:00.351Z,23.09
2024-03-31T05:10:00.327Z,23.09
2024-03-31T05:11:00.598Z,15.03
2024-03-31T05:12:00.316Z,15.03
2024-03-31T05:13:00.298Z,15.03
2024-03-31T05:14:00.561Z,14.98
2024-03-31T05:15:00.298Z,14.98
2024-03-31T05:16:01.124Z,14.98
2024-03-31T05:17:00.442Z,15.94
2024-03-31T05:18:00.306Z,15.94
2024-03-31T05:19:00.297Z,15.94
2024-03-31T05:20:00.372Z,15.24
2024-03-31T05:21:02.738Z,15.24
2024-03-31T05:22:00.302Z,15.24
2024-03-31T05:23:00.341Z,14.41
2024-03-31T05:24:00.314Z,14.41
2024-03-31T05:25:00.285Z,14.41
2024-03-31T05:26:00.337Z,14.38
2024-03-31T05:27:00.270Z,14.38
2024-03-31T05:28:00.317Z,14.38
2024-03-31T05:29:00.315Z,13.57
2024-03-31T05:30:00.314Z,13.57
2024-03-31T05:31:00.322Z,13.57
2024-03-31T05:32:00.293Z,13.98
2024-03-31T05:33:00.376Z,13.98
2024-03-31T05:34:00.333Z,13.98
2024-03-31T05:35:00.304Z,12.03
2024-03-31T05:36:00.436Z,12.03
2024-03-31T05:37:00.293Z,12.03
2024-03-31T05:38:00.312Z,13.24
2024-03-31T05:39:00.431Z,13.24
2024-03-31T05:40:00.332Z,13.24
2024-03-31T05:41:00.449Z,14.09
2024-03-31T05:42:00.295Z,14.09
2024-03-31T05:43:00.297Z,14.09
2024-03-31T05:44:00.307Z,14.05
2024-03-31T05:45:00.364Z,14.05
2024-03-31T05:46:00.284Z,14.05
2024-03-31T05:47:00.296Z,14.05
2024-03-31T05:48:00.836Z,14.05
2024-03-31T05:49:00.488Z,14.05
2024-03-31T05:50:00.317Z,14.05
2024-03-31T05:51:00.451Z,14.05
2024-03-31T05:52:00.349Z,14.05
2024-03-31T05:53:00.467Z,16.18
2024-03-31T05:54:00.324Z,16.18
2024-03-31T05:55:00.303Z,16.18
2024-03-31T05:56:00.292Z,15.00
2024-03-31T05:57:00.314Z,15.00
2024-03-31T05:58:00.408Z,15.00
2024-03-31T05:59:00.304Z,15.31
2024-03-31T06:00:00.299Z,15.31
2024-03-31T06:01:00.309Z,15.31
2024-03-31T06:02:00.332Z,16.83
2024-03-31T06:03:00.319Z,16.83
2024-03-31T06:04:00.297Z,16.83
2024-03-31T06:05:00.317Z,16.97
2024-03-31T06:06:00.299Z,16.97
2024-03-31T06:07:00.304Z,16.97
2024-03-31T06:08:00.329Z,18.06
2024-03-31T06:09:00.366Z,18.06
2024-03-31T06:10:00.297Z,18.06
2024-03-31T06:11:01.495Z,18.17
2024-03-31T06:12:00.301Z,18.17
2024-03-31T06:13:00.405Z,18.17
2024-03-31T06:14:00.301Z,17.59
2024-03-31T06:15:00.299Z,17.59
2024-03-31T06:16:00.292Z,17.59
2024-03-31T06:17:00.301Z,15.84
2024-03-31T06:18:00.312Z,15.84
2024-03-31T06:19:00.370Z,15.84
2024-03-31T06:20:00.442Z,18.82
2024-03-31T06:21:04.825Z,18.82
2024-03-31T06:22:00.295Z,18.82
2024-03-31T06:23:00.300Z,16.10
2024-03-31T06:24:00.338Z,16.10
2024-03-31T06:25:00.301Z,16.10
2024-03-31T06:26:00.629Z,16.10
2024-03-31T06:27:00.288Z,16.10
2024-03-31T06:28:00.294Z,16.10
2024-03-31T06:29:00.380Z,18.19
2024-03-31T06:30:01.070Z,18.19
2024-03-31T06:31:00.319Z,18.19
2024-03-31T06:32:00.315Z,20.51
2024-03-31T06:33:00.303Z,20.51
2024-03-31T06:34:00.287Z,20.51
2024-03-31T06:35:00.409Z,19.48
2024-03-31T06:36:00.347Z,19.48
2024-03-31T06:37:00.317Z,19.48
2024-03-31T06:38:00.302Z,18.44
2024-03-31T06:39:00.322Z,18.44
2024-03-31T06:40:00.315Z,18.44
2024-03-31T06:41:00.453Z,18.66
2024-03-31T06:42:00.300Z,18.66
2024-03-31T06:43:00.347Z,18.66
2024-03-31T06:44:00.302Z,17.14
2024-03-31T06:45:00.598Z,17.14
2024-03-31T06:46:00.344Z,17.14
2024-03-31T06:47:00.307Z,16.53
2024-03-31T06:48:00.337Z,16.53
2024-03-31T06:49:00.308Z,16.53
2024-03-31T06:50:00.306Z,18.71
2024-03-31T06:51:00.334Z,18.71
2024-03-31T06:52:00.303Z,18.71
2024-03-31T06:53:00.311Z,18.36
2024-03-31T06:54:00.317Z,18.36
2024-03-31T06:55:00.292Z,18.36
2024-03-31T06:56:00.301Z,17.64
2024-03-31T06:57:00.367Z,17.64
2024-03-31T06:58:00.370Z,17.64
2024-03-31T06:59:00.317Z,15.98
2024-03-31T07:00:00.297Z,15.98
2024-03-31T07:01:01.291Z,15.98
2024-03-31T07:02:00.502Z,14.72
2024-03-31T07:03:00.317Z,14.72
2024-03-31T07:04:00.296Z,14.72
2024-03-31T07:05:00.328Z,14.77
2024-03-31T07:06:00.309Z,14.77
2024-03-31T07:07:00.302Z,14.77
2024-03-31T07:08:00.363Z,14.95
2024-03-31T07:09:00.851Z,14.95
2024-03-31T07:10:00.298Z,14.95
2024-03-31T07:11:00.303Z,14.16
2024-03-31T07:12:00.318Z,14.16
2024-03-31T07:13:00.301Z,14.16
2024-03-31T07:14:00.380Z,13.53
2024-03-31T07:15:00.325Z,13.53
2024-03-31T07:16:00.299Z,13.53
2024-03-31T07:17:00.297Z,13.33
2024-03-31T07:18:04.718Z,13.33
2024-03-31T07:19:00.424Z,13.33
2024-03-31T07:20:00.669Z,11.87
2024-03-31T07:21:00.539Z,11.87
2024-03-31T07:22:00.292Z,11.87
2024-03-31T07:23:01.218Z,11.87
2024-03-31T07:24:00.305Z,11.87
2024-03-31T07:25:00.372Z,11.87
2024-03-31T07:26:00.296Z,11.81
2024-03-31T07:27:00.329Z,11.81
2024-03-31T07:28:00.425Z,11.81
2024-03-31T07:29:00.327Z,12.18
2024-03-31T07:30:00.344Z,12.18
2024-03-31T07:31:00.329Z,12.18
2024-03-31T07:32:00.330Z,10.54
2024-03-31T07:33:00.519Z,10.54
2024-03-31T07:34:00.312Z,10.54
2024-03-31T07:35:00.319Z,10.91
2024-03-31T07:36:00.359Z,10.91
2024-03-31T07:37:00.346Z,10.91
2024-03-31T07:38:00.359Z,8.75
2024-03-31T07:39:00.313Z,8.75
2024-03-31T07:40:00.312Z,8.75
2024-03-31T07:41:00.911Z,6.04
2024-03-31T07:42:02.631Z,6.04
2024-03-31T07:43:00.371Z,6.04
2024-03-31T07:44:00.373Z,6.31
2024-03-31T07:45:00.311Z,6.31
2024-03-31T07:46:00.292Z,6.31
2024-03-31T07:47:00.298Z,4.45
2024-03-31T07:48:01.881Z,4.45
2024-03-31T07:49:00.440Z,4.45
2024-03-31T07:50:00.358Z,4.44
2024-03-31T07:51:00.301Z,4.44
2024-03-31T07:52:00.297Z,4.44
2024-03-31T07:53:00.305Z,4.19
2024-03-31T07:54:00.300Z,4.19
2024-03-31T07:55:00.305Z,4.19
2024-03-31T07:56:00.896Z,4.73
2024-03-31T07:57:00.365Z,4.73
2024-03-31T07:58:00.323Z,4.73
2024-03-31T07:59:00.329Z,4.72
2024-03-31T08:00:00.418Z,4.72
2024-03-31T08:01:00.442Z,4.72
2024-03-31T08:02:00.289Z,4.72
2024-03-31T08:03:00.339Z,4.72
2024-03-31T08:04:00.301Z,4.72
2024-03-31T08:05:00.380Z,4.35
2024-03-31T08:06:00.316Z,4.35
2024-03-31T08:07:00.300Z,4.35
2024-03-31T08:08:00.297Z,4.35
2024-03-31T08:09:00.323Z,4.35
2024-03-31T08:10:00.364Z,4.35
2024-03-31T08:11:00.342Z,4.35
2024-03-31T08:12:00.300Z,4.35
2024-03-31T08:13:00.319Z,4.35
2024-03-31T08:14:00.338Z,5.27
2024-03-31T08:15:00.835Z,5.27
2024-03-31T08:16:00.302Z,5.27
2024-03-31T08:17:00.315Z,6.76
2024-03-31T08:18:00.375Z,6.76
2024-03-31T08:19:00.308Z,6.76
2024-03-31T08:20:00.304Z,7.26
2024-03-31T08:21:01.388Z,7.26
2024-03-31T08:22:00.779Z,7.26
2024-03-31T08:23:00.323Z,9.43
2024-03-31T08:24:00.412Z,9.43
2024-03-31T08:25:00.350Z,9.43
2024-03-31T08:26:00.300Z,10.89
2024-03-31T08:27:00.301Z,10.89
2024-03-31T08:28:00.299Z,10.89
2024-03-31T08:29:00.318Z,11.06
2024-03-31T08:30:00.278Z,11.06
2024-03-31T08:31:00.306Z,11.06
2024-03-31T08:32:00.309Z,11.06
2024-03-31T08:33:00.303Z,11.06
2024-03-31T08:34:00.310Z,11.06
2024-03-31T08:35:00.448Z,9.12
2024-03-31T08:36:00.350Z,9.12
2024-03-31T08:37:00.323Z,9.12
2024-03-31T08:38:00.362Z,14.31
2024-03-31T08:39:00.396Z,14.31
2024-03-31T08:40:00.325Z,14.31
2024-03-31T08:41:04.854Z,11.47
2024-03-31T08:42:06.906Z,11.47
2024-03-31T08:43:03.949Z,11.47
2024-03-31T08:44:02.199Z,10.92
2024-03-31T08:45:00.799Z,10.92
2024-03-31T08:46:01.272Z,10.92
2024-03-31T08:47:01.560Z,11.72
2024-03-31T08:48:00.471Z,11.72
2024-03-31T08:49:00.311Z,11.72
2024-03-31T08:50:00.401Z,12.24
2024-03-31T08:51:01.518Z,12.24
2024-03-31T08:52:00.770Z,12.24
2024-03-31T08:53:00.318Z,10.47
2024-03-31T08:54:00.331Z,10.47
2024-03-31T08:55:01.722Z,10.47
2024-03-31T08:56:00.291Z,9.96
2024-03-31T08:57:00.463Z,9.96
2024-03-31T08:58:00.315Z,9.96
2024-03-31T08:59:00.479Z,11.67
2024-03-31T09:00:00.304Z,11.67
2024-03-31T09:01:01.430Z,11.67
2024-03-31T09:02:00.697Z,10.22
2024-03-31T09:03:02.392Z,10.22
2024-03-31T09:04:00.686Z,10.22
2024-03-31T09:05:00.844Z,10.79
2024-03-31T09:06:00.320Z,10.79
2024-03-31T09:07:00.314Z,10.79
2024-03-31T09:08:00.366Z,11.47
2024-03-31T09:09:01.366Z,11.47
2024-03-31T09:10:01.971Z,11.47
2024-03-31T09:11:01.480Z,13.28
2024-03-31T09:12:00.596Z,13.28
2024-03-31T09:13:07.164Z,13.28
2024-03-31T09:14:00.298Z,12.74
2024-03-31T09:15:00.943Z,12.74
2024-03-31T09:16:00.492Z,12.74
2024-03-31T09:17:00.311Z,11.65
2024-03-31T09:18:00.327Z,11.65
2024-03-31T09:19:00.520Z,11.65
2024-03-31T09:20:01.436Z,11.22
2024-03-31T09:21:01.272Z,11.22
2024-03-31T09:22:00.493Z,11.22
2024-03-31T09:23:00.582Z,12.02
2024-03-31T09:24:00.342Z,12.02
2024-03-31T09:25:00.342Z,12.02
2024-03-31T09:26:00.540Z,10.52
2024-03-31T09:27:00.377Z,10.52
2024-03-31T09:28:00.330Z,10.52
2024-03-31T09:29:00.528Z,11.43
2024-03-31T09:30:00.715Z,11.43
2024-03-31T09:31:00.308Z,11.43
2024-03-31T09:40:02.737Z,14.82
2024-03-31T09:41:00.843Z,14.82
2024-03-31T09:42:00.570Z,14.82
2024-03-31T09:43:01.742Z,11.66
2024-03-31T09:44:00.574Z,11.66
2024-03-31T09:45:00.805Z,11.66
2024-03-31T09:46:00.375Z,12.63
2024-03-31T09:47:00.350Z,12.63
2024-03-31T09:48:17.778Z,12.63
2024-03-31T09:53:01.943Z,16.17
2024-03-31T09:54:01.468Z,16.17
2024-03-31T09:55:05.791Z,16.17
2024-03-31T10:00:01.578Z,13.40
2024-03-31T10:09:00.577Z,14.73
2024-03-31T10:10:01.489Z,14.73
2024-03-31T10:19:00.592Z,14.10
2024-03-31T10:20:01.926Z,14.10
2024-03-31T10:21:00.699Z,14.10
2024-03-31T10:22:00.341Z,16.67
2024-03-31T10:23:00.780Z,16.67
2024-03-31T10:24:01.009Z,16.67
2024-03-31T10:25:00.885Z,13.38
2024-03-31T10:26:03.114Z,13.38
2024-03-31T10:27:01.034Z,13.38
2024-03-31T10:28:01.071Z,14.16
2024-03-31T10:29:00.567Z,14.16
2024-03-31T10:30:00.614Z,14.16
2024-03-31T10:31:02.356Z,13.34
2024-03-31T10:32:00.518Z,13.34
2024-03-31T10:33:01.277Z,13.34
2024-03-31T10:34:00.418Z,13.20
2024-03-31T10:35:00.889Z,13.20
2024-03-31T10:45:01.383Z,15.41
2024-03-31T10:46:00.989Z,15.41
2024-03-31T10:47:00.383Z,15.41
2024-03-31T10:48:00.849Z,17.41
2024-03-31T10:49:00.881Z,17.41
2024-03-31T10:53:00.374Z,19.26
2024-03-31T10:54:26.417Z,19.26
2024-03-31T10:55:00.310Z,19.26
2024-03-31T10:56:03.234Z,18.03
2024-03-31T10:57:02.416Z,18.03
2024-03-31T10:58:00.659Z,18.03
2024-03-31T10:59:04.816Z,20.06
2024-03-31T11:00:00.851Z,20.06
2024-03-31T11:01:02.047Z,20.06
2024-03-31T11:02:20.738Z,16.25
2024-03-31T11:03:06.478Z,16.25
2024-03-31T11:04:15.025Z,16.25
2024-03-31T11:06:02.020Z,15.75
2024-03-31T11:07:02.948Z,15.75
2024-03-31T11:08:00.657Z,16.58
2024-03-31T11:09:00.345Z,16.58
2024-03-31T11:10:01.082Z,16.58
2024-03-31T11:11:01.115Z,17.30
2024-03-31T11:12:02.049Z,17.30
2024-03-31T11:13:00.369Z,17.30
2024-03-31T11:22:02.263Z,14.77
2024-03-31T11:25:00.760Z,15.14
2024-03-31T11:26:00.569Z,15.14
2024-03-31T11:27:01.400Z,15.14
2024-03-31T11:29:00.344Z,22.22
2024-03-31T11:30:00.737Z,22.22
2024-03-31T11:31:01.514Z,22.22
2024-03-31T11:32:00.428Z,22.22
2024-03-31T11:38:19.857Z,15.96
2024-03-31T11:39:00.376Z,15.96
2024-03-31T11:40:00.626Z,15.96
2024-03-31T11:45:00.438Z,12.75
2024-03-31T11:46:00.473Z,12.75
2024-03-31T11:48:00.932Z,20.52
2024-03-31T11:49:00.647Z,20.52
2024-03-31T11:59:00.307Z,18.62
2024-03-31T12:00:00.306Z,18.62
2024-03-31T12:05:00.671Z,18.96
2024-03-31T12:06:01.080Z,18.96
2024-03-31T12:07:00.498Z,18.96
2024-03-31T12:08:00.733Z,19.23
2024-03-31T12:09:00.386Z,19.23
2024-03-31T12:18:00.415Z,16.26
2024-03-31T12:19:00.389Z,16.26
2024-03-31T12:20:04.060Z,17.31
2024-03-31T12:21:00.516Z,17.31
2024-03-31T12:22:00.352Z,17.31
2024-03-31T12:23:01.085Z,17.31
2024-03-31T12:24:00.833Z,14.43
2024-03-31T12:25:00.679Z,14.43
2024-03-31T12:26:00.606Z,14.43
2024-03-31T12:27:00.945Z,14.05
2024-03-31T12:28:00.560Z,14.05
2024-03-31T12:29:00.297Z,14.05
2024-03-31T12:30:00.872Z,15.79
2024-03-31T12:31:00.477Z,15.79
2024-03-31T12:32:00.337Z,15.79
2024-03-31T12:33:00.330Z,18.92
2024-03-31T12:34:00.460Z,18.92
2024-03-31T12:35:00.389Z,18.92
2024-03-31T12:36:03.748Z,19.96
2024-03-31T12:37:00.557Z,19.96
2024-03-31T12:38:00.405Z,19.96
2024-03-31T12:39:00.355Z,18.81
2024-03-31T12:40:00.359Z,18.81
2024-03-31T12:41:00.689Z,18.81
2024-03-31T12:42:00.425Z,17.26
2024-03-31T12:43:00.394Z,17.26
2024-03-31T12:44:03.945Z,16.82
2024-03-31T12:45:00.289Z,16.82
2024-03-31T12:46:06.043Z,16.82
2024-03-31T12:47:00.417Z,16.82
2024-03-31T12:48:01.636Z,16.21
2024-03-31T12:49:03.313Z,16.21
2024-03-31T12:50:00.312Z,16.21
2024-03-31T12:51:00.354Z,17.35
2024-03-31T12:52:04.031Z,17.35
2024-03-31T12:53:04.911Z,17.35
2024-03-31T12:54:00.515Z,17.35
2024-03-31T12:55:07.778Z,17.35
2024-03-31T12:56:00.402Z,17.35
2024-03-31T12:57:00.582Z,18.81
2024-03-31T12:58:00.316Z,18.81
2024-03-31T12:59:01.321Z,18.81
2024-03-31T13:00:01.897Z,17.39
2024-03-31T13:01:00.348Z,17.39
2024-03-31T13:02:00.371Z,17.39
2024-03-31T13:03:00.363Z,22.47
2024-03-31T13:04:00.322Z,22.47
2024-03-31T13:05:01.257Z,22.47
2024-03-31T13:06:02.783Z,19.38
2024-03-31T13:07:00.318Z,19.38
2024-03-31T13:08:00.353Z,19.38
2024-03-31T13:09:00.322Z,26.17
2024-03-31T13:10:01.041Z,26.17
2024-03-31T13:11:00.659Z,26.17
2024-03-31T13:12:00.710Z,20.77
2024-03-31T13:13:01.901Z,20.77
2024-03-31T13:14:00.573Z,20.77
2024-03-31T13:15:01.019Z,21.34
2024-03-31T13:16:00.360Z,21.34
2024-03-31T13:17:00.321Z,21.34
2024-03-31T13:18:00.294Z,18.60
2024-03-31T13:19:00.304Z,18.60
2024-03-31T13:20:00.302Z,18.60
2024-03-31T13:21:00.577Z,22.50
2024-03-31T13:22:00.360Z,22.50
2024-03-31T13:23:00.329Z,22.50
2024-03-31T13:24:00.288Z,21.27
2024-03-31T13:25:00.358Z,21.27
2024-03-31T13:26:00.396Z,21.27
2024-03-31T13:27:00.315Z,18.95
2024-03-31T13:28:00.371Z,18.95
2024-03-31T13:29:00.293Z,18.95
2024-03-31T13:30:00.318Z,20.87
2024-03-31T13:31:00.305Z,20.87
2024-03-31T13:32:00.329Z,20.87
2024-03-31T13:33:00.316Z,19.35
2024-03-31T13:34:00.317Z,19.35
2024-03-31T13:35:00.381Z,19.35
2024-03-31T13:36:00.413Z,19.35
2024-03-31T13:37:00.478Z,19.35
2024-03-31T13:38:00.325Z,19.35
2024-03-31T13:39:00.307Z,19.35
2024-03-31T13:40:00.302Z,19.35
2024-03-31T13:41:01.426Z,19.35
2024-03-31T13:42:00.331Z,16.15
2024-03-31T13:43:00.351Z,16.15
2024-03-31T13:44:00.412Z,16.15
2024-03-31T13:45:00.313Z,20.86
2024-03-31T13:46:00.290Z,20.86
2024-03-31T13:47:00.300Z,20.86
2024-03-31T13:48:00.395Z,20.86
2024-03-31T13:49:00.324Z,20.86
2024-03-31T13:50:00.327Z,20.86
2024-03-31T13:51:00.315Z,17.75
2024-03-31T13:52:00.306Z,17.75
2024-03-31T13:53:00.353Z,17.75
2024-03-31T13:54:00.316Z,20.78
2024-03-31T13:55:00.314Z,20.78
2024-03-31T13:56:00.400Z,20.78
2024-03-31T13:57:00.320Z,19.86
2024-03-31T13:58:00.312Z,19.86
2024-03-31T13:59:00.368Z,19.86
2024-03-31T14:00:00.716Z,21.73
2024-03-31T14:01:00.957Z,21.73
2024-03-31T14:02:00.306Z,21.73
2024-03-31T14:03:00.326Z,22.40
2024-03-31T14:04:00.341Z,22.40
2024-03-31T14:05:00.296Z,22.40
2024-03-31T14:06:00.316Z,17.78
2024-03-31T14:07:00.281Z,17.78
2024-03-31T14:08:00.294Z,17.78
2024-03-31T14:09:00.339Z,17.78
2024-03-31T14:10:00.393Z,17.78
2024-03-31T14:11:00.307Z,17.78
2024-03-31T14:12:00.344Z,18.57
2024-03-31T14:13:00.306Z,18.57
2024-03-31T14:14:00.298Z,18.57
2024-03-31T14:15:00.361Z,19.88
2024-03-31T14:16:00.320Z,19.88
2024-03-31T14:17:00.310Z,19.88
2024-03-31T14:18:01.195Z,19.34
2024-03-31T14:19:00.280Z,19.34
2024-03-31T14:20:00.305Z,19.34
2024-03-31T14:21:01.496Z,19.34