createdAt,value
2023-06-10T00:00:04.913Z,99.90
2023-06-10T00:02:32.963Z,99.90
2023-06-10T00:05:00.979Z,99.90
2023-06-10T00:07:30.608Z,99.90
2023-06-10T00:09:59.158Z,99.90
2023-06-10T00:12:27.226Z,99.90
2023-06-10T00:14:55.230Z,99.90
2023-06-10T00:17:24.942Z,99.90
2023-06-10T00:19:54.134Z,99.90
2023-06-10T00:22:23.323Z,99.90
2023-06-10T00:24:52.944Z,99.90
2023-06-10T00:27:21.031Z,99.90
2023-06-10T00:29:49.076Z,99.90
2023-06-10T00:32:17.144Z,99.90
2023-06-10T00:34:45.125Z,99.90
2023-06-10T00:37:13.052Z,99.90
2023-06-10T00:39:41.038Z,99.90
2023-06-10T00:42:11.847Z,99.90
2023-06-10T00:44:39.882Z,99.90
2023-06-10T00:47:09.462Z,99.90
2023-06-10T00:49:37.619Z,99.90
2023-06-10T00:52:07.175Z,99.90
2023-06-10T00:54:35.944Z,99.90
2023-06-10T00:57:04.287Z,99.90
2023-06-10T00:59:34.149Z,99.90
2023-06-10T01:02:03.558Z,99.90
2023-06-10T01:04:31.942Z,99.90
2023-06-10T01:07:11.258Z,99.90
2023-06-10T01:09:44.134Z,99.90
2023-06-10T01:12:19.001Z,99.90
2023-06-10T01:14:49.916Z,99.90
2023-06-10T01:17:19.305Z,99.90
2023-06-10T01:19:56.059Z,99.90
2023-06-10T01:22:26.994Z,99.90
2023-06-10T01:24:55.333Z,99.90
2023-06-10T01:27:24.835Z,99.90
2023-06-10T01:30:05.638Z,99.90
2023-06-10T01:32:39.306Z,99.90
2023-06-10T01:35:10.331Z,99.90
2023-06-10T01:37:41.979Z,99.90
2023-06-10T01:40:11.342Z,99.90
2023-06-10T01:42:40.036Z,99.90
2023-06-10T01:45:09.634Z,99.90
2023-06-10T01:47:37.909Z,99.90
2023-06-10T01:50:06.811Z,99.90
2023-06-10T01:52:34.844Z,99.90
2023-06-10T01:55:05.197Z,99.90
2023-06-10T01:57:33.191Z,99.90
2023-06-10T02:00:01.182Z,99.90
2023-06-10T02:02:29.350Z,99.90
2023-06-10T02:04:58.206Z,99.90
2023-06-10T02:07:26.235Z,99.90
2023-06-10T02:09:54.395Z,99.90
2023-06-10T02:12:23.802Z,99.90
2023-06-10T02:14:51.864Z,99.90
2023-06-10T02:17:20.730Z,99.90
2023-06-10T02:19:53.709Z,99.90
2023-06-10T02:22:23.146Z,99.90
2023-06-10T02:24:51.313Z,99.90
2023-06-10T02:27:21.108Z,99.90
2023-06-10T02:29:50.493Z,99.90
2023-06-10T02:32:18.557Z,99.90
2023-06-10T02:34:46.974Z,99.90
2023-06-10T02:37:15.009Z,99.90
2023-06-10T02:39:43.075Z,99.90
2023-06-10T02:42:12.140Z,99.90
2023-06-10T02:44:40.788Z,99.90
2023-06-10T02:47:10.294Z,99.90
2023-06-10T02:49:38.306Z,99.90
2023-06-10T02:52:08.214Z,99.90
2023-06-10T02:54:36.927Z,99.90
2023-06-10T02:57:06.521Z,99.90
2023-06-10T02:59:34.524Z,99.90
2023-06-10T03:02:02.773Z,99.90
2023-06-10T03:04:32.379Z,99.90
2023-06-10T03:07:04.670Z,99.90
2023-06-10T03:09:32.783Z,99.90
2023-06-10T03:12:01.846Z,99.90
2023-06-10T03:14:29.921Z,99.90
2023-06-10T03:16:57.966Z,99.90
2023-06-10T03:19:26.132Z,99.90
2023-06-10T03:22:10.554Z,99.90
2023-06-10T03:24:41.484Z,99.90
2023-06-10T03:27:10.575Z,99.90
2023-06-10T03:29:38.638Z,99.90
2023-06-10T03:32:07.409Z,99.90
2023-06-10T03:34:36.006Z,99.90
2023-06-10T03:37:06.077Z,99.90
2023-06-10T03:39:34.743Z,99.90
2023-06-10T03:42:02.813Z,99.90
2023-06-10T03:44:30.832Z,99.90
2023-06-10T03:46:58.953Z,99.90
2023-06-10T03:49:29.954Z,99.90
2023-06-10T03:51:58.047Z,99.90
2023-06-10T03:54:27.430Z,99.90
2023-06-10T03:56:55.564Z,99.90
2023-06-10T03:59:23.589Z,99.90
2023-06-10T04:01:51.725Z,99.90
2023-06-10T04:04:19.780Z,99.90
2023-06-10T04:06:49.211Z,99.90
2023-06-10T04:09:17.386Z,99.90
2023-06-10T04:11:46.795Z,99.90
2023-06-10T04:14:15.041Z,99.90
2023-06-10T04:16:44.107Z,99.90
2023-06-10T04:19:12.241Z,99.90
2023-06-10T04:21:40.304Z,99.90
2023-06-10T04:24:08.431Z,99.90
2023-06-10T04:26:38.023Z,99.90
2023-06-10T04:29:07.612Z,99.90
2023-06-10T04:31:35.709Z,99.90
2023-06-10T04:34:03.856Z,99.90
2023-06-10T04:36:31.918Z,99.90
2023-06-10T04:39:00.062Z,99.90
2023-06-10T04:41:28.214Z,99.90
2023-06-10T04:43:56.278Z,99.90
2023-06-10T04:46:26.368Z,99.90
2023-06-10T04:48:55.706Z,99.90
2023-06-10T04:51:23.781Z,99.90
2023-06-10T04:53:51.911Z,99.90
2023-06-10T04:56:20.431Z,99.90
2023-06-10T04:58:48.486Z,99.90
2023-06-10T05:01:16.511Z,99.90
2023-06-10T05:03:45.873Z,99.90
2023-06-10T05:06:13.883Z,99.90
2023-06-10T05:08:41.887Z,99.90
2023-06-10T05:11:13.124Z,99.90
2023-06-10T05:13:53.553Z,99.90
2023-06-10T05:16:22.556Z,99.90
2023-06-10T05:18:53.432Z,99.90
2023-06-10T05:21:23.957Z,99.90
2023-06-10T05:23:55.897Z,99.90
2023-06-10T05:26:24.065Z,99.90
2023-06-10T05:28:52.204Z,99.90
2023-06-10T05:31:20.455Z,99.90
2023-06-10T05:33:49.861Z,99.90
2023-06-10T05:36:19.385Z,99.90
2023-06-10T05:38:47.409Z,99.90
2023-06-10T05:41:15.513Z,99.90
2023-06-10T05:43:43.679Z,99.90
2023-06-10T05:46:12.079Z,99.90
2023-06-10T05:48:40.413Z,99.90
2023-06-10T05:51:15.726Z,99.90
2023-06-10T05:53:47.395Z,99.90
2023-06-10T05:56:18.344Z,99.90
2023-06-10T05:58:46.428Z,99.90
2023-06-10T06:01:16.697Z,99.90
2023-06-10T06:03:47.340Z,99.90
2023-06-10T06:06:15.761Z,99.90
2023-06-10T06:08:51.509Z,99.90
2023-06-10T06:11:19.816Z,99.90
2023-06-10T06:13:50.927Z,99.90
2023-06-10T06:16:21.401Z,99.90
2023-06-10T06:18:49.996Z,99.90
2023-06-10T06:21:18.282Z,99.90
2023-06-10T06:23:48.040Z,99.90
2023-06-10T06:26:16.621Z,99.90
2023-06-10T06:28:44.813Z,99.90
2023-06-10T06:31:13.240Z,99.90
2023-06-10T06:33:41.444Z,99.90
2023-06-10T06:36:09.546Z,99.90
2023-06-10T06:38:37.789Z,99.90
2023-06-10T06:41:07.691Z,99.90
2023-06-10T06:43:35.895Z,99.90
2023-06-10T06:46:06.991Z,99.90
2023-06-10T06:48:35.214Z,99.90
2023-06-10T06:51:03.765Z,99.90
2023-06-10T06:53:32.359Z,99.90
2023-06-10T06:56:01.426Z,99.90
2023-06-10T06:58:30.911Z,99.90
2023-06-10T07:00:58.934Z,99.90
2023-06-10T07:03:27.228Z,99.90
2023-06-10T07:05:55.172Z,99.30
2023-06-10T07:08:23.167Z,99.90
2023-06-10T07:10:51.474Z,99.90
2023-06-10T07:13:19.582Z,98.80
2023-06-10T07:15:49.197Z,98.90
2023-06-10T07:18:18.474Z,98.80
2023-06-10T07:20:46.596Z,99.70
2023-06-10T07:23:14.651Z,99.50
2023-06-10T07:25:44.459Z,98.80
2023-06-10T07:28:12.432Z,99.20
2023-06-10T07:30:40.573Z,98.80
2023-06-10T07:33:11.535Z,99.10
2023-06-10T07:35:39.744Z,98.70
2023-06-10T07:38:08.039Z,98.40
2023-06-10T07:40:36.167Z,99.10
2023-06-10T07:43:04.316Z,98.20
2023-06-10T07:45:32.632Z,98.50
2023-06-10T07:48:00.730Z,98.60
2023-06-10T07:50:30.107Z,98.00
2023-06-10T07:52:58.172Z,98.60
2023-06-10T07:55:27.128Z,97.40
2023-06-10T07:57:55.587Z,98.10
2023-06-10T08:00:24.020Z,97.90
2023-06-10T08:02:53.201Z,98.10
2023-06-10T08:05:21.579Z,98.20
2023-06-10T08:07:51.058Z,97.30
2023-06-10T08:10:19.158Z,97.20
2023-06-10T08:12:47.384Z,96.90
2023-06-10T08:15:15.501Z,97.50
2023-06-10T08:17:43.561Z,95.70
2023-06-10T08:20:12.139Z,96.70
2023-06-10T08:22:40.825Z,96.80
2023-06-10T08:25:11.257Z,96.20
2023-06-10T08:27:39.516Z,96.30
2023-06-10T08:30:09.570Z,95.90
2023-06-10T08:32:37.595Z,95.10
2023-06-10T08:35:06.677Z,95.40
2023-06-10T08:37:34.745Z,94.80
2023-06-10T08:40:02.732Z,95.00
2023-06-10T08:42:39.303Z,94.90
2023-06-10T08:45:09.906Z,94.90
