createdAt,value
2017-12-11T00:01:35.127Z,1.00
2017-12-11T00:04:01.323Z,0.90
2017-12-11T00:06:27.515Z,0.90
2017-12-11T00:08:54.424Z,1.00
2017-12-11T00:11:20.622Z,0.90
2017-12-11T00:13:46.807Z,0.90
2017-12-11T00:16:15.716Z,1.00
2017-12-11T00:18:41.872Z,1.00
2017-12-11T00:21:08.052Z,1.00
2017-12-11T00:23:35.008Z,1.10
2017-12-11T00:26:01.205Z,1.10
2017-12-11T00:28:27.419Z,1.10
2017-12-11T00:30:53.583Z,1.10
2017-12-11T00:33:20.493Z,1.10
2017-12-11T00:35:46.711Z,1.10
2017-12-11T00:38:12.881Z,1.00
2017-12-11T00:40:39.847Z,1.00
2017-12-11T00:43:06.004Z,1.00
2017-12-11T00:45:32.182Z,0.90
2017-12-11T00:47:58.376Z,0.90
2017-12-11T00:50:24.576Z,0.90
2017-12-11T00:52:50.784Z,0.90
2017-12-11T00:55:16.953Z,0.90
2017-12-11T00:57:43.164Z,0.90
2017-12-11T01:00:09.349Z,1.00
2017-12-11T01:02:35.496Z,1.00
2017-12-11T01:05:01.712Z,1.00
2017-12-11T01:07:27.920Z,0.90
2017-12-11T01:09:54.100Z,0.90
2017-12-11T01:12:20.337Z,1.00
2017-12-11T01:14:46.511Z,1.10
2017-12-11T01:17:12.851Z,1.20
2017-12-11T01:19:39.025Z,1.40
2017-12-11T01:22:05.188Z,1.60
2017-12-11T01:24:31.380Z,1.80
2017-12-11T01:26:57.542Z,1.90
2017-12-11T01:29:23.802Z,1.90
2017-12-11T01:31:49.986Z,2.00
2017-12-11T01:34:16.157Z,2.10
2017-12-11T01:36:42.319Z,2.10
2017-12-11T01:39:09.268Z,2.20
2017-12-11T01:41:36.202Z,2.20
2017-12-11T01:44:02.394Z,2.20
2017-12-11T01:46:28.596Z,2.30
2017-12-11T01:51:27.668Z,2.40
2017-12-11T01:53:54.607Z,2.40
2017-12-11T01:56:20.920Z,2.40
2017-12-11T01:58:47.792Z,2.40
2017-12-11T02:01:14.736Z,2.50
2017-12-11T02:03:41.648Z,2.50
2017-12-11T02:06:07.907Z,2.50
2017-12-11T02:08:34.841Z,2.70
2017-12-11T02:11:01.739Z,2.70
2017-12-11T02:13:27.931Z,2.70
2017-12-11T02:15:54.084Z,2.80
2017-12-11T02:18:20.303Z,2.80
2017-12-11T02:20:46.508Z,2.80
2017-12-11T02:23:13.424Z,2.90
2017-12-11T02:25:39.638Z,2.90
2017-12-11T02:28:05.806Z,3.00
2017-12-11T02:30:32.013Z,3.10
2017-12-11T02:32:58.206Z,3.10
2017-12-11T02:35:24.354Z,3.20
2017-12-11T02:37:50.554Z,3.20
2017-12-11T02:40:16.726Z,3.20
2017-12-11T02:42:42.938Z,3.30
2017-12-11T02:45:09.239Z,3.40
2017-12-11T02:47:35.432Z,3.40
2017-12-11T02:50:01.633Z,3.40
2017-12-11T02:52:28.514Z,3.40
2017-12-11T02:54:54.808Z,3.40
2017-12-11T02:57:21.704Z,3.40
2017-12-11T02:59:47.876Z,3.40
2017-12-11T03:02:14.783Z,3.50
2017-12-11T03:04:40.963Z,3.50
2017-12-11T03:07:07.856Z,3.50
2017-12-11T03:09:34.109Z,3.50
2017-12-11T03:12:00.999Z,3.50
2017-12-11T03:14:27.186Z,3.50
2017-12-11T03:16:53.485Z,3.50
2017-12-11T03:19:19.642Z,3.50
2017-12-11T03:21:46.565Z,3.50
2017-12-11T03:24:12.726Z,3.50
2017-12-11T03:26:38.947Z,3.50
2017-12-11T03:29:05.869Z,3.40
2017-12-11T03:31:32.059Z,3.40
2017-12-11T03:33:58.391Z,3.40
2017-12-11T03:36:24.590Z,3.40
2017-12-11T03:38:50.775Z,3.30
2017-12-11T03:41:17.007Z,3.30
2017-12-11T03:43:43.212Z,3.50
2017-12-11T03:46:09.503Z,3.50
2017-12-11T03:48:35.667Z,3.50
2017-12-11T03:51:01.874Z,3.50
2017-12-11T03:53:28.069Z,3.50
2017-12-11T03:55:54.319Z,3.50
2017-12-11T03:58:20.575Z,3.60
2017-12-11T04:00:46.833Z,3.50
2017-12-11T04:03:13.011Z,3.50
2017-12-11T04:05:39.211Z,3.60
2017-12-11T04:08:05.368Z,3.50
2017-12-11T04:10:31.548Z,3.50
2017-12-11T04:12:58.499Z,3.80
2017-12-11T04:15:25.384Z,4.00
2017-12-11T04:17:51.604Z,3.90
2017-12-11T04:20:17.780Z,3.90
2017-12-11T04:22:44.712Z,3.80
2017-12-11T04:25:10.897Z,3.70
2017-12-11T04:27:37.091Z,3.70
2017-12-11T04:30:04.011Z,3.60
2017-12-11T04:32:30.164Z,3.60
2017-12-11T04:34:56.391Z,3.70
2017-12-11T04:37:22.551Z,3.70
2017-12-11T04:39:48.688Z,3.80
2017-12-11T04:42:15.623Z,3.80
2017-12-11T04:44:41.789Z,3.80
2017-12-11T04:47:08.701Z,3.90
2017-12-11T04:49:34.889Z,3.90
2017-12-11T04:52:01.027Z,3.90
2017-12-11T04:54:27.191Z,3.80
2017-12-11T04:56:53.344Z,3.80
2017-12-11T04:59:20.256Z,3.80
2017-12-11T05:01:46.411Z,3.70
2017-12-11T05:04:12.576Z,3.70
2017-12-11T05:06:38.755Z,3.70
2017-12-11T05:09:04.992Z,3.70
2017-12-11T05:11:31.186Z,3.70
2017-12-11T05:13:57.343Z,3.70
2017-12-11T05:16:23.551Z,3.70
2017-12-11T05:18:49.733Z,3.70
2017-12-11T05:21:15.932Z,3.70
2017-12-11T05:23:42.123Z,3.70
2017-12-11T05:26:08.312Z,3.60
2017-12-11T05:28:34.486Z,3.60
2017-12-11T05:31:00.710Z,3.70
2017-12-11T05:33:26.907Z,3.60
2017-12-11T05:35:53.167Z,3.60
2017-12-11T05:38:19.334Z,3.60
2017-12-11T05:40:45.539Z,3.50
2017-12-11T05:43:12.484Z,3.50
2017-12-11T05:45:39.415Z,3.50
2017-12-11T05:48:06.367Z,3.50
2017-12-11T05:50:33.308Z,3.50
2017-12-11T05:53:00.230Z,3.50
2017-12-11T05:55:26.441Z,3.50
2017-12-11T05:57:52.609Z,3.40
2017-12-11T06:00:18.836Z,3.40
2017-12-11T06:02:45.776Z,3.30
2017-12-11T06:05:12.687Z,3.30
2017-12-11T06:07:38.872Z,3.30
2017-12-11T06:10:05.043Z,3.30
2017-12-11T06:12:31.248Z,3.20
2017-12-11T06:14:57.399Z,3.20
2017-12-11T06:17:31.291Z,3.20
2017-12-11T06:19:57.435Z,3.20
2017-12-11T06:22:23.604Z,3.20
2017-12-11T06:24:49.764Z,3.10
2017-12-11T06:27:15.899Z,3.10
2017-12-11T06:29:42.056Z,3.00
2017-12-11T06:32:08.949Z,3.00
2017-12-11T06:34:35.166Z,3.00
2017-12-11T06:37:01.322Z,3.00
2017-12-11T06:39:27.508Z,3.00
2017-12-11T06:41:53.668Z,3.00
2017-12-11T06:44:19.832Z,2.90
2017-12-11T06:46:46.822Z,2.90
2017-12-11T06:49:12.997Z,2.90
2017-12-11T06:51:39.150Z,2.90
2017-12-11T06:54:05.303Z,2.90
2017-12-11T06:56:31.443Z,2.90
2017-12-11T06:58:57.669Z,2.90
2017-12-11T07:01:23.836Z,2.80
2017-12-11T07:03:50.737Z,2.80
2017-12-11T07:06:16.951Z,2.80
2017-12-11T07:08:43.105Z,2.80
2017-12-11T07:11:09.268Z,2.80
2017-12-11T07:13:35.390Z,2.80
2017-12-11T07:16:02.324Z,2.70
2017-12-11T07:18:29.221Z,2.80
2017-12-11T07:20:55.443Z,2.80
2017-12-11T07:23:21.635Z,2.80
2017-12-11T07:25:48.550Z,2.70
2017-12-11T07:28:14.679Z,2.70
2017-12-11T07:30:40.839Z,2.70
2017-12-11T07:33:07.023Z,2.70
2017-12-11T07:35:33.240Z,2.70
2017-12-11T07:37:59.407Z,2.70
2017-12-11T07:40:25.629Z,2.70
2017-12-11T07:42:51.871Z,2.70
2017-12-11T07:45:18.069Z,2.70
2017-12-11T07:47:44.989Z,2.70
2017-12-11T07:50:11.166Z,2.70
2017-12-11T07:52:37.315Z,2.70
2017-12-11T07:55:03.457Z,2.60
2017-12-11T07:57:29.655Z,2.60
2017-12-11T07:59:55.815Z,2.60
2017-12-11T08:02:21.956Z,2.60
2017-12-11T08:04:48.152Z,2.60
2017-12-11T08:07:14.307Z,2.60
2017-12-11T08:09:41.216Z,2.80
2017-12-11T08:12:07.364Z,2.70
2017-12-11T08:14:33.546Z,2.80
2017-12-11T08:16:59.691Z,2.80
2017-12-11T08:19:25.919Z,2.90
2017-12-11T08:21:52.163Z,2.90
2017-12-11T08:24:18.316Z,2.80
2017-12-11T08:26:44.552Z,2.70
2017-12-11T08:29:11.449Z,2.70
2017-12-11T08:31:37.567Z,2.70
2017-12-11T08:34:03.725Z,2.60
2017-12-11T08:36:29.880Z,2.60
2017-12-11T08:38:56.884Z,2.60
2017-12-11T08:41:23.034Z,2.60
2017-12-11T08:43:49.171Z,2.60
2017-12-11T08:46:16.075Z,2.60
2017-12-11T08:48:42.279Z,2.60
2017-12-11T08:51:08.499Z,2.60
2017-12-11T08:53:34.630Z,2.60
2017-12-11T08:56:00.784Z,2.60
2017-12-11T08:58:26.968Z,2.60
2017-12-11T09:00:53.139Z,2.60
2017-12-11T09:03:19.310Z,2.60
2017-12-11T09:05:45.459Z,2.60
2017-12-11T09:08:11.622Z,2.60
2017-12-11T09:10:37.759Z,2.60
2017-12-11T09:13:03.920Z,2.60
2017-12-11T09:15:30.077Z,2.60
2017-12-11T09:17:56.212Z,2.60
2017-12-11T09:20:22.376Z,2.60
2017-12-11T09:22:49.277Z,2.60
2017-12-11T09:25:15.426Z,2.60
2017-12-11T09:27:41.591Z,2.70
2017-12-11T09:30:07.720Z,2.70
2017-12-11T09:32:33.876Z,2.60
2017-12-11T09:35:00.035Z,2.70
2017-12-11T09:37:26.159Z,2.60
2017-12-11T09:39:52.334Z,2.60
2017-12-11T09:42:18.516Z,2.60
2017-12-11T09:44:44.711Z,2.60
2017-12-11T09:47:10.886Z,2.60
2017-12-11T09:49:37.113Z,2.60
2017-12-11T09:52:03.365Z,2.50
2017-12-11T09:54:29.493Z,2.50
2017-12-11T09:56:55.668Z,2.50
2017-12-11T09:59:22.629Z,2.50
2017-12-11T10:01:48.800Z,2.50
2017-12-11T10:04:15.020Z,2.50
2017-12-11T10:06:41.276Z,2.50
2017-12-11T10:09:07.543Z,2.50
2017-12-11T10:11:33.748Z,2.50
2017-12-11T10:13:59.976Z,2.50
2017-12-11T10:16:26.899Z,2.50
2017-12-11T10:18:53.054Z,2.50
2017-12-11T10:21:19.303Z,2.50
2017-12-11T10:23:45.471Z,2.50
2017-12-11T10:26:11.688Z,2.50
2017-12-11T10:28:37.840Z,2.50
2017-12-11T10:31:03.998Z,2.60
2017-12-11T10:33:30.207Z,2.60
2017-12-11T10:35:57.097Z,2.60
2017-12-11T10:38:23.278Z,2.60
2017-12-11T10:40:49.432Z,2.60
2017-12-11T10:43:15.606Z,2.60
2017-12-11T10:45:41.734Z,2.60
2017-12-11T10:48:07.963Z,2.60
2017-12-11T10:50:34.128Z,2.60
2017-12-11T10:53:00.255Z,2.60
2017-12-11T10:55:26.444Z,2.70
2017-12-11T10:57:52.592Z,2.60
2017-12-11T11:00:19.522Z,2.60
2017-12-11T11:02:45.696Z,2.60
2017-12-11T11:05:11.903Z,2.60
2017-12-11T11:07:39.604Z,2.60
2017-12-11T11:10:05.758Z,2.60
2017-12-11T11:12:31.920Z,2.60
2017-12-11T11:14:58.083Z,2.60
2017-12-11T11:17:24.241Z,2.60
2017-12-11T11:19:50.471Z,2.60
2017-12-11T11:22:17.495Z,2.70
2017-12-11T11:24:43.636Z,2.70
2017-12-11T11:27:09.833Z,2.70
2017-12-11T11:29:36.001Z,2.70
2017-12-11T11:32:02.164Z,2.70
2017-12-11T11:34:28.346Z,2.70
2017-12-11T11:36:55.247Z,2.70
2017-12-11T11:39:21.444Z,2.70
2017-12-11T11:41:47.588Z,2.70
2017-12-11T11:44:13.744Z,2.70
2017-12-11T11:46:39.938Z,2.70
2017-12-11T11:49:06.087Z,2.70
2017-12-11T11:51:32.370Z,2.80
2017-12-11T11:53:58.791Z,2.80
2017-12-11T11:56:24.963Z,2.80
2017-12-11T11:58:51.140Z,2.80
2017-12-11T12:01:18.060Z,2.80
2017-12-11T12:03:44.263Z,2.80
2017-12-11T12:06:10.434Z,2.80
2017-12-11T12:08:37.332Z,2.80
2017-12-11T12:11:03.561Z,2.80
2017-12-11T12:13:29.781Z,2.80
2017-12-11T12:15:55.983Z,2.80
2017-12-11T12:18:22.239Z,2.90
2017-12-11T12:20:48.411Z,2.90
2017-12-11T12:23:15.355Z,2.90
2017-12-11T12:25:41.537Z,2.90
2017-12-11T12:28:07.719Z,2.90
2017-12-11T12:30:34.627Z,2.90
2017-12-11T12:33:00.792Z,2.80
2017-12-11T12:35:26.954Z,2.90
2017-12-11T12:37:53.130Z,2.90
2017-12-11T12:40:20.011Z,2.90
2017-12-11T12:42:46.185Z,2.90
2017-12-11T12:45:13.134Z,2.90
2017-12-11T12:47:40.030Z,2.90
2017-12-11T12:50:06.213Z,2.90
2017-12-11T12:52:33.089Z,2.90
2017-12-11T12:54:59.410Z,2.90
2017-12-11T12:57:26.419Z,3.00
2017-12-11T12:59:52.578Z,2.90
2017-12-11T13:02:18.769Z,3.00
2017-12-11T13:04:45.726Z,3.00
2017-12-11T13:07:12.844Z,3.00
2017-12-11T13:09:39.028Z,3.00
2017-12-11T13:12:05.199Z,3.00
2017-12-11T13:14:31.343Z,3.00
2017-12-11T13:16:58.264Z,2.90
2017-12-11T13:19:24.532Z,2.90
2017-12-11T13:21:50.678Z,2.90
2017-12-11T13:24:23.866Z,2.80
2017-12-11T13:26:50.003Z,2.80
2017-12-11T13:29:16.188Z,2.80
2017-12-11T13:31:42.319Z,2.80
2017-12-11T13:34:08.469Z,2.80
2017-12-11T13:36:34.633Z,2.80
2017-12-11T13:39:00.846Z,2.80
2017-12-11T13:41:27.076Z,2.80
2017-12-11T13:43:53.235Z,2.80
2017-12-11T13:46:19.416Z,2.80
2017-12-11T13:48:45.622Z,2.80
2017-12-11T13:51:11.835Z,2.80
2017-12-11T13:53:38.009Z,2.80
2017-12-11T13:56:04.167Z,2.80
2017-12-11T13:58:30.330Z,2.80
2017-12-11T14:00:56.527Z,2.80
2017-12-11T14:03:23.428Z,2.80
2017-12-11T14:05:49.607Z,2.80
2017-12-11T14:08:16.473Z,2.80
2017-12-11T14:10:42.689Z,2.80
2017-12-11T14:13:08.835Z,2.80
2017-12-11T14:15:34.984Z,2.70
2017-12-11T14:18:01.340Z,2.70
2017-12-11T14:20:27.682Z,2.70
2017-12-11T14:22:54.227Z,2.70
2017-12-11T14:25:20.725Z,2.60
2017-12-11T14:27:47.015Z,2.60
2017-12-11T14:30:13.184Z,2.60
2017-12-11T14:32:39.339Z,2.70
2017-12-11T14:35:05.558Z,2.60
2017-12-11T14:37:31.792Z,2.60
2017-12-11T14:39:58.019Z,2.60
2017-12-11T14:42:24.171Z,2.60
2017-12-11T14:44:50.392Z,2.60
2017-12-11T14:47:16.582Z,2.70
2017-12-11T14:49:42.739Z,2.70
2017-12-11T14:52:08.959Z,2.60
2017-12-11T14:54:35.191Z,2.70
2017-12-11T14:57:01.360Z,2.70
2017-12-11T14:59:27.544Z,2.70
2017-12-11T15:01:53.731Z,2.70
2017-12-11T15:04:20.723Z,2.60
2017-12-11T15:06:46.883Z,2.60
2017-12-11T15:09:18.261Z,2.60
2017-12-11T15:11:44.447Z,2.60
2017-12-11T15:14:10.623Z,2.60
2017-12-11T15:16:36.822Z,2.60
2017-12-11T15:19:03.111Z,2.60
2017-12-11T15:21:35.828Z,2.60
2017-12-11T15:24:02.927Z,2.60
2017-12-11T15:26:29.104Z,2.60
2017-12-11T15:28:56.292Z,2.60
2017-12-11T15:31:22.504Z,2.60
2017-12-11T15:33:49.394Z,2.60
2017-12-11T15:36:15.728Z,2.60
2017-12-11T15:38:41.895Z,2.60
2017-12-11T15:41:08.898Z,2.60
2017-12-11T15:43:35.116Z,2.60
2017-12-11T15:46:01.267Z,2.60
2017-12-11T15:48:27.477Z,2.60
2017-12-11T15:50:53.732Z,2.60
2017-12-11T15:53:19.964Z,2.60
2017-12-11T15:55:46.875Z,2.60
2017-12-11T15:58:13.034Z,2.60
2017-12-11T16:00:39.951Z,2.70
2017-12-11T16:03:06.126Z,2.60
2017-12-11T16:05:32.414Z,2.70
2017-12-11T16:07:58.585Z,2.70
2017-12-11T16:10:24.759Z,2.70
2017-12-11T16:12:51.035Z,2.70
2017-12-11T16:15:17.944Z,2.70
2017-12-11T16:17:44.945Z,2.70
2017-12-11T16:20:11.194Z,2.80
2017-12-11T16:22:37.466Z,2.80
2017-12-11T16:25:03.717Z,2.80
2017-12-11T16:27:29.960Z,2.80
2017-12-11T16:29:56.225Z,2.80
2017-12-11T16:32:23.199Z,2.90
2017-12-11T16:34:50.121Z,2.90
2017-12-11T16:37:16.338Z,2.90
2017-12-11T16:39:42.542Z,3.00
2017-12-11T16:42:08.775Z,3.10
2017-12-11T16:44:34.988Z,3.10
2017-12-11T16:47:01.165Z,3.10
2017-12-11T16:49:28.159Z,3.00
2017-12-11T16:51:54.354Z,3.10
2017-12-11T16:54:21.268Z,3.10
2017-12-11T16:56:47.514Z,3.10
2017-12-11T16:59:14.441Z,3.20
2017-12-11T17:01:40.693Z,3.20
2017-12-11T17:04:07.631Z,3.30
2017-12-11T17:06:34.618Z,3.30
2017-12-11T17:09:00.804Z,3.30
2017-12-11T17:11:27.732Z,3.40
2017-12-11T17:13:53.928Z,3.40
2017-12-11T17:16:20.125Z,3.50
2017-12-11T17:18:46.453Z,3.50
2017-12-11T17:21:12.715Z,3.60
2017-12-11T17:23:38.880Z,3.60
2017-12-11T17:26:05.810Z,3.70
2017-12-11T17:28:32.038Z,3.70
2017-12-11T17:30:58.248Z,3.70
2017-12-11T17:33:24.475Z,3.80
2017-12-11T17:35:50.786Z,3.80
2017-12-11T17:38:17.095Z,3.80
2017-12-11T17:40:43.327Z,3.90
2017-12-11T17:43:09.515Z,3.90
2017-12-11T17:45:36.431Z,3.90
2017-12-11T17:48:02.772Z,3.90
2017-12-11T17:50:29.024Z,4.00
2017-12-11T17:52:55.976Z,4.00
2017-12-11T17:55:23.041Z,4.10
2017-12-11T17:57:49.279Z,4.10
2017-12-11T18:00:15.768Z,4.10
2017-12-11T18:02:42.067Z,4.10
2017-12-11T18:05:09.008Z,4.20
2017-12-11T18:07:35.439Z,4.10
2017-12-11T18:10:01.629Z,4.30
2017-12-11T18:12:27.772Z,4.30
2017-12-11T18:14:53.939Z,4.30
2017-12-11T18:17:20.088Z,4.30
2017-12-11T18:19:46.298Z,4.40
2017-12-11T18:22:13.192Z,4.40
2017-12-11T18:24:39.360Z,4.40
2017-12-11T18:27:06.289Z,4.40
2017-12-11T18:29:33.204Z,4.40
2017-12-11T18:31:59.475Z,4.40
2017-12-11T18:34:27.432Z,4.40
2017-12-11T18:36:53.658Z,4.30
2017-12-11T18:39:19.825Z,4.30
2017-12-11T18:41:46.012Z,4.40
2017-12-11T18:44:12.186Z,4.40
2017-12-11T18:46:38.371Z,4.30
2017-12-11T18:49:04.551Z,4.30
2017-12-11T18:51:30.743Z,4.40
2017-12-11T18:53:57.659Z,4.30
2017-12-11T18:56:23.804Z,4.30
2017-12-11T18:58:50.015Z,4.40
2017-12-11T19:01:16.190Z,4.40
2017-12-11T19:03:42.342Z,4.40
2017-12-11T19:06:08.547Z,4.50
2017-12-11T19:08:34.740Z,4.50
2017-12-11T19:11:00.960Z,4.50
2017-12-11T19:13:27.112Z,4.50
2017-12-11T19:15:53.303Z,4.50
2017-12-11T19:18:19.550Z,4.60
2017-12-11T19:20:45.691Z,4.60
2017-12-11T19:23:11.867Z,4.60
2017-12-11T19:25:38.028Z,4.60
2017-12-11T19:28:04.194Z,4.60
2017-12-11T19:30:30.383Z,4.60
2017-12-11T19:32:57.285Z,4.70
2017-12-11T19:35:23.528Z,4.60
2017-12-11T19:37:49.735Z,4.60
2017-12-11T19:40:15.867Z,4.70
2017-12-11T19:42:45.450Z,4.70
2017-12-11T19:45:11.707Z,4.70
2017-12-11T19:47:37.941Z,4.70
2017-12-11T19:50:04.136Z,4.70
2017-12-11T19:52:30.291Z,4.70
2017-12-11T19:55:00.174Z,4.70
2017-12-11T19:57:26.331Z,4.80
2017-12-11T19:59:52.497Z,4.80
2017-12-11T20:02:19.376Z,4.80
2017-12-11T20:04:45.534Z,4.80
2017-12-11T20:07:12.486Z,4.90
2017-12-11T20:09:38.641Z,4.90
2017-12-11T20:12:04.948Z,4.90
2017-12-11T20:14:31.127Z,4.90
2017-12-11T20:16:57.289Z,4.90
2017-12-11T20:19:23.498Z,5.00
2017-12-11T20:21:50.195Z,5.00
2017-12-11T20:24:16.359Z,5.00
2017-12-11T20:26:42.580Z,5.00
2017-12-11T20:29:08.752Z,5.00
2017-12-11T20:31:35.678Z,5.00
2017-12-11T20:34:01.817Z,5.00
2017-12-11T20:36:28.753Z,5.00
2017-12-11T20:38:55.667Z,5.00
2017-12-11T20:41:21.838Z,5.00
2017-12-11T20:43:48.020Z,5.00
2017-12-11T20:46:14.184Z,5.00
2017-12-11T20:48:41.120Z,5.00
2017-12-11T20:51:08.286Z,5.00
2017-12-11T20:53:35.194Z,5.00
2017-12-11T20:56:01.364Z,5.00
2017-12-11T20:58:27.540Z,5.00
2017-12-11T21:00:53.748Z,5.00
2017-12-11T21:03:19.980Z,5.10
2017-12-11T21:05:46.161Z,5.10
2017-12-11T21:08:12.359Z,5.10
2017-12-11T21:10:38.527Z,5.10
2017-12-11T21:13:04.720Z,5.10
2017-12-11T21:15:30.871Z,5.10
2017-12-11T21:17:57.050Z,5.20
2017-12-11T21:20:23.233Z,5.20
2017-12-11T21:22:49.595Z,5.20
2017-12-11T21:25:19.751Z,5.20
2017-12-11T21:27:46.804Z,5.30
2017-12-11T21:30:20.672Z,5.20
2017-12-11T21:32:47.049Z,5.20
2017-12-11T21:35:13.254Z,5.30
2017-12-11T21:37:40.207Z,5.30
2017-12-11T21:40:06.370Z,5.30
2017-12-11T21:42:32.535Z,5.30
2017-12-11T21:44:58.690Z,5.40
2017-12-11T21:47:24.843Z,5.40
2017-12-11T21:49:51.087Z,5.40
2017-12-11T21:52:17.271Z,5.40
2017-12-11T21:54:44.302Z,5.40
2017-12-11T21:57:10.439Z,5.30
2017-12-11T21:59:37.313Z,5.40
2017-12-11T22:02:03.496Z,5.40
2017-12-11T22:04:29.649Z,5.40
2017-12-11T22:06:55.886Z,5.40
2017-12-11T22:09:22.035Z,5.50
2017-12-11T22:11:48.211Z,5.50
2017-12-11T22:14:15.108Z,5.50
2017-12-11T22:16:41.337Z,5.40
2017-12-11T22:19:08.299Z,5.50
2017-12-11T22:21:35.501Z,5.50
2017-12-11T22:24:01.734Z,5.50
2017-12-11T22:26:27.892Z,5.50
2017-12-11T22:28:54.119Z,5.50
2017-12-11T22:31:21.034Z,5.60
2017-12-11T22:33:47.198Z,5.50
2017-12-11T22:36:13.388Z,5.60
2017-12-11T22:38:39.605Z,5.60
2017-12-11T22:41:05.788Z,5.60
2017-12-11T22:43:31.951Z,5.60
2017-12-11T22:45:59.023Z,5.50
2017-12-11T22:48:25.181Z,5.50
2017-12-11T22:50:51.424Z,5.60
2017-12-11T22:53:17.609Z,5.70
2017-12-11T22:55:43.767Z,5.60
2017-12-11T22:58:10.718Z,5.70
2017-12-11T23:00:36.865Z,5.70
2017-12-11T23:03:03.066Z,5.70
2017-12-11T23:05:29.228Z,5.70
2017-12-11T23:07:55.421Z,5.70
2017-12-11T23:10:21.690Z,5.80
2017-12-11T23:12:47.824Z,5.70
2017-12-11T23:15:14.003Z,5.70
2017-12-11T23:17:40.171Z,5.60
2017-12-11T23:20:06.335Z,5.60
2017-12-11T23:22:32.539Z,5.70
2017-12-11T23:24:58.692Z,5.80
2017-12-11T23:27:24.882Z,5.80
2017-12-11T23:29:51.048Z,5.80
2017-12-11T23:32:17.234Z,5.80
2017-12-11T23:34:43.419Z,5.80
2017-12-11T23:37:09.645Z,5.80
2017-12-11T23:39:36.571Z,5.80
2017-12-11T23:42:02.728Z,5.80
2017-12-11T23:44:28.971Z,5.80
2017-12-11T23:46:55.955Z,5.90
2017-12-11T23:49:22.127Z,5.80
2017-12-11T23:51:49.039Z,5.80
2017-12-11T23:54:27.627Z,5.80
2017-12-11T23:56:53.804Z,5.80
2017-12-11T23:59:20.025Z,5.90
