createdAt,value
2017-07-25T00:00:23.455Z,76.10
2017-07-25T00:02:52.505Z,76.00
2017-07-25T00:05:20.603Z,76.10
2017-07-25T00:07:49.476Z,76.50
2017-07-25T00:10:17.668Z,76.50
2017-07-25T00:12:46.792Z,76.80
2017-07-25T00:15:15.786Z,77.00
2017-07-25T00:17:43.956Z,77.50
2017-07-25T00:20:12.128Z,77.00
2017-07-25T00:22:40.358Z,77.50
2017-07-25T00:25:08.496Z,77.80
2017-07-25T00:27:36.601Z,77.90
2017-07-25T00:30:04.849Z,77.60
2017-07-25T00:32:34.240Z,77.50
2017-07-25T00:35:02.340Z,77.00
2017-07-25T00:37:30.462Z,77.20
2017-07-25T00:39:59.329Z,76.90
2017-07-25T00:42:27.457Z,76.90
2017-07-25T00:44:55.562Z,76.70
2017-07-25T00:47:23.655Z,76.60
2017-07-25T00:49:51.888Z,76.90
2017-07-25T00:52:19.984Z,76.50
2017-07-25T00:54:48.115Z,76.80
2017-07-25T00:57:16.209Z,76.10
2017-07-25T00:59:44.325Z,76.40
2017-07-25T01:02:12.492Z,76.30
2017-07-25T01:04:41.351Z,76.10
2017-07-25T01:07:09.476Z,76.10
2017-07-25T01:09:37.687Z,76.30
2017-07-25T01:12:05.781Z,76.40
2017-07-25T01:14:33.916Z,76.30
2017-07-25T01:17:02.016Z,76.10
2017-07-25T01:19:30.112Z,76.50
2017-07-25T01:21:59.005Z,76.80
2017-07-25T01:24:27.095Z,76.10
2017-07-25T01:26:55.348Z,76.00
2017-07-25T01:29:23.463Z,75.50
2017-07-25T01:31:51.557Z,75.50
2017-07-25T01:34:19.653Z,75.00
2017-07-25T01:36:47.773Z,75.10
2017-07-25T01:39:15.906Z,74.90
2017-07-25T01:41:44.028Z,75.10
2017-07-25T01:44:12.120Z,74.90
2017-07-25T01:46:40.366Z,75.20
2017-07-25T01:49:08.459Z,75.00
2017-07-25T01:51:36.546Z,74.90
2017-07-25T01:54:04.666Z,75.40
2017-07-25T01:56:32.772Z,76.10
2017-07-25T01:59:00.889Z,75.50
2017-07-25T02:01:29.005Z,75.40
2017-07-25T02:03:57.087Z,75.20
2017-07-25T02:06:25.304Z,75.80
2017-07-25T02:08:53.408Z,76.20
2017-07-25T02:11:21.542Z,76.10
2017-07-25T02:13:49.632Z,76.10
2017-07-25T02:16:17.728Z,76.10
2017-07-25T02:18:45.841Z,76.10
2017-07-25T02:21:13.937Z,76.90
2017-07-25T02:23:42.180Z,76.30
2017-07-25T02:26:10.303Z,76.80
2017-07-25T02:28:39.148Z,76.80
2017-07-25T02:31:07.264Z,76.70
2017-07-25T02:33:36.145Z,77.20
2017-07-25T02:36:05.041Z,76.90
2017-07-25T02:38:33.129Z,77.50
2017-07-25T02:41:01.231Z,77.60
2017-07-25T02:43:29.452Z,77.70
2017-07-25T02:45:57.557Z,77.90
2017-07-25T02:48:25.691Z,78.00
2017-07-25T02:50:53.817Z,77.80
2017-07-25T02:53:21.916Z,78.00
2017-07-25T02:55:49.995Z,77.50
2017-07-25T02:58:18.228Z,77.40
2017-07-25T03:00:46.332Z,77.60
2017-07-25T03:03:14.577Z,77.40
2017-07-25T03:05:42.666Z,77.40
2017-07-25T03:08:10.778Z,77.40
2017-07-25T03:10:38.868Z,77.60
2017-07-25T03:13:07.728Z,77.60
2017-07-25T03:15:35.962Z,77.60
2017-07-25T03:18:04.065Z,77.70
2017-07-25T03:20:32.157Z,77.70
2017-07-25T03:23:00.307Z,77.60
2017-07-25T03:25:28.431Z,77.80
2017-07-25T03:27:56.516Z,77.50
2017-07-25T03:30:24.638Z,77.50
2017-07-25T03:32:52.754Z,77.80
2017-07-25T03:35:20.841Z,77.70
2017-07-25T03:37:49.072Z,77.30
2017-07-25T03:40:17.925Z,76.90
2017-07-25T03:42:46.043Z,76.80
2017-07-25T03:45:14.150Z,76.80
2017-07-25T03:47:42.237Z,76.50
2017-07-25T03:50:10.353Z,76.30
2017-07-25T03:52:39.215Z,76.30
2017-07-25T03:55:07.458Z,76.20
2017-07-25T03:57:35.548Z,76.50
2017-07-25T04:00:03.669Z,76.60
2017-07-25T04:02:32.538Z,76.60
2017-07-25T04:05:00.624Z,76.70
2017-07-25T04:07:29.516Z,77.60
2017-07-25T04:09:57.628Z,76.90
2017-07-25T04:12:25.721Z,76.80
2017-07-25T04:14:53.954Z,76.80
2017-07-25T04:17:22.080Z,76.80
2017-07-25T04:19:50.172Z,76.60
2017-07-25T04:22:18.265Z,76.70
2017-07-25T04:24:47.144Z,76.30
2017-07-25T04:27:16.010Z,76.20
2017-07-25T04:29:44.138Z,76.10
2017-07-25T04:32:12.215Z,76.00
2017-07-25T04:34:40.444Z,75.80
2017-07-25T04:37:08.534Z,75.80
2017-07-25T04:39:37.424Z,75.60
2017-07-25T04:42:06.284Z,75.30
2017-07-25T04:44:34.384Z,75.30
2017-07-25T04:47:02.508Z,75.10
2017-07-25T04:49:30.603Z,75.60
2017-07-25T04:51:58.700Z,75.50
2017-07-25T04:54:27.694Z,75.40
2017-07-25T04:56:56.568Z,76.10
2017-07-25T04:59:25.461Z,75.70
2017-07-25T05:01:53.575Z,75.70
2017-07-25T05:04:21.704Z,76.10
2017-07-25T05:06:49.822Z,76.40
2017-07-25T05:09:17.917Z,75.90
2017-07-25T05:11:46.006Z,76.00
2017-07-25T05:14:14.249Z,76.10
2017-07-25T05:16:42.350Z,76.70
2017-07-25T05:19:10.443Z,76.70
2017-07-25T05:21:39.331Z,78.30
2017-07-25T05:24:08.265Z,77.60
2017-07-25T05:26:36.356Z,77.50
2017-07-25T05:29:04.448Z,77.50
2017-07-25T05:31:32.569Z,78.00
2017-07-25T05:34:00.740Z,78.30
2017-07-25T05:36:28.837Z,78.00
2017-07-25T05:38:56.920Z,78.30
2017-07-25T05:41:25.073Z,78.30
2017-07-25T05:43:53.168Z,77.90
2017-07-25T05:46:21.288Z,78.10
2017-07-25T05:48:49.368Z,78.40
2017-07-25T05:51:17.501Z,77.90
2017-07-25T05:53:45.616Z,78.00
2017-07-25T05:56:13.706Z,78.10
2017-07-25T05:58:41.861Z,77.70
2017-07-25T06:01:09.981Z,77.40
2017-07-25T06:03:38.100Z,77.50
2017-07-25T06:06:06.196Z,77.30
2017-07-25T06:08:34.293Z,76.90
2017-07-25T06:11:02.524Z,76.20
2017-07-25T06:13:30.626Z,76.30
2017-07-25T06:15:58.714Z,76.60
2017-07-25T06:18:26.849Z,76.00
2017-07-25T06:20:54.993Z,76.10
2017-07-25T06:23:23.852Z,76.40
2017-07-25T06:25:51.942Z,76.50
2017-07-25T06:28:20.181Z,76.50
2017-07-25T06:30:48.284Z,76.10
2017-07-25T06:33:16.544Z,76.10
2017-07-25T06:35:44.647Z,76.90
2017-07-25T06:38:13.496Z,77.40
2017-07-25T06:40:41.612Z,76.40
2017-07-25T06:43:10.468Z,75.90
2017-07-25T06:45:38.604Z,76.50
2017-07-25T06:48:06.691Z,76.00
2017-07-25T06:50:34.794Z,76.30
2017-07-25T06:53:03.046Z,76.00
2017-07-25T06:55:31.140Z,76.40
2017-07-25T06:57:59.223Z,76.50
2017-07-25T07:00:27.340Z,76.20
2017-07-25T07:02:55.445Z,76.40
2017-07-25T07:05:23.575Z,75.70
2017-07-25T07:07:51.713Z,75.80
2017-07-25T07:10:19.812Z,75.70
2017-07-25T07:12:47.916Z,75.80
2017-07-25T07:15:16.124Z,75.80
2017-07-25T07:17:44.222Z,75.70
2017-07-25T07:20:13.117Z,75.90
2017-07-25T07:22:41.981Z,75.30
2017-07-25T07:25:10.066Z,75.30
2017-07-25T07:27:38.964Z,76.10
2017-07-25T07:30:07.830Z,76.20
2017-07-25T07:32:35.916Z,76.20
2017-07-25T07:35:04.914Z,75.70
2017-07-25T07:37:33.005Z,74.80
2017-07-25T07:40:01.167Z,74.40
2017-07-25T07:42:29.273Z,75.00
2017-07-25T07:44:57.360Z,74.50
2017-07-25T07:47:25.523Z,74.50
2017-07-25T07:49:53.612Z,75.10
2017-07-25T07:52:21.737Z,74.80
2017-07-25T07:54:49.836Z,75.40
2017-07-25T07:57:18.097Z,75.30
2017-07-25T07:59:46.205Z,76.10
2017-07-25T08:02:14.330Z,77.30
2017-07-25T08:04:42.449Z,74.80
2017-07-25T08:07:10.573Z,75.80
2017-07-25T08:09:38.668Z,75.40
2017-07-25T08:12:06.776Z,75.60
2017-07-25T08:14:34.872Z,75.80
2017-07-25T08:17:03.896Z,75.60
2017-07-25T08:19:31.980Z,75.60
2017-07-25T08:22:01.348Z,75.40
2017-07-25T08:24:30.208Z,75.20
2017-07-25T08:26:58.312Z,75.20
2017-07-25T08:29:27.206Z,75.10
2017-07-25T08:31:55.305Z,75.10
2017-07-25T08:34:23.437Z,75.30
2017-07-25T08:36:51.549Z,73.80
2017-07-25T08:39:19.632Z,73.40
2017-07-25T08:41:47.861Z,73.70
2017-07-25T08:44:16.730Z,73.20
2017-07-25T08:46:44.833Z,73.20
2017-07-25T08:49:12.960Z,72.80
2017-07-25T08:51:41.058Z,72.40
2017-07-25T08:54:09.175Z,71.90
2017-07-25T08:56:37.276Z,72.50
2017-07-25T08:59:05.376Z,72.80
2017-07-25T09:01:33.644Z,71.40
2017-07-25T09:04:01.743Z,72.30
2017-07-25T09:06:29.862Z,73.60
2017-07-25T09:08:57.968Z,74.90
2017-07-25T09:11:26.083Z,75.40
2017-07-25T09:13:54.176Z,75.30
2017-07-25T09:16:22.269Z,73.70
2017-07-25T09:18:50.503Z,74.30
2017-07-25T09:21:18.608Z,74.10
2017-07-25T09:23:46.736Z,74.20
2017-07-25T09:26:14.880Z,74.50
2017-07-25T09:28:43.768Z,74.60
2017-07-25T09:31:11.889Z,74.50
2017-07-25T09:33:39.980Z,74.60
2017-07-25T09:36:08.088Z,73.90
2017-07-25T09:38:36.341Z,73.70
2017-07-25T09:41:04.430Z,73.90
2017-07-25T09:43:32.528Z,73.30
2017-07-25T09:46:00.640Z,72.40
2017-07-25T09:48:28.740Z,72.80
2017-07-25T09:50:56.873Z,72.30
2017-07-25T09:53:24.960Z,73.10
2017-07-25T09:55:53.057Z,73.80
2017-07-25T09:58:21.325Z,72.70
2017-07-25T10:00:49.441Z,72.90
2017-07-25T10:03:17.555Z,72.40
2017-07-25T10:05:45.683Z,72.80
2017-07-25T10:08:13.818Z,72.20
2017-07-25T10:10:41.921Z,72.00
2017-07-25T10:13:10.775Z,72.80
2017-07-25T10:15:39.031Z,72.80
2017-07-25T10:18:07.130Z,74.50
2017-07-25T10:20:35.269Z,77.00
2017-07-25T10:23:03.363Z,76.80
2017-07-25T10:25:31.465Z,76.90
2017-07-25T10:28:00.361Z,75.50
2017-07-25T10:30:29.231Z,77.30
2017-07-25T10:32:57.311Z,77.30
2017-07-25T10:35:25.543Z,76.20
2017-07-25T10:37:53.639Z,77.00
2017-07-25T10:40:21.775Z,76.90
2017-07-25T10:42:49.875Z,77.80
2017-07-25T10:45:17.985Z,77.60
2017-07-25T10:47:46.879Z,79.90
2017-07-25T10:50:14.991Z,79.80
2017-07-25T10:52:43.088Z,79.40
2017-07-25T10:55:11.351Z,80.40
2017-07-25T10:57:39.441Z,80.60
2017-07-25T11:00:07.562Z,81.00
2017-07-25T11:02:35.692Z,80.70
2017-07-25T11:05:03.821Z,81.20
2017-07-25T11:07:31.952Z,81.30
2017-07-25T11:10:00.833Z,82.70
2017-07-25T11:12:29.077Z,82.60
2017-07-25T11:14:57.173Z,82.60
2017-07-25T11:17:25.266Z,82.20
2017-07-25T11:19:54.336Z,81.90
2017-07-25T11:22:22.427Z,81.80
2017-07-25T11:24:51.299Z,82.40
2017-07-25T11:27:19.414Z,82.40
2017-07-25T11:29:47.528Z,82.00
2017-07-25T11:32:15.784Z,82.00
2017-07-25T11:34:43.979Z,82.10
2017-07-25T11:37:12.687Z,81.40
2017-07-25T11:39:41.231Z,82.70
2017-07-25T11:42:09.312Z,83.20
2017-07-25T11:44:37.432Z,83.50
2017-07-25T11:47:05.527Z,83.70
2017-07-25T11:49:33.621Z,82.80
2017-07-25T11:52:03.316Z,83.00
2017-07-25T11:54:31.502Z,83.50
2017-07-25T11:56:59.587Z,83.10
2017-07-25T11:59:27.704Z,82.00
2017-07-25T12:01:55.803Z,81.80
2017-07-25T12:04:23.941Z,82.60
2017-07-25T12:06:52.037Z,82.50
2017-07-25T12:09:20.150Z,82.70
2017-07-25T12:11:48.320Z,83.50
2017-07-25T12:14:16.407Z,82.70
2017-07-25T12:16:44.509Z,82.50
2017-07-25T12:19:12.648Z,83.10
2017-07-25T12:21:40.783Z,82.60
2017-07-25T12:24:08.880Z,82.40
2017-07-25T12:26:37.010Z,81.40
2017-07-25T12:29:05.206Z,81.10
2017-07-25T12:31:33.305Z,81.40
2017-07-25T12:34:01.431Z,81.30
2017-07-25T12:36:29.531Z,82.00
2017-07-25T12:38:57.625Z,82.20
2017-07-25T12:41:25.775Z,82.00
2017-07-25T12:43:53.867Z,82.40
2017-07-25T12:46:22.114Z,81.50
2017-07-25T12:48:50.214Z,82.80
2017-07-25T12:51:18.310Z,82.80
2017-07-25T12:53:46.429Z,82.20
2017-07-25T12:56:14.530Z,83.00
2017-07-25T12:58:42.702Z,82.50
2017-07-25T13:01:10.798Z,82.00
2017-07-25T13:03:38.888Z,82.60
2017-07-25T13:06:07.781Z,82.30
2017-07-25T13:08:35.868Z,82.30
2017-07-25T13:11:03.974Z,81.30
2017-07-25T13:13:32.084Z,81.90
2017-07-25T13:16:01.120Z,82.00
2017-07-25T13:18:29.215Z,81.50
2017-07-25T13:20:57.309Z,82.30
2017-07-25T13:23:25.433Z,82.60
2017-07-25T13:25:53.550Z,82.30
2017-07-25T13:28:21.629Z,81.20
2017-07-25T13:30:49.749Z,82.00
2017-07-25T13:33:17.975Z,82.10
2017-07-25T13:35:46.111Z,81.20
2017-07-25T13:38:14.199Z,81.50
2017-07-25T13:40:42.334Z,81.40
2017-07-25T13:43:10.422Z,81.00
2017-07-25T13:45:38.521Z,81.40
2017-07-25T13:48:06.694Z,80.80
2017-07-25T13:50:34.787Z,81.20
2017-07-25T13:53:02.944Z,81.30
2017-07-25T13:55:31.076Z,81.90
2017-07-25T13:57:59.164Z,81.10
2017-07-25T14:00:27.266Z,80.80
2017-07-25T14:02:55.500Z,81.30
2017-07-25T14:05:23.639Z,80.70
2017-07-25T14:07:52.509Z,80.90
2017-07-25T14:10:20.592Z,80.90
2017-07-25T14:12:49.524Z,81.60
2017-07-25T14:15:17.621Z,81.60
2017-07-25T14:17:45.722Z,79.90
2017-07-25T14:20:13.819Z,80.40
2017-07-25T14:22:41.933Z,80.70
2017-07-25T14:25:10.040Z,80.60
2017-07-25T14:27:38.129Z,80.30
2017-07-25T14:30:06.348Z,79.70
2017-07-25T14:32:34.439Z,80.70
2017-07-25T14:35:02.625Z,80.80
2017-07-25T14:37:30.721Z,81.40
2017-07-25T14:39:59.573Z,81.30
2017-07-25T14:42:27.684Z,81.30
2017-07-25T14:44:55.781Z,81.40
2017-07-25T14:47:24.013Z,81.20
2017-07-25T14:49:52.130Z,81.30
2017-07-25T14:52:20.219Z,80.60
2017-07-25T14:54:48.341Z,81.40
2017-07-25T14:57:16.473Z,80.50
2017-07-25T14:59:44.565Z,80.80
2017-07-25T15:02:12.832Z,81.40
2017-07-25T15:04:40.961Z,82.80
2017-07-25T15:07:09.051Z,82.40
2017-07-25T15:09:37.168Z,82.90
2017-07-25T15:12:06.033Z,81.70
2017-07-25T15:14:34.203Z,81.70
2017-07-25T15:17:02.301Z,82.00
2017-07-25T15:19:30.396Z,82.10
2017-07-25T15:21:58.524Z,81.20
2017-07-25T15:24:26.626Z,81.50
2017-07-25T15:26:54.716Z,81.70
2017-07-25T15:29:22.957Z,83.20
2017-07-25T15:31:51.071Z,82.00
2017-07-25T15:34:19.184Z,81.30
2017-07-25T15:36:47.304Z,81.30
2017-07-25T15:39:15.433Z,82.10
2017-07-25T15:41:43.528Z,81.70
2017-07-25T15:44:11.641Z,82.30
2017-07-25T15:46:39.901Z,82.40
2017-07-25T15:49:08.020Z,83.00
2017-07-25T15:51:36.117Z,82.10
2017-07-25T15:54:04.241Z,82.10
2017-07-25T15:56:32.345Z,81.90
2017-07-25T15:59:00.438Z,81.60
2017-07-25T16:01:29.340Z,83.10
2017-07-25T16:04:04.561Z,82.20
2017-07-25T16:06:32.713Z,82.20
2017-07-25T16:09:00.833Z,82.30
2017-07-25T16:11:28.941Z,82.30
2017-07-25T16:13:57.052Z,82.40
2017-07-25T16:16:25.172Z,82.20
2017-07-25T16:18:53.293Z,82.60
2017-07-25T16:21:21.541Z,83.30
2017-07-25T16:23:49.640Z,83.40
2017-07-25T16:26:17.745Z,84.00
2017-07-25T16:28:45.872Z,83.80
2017-07-25T16:31:13.975Z,82.90
2017-07-25T16:33:42.845Z,83.30
2017-07-25T16:36:10.970Z,83.20
2017-07-25T16:38:39.065Z,83.70
2017-07-25T16:41:07.160Z,82.80
2017-07-25T16:43:35.306Z,83.30
2017-07-25T16:46:03.399Z,83.70
2017-07-25T16:48:31.535Z,83.30
2017-07-25T16:50:59.645Z,83.20
2017-07-25T16:53:27.785Z,83.40
2017-07-25T16:55:55.877Z,83.60
2017-07-25T16:58:24.108Z,83.40
2017-07-25T17:00:52.280Z,83.30
2017-07-25T17:03:20.384Z,82.40
2017-07-25T17:05:48.616Z,82.70
2017-07-25T17:08:16.712Z,83.50
2017-07-25T17:10:44.840Z,83.60
2017-07-25T17:13:12.941Z,83.10
2017-07-25T17:15:41.036Z,83.30
2017-07-25T17:18:09.273Z,83.60
2017-07-25T17:20:38.139Z,83.30
2017-07-25T17:23:06.226Z,83.30
2017-07-25T17:25:35.179Z,83.80
2017-07-25T17:28:03.287Z,83.20
2017-07-25T17:30:31.405Z,83.40
2017-07-25T17:32:59.540Z,83.40
2017-07-25T17:35:27.644Z,83.30
2017-07-25T17:37:55.777Z,83.40
2017-07-25T17:40:24.009Z,83.10
2017-07-25T17:42:52.095Z,83.20
2017-07-25T17:45:20.200Z,83.10
2017-07-25T17:47:49.216Z,82.70
2017-07-25T17:50:17.336Z,82.70
2017-07-25T17:52:45.437Z,82.90
2017-07-25T17:55:14.327Z,82.40
2017-07-25T17:57:42.421Z,83.00
2017-07-25T18:00:10.677Z,83.10
2017-07-25T18:02:38.785Z,83.30
2017-07-25T18:05:06.891Z,83.80
2017-07-25T18:07:35.009Z,83.20
2017-07-25T18:10:03.894Z,83.80
2017-07-25T18:12:32.843Z,83.90
2017-07-25T18:15:00.959Z,83.90
2017-07-25T18:17:29.833Z,84.30
2017-07-25T18:19:57.970Z,83.60
2017-07-25T18:22:26.066Z,83.40
2017-07-25T18:24:54.188Z,83.20
2017-07-25T18:27:22.300Z,82.90
2017-07-25T18:29:50.396Z,82.90
2017-07-25T18:32:18.664Z,83.10
2017-07-25T18:34:46.766Z,83.50
2017-07-25T18:37:15.637Z,83.00
2017-07-25T18:39:43.783Z,83.00
2017-07-25T18:42:11.881Z,82.90
2017-07-25T18:44:52.904Z,83.00
2017-07-25T18:47:21.000Z,83.10
2017-07-25T18:49:50.338Z,83.10
2017-07-25T18:52:19.217Z,83.80
2017-07-25T18:54:48.616Z,83.00
2017-07-25T18:57:16.721Z,83.30
2017-07-25T18:59:44.848Z,83.20
2017-07-25T19:02:12.956Z,83.30
2017-07-25T19:04:41.887Z,83.20
2017-07-25T19:07:10.104Z,83.20
2017-07-25T19:09:38.225Z,83.10
2017-07-25T19:12:07.214Z,83.00
2017-07-25T19:14:35.412Z,83.10
2017-07-25T19:17:03.603Z,83.40
2017-07-25T19:19:31.729Z,83.30
2017-07-25T19:22:00.026Z,83.40
2017-07-25T19:24:28.155Z,83.50
2017-07-25T19:26:56.483Z,83.60
2017-07-25T19:29:24.853Z,83.30
2017-07-25T19:31:52.988Z,83.00
2017-07-25T19:34:22.114Z,84.10
2017-07-25T19:36:50.499Z,83.30
2017-07-25T19:39:18.659Z,83.20
2017-07-25T19:41:48.063Z,83.80
2017-07-25T19:44:16.170Z,82.90
2017-07-25T19:46:44.688Z,83.30
2017-07-25T19:49:13.083Z,83.80
2017-07-25T19:51:41.222Z,83.90
2017-07-25T19:54:09.334Z,83.80
2017-07-25T19:56:37.446Z,83.80
2017-07-25T19:59:05.540Z,83.70
2017-07-25T20:01:34.624Z,83.50
2017-07-25T20:04:02.730Z,83.50
2017-07-25T20:06:30.931Z,83.90
2017-07-25T20:08:59.084Z,83.60
2017-07-25T20:11:27.246Z,83.50
2017-07-25T20:13:56.108Z,84.10
2017-07-25T20:16:24.251Z,83.80
2017-07-25T20:18:52.358Z,83.90
2017-07-25T20:21:20.612Z,83.60
2017-07-25T20:23:48.709Z,83.40
2017-07-25T20:26:16.799Z,83.00
2017-07-25T20:28:45.040Z,83.40
2017-07-25T20:31:13.133Z,83.10
2017-07-25T20:33:41.254Z,83.80
2017-07-25T20:36:09.379Z,83.90
2017-07-25T20:38:37.501Z,83.60
2017-07-25T20:41:05.613Z,83.60
2017-07-25T20:43:33.725Z,83.50
2017-07-25T20:46:01.984Z,83.40
2017-07-25T20:48:30.871Z,83.60
2017-07-25T20:50:59.742Z,84.10
2017-07-25T20:53:27.880Z,84.10
2017-07-25T20:55:55.960Z,83.70
2017-07-25T20:58:24.123Z,84.50
2017-07-25T21:00:52.220Z,83.90
2017-07-25T21:03:20.449Z,84.10
2017-07-25T21:05:48.549Z,84.20
2017-07-25T21:08:16.704Z,84.40
2017-07-25T21:10:44.798Z,84.10
2017-07-25T21:13:12.896Z,83.90
2017-07-25T21:15:41.030Z,83.90
2017-07-25T21:18:09.126Z,84.30
2017-07-25T21:20:37.358Z,84.60
2017-07-25T21:23:05.462Z,85.20
2017-07-25T21:25:33.598Z,85.10
2017-07-25T21:28:01.689Z,85.00
2017-07-25T21:30:29.783Z,85.20
2017-07-25T21:32:58.021Z,85.40
2017-07-25T21:35:26.128Z,85.30
2017-07-25T21:37:54.214Z,85.50
2017-07-25T21:40:22.377Z,85.60
2017-07-25T21:42:50.496Z,85.70
2017-07-25T21:45:18.660Z,85.80
2017-07-25T21:47:47.513Z,85.40
2017-07-25T21:50:15.608Z,85.40
2017-07-25T21:52:43.844Z,85.40
2017-07-25T21:55:11.970Z,85.70
2017-07-25T21:57:40.845Z,85.30
2017-07-25T22:00:08.939Z,85.30
2017-07-25T22:02:37.828Z,85.70
2017-07-25T22:05:06.849Z,85.20
2017-07-25T22:07:34.935Z,85.20
2017-07-25T22:10:03.033Z,85.20
2017-07-25T22:12:31.181Z,85.50
2017-07-25T22:14:59.278Z,86.00
2017-07-25T22:17:27.369Z,85.50
2017-07-25T22:19:55.481Z,86.30
2017-07-25T22:22:23.577Z,86.10
2017-07-25T22:24:51.832Z,85.90
2017-07-25T22:27:19.932Z,86.60
2017-07-25T22:29:48.024Z,86.20
2017-07-25T22:32:17.540Z,86.20
2017-07-25T22:34:46.400Z,86.90
2017-07-25T22:37:14.526Z,86.60
2017-07-25T22:39:42.638Z,86.50
2017-07-25T22:42:10.750Z,86.80
2017-07-25T22:44:39.633Z,87.60
2017-07-25T22:47:07.733Z,87.40
2017-07-25T22:49:35.968Z,86.80
2017-07-25T22:52:04.065Z,86.90
2017-07-25T22:54:32.172Z,87.20
2017-07-25T22:57:00.301Z,86.50
2017-07-25T22:59:28.411Z,86.30
2017-07-25T23:01:56.534Z,86.40
2017-07-25T23:04:24.625Z,86.80
2017-07-25T23:06:52.881Z,86.90
2017-07-25T23:09:21.023Z,87.00
2017-07-25T23:11:49.117Z,87.10
2017-07-25T23:14:17.257Z,86.90
2017-07-25T23:16:45.349Z,86.50
2017-07-25T23:19:13.468Z,86.70
2017-07-25T23:21:41.584Z,87.20
2017-07-25T23:24:09.681Z,87.20
2017-07-25T23:26:37.912Z,87.00
2017-07-25T23:29:06.015Z,87.10
2017-07-25T23:31:34.116Z,87.20
2017-07-25T23:34:02.241Z,87.50
2017-07-25T23:36:30.369Z,87.50
2017-07-25T23:38:59.253Z,87.70
2017-07-25T23:41:28.128Z,88.20
2017-07-25T23:43:56.358Z,87.70
2017-07-25T23:46:24.464Z,87.50
2017-07-25T23:48:52.568Z,88.00
2017-07-25T23:51:21.453Z,87.80
2017-07-25T23:53:50.332Z,88.20
2017-07-25T23:56:18.453Z,88.00
2017-07-25T23:58:46.557Z,87.80
