createdAt,value
2019-04-01T00:00:10.118Z,951.31
2019-04-01T00:01:10.005Z,951.33
2019-04-01T00:02:09.909Z,951.34
2019-04-01T00:03:09.802Z,951.29
2019-04-01T00:04:09.702Z,951.27
2019-04-01T00:05:09.619Z,951.27
2019-04-01T00:06:09.498Z,951.30
2019-04-01T00:07:09.400Z,951.30
2019-04-01T00:08:09.307Z,951.34
2019-04-01T00:09:09.199Z,951.31
2019-04-01T00:10:09.114Z,951.30
2019-04-01T00:11:08.996Z,951.28
2019-04-01T00:12:08.896Z,951.24
2019-04-01T00:13:08.796Z,951.26
2019-04-01T00:14:08.696Z,951.27
2019-04-01T00:15:08.611Z,951.31
2019-04-01T00:16:08.494Z,951.28
2019-04-01T00:17:08.397Z,951.30
2019-04-01T00:18:08.293Z,951.29
2019-04-01T00:19:08.192Z,951.30
2019-04-01T00:20:08.112Z,951.26
2019-04-01T00:21:07.991Z,951.26
2019-04-01T00:22:07.909Z,951.29
2019-04-01T00:23:07.922Z,951.27
2019-04-01T00:24:07.701Z,951.27
2019-04-01T00:25:07.605Z,951.28
2019-04-01T00:26:07.500Z,951.31
2019-04-01T00:27:07.388Z,951.27
2019-04-01T00:28:07.288Z,951.26
2019-04-01T00:29:07.185Z,951.23
2019-04-01T00:30:07.101Z,951.22
2019-04-01T00:31:06.990Z,951.25
2019-04-01T00:32:06.883Z,951.27
2019-04-01T00:33:06.782Z,951.23
2019-04-01T00:34:06.714Z,951.24
2019-04-01T00:35:06.585Z,951.24
2019-04-01T00:36:06.496Z,951.23
2019-04-01T00:37:06.378Z,951.20
2019-04-01T00:38:06.281Z,951.19
2019-04-01T00:39:06.178Z,951.19
2019-04-01T00:40:06.094Z,951.18
2019-04-01T00:41:05.975Z,951.14
2019-04-01T00:42:05.874Z,951.18
2019-04-01T00:43:05.772Z,951.19
2019-04-01T00:44:05.674Z,951.16
2019-04-01T00:45:05.573Z,951.20
2019-04-01T00:46:05.488Z,951.14
2019-04-01T00:47:05.376Z,951.19
2019-04-01T00:48:05.270Z,951.15
2019-04-01T00:49:05.175Z,951.13
2019-04-01T00:50:05.068Z,951.16
2019-04-01T00:51:04.981Z,951.12
2019-04-01T00:52:04.868Z,951.13
2019-04-01T00:53:04.766Z,951.09
2019-04-01T00:54:04.664Z,951.12
2019-04-01T00:55:04.563Z,951.12
2019-04-01T00:56:04.486Z,951.17
2019-04-01T00:57:04.361Z,951.20
2019-04-01T00:58:04.259Z,951.20
2019-04-01T00:59:04.161Z,951.18
2019-04-01T01:00:04.059Z,951.15
2019-04-01T01:01:03.972Z,951.21
2019-04-01T01:02:03.857Z,951.14
2019-04-01T01:03:03.753Z,951.12
2019-04-01T01:04:03.657Z,951.10
2019-04-01T01:05:03.554Z,951.11
2019-04-01T01:06:03.469Z,951.11
2019-04-01T01:07:03.348Z,951.09
2019-04-01T01:08:03.246Z,951.15
2019-04-01T01:09:03.148Z,951.13
2019-04-01T01:10:03.070Z,951.13
2019-04-01T01:11:02.962Z,951.14
2019-04-01T01:12:02.845Z,951.15
2019-04-01T01:13:02.743Z,951.11
2019-04-01T01:14:02.646Z,951.12
2019-04-01T01:15:02.540Z,951.05
2019-04-01T01:16:02.464Z,951.05
2019-04-01T01:17:02.339Z,951.05
2019-04-01T01:18:02.246Z,951.05
2019-04-01T01:19:02.255Z,951.06
2019-04-01T01:20:02.041Z,951.05
2019-04-01T01:21:01.951Z,951.08
2019-04-01T01:22:01.833Z,951.06
2019-04-01T01:23:01.731Z,951.07
2019-04-01T01:24:01.634Z,951.04
2019-04-01T01:25:01.529Z,951.07
2019-04-01T01:26:01.555Z,951.05
2019-04-01T01:27:01.334Z,951.05
2019-04-01T01:28:01.230Z,951.04
2019-04-01T01:29:01.126Z,951.09
2019-04-01T01:30:01.026Z,951.04
2019-04-01T01:31:00.944Z,951.02
2019-04-01T01:32:00.823Z,951.04
2019-04-01T01:33:00.823Z,951.03
2019-04-01T01:34:00.623Z,951.03
2019-04-01T01:35:00.522Z,951.01
2019-04-01T01:36:00.437Z,951.02
2019-04-01T01:37:00.319Z,951.00
2019-04-01T01:38:00.225Z,950.99
2019-04-01T01:39:00.118Z,951.00
2019-04-01T01:40:00.345Z,950.99
2019-04-01T01:40:59.934Z,950.98
2019-04-01T01:41:59.815Z,950.97
2019-04-01T01:42:59.714Z,950.94
2019-04-01T01:43:59.616Z,950.99
2019-04-01T01:44:59.512Z,950.96
2019-04-01T01:45:59.430Z,950.97
2019-04-01T01:46:59.417Z,950.96
2019-04-01T01:47:59.212Z,950.96
2019-04-01T01:48:59.114Z,950.98
2019-04-01T01:49:59.013Z,950.99
2019-04-01T01:50:58.928Z,950.96
2019-04-01T01:51:58.810Z,950.96
2019-04-01T01:52:58.708Z,951.00
2019-04-01T01:53:58.714Z,951.00
2019-04-01T01:54:58.509Z,950.98
2019-04-01T01:55:58.428Z,950.95
2019-04-01T01:56:58.311Z,950.93
2019-04-01T01:57:58.207Z,950.92
2019-04-01T01:58:58.109Z,950.90
2019-04-01T01:59:58.009Z,950.91
2019-04-01T02:00:58.028Z,950.94
2019-04-01T02:01:57.807Z,950.93
2019-04-01T02:02:57.707Z,950.95
2019-04-01T02:03:57.609Z,950.91
2019-04-01T02:04:57.508Z,950.95
2019-04-01T02:05:57.425Z,950.91
2019-04-01T02:06:57.311Z,950.96
2019-04-01T02:07:57.313Z,950.97
2019-04-01T02:08:57.106Z,950.98
2019-04-01T02:09:57.005Z,950.97
2019-04-01T02:10:56.927Z,950.96
2019-04-01T02:11:56.813Z,950.95
2019-04-01T02:12:56.709Z,950.96
2019-04-01T02:13:56.608Z,950.96
2019-04-01T02:14:56.609Z,950.96
2019-04-01T02:15:56.425Z,950.94
2019-04-01T02:16:56.308Z,950.93
2019-04-01T02:17:56.208Z,950.95
2019-04-01T02:18:56.111Z,950.94
2019-04-01T02:19:56.008Z,950.97
2019-04-01T02:20:55.925Z,950.94
2019-04-01T02:21:55.917Z,950.94
2019-04-01T02:22:55.715Z,950.99
2019-04-01T02:23:55.609Z,950.93
2019-04-01T02:24:55.530Z,950.99
2019-04-01T02:25:55.411Z,951.01
2019-04-01T02:26:55.326Z,950.91
2019-04-01T02:27:55.338Z,950.99
2019-04-01T02:28:55.112Z,950.97
2019-04-01T02:29:55.011Z,951.00
2019-04-01T02:30:54.930Z,950.95
2019-04-01T02:31:54.813Z,950.98
2019-04-01T02:32:54.715Z,950.96
2019-04-01T02:33:54.624Z,950.96
2019-04-01T02:34:54.513Z,950.95
2019-04-01T02:35:54.414Z,950.92
2019-04-01T02:36:54.333Z,950.92
2019-04-01T02:37:54.214Z,950.92
2019-04-01T02:38:54.118Z,950.90
2019-04-01T02:39:54.109Z,950.91
2019-04-01T02:40:53.920Z,950.92
2019-04-01T02:41:53.837Z,950.93
2019-04-01T02:42:53.719Z,950.93
2019-04-01T02:43:53.615Z,950.93
2019-04-01T02:44:53.540Z,950.88
2019-04-01T02:45:53.419Z,950.88
2019-04-01T02:46:53.333Z,950.87
2019-04-01T02:47:53.218Z,950.86
2019-04-01T02:48:53.117Z,950.87
2019-04-01T02:49:53.314Z,950.85
2019-04-01T02:50:52.921Z,950.88
2019-04-01T02:51:52.836Z,950.85
2019-04-01T02:52:52.718Z,950.86
2019-04-01T02:53:52.622Z,950.82
2019-04-01T02:54:52.545Z,950.83
2019-04-01T02:55:52.422Z,950.82
2019-04-01T02:56:52.444Z,950.80
2019-04-01T02:57:52.221Z,950.82
2019-04-01T02:58:52.123Z,950.83
2019-04-01T02:59:52.029Z,950.82
2019-04-01T03:00:51.927Z,950.82
2019-04-01T03:01:51.842Z,950.83
2019-04-01T03:02:51.726Z,950.90
2019-04-01T03:03:51.628Z,950.73
2019-04-01T03:04:51.530Z,950.85
2019-04-01T03:05:51.460Z,950.74
2019-04-01T03:06:51.344Z,950.82
2019-04-01T03:07:51.232Z,950.76
2019-04-01T03:08:51.128Z,950.86
2019-04-01T03:09:51.029Z,950.81
2019-04-01T03:10:50.929Z,950.79
2019-04-01T03:11:50.848Z,950.78
2019-04-01T03:12:50.748Z,950.80
2019-04-01T03:13:50.630Z,950.82
2019-04-01T03:14:50.539Z,950.97
2019-04-01T03:15:50.432Z,950.82
2019-04-01T03:16:50.347Z,950.76
2019-04-01T03:17:50.229Z,950.77
2019-04-01T03:18:50.130Z,950.73
2019-04-01T03:19:50.046Z,950.81
2019-04-01T03:20:49.932Z,950.74
2019-04-01T03:21:49.849Z,950.68
2019-04-01T03:22:49.736Z,950.70
2019-04-01T03:23:49.655Z,950.71
2019-04-01T03:24:49.535Z,950.68
2019-04-01T03:25:49.438Z,950.73
2019-04-01T03:26:49.351Z,950.72
2019-04-01T03:27:49.247Z,950.91
2019-04-01T03:28:49.137Z,950.83
2019-04-01T03:29:49.038Z,950.77
2019-04-01T03:30:48.933Z,950.75
2019-04-01T03:31:48.880Z,950.73
2019-04-01T03:32:48.740Z,950.73
2019-04-01T03:33:48.641Z,950.79
2019-04-01T03:34:48.547Z,950.77
2019-04-01T03:35:48.439Z,950.80
2019-04-01T03:36:48.353Z,950.79
2019-04-01T03:37:48.237Z,950.77
2019-04-01T03:38:48.138Z,950.86
2019-04-01T03:39:48.049Z,950.77
2019-04-01T03:40:47.937Z,950.78
2019-04-01T03:41:47.853Z,950.83
2019-04-01T03:42:47.737Z,950.78
2019-04-01T03:43:47.638Z,950.79
2019-04-01T03:44:47.538Z,950.83
2019-04-01T03:45:47.437Z,950.79
2019-04-01T03:46:47.364Z,950.76
2019-04-01T03:47:47.236Z,950.84
2019-04-01T03:48:47.142Z,950.78
2019-04-01T03:49:47.035Z,950.85
2019-04-01T03:50:46.938Z,950.81
2019-04-01T03:51:46.854Z,950.78
2019-04-01T03:52:46.745Z,950.81
2019-04-01T03:53:46.646Z,950.77
2019-04-01T03:54:46.538Z,950.77
2019-04-01T03:55:46.437Z,950.77
2019-04-01T03:56:46.352Z,950.78
2019-04-01T03:57:46.246Z,950.87
2019-04-01T03:58:46.137Z,950.80
2019-04-01T03:59:46.169Z,950.84
2019-04-01T04:00:45.936Z,950.72
2019-04-01T04:01:45.855Z,950.79
2019-04-01T04:02:45.738Z,950.84
2019-04-01T04:03:45.636Z,950.77
2019-04-01T04:04:45.541Z,950.77
2019-04-01T04:05:45.440Z,950.74
2019-04-01T04:06:45.463Z,950.83
2019-04-01T04:07:45.245Z,950.81
2019-04-01T04:08:45.140Z,950.86
2019-04-01T04:09:45.037Z,950.88
2019-04-01T04:10:44.938Z,950.88
2019-04-01T04:11:44.855Z,950.85
2019-04-01T04:12:44.737Z,950.89
2019-04-01T04:13:44.746Z,950.97
2019-04-01T04:14:44.538Z,950.87
2019-04-01T04:15:44.437Z,950.85
2019-04-01T04:16:44.352Z,950.95
2019-04-01T04:17:44.257Z,950.94
2019-04-01T04:18:44.140Z,950.84
2019-04-01T04:19:44.038Z,950.92
2019-04-01T04:20:44.040Z,950.83
2019-04-01T04:21:43.840Z,950.82
2019-04-01T04:22:43.753Z,950.83
2019-04-01T04:23:43.638Z,950.87
2019-04-01T04:24:43.539Z,950.84
2019-04-01T04:25:43.441Z,950.85
2019-04-01T04:26:43.349Z,950.82
2019-04-01T04:27:43.372Z,950.87
2019-04-01T04:28:43.149Z,950.89
2019-04-01T04:29:43.046Z,950.89
2019-04-01T04:30:42.937Z,950.85
2019-04-01T04:31:42.840Z,950.89
2019-04-01T04:32:42.755Z,950.84
2019-04-01T04:33:42.637Z,950.89
2019-04-01T04:34:42.639Z,950.87
2019-04-01T04:35:42.439Z,950.88
2019-04-01T04:36:42.335Z,950.84
2019-04-01T04:37:42.254Z,950.84
2019-04-01T04:38:42.139Z,950.83
2019-04-01T04:39:42.034Z,950.87
2019-04-01T04:40:41.942Z,950.84
2019-04-01T04:41:41.934Z,950.82
2019-04-01T04:42:41.749Z,950.79
2019-04-01T04:43:41.632Z,950.86
2019-04-01T04:44:41.536Z,950.77
2019-04-01T04:45:41.436Z,950.81
2019-04-01T04:46:41.334Z,950.80
2019-04-01T04:47:41.249Z,950.82
2019-04-01T04:48:41.251Z,950.85
2019-04-01T04:49:41.034Z,950.86
2019-04-01T04:50:40.931Z,950.84
2019-04-01T04:51:40.833Z,950.89
2019-04-01T04:52:40.750Z,950.87
2019-04-01T04:53:40.637Z,950.87
2019-04-01T04:54:40.529Z,950.84
2019-04-01T04:55:40.528Z,950.84
2019-04-01T04:56:40.329Z,950.84
2019-04-01T04:57:40.244Z,950.89
2019-04-01T04:58:40.128Z,950.88
2019-04-01T04:59:40.029Z,950.86
2019-04-01T05:00:39.931Z,950.86
2019-04-01T05:01:39.825Z,950.85
2019-04-01T05:02:39.842Z,950.90
2019-04-01T05:03:39.626Z,950.91
2019-04-01T05:04:39.524Z,950.89
2019-04-01T05:05:39.428Z,950.91
2019-04-01T05:06:39.323Z,950.87
2019-04-01T05:07:39.245Z,950.89
2019-04-01T05:08:39.121Z,950.96
2019-04-01T05:09:39.120Z,950.91
2019-04-01T05:10:38.923Z,950.92
2019-04-01T05:11:38.824Z,950.91
2019-04-01T05:12:38.737Z,950.94
2019-04-01T05:13:38.627Z,950.96
2019-04-01T05:14:38.518Z,950.96
2019-04-01T05:15:38.417Z,951.00
2019-04-01T05:16:38.317Z,950.99
2019-04-01T05:17:38.235Z,951.01
2019-04-01T05:18:38.118Z,951.00
2019-04-01T05:19:38.016Z,951.00
2019-04-01T05:20:37.921Z,951.05
2019-04-01T05:21:37.816Z,951.02
2019-04-01T05:22:37.735Z,951.09
2019-04-01T05:23:37.616Z,951.06
2019-04-01T05:24:37.512Z,951.05
2019-04-01T05:25:37.412Z,951.05
2019-04-01T05:26:37.315Z,951.10
2019-04-01T05:27:37.241Z,951.06
2019-04-01T05:28:37.113Z,951.14
2019-04-01T05:29:37.010Z,951.12
2019-04-01T05:30:36.912Z,951.16
2019-04-01T05:31:36.811Z,951.16
2019-04-01T05:32:36.730Z,951.16
2019-04-01T05:33:36.613Z,951.15
2019-04-01T05:34:36.511Z,951.21
2019-04-01T05:35:36.422Z,951.22
2019-04-01T05:36:36.307Z,951.24
2019-04-01T05:37:36.223Z,951.25
2019-04-01T05:38:36.107Z,951.24
2019-04-01T05:39:36.009Z,951.30
2019-04-01T05:40:35.906Z,951.27
2019-04-01T05:41:35.809Z,951.28
2019-04-01T05:42:35.723Z,951.32
2019-04-01T05:43:35.606Z,951.39
2019-04-01T05:44:35.510Z,951.32
2019-04-01T05:45:35.405Z,951.36
2019-04-01T05:46:35.342Z,951.51
2019-04-01T05:47:35.223Z,951.40
2019-04-01T05:48:35.105Z,951.31
2019-04-01T05:49:35.005Z,951.39
2019-04-01T05:50:34.905Z,951.40
2019-04-01T05:51:34.813Z,951.42
2019-04-01T05:52:34.724Z,951.43
2019-04-01T05:53:34.607Z,951.40
2019-04-01T05:54:34.507Z,951.44
2019-04-01T05:55:34.407Z,951.39
2019-04-01T05:56:34.309Z,951.41
2019-04-01T05:57:34.211Z,951.40
2019-04-01T05:58:34.126Z,951.48
2019-04-01T05:59:34.015Z,951.40
2019-04-01T06:00:33.917Z,951.41
2019-04-01T06:01:33.810Z,951.50
2019-04-01T06:02:33.730Z,951.44
2019-04-01T06:03:33.613Z,951.47
2019-04-01T06:04:33.629Z,951.46
2019-04-01T06:05:33.411Z,951.48
2019-04-01T06:06:33.311Z,951.36
2019-04-01T06:07:33.218Z,951.48
2019-04-01T06:08:33.132Z,951.44
2019-04-01T06:09:33.014Z,951.45
2019-04-01T06:10:32.915Z,951.44
2019-04-01T06:11:32.813Z,951.46
2019-04-01T06:12:32.715Z,951.54
2019-04-01T06:13:32.630Z,951.51
2019-04-01T06:14:32.517Z,951.47
2019-04-01T06:15:32.420Z,951.45
2019-04-01T06:16:32.317Z,951.62
2019-04-01T06:17:32.217Z,951.65
2019-04-01T06:18:32.254Z,951.64
2019-04-01T06:19:32.021Z,951.62
2019-04-01T06:20:31.918Z,951.68
2019-04-01T06:21:31.821Z,951.69
2019-04-01T06:22:31.738Z,951.62
2019-04-01T06:23:31.638Z,951.69
2019-04-01T06:24:31.520Z,951.70
2019-04-01T06:25:31.582Z,951.67
2019-04-01T06:26:31.327Z,951.75
2019-04-01T06:27:31.734Z,951.73
2019-04-01T06:28:31.141Z,951.72
2019-04-01T06:29:31.022Z,951.75
2019-04-01T06:30:30.925Z,951.86
2019-04-01T06:31:30.828Z,951.77
2019-04-01T06:32:30.853Z,951.69
2019-04-01T06:33:30.647Z,951.78
2019-04-01T06:34:30.539Z,951.78
2019-04-01T06:35:30.432Z,951.83
2019-04-01T06:36:30.333Z,951.83
2019-04-01T06:37:30.234Z,951.90
2019-04-01T06:38:30.153Z,951.87
2019-04-01T06:39:30.144Z,951.96
2019-04-01T06:40:29.944Z,952.12
2019-04-01T06:41:29.841Z,951.96
2019-04-01T06:42:29.738Z,951.91
2019-04-01T06:43:29.661Z,952.02
2019-04-01T06:44:29.543Z,952.09
2019-04-01T06:45:29.447Z,952.07
2019-04-01T06:46:29.458Z,951.99
2019-04-01T06:47:29.250Z,952.09
2019-04-01T06:48:29.170Z,952.04
2019-04-01T06:49:29.055Z,952.11
2019-04-01T06:50:28.957Z,952.04
2019-04-01T06:51:28.860Z,952.06
2019-04-01T06:52:28.762Z,952.15
2019-04-01T06:53:28.826Z,952.14
2019-04-01T06:54:28.569Z,952.09
2019-04-01T06:55:28.473Z,952.12
2019-04-01T06:56:28.371Z,952.15
2019-04-01T06:57:28.276Z,952.06
2019-04-01T06:58:28.195Z,952.16
2019-04-01T06:59:28.083Z,952.11
2019-04-01T07:00:28.087Z,952.12
2019-04-01T07:01:27.888Z,952.11
2019-04-01T07:02:27.792Z,952.14
2019-04-01T07:03:27.710Z,952.29
2019-04-01T07:04:27.594Z,952.28
2019-04-01T07:05:27.498Z,952.24
2019-04-01T07:06:27.402Z,952.28
2019-04-01T07:07:27.413Z,952.31
2019-04-01T07:08:27.223Z,952.28
2019-04-01T07:09:27.112Z,952.28
2019-04-01T07:10:27.019Z,952.30
2019-04-01T07:11:27.023Z,952.36
2019-04-01T07:12:26.825Z,952.45
2019-04-01T07:13:26.743Z,952.39
2019-04-01T07:14:26.740Z,952.41
2019-04-01T07:15:26.536Z,952.51
2019-04-01T07:16:26.441Z,952.44
2019-04-01T07:17:26.343Z,952.42
2019-04-01T07:18:26.272Z,952.49
2019-04-01T07:19:26.154Z,952.53
2019-04-01T07:20:26.055Z,952.46
2019-04-01T07:21:26.075Z,952.47
2019-04-01T07:22:25.870Z,952.51
2019-04-01T07:23:25.792Z,952.47
2019-04-01T07:24:25.678Z,952.45
2019-04-01T07:25:25.581Z,952.42
2019-04-01T07:26:25.488Z,952.57
2019-04-01T07:27:25.517Z,952.53
2019-04-01T07:28:25.314Z,952.43
2019-04-01T07:29:25.201Z,952.45
2019-04-01T07:30:25.111Z,952.50
2019-04-01T07:31:25.014Z,952.53
2019-04-01T07:32:24.921Z,952.47
2019-04-01T07:33:24.853Z,952.51
2019-04-01T07:34:24.734Z,952.51
2019-04-01T07:35:24.643Z,952.49
2019-04-01T07:36:24.542Z,952.56
2019-04-01T07:37:24.450Z,952.60
2019-04-01T07:38:26.096Z,952.50
2019-04-01T07:39:24.261Z,952.66
2019-04-01T07:40:24.166Z,952.61
2019-04-01T07:41:24.201Z,952.64
2019-04-01T07:42:23.982Z,952.22
2019-04-01T07:43:23.901Z,952.58
2019-04-01T07:44:23.793Z,952.68
2019-04-01T07:45:23.701Z,952.70
2019-04-01T07:46:23.604Z,952.56
2019-04-01T07:47:23.510Z,952.52
2019-04-01T07:48:23.418Z,952.71
2019-04-01T07:49:23.340Z,952.67
2019-04-01T07:50:23.251Z,952.53
2019-04-01T07:51:23.137Z,952.73
2019-04-01T07:52:23.040Z,952.68
2019-04-01T07:53:22.949Z,952.57
2019-04-01T07:54:22.873Z,952.56
2019-04-01T07:55:22.764Z,952.76
2019-04-01T07:56:22.669Z,952.64
2019-04-01T07:57:22.575Z,952.76
2019-04-01T07:58:22.482Z,952.57
2019-04-01T07:59:22.404Z,952.82
2019-04-01T08:00:22.293Z,952.71
2019-04-01T08:01:22.201Z,952.68
2019-04-01T08:02:22.115Z,952.46
2019-04-01T08:03:22.014Z,952.79
2019-04-01T08:04:21.933Z,952.73
2019-04-01T08:05:21.823Z,952.62
2019-04-01T08:06:21.733Z,952.75
2019-04-01T08:07:21.636Z,952.68
2019-04-01T08:08:21.544Z,952.67
2019-04-01T08:09:21.467Z,952.62
2019-04-01T08:10:21.360Z,952.65
2019-04-01T08:11:21.264Z,952.41
2019-04-01T08:12:21.169Z,952.48
2019-04-01T08:13:21.079Z,952.63
2019-04-01T08:14:21.002Z,952.55
2019-04-01T08:15:21.462Z,952.39
2019-04-01T08:16:20.797Z,952.53
2019-04-01T08:17:20.703Z,952.46
2019-04-01T08:18:20.610Z,952.56
2019-04-01T08:19:20.536Z,952.49
2019-04-01T08:20:20.425Z,952.29
2019-04-01T08:21:20.330Z,952.36
2019-04-01T08:22:20.237Z,951.91
2019-04-01T08:23:20.145Z,952.26
2019-04-01T08:24:20.067Z,952.23
2019-04-01T08:25:19.959Z,952.38
2019-04-01T08:26:19.865Z,952.39
2019-04-01T08:27:19.774Z,952.47
2019-04-01T08:28:19.680Z,952.54
2019-04-01T08:29:29.965Z,951.97
2019-04-01T08:30:19.493Z,952.26
2019-04-01T08:31:19.407Z,952.54
2019-04-01T08:32:19.305Z,952.62
2019-04-01T08:33:19.234Z,952.01
2019-04-01T08:34:19.138Z,952.21
2019-04-01T08:35:19.027Z,952.43
2019-04-01T08:36:18.932Z,952.44
2019-04-01T08:37:18.845Z,952.26
2019-04-01T08:38:18.748Z,952.32
2019-04-01T08:39:18.669Z,952.29
2019-04-01T08:40:18.561Z,952.46
2019-04-01T08:41:18.466Z,952.69
2019-04-01T08:42:18.371Z,952.41
2019-04-01T08:43:18.278Z,952.34
2019-04-01T08:44:18.198Z,952.63
2019-04-01T08:45:18.194Z,952.46
2019-04-01T08:46:17.999Z,952.56
2019-04-01T08:47:17.902Z,952.34
2019-04-01T08:48:17.807Z,952.42
2019-04-01T08:49:17.731Z,952.39
2019-04-01T08:50:17.619Z,952.56
2019-04-01T08:51:17.529Z,952.41
2019-04-01T08:52:17.540Z,952.58
2019-04-01T08:53:17.341Z,952.34
2019-04-01T08:54:17.261Z,952.24
2019-04-01T08:55:17.154Z,952.56
2019-04-01T08:56:17.055Z,952.50
2019-04-01T08:57:16.994Z,952.38
2019-04-01T08:58:16.875Z,952.57
2019-04-01T08:59:16.902Z,952.33
2019-04-01T09:00:16.680Z,952.36
2019-04-01T09:01:16.587Z,952.37
2019-04-01T09:02:18.151Z,952.36
2019-04-01T09:03:16.399Z,952.42
2019-04-01T09:04:16.322Z,952.45
2019-04-01T09:05:16.209Z,952.60
2019-04-01T09:06:16.216Z,952.34
2019-04-01T09:07:16.028Z,952.31
2019-04-01T09:08:15.930Z,952.38
2019-04-01T09:09:15.859Z,952.29
2019-04-01T09:10:15.740Z,952.43
2019-04-01T09:11:15.647Z,952.25
2019-04-01T09:12:15.552Z,952.28
2019-04-01T09:13:15.578Z,952.30
2019-04-01T09:14:15.440Z,952.26
2019-04-01T09:15:15.282Z,952.39
2019-04-01T09:16:15.181Z,952.46
2019-04-01T09:17:15.086Z,952.58
2019-04-01T09:18:14.993Z,952.36
2019-04-01T09:19:14.915Z,952.23
2019-04-01T09:20:14.914Z,952.09
2019-04-01T09:21:14.709Z,952.12
2019-04-01T09:22:14.630Z,952.46
2019-04-01T09:23:14.527Z,952.24
2019-04-01T09:24:14.531Z,952.04
2019-04-01T09:25:14.338Z,952.30
2019-04-01T09:26:14.247Z,951.93
2019-04-01T09:27:14.258Z,952.12
2019-04-01T09:28:14.058Z,952.22
2019-04-01T09:29:13.980Z,952.09
2019-04-01T09:30:13.873Z,952.09
2019-04-01T09:31:13.789Z,952.29
2019-04-01T09:32:13.684Z,952.18
2019-04-01T09:33:13.591Z,951.94
2019-04-01T09:34:13.608Z,952.00
2019-04-01T09:35:13.422Z,952.24
2019-04-01T09:36:13.317Z,952.17
2019-04-01T09:37:13.227Z,952.28
2019-04-01T09:38:13.126Z,952.11
2019-04-01T09:39:13.035Z,952.32
2019-04-01T09:40:12.957Z,952.27
2019-04-01T09:41:13.539Z,952.41
2019-04-01T09:42:12.753Z,952.22
2019-04-01T09:43:14.283Z,952.29
2019-04-01T09:44:12.570Z,952.38
2019-04-01T09:45:12.492Z,952.30
2019-04-01T09:46:12.383Z,952.32
2019-04-01T09:47:12.295Z,952.49
2019-04-01T09:48:12.304Z,952.53
2019-04-01T09:49:12.115Z,952.40
2019-04-01T09:50:12.036Z,952.56
2019-04-01T09:51:11.926Z,952.40
2019-04-01T09:52:11.834Z,952.36
2019-04-01T09:53:11.768Z,952.39
2019-04-01T09:54:11.653Z,952.46
2019-04-01T09:55:11.691Z,952.40
2019-04-01T09:56:11.469Z,952.27
2019-04-01T09:57:18.001Z,952.40
2019-04-01T09:58:11.287Z,952.38
2019-04-01T09:59:11.197Z,952.41
2019-04-01T10:00:11.126Z,952.35
2019-04-01T10:01:11.225Z,952.32
2019-04-01T10:02:10.994Z,952.28
2019-04-01T10:03:10.833Z,952.32
2019-04-01T10:04:10.742Z,952.32
2019-04-01T10:05:10.668Z,952.27
2019-04-01T10:06:10.720Z,952.21
2019-04-01T10:07:10.471Z,952.04
2019-04-01T10:08:10.382Z,952.36
2019-04-01T10:09:10.287Z,952.33
2019-04-01T10:10:10.218Z,952.18
2019-04-01T10:11:12.585Z,952.18
2019-04-01T10:12:10.015Z,952.01
2019-04-01T10:13:09.927Z,952.25
2019-04-01T10:14:09.855Z,952.31
2019-04-01T10:15:09.761Z,952.20
2019-04-01T10:16:09.652Z,952.26
2019-04-01T10:17:09.570Z,952.36
2019-04-01T10:18:09.472Z,952.36
2019-04-01T10:19:09.381Z,952.40
2019-04-01T10:20:09.306Z,952.27
2019-04-01T10:21:09.200Z,952.62
2019-04-01T10:22:09.106Z,952.51
2019-04-01T10:23:09.016Z,952.12
2019-04-01T10:24:08.929Z,952.06
2019-04-01T10:25:08.851Z,952.02
2019-04-01T10:26:08.750Z,952.59
2019-04-01T10:27:08.654Z,951.76
2019-04-01T10:28:08.562Z,952.26
2019-04-01T10:29:08.470Z,952.40
2019-04-01T10:30:08.395Z,952.23
2019-04-01T10:31:08.289Z,951.95
2019-04-01T10:32:08.199Z,951.88
2019-04-01T10:33:08.110Z,952.08
2019-04-01T10:34:08.014Z,952.11
2019-04-01T10:35:07.947Z,952.19
2019-04-01T10:36:07.835Z,952.27
2019-04-01T10:37:07.744Z,952.37
2019-04-01T10:38:07.655Z,952.27
2019-04-01T10:39:07.562Z,952.34
2019-04-01T10:40:07.493Z,952.27
2019-04-01T10:41:07.381Z,952.37
2019-04-01T10:42:07.289Z,952.23
2019-04-01T10:43:07.199Z,952.33
2019-04-01T10:44:07.124Z,952.39
2019-04-01T10:45:07.035Z,952.55
2019-04-01T10:46:06.927Z,952.50
2019-04-01T10:47:06.862Z,952.44
2019-04-01T10:48:06.747Z,952.36
2019-04-01T10:49:06.693Z,952.35
2019-04-01T10:50:06.625Z,952.31
2019-04-01T10:51:06.517Z,952.42
2019-04-01T10:52:06.405Z,952.48
2019-04-01T10:53:06.326Z,952.34
2019-04-01T10:54:06.272Z,952.43
2019-04-01T10:55:06.194Z,952.33
2019-04-01T10:56:06.075Z,952.44
2019-04-01T10:57:05.996Z,952.46
2019-04-01T10:58:05.858Z,952.46
2019-04-01T10:59:05.821Z,952.43
2019-04-01T11:00:05.692Z,952.70
2019-04-01T11:01:05.609Z,952.49
2019-04-01T11:02:05.489Z,952.69
2019-04-01T11:03:06.217Z,952.67
2019-04-01T11:04:05.371Z,952.51
2019-04-01T11:05:05.248Z,952.42
2019-04-01T11:06:05.249Z,952.38
2019-04-01T11:07:05.106Z,952.30
2019-04-01T11:08:04.967Z,952.29
2019-04-01T11:09:04.890Z,952.32
2019-04-01T11:10:04.792Z,952.27
2019-04-01T11:11:04.690Z,952.21
2019-04-01T11:12:04.595Z,952.22
2019-04-01T11:13:04.508Z,952.28
2019-04-01T11:14:04.417Z,952.23
2019-04-01T11:15:04.345Z,952.31
2019-04-01T11:16:04.242Z,952.11
2019-04-01T11:17:04.709Z,952.04
2019-04-01T11:18:04.166Z,952.17
2019-04-01T11:19:03.975Z,952.03
2019-04-01T11:20:03.892Z,951.95
2019-04-01T11:21:04.984Z,951.92
2019-04-01T11:22:03.952Z,951.91
2019-04-01T11:23:05.021Z,951.96
2019-04-01T11:24:05.819Z,951.96
2019-04-01T11:25:03.565Z,951.88
2019-04-01T11:26:03.369Z,951.78
2019-04-01T11:27:03.261Z,951.79
2019-04-01T11:28:03.176Z,951.81
2019-04-01T11:29:03.082Z,951.75
2019-04-01T11:30:02.998Z,951.93
2019-04-01T11:31:02.959Z,951.84
2019-04-01T11:32:02.973Z,951.81
2019-04-01T11:33:02.751Z,951.73
2019-04-01T11:34:02.654Z,951.80
2019-04-01T11:35:02.555Z,951.80
2019-04-01T11:36:02.588Z,951.83
2019-04-01T11:37:02.393Z,951.68
2019-04-01T11:38:02.331Z,951.63
2019-04-01T11:39:02.311Z,951.72
2019-04-01T11:40:02.108Z,951.69
2019-04-01T11:41:02.083Z,951.65
2019-04-01T11:42:01.978Z,951.68
2019-04-01T11:43:04.981Z,951.74
2019-04-01T11:44:01.797Z,951.68
2019-04-01T11:45:05.513Z,951.52
2019-04-01T11:46:01.754Z,951.54
2019-04-01T11:47:01.480Z,951.53
2019-04-01T11:48:01.398Z,951.59
2019-04-01T11:49:01.324Z,951.49
2019-04-01T11:50:01.213Z,951.61
2019-04-01T11:51:01.190Z,951.42
2019-04-01T11:52:01.066Z,951.45
2019-04-01T11:53:01.054Z,951.40
2019-04-01T11:54:00.858Z,951.35
2019-04-01T11:55:00.769Z,951.40
2019-04-01T11:56:00.697Z,951.43
2019-04-01T11:57:00.591Z,951.50
2019-04-01T11:58:00.503Z,951.30
2019-04-01T11:59:00.417Z,951.26
2019-04-01T12:00:00.494Z,951.29
2019-04-01T12:01:00.252Z,951.35
2019-04-01T12:02:00.146Z,951.20
2019-04-01T12:03:00.059Z,951.26
2019-04-01T12:03:59.971Z,951.32
2019-04-01T12:04:59.882Z,951.25
2019-04-01T12:05:59.810Z,951.16
2019-04-01T12:07:02.008Z,951.26
2019-04-01T12:07:59.614Z,951.26
2019-04-01T12:08:59.528Z,951.12
2019-04-01T12:09:59.437Z,951.11
2019-04-01T12:10:59.369Z,950.97
2019-04-01T12:11:59.262Z,951.18
2019-04-01T12:12:59.905Z,951.08
2019-04-01T12:13:59.192Z,951.04
2019-04-01T12:14:59.001Z,950.97
2019-04-01T12:15:58.960Z,950.94
2019-04-01T12:16:58.820Z,951.00
2019-04-01T12:17:58.734Z,950.98
2019-04-01T12:18:58.644Z,950.93
2019-04-01T12:19:58.556Z,951.03
2019-04-01T12:20:58.596Z,950.97
2019-04-01T12:21:58.381Z,951.00
2019-04-01T12:22:58.290Z,950.93
2019-04-01T12:23:58.203Z,951.03
2019-04-01T12:24:58.110Z,950.85
2019-04-01T12:25:58.041Z,950.81
2019-04-01T12:26:58.059Z,950.88