createdAt,value
2022-09-01T00:01:39.580Z,90.40
2022-09-01T00:04:06.410Z,90.50
2022-09-01T00:06:33.877Z,90.70
2022-09-01T00:09:02.796Z,90.60
2022-09-01T00:11:30.933Z,90.60
2022-09-01T00:13:58.506Z,90.50
2022-09-01T00:16:25.490Z,90.50
2022-09-01T00:18:53.302Z,90.40
2022-09-01T00:21:25.199Z,90.70
2022-09-01T00:23:52.323Z,90.60
2022-09-01T00:26:19.224Z,90.60
2022-09-01T00:28:46.462Z,90.60
2022-09-01T00:31:15.388Z,90.70
2022-09-01T00:33:42.215Z,90.70
2022-09-01T00:36:09.943Z,90.80
2022-09-01T00:38:37.009Z,90.90
2022-09-01T00:41:04.180Z,90.90
2022-09-01T00:43:44.870Z,90.90
2022-09-01T00:46:32.585Z,90.60
2022-09-01T00:49:05.247Z,90.70
2022-09-01T00:51:33.725Z,90.30
2022-09-01T00:54:01.553Z,90.20
2022-09-01T00:56:29.567Z,90.20
2022-09-01T00:58:57.605Z,90.10
2022-09-01T01:01:24.306Z,90.20
2022-09-01T01:03:53.575Z,89.90
2022-09-01T01:06:23.933Z,89.90
2022-09-01T01:08:58.024Z,89.90
2022-09-01T01:11:26.535Z,89.70
2022-09-01T01:13:59.123Z,89.90
2022-09-01T01:16:26.962Z,89.90
2022-09-01T01:18:54.097Z,89.90
2022-09-01T01:21:52.969Z,90.10
2022-09-01T01:24:19.986Z,90.10
2022-09-01T01:26:47.468Z,90.00
2022-09-01T01:29:15.982Z,90.20
2022-09-01T01:31:46.253Z,90.20
2022-09-01T01:34:14.953Z,90.20
2022-09-01T01:36:42.651Z,90.20
2022-09-01T01:39:15.544Z,90.10
2022-09-01T01:41:45.381Z,90.00
2022-09-01T01:44:14.377Z,89.90
2022-09-01T01:46:43.255Z,90.00
2022-09-01T01:49:13.468Z,90.10
2022-09-01T01:51:42.303Z,90.10
2022-09-01T01:54:09.096Z,90.30
2022-09-01T01:56:39.167Z,90.20
2022-09-01T01:59:08.262Z,90.30
2022-09-01T02:01:35.797Z,90.60
2022-09-01T02:04:04.461Z,90.30
2022-09-01T02:06:33.502Z,90.10
2022-09-01T02:09:01.550Z,90.50
2022-09-01T02:11:28.842Z,90.40
2022-09-01T02:13:57.668Z,90.10
2022-09-01T02:16:25.832Z,90.20
2022-09-01T02:18:54.148Z,90.10
2022-09-01T02:21:22.531Z,89.90
2022-09-01T02:23:57.710Z,90.10
2022-09-01T02:26:28.295Z,90.10
2022-09-01T02:28:56.093Z,90.10
2022-09-01T02:31:29.503Z,90.90
2022-09-01T02:34:01.124Z,91.00
2022-09-01T02:36:28.583Z,91.00
2022-09-01T02:38:56.806Z,91.20
2022-09-01T02:41:29.460Z,91.20
2022-09-01T02:44:04.155Z,91.30
2022-09-01T02:46:31.618Z,91.20
2022-09-01T02:49:00.964Z,91.30
2022-09-01T02:51:28.308Z,91.20
2022-09-01T02:53:55.294Z,91.20
2022-09-01T02:56:23.903Z,91.20
2022-09-01T02:58:53.297Z,90.90
2022-09-01T03:01:24.709Z,91.00
2022-09-01T03:03:53.889Z,91.20
2022-09-01T03:06:21.016Z,91.20
2022-09-01T03:08:48.866Z,91.30
2022-09-01T03:11:16.300Z,91.30
2022-09-01T03:13:43.381Z,91.30
2022-09-01T03:16:10.659Z,91.30
2022-09-01T03:18:38.152Z,91.30
2022-09-01T03:21:08.588Z,91.30
2022-09-01T03:23:36.102Z,91.20
2022-09-01T03:26:03.207Z,91.20
2022-09-01T03:28:30.411Z,91.20
2022-09-01T03:31:00.633Z,91.20
2022-09-01T03:33:28.055Z,91.20
2022-09-01T03:35:57.063Z,91.30
2022-09-01T03:38:24.851Z,91.50
2022-09-01T03:40:54.860Z,91.50
2022-09-01T03:43:25.115Z,91.60
2022-09-01T03:45:54.458Z,91.60
2022-09-01T03:48:23.016Z,91.60
2022-09-01T03:50:50.887Z,91.50
2022-09-01T03:53:20.282Z,91.50
2022-09-01T03:55:47.909Z,91.40
2022-09-01T03:58:18.855Z,91.60
2022-09-01T04:00:48.853Z,91.60
2022-09-01T04:03:28.736Z,91.60
2022-09-01T04:05:56.820Z,91.70
2022-09-01T04:08:33.910Z,91.80
2022-09-01T04:11:03.997Z,91.80
2022-09-01T04:13:36.956Z,91.80
2022-09-01T04:16:10.498Z,91.80
2022-09-01T04:18:40.319Z,91.70
2022-09-01T04:21:08.148Z,91.90
2022-09-01T04:23:37.073Z,91.80
2022-09-01T04:26:14.585Z,91.90
2022-09-01T04:28:41.914Z,92.00
2022-09-01T04:31:14.704Z,92.00
2022-09-01T04:33:42.150Z,91.90
2022-09-01T04:36:19.755Z,92.10
2022-09-01T04:38:49.461Z,92.10
2022-09-01T04:41:17.867Z,92.10
2022-09-01T04:43:47.326Z,92.20
2022-09-01T04:46:15.117Z,92.40
2022-09-01T04:48:45.050Z,92.20
2022-09-01T04:51:15.777Z,92.30
2022-09-01T04:53:57.886Z,92.20
2022-09-01T04:56:26.949Z,92.10
2022-09-01T04:59:08.099Z,92.20
2022-09-01T05:01:43.402Z,92.00
2022-09-01T05:04:19.755Z,91.70
2022-09-01T05:06:49.459Z,91.60
2022-09-01T05:09:19.020Z,91.40
2022-09-01T05:12:15.784Z,91.20
2022-09-01T05:14:47.366Z,90.80
2022-09-01T05:17:18.644Z,91.00
2022-09-01T05:19:48.063Z,91.30
2022-09-01T05:22:16.138Z,91.20
2022-09-01T05:24:46.972Z,91.40
2022-09-01T05:27:15.174Z,91.00
2022-09-01T05:29:45.809Z,90.80
2022-09-01T05:32:13.144Z,90.80
2022-09-01T05:34:42.619Z,90.40
2022-09-01T05:37:11.314Z,90.50
2022-09-01T05:39:38.760Z,90.50
2022-09-01T05:42:08.435Z,90.40
2022-09-01T05:44:36.898Z,90.10
2022-09-01T05:47:06.394Z,89.80
2022-09-01T05:49:33.545Z,89.80
2022-09-01T05:52:03.828Z,89.50
2022-09-01T05:54:34.067Z,89.20
2022-09-01T05:57:17.393Z,89.20
2022-09-01T05:59:54.192Z,89.30
2022-09-01T06:02:27.249Z,89.10
2022-09-01T06:04:56.937Z,88.90
2022-09-01T06:07:28.763Z,88.30
2022-09-01T06:09:57.617Z,88.70
2022-09-01T06:12:25.022Z,88.70
2022-09-01T06:14:53.827Z,88.60
2022-09-01T06:17:24.608Z,88.70
2022-09-01T06:19:56.277Z,88.60
2022-09-01T06:22:23.987Z,87.90
2022-09-01T06:24:57.916Z,87.80
2022-09-01T06:27:28.805Z,87.10
2022-09-01T06:29:56.421Z,87.60
2022-09-01T06:32:26.171Z,87.10
2022-09-01T06:34:57.999Z,87.60
2022-09-01T06:37:25.715Z,87.20
2022-09-01T06:39:57.522Z,86.60
2022-09-01T06:42:24.821Z,86.60
2022-09-01T06:44:57.227Z,86.10
2022-09-01T06:47:24.916Z,86.00
2022-09-01T06:49:54.740Z,85.50
2022-09-01T06:52:25.685Z,85.10
2022-09-01T06:54:54.688Z,84.60
2022-09-01T07:00:19.148Z,83.10
2022-09-01T07:02:48.362Z,82.40
2022-09-01T07:14:19.425Z,82.30
2022-09-01T07:19:53.562Z,82.40
2022-09-01T07:23:02.646Z,82.00
2022-09-01T07:25:11.701Z,80.90
2022-09-01T07:27:51.918Z,80.20
2022-09-01T07:42:31.321Z,82.80
2022-09-01T07:44:54.437Z,76.40
2022-09-01T07:47:52.805Z,75.80
2022-09-01T07:50:38.712Z,76.60
2022-09-01T07:53:09.638Z,77.20
2022-09-01T07:55:43.734Z,77.10
2022-09-01T07:58:11.850Z,75.40
2022-09-01T08:00:43.429Z,75.00
2022-09-01T08:03:10.332Z,74.40
2022-09-01T08:05:37.378Z,75.50
2022-09-01T08:08:18.700Z,73.60
2022-09-01T08:10:49.017Z,74.00
2022-09-01T08:13:18.969Z,73.00
2022-09-01T08:16:07.449Z,73.70
2022-09-01T08:18:52.076Z,72.60
2022-09-01T08:21:28.330Z,72.60
2022-09-01T08:24:00.806Z,71.30
2022-09-01T08:26:28.392Z,70.60
2022-09-01T08:28:56.372Z,71.20
2022-09-01T08:31:36.886Z,71.80
2022-09-01T08:34:05.754Z,70.90
2022-09-01T08:36:33.664Z,70.50
2022-09-01T08:39:01.394Z,69.60
2022-09-01T08:41:36.621Z,69.20
2022-09-01T08:44:12.760Z,69.30
2022-09-01T08:46:42.562Z,69.10
2022-09-01T08:49:31.462Z,68.60
2022-09-01T08:52:34.945Z,68.60
2022-09-01T08:55:05.590Z,68.90
2022-09-01T08:57:34.414Z,67.60
2022-09-01T09:00:23.605Z,67.40
2022-09-01T09:03:12.513Z,67.90
2022-09-01T09:05:40.483Z,67.50
2022-09-01T09:08:26.644Z,68.70
2022-09-01T09:11:22.600Z,68.00
2022-09-01T09:13:56.001Z,67.80
2022-09-01T09:16:25.180Z,67.30
2022-09-01T09:19:01.554Z,66.70
2022-09-01T09:21:40.184Z,66.20
2022-09-01T09:24:21.703Z,65.70
2022-09-01T09:26:50.173Z,64.50
2022-09-01T09:29:17.065Z,65.90
2022-09-01T09:31:46.199Z,62.80
2022-09-01T09:34:17.602Z,63.00
2022-09-01T09:36:53.982Z,63.60
2022-09-01T09:39:23.453Z,63.40
2022-09-01T09:42:09.031Z,62.50
2022-09-01T09:44:41.548Z,61.20
2022-09-01T09:47:33.450Z,60.00
2022-09-01T09:50:20.144Z,61.70
2022-09-01T09:52:48.200Z,59.80
2022-09-01T09:55:22.220Z,57.70
2022-09-01T09:57:53.198Z,57.90
2022-09-01T10:00:22.277Z,58.70
2022-09-01T10:02:57.075Z,57.50
2022-09-01T10:05:30.378Z,57.40
2022-09-01T10:07:58.299Z,59.10
2022-09-01T10:10:31.960Z,58.90
2022-09-01T10:12:59.406Z,57.20
2022-09-01T10:15:30.184Z,56.70
2022-09-01T10:20:56.451Z,56.70
2022-09-01T10:23:27.396Z,57.00
2022-09-01T10:26:02.266Z,55.60
2022-09-01T10:28:33.484Z,54.40
2022-09-01T10:31:01.932Z,55.30
2022-09-01T10:33:28.761Z,57.70
2022-09-01T10:35:58.466Z,53.10
2022-09-01T10:38:28.057Z,51.20
2022-09-01T10:41:09.209Z,51.30
2022-09-01T10:43:41.547Z,53.10
2022-09-01T10:46:26.371Z,51.80
2022-09-01T10:48:55.661Z,50.90
2022-09-01T10:51:29.064Z,51.40
2022-09-01T10:54:03.937Z,50.90
2022-09-01T10:56:43.673Z,50.10
2022-09-01T11:04:51.217Z,49.80
2022-09-01T11:07:33.551Z,50.00
2022-09-01T11:10:31.441Z,50.30
2022-09-01T11:13:19.740Z,51.80
2022-09-01T11:15:46.785Z,52.40
2022-09-01T11:18:27.911Z,52.00
2022-09-01T11:20:57.933Z,54.50
2022-09-01T11:23:31.812Z,53.90
2022-09-01T11:28:47.494Z,51.90
2022-09-01T11:31:25.722Z,51.80
2022-09-01T11:33:52.525Z,51.50
2022-09-01T11:36:23.649Z,50.40
2022-09-01T11:39:03.122Z,49.30
2022-09-01T11:41:34.063Z,50.00
2022-09-01T11:44:02.364Z,52.30
2022-09-01T11:46:36.980Z,50.30
2022-09-01T11:52:36.805Z,50.10
2022-09-01T11:55:05.084Z,48.60
2022-09-01T11:57:37.324Z,50.00
2022-09-01T12:00:06.535Z,50.80
2022-09-01T12:02:44.617Z,49.90
2022-09-01T12:05:27.000Z,51.20
2022-09-01T12:07:54.423Z,49.50
2022-09-01T12:10:27.466Z,50.70
2022-09-01T12:13:01.479Z,52.30
2022-09-01T12:15:30.784Z,51.00
2022-09-01T12:18:13.018Z,52.10
2022-09-01T12:20:40.017Z,51.00
2022-09-01T12:23:18.692Z,51.20
2022-09-01T12:25:46.172Z,49.50
2022-09-01T12:28:15.055Z,50.80
2022-09-01T12:30:44.903Z,51.20
2022-09-01T12:33:29.311Z,51.40
2022-09-01T12:36:14.753Z,49.50
2022-09-01T12:38:41.525Z,49.20
2022-09-01T12:41:28.874Z,48.10
2022-09-01T12:43:56.439Z,47.70
2022-09-01T12:46:43.933Z,50.20
2022-09-01T12:49:22.430Z,48.20
2022-09-01T12:51:49.424Z,47.50
2022-09-01T12:54:24.646Z,46.10
2022-09-01T12:56:51.646Z,47.60
2022-09-01T12:59:36.271Z,45.60
2022-09-01T13:02:23.430Z,45.10
2022-09-01T13:04:50.732Z,46.30
2022-09-01T13:07:18.046Z,44.70
2022-09-01T13:09:45.926Z,43.20
2022-09-01T13:12:20.380Z,43.60
2022-09-01T13:14:47.481Z,43.00
2022-09-01T13:17:14.900Z,43.10
2022-09-01T13:19:42.081Z,43.10
2022-09-01T13:22:09.166Z,44.10
2022-09-01T13:24:36.195Z,43.80
2022-09-01T13:29:50.857Z,44.00
2022-09-01T13:32:20.503Z,43.10
2022-09-01T13:34:50.512Z,42.30
2022-09-01T13:37:19.224Z,40.50
2022-09-01T13:39:47.151Z,41.20
2022-09-01T13:42:14.857Z,41.50
2022-09-01T13:44:44.127Z,42.80
2022-09-01T13:50:07.910Z,42.80
2022-09-01T13:52:38.364Z,42.10
2022-09-01T13:55:06.079Z,42.00
2022-09-01T13:57:36.653Z,43.20
2022-09-01T14:00:05.670Z,42.50
2022-09-01T14:02:38.546Z,46.30
2022-09-01T14:05:05.840Z,43.60
2022-09-01T14:07:32.740Z,44.40
2022-09-01T14:10:00.283Z,42.30
2022-09-01T14:12:27.141Z,41.20
2022-09-01T14:17:40.717Z,42.50
2022-09-01T14:20:09.157Z,42.70
2022-09-01T14:22:38.466Z,41.60
2022-09-01T14:25:06.077Z,42.10
2022-09-01T14:27:33.119Z,41.10
2022-09-01T14:30:00.985Z,43.00
2022-09-01T14:32:28.869Z,43.70
2022-09-01T14:34:56.687Z,43.10
2022-09-01T14:37:23.596Z,42.70
2022-09-01T14:39:54.697Z,43.00
2022-09-01T14:42:21.935Z,42.90
2022-09-01T14:44:48.644Z,42.60
2022-09-01T14:47:19.438Z,42.60
2022-09-01T14:49:47.800Z,43.80
2022-09-01T14:52:16.894Z,44.00
2022-09-01T14:54:43.566Z,43.50
2022-09-01T14:59:59.038Z,43.20
2022-09-01T15:02:29.195Z,43.60
2022-09-01T15:04:57.027Z,43.10
2022-09-01T15:07:24.111Z,43.80
2022-09-01T15:09:51.091Z,44.30
2022-09-01T15:12:17.817Z,45.30
2022-09-01T15:14:46.415Z,43.80
2022-09-01T15:17:14.362Z,44.50
2022-09-01T15:19:41.069Z,43.00
2022-09-01T15:22:10.878Z,43.90
2022-09-01T15:24:37.848Z,43.70
2022-09-01T15:27:06.924Z,42.40
2022-09-01T15:29:34.453Z,43.60
2022-09-01T15:32:02.898Z,44.10
2022-09-01T15:34:32.424Z,43.20
2022-09-01T15:36:59.635Z,41.80
2022-09-01T15:39:34.872Z,41.20
2022-09-01T15:42:05.420Z,40.50
2022-09-01T15:44:34.233Z,41.80
2022-09-01T15:47:01.117Z,42.90
2022-09-01T15:49:28.359Z,42.70
2022-09-01T15:51:56.143Z,43.30
2022-09-01T15:54:28.376Z,40.10
2022-09-01T15:56:57.784Z,40.80
2022-09-01T15:59:24.700Z,43.00
2022-09-01T16:01:54.044Z,43.90
2022-09-01T16:04:27.285Z,44.30
2022-09-01T16:06:57.172Z,44.80
2022-09-01T16:09:26.091Z,45.00
2022-09-01T16:11:53.665Z,46.40
2022-09-01T16:14:23.427Z,45.60
2022-09-01T16:17:00.785Z,45.10
2022-09-01T16:19:40.957Z,45.20
2022-09-01T16:22:20.952Z,45.70
2022-09-01T16:24:50.168Z,44.80
2022-09-01T16:27:20.418Z,44.40
2022-09-01T16:29:51.839Z,44.60
2022-09-01T16:32:21.331Z,44.80
2022-09-01T16:34:48.483Z,44.30
2022-09-01T16:37:21.803Z,45.10
2022-09-01T16:39:54.182Z,45.30
2022-09-01T16:42:26.222Z,45.80
2022-09-01T16:44:55.909Z,46.20
2022-09-01T16:47:22.789Z,47.50
2022-09-01T16:50:18.990Z,48.80
2022-09-01T16:52:55.534Z,48.50
2022-09-01T16:55:28.996Z,50.10
2022-09-01T16:57:59.517Z,49.80
2022-09-01T17:00:32.983Z,48.50
2022-09-01T17:03:08.039Z,48.60
2022-09-01T17:05:44.162Z,49.50
2022-09-01T17:08:19.073Z,49.10
2022-09-01T17:11:04.673Z,50.00
2022-09-01T17:13:31.818Z,49.90
2022-09-01T17:16:08.146Z,51.60
2022-09-01T17:18:51.238Z,51.10
2022-09-01T17:21:20.824Z,52.20
2022-09-01T17:23:55.485Z,51.40
2022-09-01T17:26:24.857Z,52.00
2022-09-01T17:28:56.402Z,53.20
2022-09-01T17:31:31.994Z,53.50
2022-09-01T17:34:10.537Z,55.00
2022-09-01T17:36:49.564Z,55.40
2022-09-01T17:39:36.455Z,54.10
2022-09-01T17:42:23.442Z,55.60
2022-09-01T17:44:56.382Z,55.10
2022-09-01T17:47:23.752Z,55.50
2022-09-01T17:49:59.607Z,55.80
2022-09-01T17:52:52.644Z,55.90
2022-09-01T17:55:35.366Z,56.50
2022-09-01T17:58:06.967Z,57.00
2022-09-01T18:00:38.611Z,57.10
2022-09-01T18:03:08.621Z,57.60
2022-09-01T18:05:38.971Z,58.50
2022-09-01T18:08:29.440Z,58.50
2022-09-01T18:10:58.728Z,58.80
2022-09-01T18:13:51.933Z,59.50
2022-09-01T18:16:21.358Z,59.20
2022-09-01T18:18:49.157Z,59.90
2022-09-01T18:21:21.561Z,60.10
2022-09-01T18:23:51.469Z,60.50
2022-09-01T18:26:38.699Z,61.20
2022-09-01T18:29:06.411Z,61.20
2022-09-01T18:31:41.996Z,62.60
2022-09-01T18:34:28.434Z,61.90
2022-09-01T18:37:15.137Z,61.90
2022-09-01T18:39:44.860Z,63.00
2022-09-01T18:42:19.067Z,62.60
2022-09-01T18:44:51.823Z,63.20
2022-09-01T18:47:25.320Z,63.50
2022-09-01T18:49:55.031Z,64.30
2022-09-01T18:52:21.996Z,64.30
2022-09-01T18:55:12.618Z,64.40
2022-09-01T18:57:41.548Z,64.20
2022-09-01T19:00:30.802Z,64.50
2022-09-01T19:03:00.887Z,64.30
2022-09-01T19:05:41.593Z,65.20
2022-09-01T19:08:28.857Z,65.40
2022-09-01T19:11:07.356Z,66.40
2022-09-01T19:13:40.200Z,65.80
2022-09-01T19:16:18.389Z,67.00
2022-09-01T19:19:01.249Z,68.30
2022-09-01T19:21:33.072Z,69.00
2022-09-01T19:24:02.984Z,69.40
2022-09-01T19:26:33.167Z,70.10
2022-09-01T19:29:05.667Z,70.60
2022-09-01T19:31:34.442Z,71.00
2022-09-01T19:34:05.267Z,70.00
2022-09-01T19:36:37.109Z,71.00
2022-09-01T19:39:08.794Z,71.40
2022-09-01T19:42:10.879Z,72.00
2022-09-01T19:44:46.743Z,72.30
2022-09-01T19:47:27.487Z,72.70
2022-09-01T19:50:13.204Z,73.50
2022-09-01T19:52:46.571Z,72.90
2022-09-01T19:55:16.562Z,74.60
2022-09-01T19:57:51.601Z,74.40
2022-09-01T20:00:27.179Z,74.50
2022-09-01T20:02:54.328Z,74.20
2022-09-01T20:05:27.621Z,74.80
2022-09-01T20:08:00.129Z,74.80
2022-09-01T20:10:30.258Z,75.00
2022-09-01T20:13:16.389Z,75.50
2022-09-01T20:15:43.688Z,75.80
2022-09-01T20:18:19.515Z,76.30
2022-09-01T20:20:47.743Z,75.80
2022-09-01T20:23:36.700Z,76.90
2022-09-01T20:26:06.757Z,76.80
2022-09-01T20:28:39.811Z,76.40
2022-09-01T20:31:14.644Z,76.80
2022-09-01T20:33:51.028Z,77.10
2022-09-01T20:36:21.522Z,76.60
2022-09-01T20:39:11.171Z,77.00
2022-09-01T20:41:49.855Z,77.00
2022-09-01T20:44:24.751Z,77.20
2022-09-01T20:46:52.797Z,77.60
2022-09-01T20:49:21.101Z,76.90
2022-09-01T20:52:03.222Z,77.10
2022-09-01T20:54:40.783Z,78.40
2022-09-01T20:57:26.625Z,77.40
2022-09-01T20:59:54.888Z,77.20
2022-09-01T21:02:29.788Z,77.60
2022-09-01T21:05:15.816Z,77.40
2022-09-01T21:07:45.216Z,77.10
2022-09-01T21:10:17.060Z,77.90
2022-09-01T21:12:51.221Z,77.10
2022-09-01T21:15:21.473Z,77.80
2022-09-01T21:18:02.798Z,78.60
2022-09-01T21:20:50.198Z,78.30
2022-09-01T21:23:19.570Z,78.10
2022-09-01T21:25:47.156Z,78.50
2022-09-01T21:28:21.430Z,78.40
2022-09-01T21:30:54.594Z,80.10
2022-09-01T21:33:22.271Z,79.10
2022-09-01T21:35:50.276Z,78.70
2022-09-01T21:38:17.342Z,78.90
2022-09-01T21:40:44.671Z,79.00
2022-09-01T21:43:16.779Z,79.50
2022-09-01T21:45:43.877Z,79.00
2022-09-01T21:48:13.238Z,78.90
2022-09-01T21:50:40.788Z,79.70
2022-09-01T21:53:14.091Z,79.80
2022-09-01T21:55:41.112Z,79.90
2022-09-01T21:58:07.965Z,80.20
2022-09-01T22:00:35.923Z,80.10
2022-09-01T22:03:03.273Z,80.10
2022-09-01T22:05:31.082Z,79.60
2022-09-01T22:07:59.167Z,80.10
2022-09-01T22:10:29.019Z,80.50
2022-09-01T22:12:56.109Z,81.00
2022-09-01T22:15:24.403Z,81.00
2022-09-01T22:17:51.596Z,81.20
2022-09-01T22:20:20.223Z,82.00
2022-09-01T22:22:47.193Z,81.80
2022-09-01T22:25:16.020Z,81.40
2022-09-01T22:27:42.931Z,81.70
2022-09-01T22:30:12.023Z,82.80
2022-09-01T22:32:41.652Z,82.20
2022-09-01T22:35:09.332Z,82.10
2022-09-01T22:37:36.769Z,82.00
2022-09-01T22:40:06.042Z,83.50
2022-09-01T22:42:32.838Z,83.40
2022-09-01T22:45:00.253Z,82.20
2022-09-01T22:47:27.273Z,82.40
2022-09-01T22:49:54.608Z,82.90
2022-09-01T22:52:21.917Z,84.10
2022-09-01T22:54:51.484Z,83.30
2022-09-01T22:57:18.219Z,83.90
2022-09-01T22:59:45.387Z,83.60
2022-09-01T23:02:12.392Z,83.40
2022-09-01T23:04:40.459Z,84.00
2022-09-01T23:07:07.598Z,84.00
2022-09-01T23:09:35.503Z,84.00
2022-09-01T23:12:03.649Z,85.00
2022-09-01T23:14:30.682Z,84.30
2022-09-01T23:16:57.798Z,84.60
2022-09-01T23:19:24.551Z,84.80
2022-09-01T23:21:52.216Z,84.40
2022-09-01T23:24:19.830Z,85.80
2022-09-01T23:26:47.677Z,85.20
2022-09-01T23:29:14.735Z,85.00
2022-09-01T23:31:41.773Z,85.00
2022-09-01T23:34:08.914Z,85.20
2022-09-01T23:36:36.355Z,85.10
2022-09-01T23:39:04.281Z,85.30
2022-09-01T23:41:32.100Z,84.60
2022-09-01T23:44:01.610Z,84.50
2022-09-01T23:46:31.786Z,84.90
2022-09-01T23:48:58.986Z,85.60
2022-09-01T23:51:25.985Z,85.20
2022-09-01T23:53:53.362Z,85.20
2022-09-01T23:56:23.653Z,84.80
2022-09-01T23:58:51.089Z,84.80
