createdAt,value
2018-06-27T00:01:51.969Z,14.20
2018-06-27T00:04:19.196Z,14.20
2018-06-27T00:06:46.509Z,14.10
2018-06-27T00:09:13.748Z,14.10
2018-06-27T00:11:41.025Z,14.10
2018-06-27T00:14:08.301Z,14.00
2018-06-27T00:16:35.578Z,13.90
2018-06-27T00:19:02.832Z,13.90
2018-06-27T00:21:30.068Z,14.00
2018-06-27T00:23:57.332Z,14.00
2018-06-27T00:26:24.593Z,14.00
2018-06-27T00:28:51.852Z,14.00
2018-06-27T00:31:19.102Z,14.10
2018-06-27T00:33:46.347Z,14.10
2018-06-27T00:36:13.572Z,14.10
2018-06-27T00:38:40.842Z,14.10
2018-06-27T00:41:08.165Z,14.10
2018-06-27T00:43:35.418Z,14.10
2018-06-27T00:48:30.007Z,14.00
2018-06-27T00:50:57.292Z,13.90
2018-06-27T00:53:30.321Z,13.90
2018-06-27T00:55:57.554Z,13.90
2018-06-27T00:58:24.788Z,13.90
2018-06-27T01:00:52.089Z,13.90
2018-06-27T01:03:19.296Z,13.90
2018-06-27T01:05:46.529Z,14.00
2018-06-27T01:08:13.753Z,14.00
2018-06-27T01:10:41.037Z,14.00
2018-06-27T01:15:35.424Z,14.00
2018-06-27T01:18:02.656Z,14.00
2018-06-27T01:20:29.869Z,13.90
2018-06-27T01:22:57.065Z,13.90
2018-06-27T01:25:24.268Z,13.80
2018-06-27T01:27:51.456Z,13.80
2018-06-27T01:30:18.651Z,13.80
2018-06-27T01:32:46.013Z,13.80
2018-06-27T01:35:13.636Z,13.80
2018-06-27T01:37:40.922Z,13.80
2018-06-27T01:40:08.225Z,13.80
2018-06-27T01:42:35.491Z,13.80
2018-06-27T01:45:02.826Z,13.70
2018-06-27T01:47:30.074Z,13.70
2018-06-27T01:49:57.545Z,13.70
2018-06-27T01:52:24.777Z,13.70
2018-06-27T01:54:52.046Z,13.70
2018-06-27T01:57:19.386Z,13.60
2018-06-27T01:59:46.682Z,13.60
2018-06-27T02:02:13.969Z,13.50
2018-06-27T02:04:41.341Z,13.50
2018-06-27T02:07:08.645Z,13.50
2018-06-27T02:09:35.910Z,13.40
2018-06-27T02:12:03.257Z,13.40
2018-06-27T02:14:30.530Z,13.40
2018-06-27T02:16:57.805Z,13.30
2018-06-27T02:19:25.093Z,13.20
2018-06-27T02:21:52.365Z,13.20
2018-06-27T02:24:19.617Z,13.20
2018-06-27T02:26:46.910Z,13.10
2018-06-27T02:31:41.433Z,13.00
2018-06-27T02:36:35.972Z,13.00
2018-06-27T02:39:05.051Z,13.00
2018-06-27T02:41:32.306Z,13.00
2018-06-27T02:43:59.597Z,13.00
2018-06-27T02:46:26.854Z,13.00
2018-06-27T02:48:54.146Z,13.10
2018-06-27T02:53:48.671Z,13.10
2018-06-27T02:58:43.209Z,13.10
2018-06-27T03:01:10.606Z,13.10
2018-06-27T03:03:37.846Z,13.20
2018-06-27T03:06:05.302Z,13.10
2018-06-27T03:08:32.621Z,13.20
2018-06-27T03:10:59.865Z,13.10
2018-06-27T03:13:27.141Z,13.20
2018-06-27T03:15:56.361Z,13.20
2018-06-27T03:18:23.642Z,13.20
2018-06-27T03:20:50.920Z,13.20
2018-06-27T03:23:18.196Z,13.20
2018-06-27T03:25:45.474Z,13.20
2018-06-27T03:30:40.050Z,13.20
2018-06-27T03:33:07.324Z,13.20
2018-06-27T03:35:34.666Z,13.20
2018-06-27T03:38:01.956Z,13.20
2018-06-27T03:40:29.232Z,13.20
2018-06-27T03:42:56.510Z,13.30
2018-06-27T03:45:23.781Z,13.30
2018-06-27T03:47:51.090Z,13.30
2018-06-27T03:50:18.377Z,13.30
2018-06-27T03:52:47.385Z,13.30
2018-06-27T03:55:15.058Z,13.30
2018-06-27T03:57:42.421Z,13.40
2018-06-27T04:00:09.649Z,13.40
2018-06-27T04:02:36.933Z,13.40
2018-06-27T04:05:04.501Z,13.40
2018-06-27T04:07:31.803Z,13.40
2018-06-27T04:09:59.106Z,13.40
2018-06-27T04:12:26.418Z,13.40
2018-06-27T04:14:53.738Z,13.40
2018-06-27T04:17:21.282Z,13.50
2018-06-27T04:19:48.573Z,13.50
2018-06-27T04:22:20.406Z,13.50
2018-06-27T04:24:47.666Z,13.50
2018-06-27T04:27:14.911Z,13.50
2018-06-27T04:29:42.198Z,13.60
2018-06-27T04:32:09.514Z,13.60
2018-06-27T04:34:36.787Z,13.70
2018-06-27T04:37:04.038Z,13.70
2018-06-27T04:39:31.330Z,13.80
2018-06-27T04:41:58.582Z,13.90
2018-06-27T04:44:25.851Z,14.10
2018-06-27T04:46:53.158Z,14.30
2018-06-27T04:49:20.397Z,14.60
2018-06-27T04:51:47.662Z,14.80
2018-06-27T04:54:14.936Z,15.10
2018-06-27T04:56:42.181Z,15.30
2018-06-27T04:59:09.475Z,15.60
2018-06-27T05:04:04.162Z,15.90
2018-06-27T05:06:31.401Z,16.00
2018-06-27T05:08:58.662Z,16.20
2018-06-27T05:11:25.946Z,16.30
2018-06-27T05:13:53.178Z,16.40
2018-06-27T05:16:20.413Z,16.60
2018-06-27T05:18:47.685Z,16.70
2018-06-27T05:23:42.206Z,16.90
2018-06-27T05:26:09.575Z,16.90
2018-06-27T05:28:36.861Z,17.10
2018-06-27T05:33:31.418Z,17.30
2018-06-27T05:35:58.726Z,17.40
2018-06-27T05:38:25.985Z,17.50
2018-06-27T05:40:53.305Z,17.50
2018-06-27T05:43:20.553Z,17.60
2018-06-27T05:45:47.849Z,17.70
2018-06-27T05:48:15.129Z,17.70
2018-06-27T05:50:42.389Z,17.70
2018-06-27T05:53:09.671Z,17.80
2018-06-27T05:55:36.967Z,17.80
2018-06-27T05:58:04.308Z,17.80
2018-06-27T06:00:31.553Z,17.80
2018-06-27T06:02:58.814Z,17.90
2018-06-27T06:05:26.130Z,17.90
2018-06-27T06:07:53.369Z,17.90
2018-06-27T06:10:20.650Z,17.90
2018-06-27T06:12:47.900Z,17.90
2018-06-27T06:15:15.198Z,17.90
2018-06-27T06:17:42.449Z,18.00
2018-06-27T06:20:09.760Z,18.00
2018-06-27T06:22:37.041Z,18.00
2018-06-27T06:25:04.609Z,18.00
2018-06-27T06:27:31.854Z,18.00
2018-06-27T06:29:59.129Z,18.10
2018-06-27T06:32:26.407Z,18.00
2018-06-27T06:34:53.650Z,18.00
2018-06-27T06:39:48.218Z,18.00
2018-06-27T06:42:15.458Z,18.00
2018-06-27T06:44:42.725Z,18.00
2018-06-27T06:47:10.034Z,18.00
2018-06-27T06:49:37.382Z,18.00
2018-06-27T06:52:04.734Z,18.00
2018-06-27T06:56:59.786Z,18.00
2018-06-27T06:59:27.049Z,18.00
2018-06-27T07:01:54.294Z,18.10
2018-06-27T07:04:21.583Z,18.10
2018-06-27T07:06:48.845Z,18.20
2018-06-27T07:09:16.166Z,18.20
2018-06-27T07:11:43.401Z,18.30
2018-06-27T07:14:11.668Z,18.30
2018-06-27T07:16:39.530Z,18.30
2018-06-27T07:19:06.933Z,18.40
2018-06-27T07:21:34.197Z,18.40
2018-06-27T07:24:01.588Z,18.50
2018-06-27T07:26:28.869Z,18.50
2018-06-27T07:28:56.131Z,18.60
2018-06-27T07:31:23.465Z,18.60
2018-06-27T07:33:50.994Z,18.60
2018-06-27T07:36:18.306Z,18.60
2018-06-27T07:38:45.601Z,18.60
2018-06-27T07:41:12.994Z,18.70
2018-06-27T07:46:07.731Z,18.80
2018-06-27T07:48:35.030Z,18.90
2018-06-27T07:51:02.318Z,18.90
2018-06-27T07:53:29.558Z,19.00
2018-06-27T07:55:56.852Z,19.00
2018-06-27T07:58:24.113Z,19.10
2018-06-27T08:00:51.397Z,19.20
2018-06-27T08:03:18.707Z,19.30
2018-06-27T08:05:46.000Z,19.40
2018-06-27T08:08:13.298Z,19.40
2018-06-27T08:10:40.566Z,19.40
2018-06-27T08:13:07.869Z,19.50
2018-06-27T08:15:35.114Z,19.50
2018-06-27T08:22:57.014Z,19.50
2018-06-27T08:27:51.617Z,19.50
2018-06-27T08:30:18.943Z,19.60
2018-06-27T08:32:46.209Z,19.70
2018-06-27T08:35:13.540Z,19.70
2018-06-27T08:37:40.802Z,19.80
2018-06-27T08:40:08.089Z,19.80
2018-06-27T08:42:35.342Z,19.80
2018-06-27T08:45:03.032Z,19.80
2018-06-27T08:47:30.314Z,19.80
2018-06-27T08:49:57.648Z,19.80
2018-06-27T08:52:24.904Z,19.80
2018-06-27T08:54:52.153Z,19.70
2018-06-27T08:57:19.465Z,19.70
2018-06-27T08:59:47.358Z,19.70
2018-06-27T09:02:14.614Z,19.80
2018-06-27T09:04:41.908Z,19.80
2018-06-27T09:07:09.637Z,19.90
2018-06-27T09:12:04.266Z,20.10
2018-06-27T09:14:31.547Z,20.30
2018-06-27T09:16:58.805Z,20.40
2018-06-27T09:21:53.398Z,20.50
2018-06-27T09:24:20.697Z,20.50
2018-06-27T09:29:15.288Z,20.60
2018-06-27T09:31:42.602Z,20.60
2018-06-27T09:34:09.871Z,20.70
2018-06-27T09:36:37.126Z,20.80
2018-06-27T09:39:07.361Z,20.90
2018-06-27T09:44:02.047Z,21.00
2018-06-27T09:46:29.306Z,21.00
2018-06-27T09:48:56.578Z,21.10
2018-06-27T09:51:23.854Z,21.20
2018-06-27T09:53:51.414Z,21.30
2018-06-27T09:56:18.693Z,21.30
2018-06-27T09:58:45.933Z,21.30
2018-06-27T10:01:13.206Z,21.30
2018-06-27T10:03:40.574Z,21.40
2018-06-27T10:06:07.842Z,21.40
2018-06-27T10:08:35.150Z,21.50
2018-06-27T10:11:02.454Z,21.50
2018-06-27T10:13:29.722Z,21.60
2018-06-27T10:15:56.986Z,21.60
2018-06-27T10:18:24.310Z,21.60
2018-06-27T10:20:51.654Z,21.60
2018-06-27T10:23:18.901Z,21.60
2018-06-27T10:25:46.170Z,21.70
2018-06-27T10:28:13.434Z,21.70
2018-06-27T10:30:40.681Z,21.70
2018-06-27T10:33:08.010Z,21.80
2018-06-27T10:35:35.266Z,21.80
2018-06-27T10:38:02.546Z,21.80
2018-06-27T10:40:29.805Z,21.90
2018-06-27T10:42:57.157Z,21.90
2018-06-27T10:45:24.433Z,21.90
2018-06-27T10:47:51.727Z,21.90
2018-06-27T10:52:46.262Z,22.00
2018-06-27T10:55:18.962Z,22.00
2018-06-27T10:57:46.242Z,22.00
2018-06-27T11:00:13.520Z,22.00
2018-06-27T11:02:40.802Z,22.00
2018-06-27T11:05:08.070Z,22.00
2018-06-27T11:07:35.353Z,22.00
2018-06-27T11:10:02.670Z,22.00
2018-06-27T11:12:29.967Z,22.10
2018-06-27T11:14:57.238Z,22.10
2018-06-27T11:17:24.517Z,22.10
2018-06-27T11:19:51.793Z,22.10
2018-06-27T11:22:19.146Z,22.10
2018-06-27T11:24:46.389Z,22.10
2018-06-27T11:27:13.658Z,22.00
2018-06-27T11:29:40.969Z,22.00
2018-06-27T11:32:08.373Z,21.90
2018-06-27T11:34:35.615Z,22.00
2018-06-27T11:39:30.258Z,22.10
2018-06-27T11:41:57.514Z,22.20
2018-06-27T11:44:24.862Z,22.20
2018-06-27T11:46:52.054Z,22.20
2018-06-27T11:49:19.310Z,22.20
2018-06-27T11:51:46.581Z,22.30
2018-06-27T11:56:41.205Z,22.30
2018-06-27T11:59:08.509Z,22.30
2018-06-27T12:01:35.797Z,22.40
2018-06-27T12:04:03.105Z,22.40
2018-06-27T12:08:57.688Z,22.50
2018-06-27T12:11:24.938Z,22.50
2018-06-27T12:13:52.249Z,22.40
2018-06-27T12:16:19.902Z,22.30
2018-06-27T12:18:47.542Z,22.30
2018-06-27T12:21:14.847Z,22.20
2018-06-27T12:23:42.274Z,22.20
2018-06-27T12:26:09.585Z,22.20
2018-06-27T12:31:04.121Z,22.30
2018-06-27T12:33:31.451Z,22.40
2018-06-27T12:35:58.706Z,22.40
2018-06-27T12:38:25.978Z,22.50
2018-06-27T12:40:53.248Z,22.50
2018-06-27T12:43:20.550Z,22.60
2018-06-27T12:45:47.814Z,22.60
2018-06-27T12:48:15.061Z,22.60
2018-06-27T12:50:42.353Z,22.60
2018-06-27T12:53:09.625Z,22.60
2018-06-27T12:55:36.921Z,22.60
2018-06-27T12:58:04.402Z,22.60
2018-06-27T13:00:31.753Z,22.60
2018-06-27T13:02:58.950Z,22.50
2018-06-27T13:05:26.253Z,22.50
2018-06-27T13:07:53.541Z,22.50
2018-06-27T13:12:48.731Z,22.50
2018-06-27T13:17:43.518Z,22.60
2018-06-27T13:20:10.773Z,22.60
2018-06-27T13:22:38.098Z,22.60
2018-06-27T13:25:05.393Z,22.50
2018-06-27T13:27:32.728Z,22.50
2018-06-27T13:30:00.048Z,22.50
2018-06-27T13:32:27.470Z,22.50
2018-06-27T13:34:54.805Z,22.60
2018-06-27T13:37:22.066Z,22.70
2018-06-27T13:39:49.327Z,22.70
2018-06-27T13:44:44.151Z,22.60
2018-06-27T13:47:11.577Z,22.50
2018-06-27T13:49:38.855Z,22.50
2018-06-27T13:52:06.202Z,22.50
2018-06-27T13:54:33.485Z,22.60
2018-06-27T13:57:00.781Z,22.60
2018-06-27T13:59:28.109Z,22.60
2018-06-27T14:01:55.366Z,22.70
2018-06-27T14:04:22.634Z,22.70
2018-06-27T14:06:49.939Z,22.80
2018-06-27T14:09:17.214Z,22.70
2018-06-27T14:11:44.494Z,22.60
2018-06-27T14:16:39.137Z,22.60
2018-06-27T14:19:06.409Z,22.60
2018-06-27T14:21:33.781Z,22.60
2018-06-27T14:24:01.124Z,22.70
2018-06-27T14:26:28.410Z,22.70
2018-06-27T14:28:55.773Z,22.70
2018-06-27T14:31:23.014Z,22.70
2018-06-27T14:33:50.654Z,22.70
2018-06-27T14:36:18.222Z,22.70
2018-06-27T14:38:45.502Z,22.70
2018-06-27T14:41:12.847Z,22.70
2018-06-27T14:43:40.109Z,22.80
2018-06-27T14:46:07.582Z,22.90
2018-06-27T14:48:35.113Z,23.00
2018-06-27T14:51:02.377Z,23.10
2018-06-27T14:55:56.947Z,23.00
2018-06-27T14:58:24.278Z,22.90
2018-06-27T15:00:51.590Z,22.80
2018-06-27T15:03:18.871Z,22.80
2018-06-27T15:05:46.159Z,22.80
2018-06-27T15:08:13.454Z,22.90
2018-06-27T15:10:40.726Z,23.00
2018-06-27T15:13:08.015Z,23.10
2018-06-27T15:15:35.319Z,23.20
2018-06-27T15:18:02.570Z,23.20
2018-06-27T15:20:29.945Z,23.00
2018-06-27T15:22:57.154Z,22.90
2018-06-27T15:25:24.450Z,22.90
2018-06-27T15:27:51.754Z,22.80
2018-06-27T15:30:19.137Z,22.90
2018-06-27T15:32:46.434Z,22.80
2018-06-27T15:35:13.803Z,22.90
2018-06-27T15:37:41.118Z,22.90
2018-06-27T15:40:08.462Z,22.90
2018-06-27T15:42:35.775Z,22.90
2018-06-27T15:47:30.511Z,23.10
2018-06-27T15:52:25.088Z,23.30
2018-06-27T15:54:52.370Z,23.40
2018-06-27T15:57:20.429Z,23.30
2018-06-27T15:59:50.155Z,23.30
2018-06-27T16:02:17.521Z,23.30
2018-06-27T16:04:44.879Z,23.20
2018-06-27T16:07:12.184Z,23.10
2018-06-27T16:09:39.469Z,22.90
2018-06-27T16:12:06.614Z,22.80
2018-06-27T16:14:33.922Z,22.80
2018-06-27T16:17:01.393Z,22.70
2018-06-27T16:19:28.552Z,22.70
2018-06-27T16:21:55.817Z,22.70
2018-06-27T16:26:50.370Z,22.80
2018-06-27T16:29:17.641Z,22.90
2018-06-27T16:31:44.971Z,22.90
2018-06-27T16:36:39.582Z,23.20
2018-06-27T16:39:07.913Z,23.20
2018-06-27T16:41:35.266Z,23.20
2018-06-27T16:44:02.567Z,23.00
2018-06-27T16:46:29.868Z,22.90
2018-06-27T16:48:57.150Z,22.80
2018-06-27T16:51:24.629Z,22.70
2018-06-27T16:53:51.874Z,22.60
2018-06-27T16:56:19.110Z,22.60
2018-06-27T16:58:46.678Z,22.60
2018-06-27T17:01:14.036Z,22.70
2018-06-27T17:06:08.640Z,22.80
2018-06-27T17:08:35.957Z,22.90
2018-06-27T17:11:03.277Z,22.90
2018-06-27T17:15:57.973Z,23.10
2018-06-27T17:18:25.259Z,23.10
2018-06-27T17:20:52.541Z,23.20
2018-06-27T17:25:47.222Z,23.30
2018-06-27T17:28:14.518Z,23.40
2018-06-27T17:30:41.822Z,23.40
2018-06-27T17:33:09.209Z,23.30
2018-06-27T17:35:36.532Z,23.20
2018-06-27T17:38:03.846Z,23.10
2018-06-27T17:40:31.174Z,22.90
2018-06-27T17:45:25.799Z,22.50
2018-06-27T17:47:53.092Z,22.40
2018-06-27T17:50:20.362Z,22.30
2018-06-27T17:52:47.654Z,22.30
2018-06-27T17:55:15.034Z,22.20
2018-06-27T17:57:42.505Z,22.20
2018-06-27T18:00:09.831Z,22.30
2018-06-27T18:02:37.249Z,22.30
2018-06-27T18:05:04.525Z,22.20
2018-06-27T18:07:31.959Z,22.20
2018-06-27T18:09:59.255Z,22.20
2018-06-27T18:12:26.565Z,22.20
2018-06-27T18:14:53.903Z,22.20
2018-06-27T18:17:21.286Z,22.10
2018-06-27T18:19:48.771Z,22.10
2018-06-27T18:22:16.158Z,22.10
2018-06-27T18:24:43.414Z,22.00
2018-06-27T18:27:10.683Z,21.90
2018-06-27T18:29:37.973Z,21.90
2018-06-27T18:32:05.505Z,21.80
2018-06-27T18:34:32.819Z,21.80
2018-06-27T18:37:00.098Z,21.70
2018-06-27T18:39:27.381Z,21.70
2018-06-27T18:41:54.642Z,21.60
2018-06-27T18:44:21.899Z,21.60
2018-06-27T18:46:49.318Z,21.50
2018-06-27T18:49:16.589Z,21.50
2018-06-27T18:51:43.905Z,21.40
2018-06-27T18:54:11.197Z,21.40
2018-06-27T18:59:05.850Z,21.30
2018-06-27T19:01:33.226Z,21.20
2018-06-27T19:04:00.521Z,21.10
2018-06-27T19:06:27.825Z,21.00
2018-06-27T19:16:16.985Z,20.80
2018-06-27T19:21:12.115Z,20.70
2018-06-27T19:23:39.403Z,20.60
2018-06-27T19:26:06.785Z,20.50
2018-06-27T19:28:34.066Z,20.40
2018-06-27T19:31:01.346Z,20.40
2018-06-27T19:33:28.627Z,20.30
2018-06-27T19:38:23.230Z,20.20
2018-06-27T19:40:50.634Z,20.20
2018-06-27T19:43:17.810Z,20.20
2018-06-27T19:45:45.203Z,20.10
2018-06-27T19:48:12.410Z,20.10
2018-06-27T19:50:39.686Z,20.00
2018-06-27T19:53:06.985Z,20.00
2018-06-27T19:55:34.649Z,20.00
2018-06-27T19:58:01.893Z,19.90
2018-06-27T20:00:29.186Z,19.90
2018-06-27T20:02:56.561Z,19.80
2018-06-27T20:05:23.813Z,19.80
2018-06-27T20:07:51.187Z,19.70
2018-06-27T20:10:18.489Z,19.60
2018-06-27T20:12:45.717Z,19.60
2018-06-27T20:15:13.089Z,19.50
2018-06-27T20:17:40.412Z,19.50
2018-06-27T20:20:08.053Z,19.40
2018-06-27T20:22:35.438Z,19.40
2018-06-27T20:25:02.761Z,19.40
2018-06-27T20:27:30.084Z,19.30
2018-06-27T20:29:57.338Z,19.30
2018-06-27T20:32:24.667Z,19.20
2018-06-27T20:34:52.011Z,19.20
2018-06-27T20:37:19.393Z,19.20
2018-06-27T20:39:46.617Z,19.20
2018-06-27T20:42:13.913Z,19.10
2018-06-27T20:44:41.162Z,19.10
2018-06-27T20:47:08.509Z,19.10
2018-06-27T20:49:35.854Z,19.00
2018-06-27T20:54:30.429Z,19.00
2018-06-27T20:56:57.754Z,18.90
2018-06-27T21:01:52.347Z,18.90
2018-06-27T21:04:19.648Z,18.90
2018-06-27T21:09:14.515Z,18.90
2018-06-27T21:11:41.810Z,18.80
2018-06-27T21:14:09.079Z,18.80
2018-06-27T21:16:36.386Z,18.70
2018-06-27T21:19:03.669Z,18.70
2018-06-27T21:21:31.014Z,18.70
2018-06-27T21:26:25.645Z,18.70
2018-06-27T21:28:52.914Z,18.70
2018-06-27T21:31:20.233Z,18.70
2018-06-27T21:33:47.604Z,18.60
2018-06-27T21:36:14.862Z,18.60
2018-06-27T21:38:42.118Z,18.50
2018-06-27T21:41:09.392Z,18.50
2018-06-27T21:43:36.669Z,18.40
2018-06-27T21:48:31.246Z,18.40
2018-06-27T21:50:58.543Z,18.30
2018-06-27T21:53:25.861Z,18.20
2018-06-27T21:55:53.255Z,18.20
2018-06-27T21:58:20.522Z,18.20
2018-06-27T22:00:47.829Z,18.10
2018-06-27T22:03:15.130Z,18.00
2018-06-27T22:05:42.446Z,17.80
2018-06-27T22:08:09.721Z,17.60
2018-06-27T22:10:37.010Z,17.40
2018-06-27T22:15:31.565Z,17.20
2018-06-27T22:17:58.898Z,17.10
2018-06-27T22:20:26.206Z,17.00
2018-06-27T22:22:53.488Z,16.80
2018-06-27T22:25:20.742Z,16.80
2018-06-27T22:27:48.026Z,16.70
2018-06-27T22:30:15.294Z,16.80
2018-06-27T22:32:42.601Z,16.80
2018-06-27T22:35:09.885Z,16.80
2018-06-27T22:37:37.283Z,16.80
2018-06-27T22:40:04.588Z,16.80
2018-06-27T22:42:31.914Z,16.80
2018-06-27T22:44:59.166Z,16.70
2018-06-27T22:47:26.441Z,16.70
2018-06-27T22:52:21.026Z,16.70
2018-06-27T22:54:48.310Z,16.70
2018-06-27T22:57:15.597Z,16.70
2018-06-27T22:59:42.869Z,16.70
2018-06-27T23:02:10.146Z,16.70
2018-06-27T23:04:37.415Z,16.70
2018-06-27T23:07:04.763Z,16.60
2018-06-27T23:14:26.554Z,16.60
2018-06-27T23:16:53.838Z,16.50
2018-06-27T23:19:21.189Z,16.50
2018-06-27T23:21:48.460Z,16.40
2018-06-27T23:24:15.802Z,16.30
2018-06-27T23:26:43.098Z,16.20
2018-06-27T23:29:10.434Z,16.20
2018-06-27T23:31:37.706Z,16.20
2018-06-27T23:34:05.005Z,16.10
2018-06-27T23:36:32.312Z,16.10
2018-06-27T23:38:59.598Z,16.10
2018-06-27T23:41:26.910Z,16.10
2018-06-27T23:43:54.166Z,16.10
2018-06-27T23:46:21.573Z,16.10
2018-06-27T23:48:48.826Z,16.10
2018-06-27T23:51:16.144Z,16.00
2018-06-27T23:53:43.410Z,16.00
2018-06-27T23:56:10.673Z,16.00
