createdAt,value
2019-03-11T04:01:35.747Z,1.93
2019-03-11T04:04:04.307Z,2.17
2019-03-11T04:06:32.877Z,2.10
2019-03-11T04:09:01.502Z,1.80
2019-03-11T04:11:30.386Z,1.90
2019-03-11T04:13:59.600Z,2.10
2019-03-11T04:16:28.160Z,4.00
2019-03-11T04:18:57.378Z,2.83
2019-03-11T04:21:26.277Z,2.40
2019-03-11T04:23:54.899Z,3.83
2019-03-11T04:26:28.426Z,1.80
2019-03-11T04:28:57.126Z,1.93
2019-03-11T04:31:25.700Z,1.63
2019-03-11T04:33:54.258Z,1.63
2019-03-11T04:36:22.989Z,1.73
2019-03-11T04:38:51.586Z,2.73
2019-03-11T04:41:20.166Z,2.20
2019-03-11T04:43:49.022Z,2.13
2019-03-11T04:46:17.614Z,2.57
2019-03-11T04:48:46.523Z,2.33
2019-03-11T04:51:15.102Z,1.90
2019-03-11T04:53:43.779Z,3.00
2019-03-11T04:56:12.334Z,2.27
2019-03-11T04:58:40.906Z,3.00
2019-03-11T05:01:09.727Z,2.03
2019-03-11T05:03:38.625Z,2.80
2019-03-11T05:06:07.182Z,1.90
2019-03-11T05:08:35.787Z,2.33
2019-03-11T05:11:04.452Z,2.53
2019-03-11T05:13:33.010Z,2.13
2019-03-11T05:16:01.962Z,2.00
2019-03-11T05:18:30.529Z,3.97
2019-03-11T05:20:59.414Z,2.57
2019-03-11T05:23:27.990Z,2.40
2019-03-11T05:25:56.551Z,2.40
2019-03-11T05:28:25.222Z,2.60
2019-03-11T05:30:53.783Z,2.10
2019-03-11T05:33:22.659Z,2.07
2019-03-11T05:35:51.243Z,2.50
2019-03-11T05:38:21.970Z,1.60
2019-03-11T05:40:50.566Z,2.53
2019-03-11T05:43:19.437Z,3.27
2019-03-11T05:45:48.230Z,3.07
2019-03-11T05:48:16.834Z,3.00
2019-03-11T05:50:45.398Z,3.07
2019-03-11T05:53:14.302Z,2.40
2019-03-11T05:55:42.896Z,1.93
2019-03-11T05:58:11.486Z,2.10
2019-03-11T06:00:40.062Z,2.10
2019-03-11T06:03:08.624Z,2.63
2019-03-11T06:05:37.534Z,2.50
2019-03-11T06:08:06.094Z,1.97
2019-03-11T06:10:34.673Z,2.60
2019-03-11T06:13:03.345Z,2.97
2019-03-11T06:15:31.903Z,2.30
2019-03-11T06:18:00.487Z,2.57
2019-03-11T06:21:08.186Z,2.30
2019-03-11T06:23:36.774Z,1.90
2019-03-11T06:26:05.409Z,2.30
2019-03-11T06:28:34.095Z,2.47
2019-03-11T06:31:02.675Z,2.53
2019-03-11T06:33:31.240Z,3.43
2019-03-11T06:35:59.847Z,2.33
2019-03-11T06:38:28.402Z,1.90
2019-03-11T06:40:57.039Z,2.73
2019-03-11T06:43:25.692Z,2.83
2019-03-11T06:45:54.246Z,2.47
2019-03-11T06:48:22.834Z,3.40
2019-03-11T06:50:51.397Z,3.43
2019-03-11T06:53:20.306Z,2.47
2019-03-11T06:55:48.923Z,2.20
2019-03-11T06:58:17.522Z,1.67
2019-03-11T07:00:46.110Z,3.23
2019-03-11T07:03:14.655Z,2.47
2019-03-11T07:05:43.240Z,2.53
2019-03-11T07:08:11.803Z,3.20
2019-03-11T07:10:40.377Z,2.83
2019-03-11T07:13:08.970Z,1.90
2019-03-11T07:15:37.633Z,2.37
2019-03-11T07:18:06.226Z,1.90
2019-03-11T07:20:34.782Z,1.60
2019-03-11T07:23:03.347Z,2.10
2019-03-11T07:25:32.178Z,1.60
2019-03-11T07:28:00.740Z,2.40
2019-03-11T07:30:29.314Z,1.47
2019-03-11T07:32:57.871Z,1.90
2019-03-11T07:35:26.422Z,1.53
2019-03-11T07:37:55.326Z,1.67
2019-03-11T07:40:29.745Z,1.30
2019-03-11T07:42:54.183Z,1.53
2019-03-11T07:45:22.734Z,1.57
2019-03-11T07:47:51.292Z,1.30
2019-03-11T07:50:19.872Z,1.40
2019-03-11T07:52:48.426Z,0.93
2019-03-11T07:55:17.003Z,0.90
2019-03-11T07:57:45.568Z,0.73
2019-03-11T08:00:14.141Z,0.77
2019-03-11T08:02:42.738Z,0.80
2019-03-11T08:05:11.342Z,1.00
2019-03-11T08:07:39.923Z,0.90
2019-03-11T08:10:09.494Z,1.10
2019-03-11T08:12:38.051Z,0.93
2019-03-11T08:15:08.327Z,1.00
2019-03-11T08:17:36.946Z,0.87
2019-03-11T08:20:05.577Z,1.20
2019-03-11T08:22:34.454Z,0.90
2019-03-11T08:25:03.031Z,1.00
2019-03-11T08:27:31.602Z,1.10
2019-03-11T08:30:00.336Z,0.80
2019-03-11T08:32:28.923Z,0.73
2019-03-11T08:34:57.833Z,0.83
2019-03-11T08:37:26.382Z,0.83
2019-03-11T08:39:55.034Z,1.13
2019-03-11T08:42:23.639Z,0.90
2019-03-11T08:44:52.218Z,0.90
2019-03-11T08:47:20.786Z,1.20
2019-03-11T08:49:49.342Z,1.00
2019-03-11T08:52:17.914Z,0.87
2019-03-11T08:54:46.522Z,0.90
2019-03-11T08:57:15.176Z,0.80
2019-03-11T08:59:43.727Z,0.90
2019-03-11T09:02:12.290Z,1.00
2019-03-11T09:04:40.865Z,0.70
2019-03-11T09:07:09.423Z,0.87
2019-03-11T09:09:38.042Z,1.00
2019-03-11T09:12:06.627Z,0.80
2019-03-11T09:14:35.466Z,0.70
2019-03-11T09:17:04.044Z,0.93
2019-03-11T09:19:32.611Z,0.87
2019-03-11T09:22:01.171Z,1.13
2019-03-11T09:24:29.714Z,0.70
2019-03-11T09:26:58.289Z,1.00
2019-03-11T09:29:26.874Z,1.17
2019-03-11T09:31:55.459Z,1.03
2019-03-11T09:34:24.046Z,0.80
2019-03-11T09:36:52.611Z,0.77
2019-03-11T09:39:21.178Z,0.70
2019-03-11T09:41:49.781Z,0.80
2019-03-11T09:44:18.690Z,0.60
2019-03-11T09:46:47.246Z,0.73
2019-03-11T09:49:15.809Z,1.10
2019-03-11T09:51:44.391Z,0.63
2019-03-11T09:54:13.278Z,0.87
2019-03-11T09:56:43.719Z,1.13
2019-03-11T09:59:12.135Z,0.80
2019-03-11T10:01:40.713Z,1.00
2019-03-11T10:04:09.309Z,1.13
2019-03-11T10:06:37.866Z,0.90
2019-03-11T10:09:07.323Z,0.90
2019-03-11T10:11:35.875Z,2.07
2019-03-11T10:14:04.430Z,0.90
2019-03-11T10:16:33.011Z,1.10
2019-03-11T10:19:01.583Z,1.27
2019-03-11T10:21:30.183Z,1.10
2019-03-11T10:23:59.416Z,0.93
2019-03-11T10:26:28.115Z,1.17
2019-03-11T10:28:56.700Z,0.70
2019-03-11T10:31:25.249Z,1.00
2019-03-11T10:33:53.834Z,1.07
2019-03-11T10:36:22.506Z,0.70
2019-03-11T10:38:51.066Z,0.90
2019-03-11T10:41:19.642Z,1.00
2019-03-11T10:43:48.230Z,0.97
2019-03-11T10:46:16.825Z,0.70
2019-03-11T10:48:45.386Z,0.80
2019-03-11T10:51:14.042Z,0.50
2019-03-11T10:53:42.627Z,0.90
2019-03-11T10:56:11.191Z,0.73
2019-03-11T10:58:39.787Z,0.80
2019-03-11T11:01:09.861Z,1.30
2019-03-11T11:03:38.682Z,1.60
2019-03-11T11:06:07.242Z,1.17
2019-03-11T11:08:35.806Z,1.23
2019-03-11T11:11:04.386Z,1.10
2019-03-11T11:13:32.944Z,2.60
2019-03-11T11:16:01.594Z,1.40
2019-03-11T11:18:30.173Z,1.30
2019-03-11T11:20:58.727Z,0.80
2019-03-11T11:23:27.342Z,0.90
2019-03-11T11:25:55.938Z,1.00
2019-03-11T11:28:24.523Z,0.80
2019-03-11T11:30:53.089Z,1.00
2019-03-11T11:33:21.656Z,0.90
2019-03-11T11:35:50.230Z,0.80
2019-03-11T11:38:18.803Z,0.80
2019-03-11T11:40:47.407Z,0.90
2019-03-11T11:43:15.992Z,1.20
2019-03-11T11:45:44.562Z,0.80
2019-03-11T11:48:13.129Z,0.80
2019-03-11T11:50:41.690Z,0.80
2019-03-11T11:53:10.275Z,1.13
2019-03-11T11:55:38.830Z,1.10
2019-03-11T11:58:07.390Z,1.40
2019-03-11T12:00:36.287Z,1.20
2019-03-11T12:03:04.942Z,1.43
2019-03-11T12:05:33.532Z,1.77
2019-03-11T12:08:02.099Z,1.33
2019-03-11T12:10:30.662Z,2.30
2019-03-11T12:12:59.243Z,1.20
2019-03-11T12:15:27.802Z,1.50
2019-03-11T12:17:56.388Z,1.37
2019-03-11T12:20:24.973Z,3.33
2019-03-11T12:22:53.601Z,1.10
2019-03-11T12:25:22.175Z,1.93
2019-03-11T12:27:54.303Z,2.47
2019-03-11T12:30:22.611Z,1.60
2019-03-11T12:32:51.170Z,2.20
2019-03-11T12:35:19.758Z,3.07
2019-03-11T12:37:48.314Z,1.60
2019-03-11T12:40:16.909Z,3.13
2019-03-11T12:42:45.785Z,1.63
2019-03-11T12:45:14.456Z,0.87
2019-03-11T12:47:43.035Z,1.97
2019-03-11T12:50:15.942Z,1.10
2019-03-11T12:52:44.503Z,0.73
2019-03-11T12:55:13.079Z,1.50
2019-03-11T12:57:41.671Z,2.00
2019-03-11T13:00:12.471Z,0.70
2019-03-11T13:02:41.041Z,1.00
2019-03-11T13:05:09.642Z,0.80
2019-03-11T13:07:38.789Z,0.90
2019-03-11T13:10:09.034Z,1.13
2019-03-11T13:12:37.614Z,1.00
2019-03-11T13:15:06.512Z,0.80
2019-03-11T13:17:35.067Z,0.70
2019-03-11T13:20:04.307Z,0.90
2019-03-11T13:22:32.891Z,1.17
2019-03-11T13:25:01.455Z,0.80
2019-03-11T13:27:30.015Z,0.90
2019-03-11T13:29:58.581Z,1.03
2019-03-11T13:32:27.268Z,1.20
2019-03-11T13:34:55.834Z,1.53
2019-03-11T13:37:24.443Z,1.17
2019-03-11T13:39:53.398Z,1.13
2019-03-11T13:42:21.954Z,1.27
2019-03-11T13:44:50.815Z,1.23
2019-03-11T13:47:19.370Z,4.00
2019-03-11T13:49:47.960Z,2.30
2019-03-11T13:52:16.522Z,1.20
2019-03-11T13:54:45.406Z,1.40
2019-03-11T13:57:13.998Z,1.33
2019-03-11T13:59:42.555Z,1.20
2019-03-11T14:02:11.146Z,1.70
2019-03-11T14:04:41.570Z,1.20
2019-03-11T14:07:09.969Z,1.37
2019-03-11T14:09:38.545Z,0.87
2019-03-11T14:12:07.194Z,1.60
2019-03-11T14:14:35.779Z,2.00
2019-03-11T14:17:04.506Z,2.23
2019-03-11T14:19:33.386Z,2.13
2019-03-11T14:22:01.998Z,2.40
2019-03-11T14:24:30.554Z,1.00
2019-03-11T14:26:59.147Z,1.80
2019-03-11T14:29:27.698Z,2.20
2019-03-11T14:31:56.250Z,2.07
2019-03-11T14:34:24.834Z,2.93
2019-03-11T14:36:53.391Z,1.90
2019-03-11T14:39:21.970Z,1.37
2019-03-11T14:41:50.612Z,1.30
2019-03-11T14:44:19.194Z,1.00
2019-03-11T14:46:47.871Z,1.40
2019-03-11T14:49:16.523Z,1.57
2019-03-11T14:51:45.435Z,1.40
2019-03-11T14:54:14.098Z,1.00
2019-03-11T14:56:42.829Z,1.07
2019-03-11T14:59:11.402Z,1.40
2019-03-11T15:01:39.975Z,1.33
2019-03-11T15:04:08.548Z,1.20
2019-03-11T15:06:37.098Z,1.23
2019-03-11T15:09:06.719Z,1.30
2019-03-11T15:11:35.302Z,1.00
2019-03-11T15:14:03.918Z,1.20
2019-03-11T15:16:32.507Z,1.00
2019-03-11T15:19:01.334Z,1.37
2019-03-11T15:21:29.895Z,1.30
2019-03-11T15:23:58.805Z,1.43
2019-03-11T15:26:27.387Z,1.57
2019-03-11T15:28:56.355Z,1.40
2019-03-11T15:31:24.918Z,1.33
2019-03-11T15:33:53.475Z,1.17
2019-03-11T15:36:32.885Z,1.57
2019-03-11T15:38:52.365Z,0.90
2019-03-11T15:41:20.958Z,1.27
2019-03-11T15:43:49.639Z,1.20
2019-03-11T15:46:18.490Z,1.27
2019-03-11T15:48:47.078Z,1.40
2019-03-11T15:51:15.715Z,1.10
2019-03-11T15:53:44.311Z,1.37
2019-03-11T15:56:13.134Z,1.10
2019-03-11T15:58:41.735Z,1.70
2019-03-11T16:01:10.319Z,2.47
2019-03-11T16:03:38.872Z,1.20
2019-03-11T16:06:07.463Z,1.30
2019-03-11T16:08:36.015Z,1.20
2019-03-11T16:11:04.602Z,1.23
2019-03-11T16:13:33.215Z,1.40
2019-03-11T16:16:01.771Z,1.10
2019-03-11T16:18:30.607Z,1.40
2019-03-11T16:20:59.678Z,1.50
2019-03-11T16:23:28.311Z,1.33
2019-03-11T16:25:56.943Z,1.20
2019-03-11T16:28:27.979Z,1.20
2019-03-11T16:30:56.279Z,1.50
2019-03-11T16:33:24.904Z,1.10
2019-03-11T16:35:53.579Z,1.20
2019-03-11T16:38:22.163Z,1.10
2019-03-11T16:40:50.761Z,1.20
2019-03-11T16:43:19.402Z,1.10
2019-03-11T16:45:48.030Z,1.30
2019-03-11T16:48:16.610Z,1.10
2019-03-11T16:50:45.194Z,1.20
2019-03-11T16:53:13.749Z,1.40
2019-03-11T16:55:43.388Z,1.37
2019-03-11T16:58:11.947Z,1.43
2019-03-11T17:00:43.095Z,1.53
2019-03-11T17:03:11.671Z,1.67
2019-03-11T17:05:40.250Z,2.20
2019-03-11T17:08:08.826Z,2.30
2019-03-11T17:10:37.712Z,1.87
2019-03-11T17:13:06.290Z,1.60
2019-03-11T17:15:34.863Z,2.10
2019-03-11T17:18:03.429Z,2.07
2019-03-11T17:20:31.997Z,2.03
2019-03-11T17:23:01.526Z,1.80
2019-03-11T17:25:30.686Z,1.80
2019-03-11T17:27:59.271Z,1.63
2019-03-11T17:30:27.938Z,1.70
2019-03-11T17:32:56.520Z,1.70
2019-03-11T17:35:25.176Z,1.40
2019-03-11T17:37:53.788Z,1.70
2019-03-11T17:40:22.410Z,1.47
2019-03-11T17:42:51.368Z,1.63
2019-03-11T17:45:20.071Z,1.27
2019-03-11T17:47:48.616Z,1.67
2019-03-11T17:50:17.178Z,1.53
2019-03-11T17:52:46.178Z,1.50
2019-03-11T17:55:14.801Z,1.90
2019-03-11T17:57:43.401Z,2.43
2019-03-11T18:00:17.484Z,1.97
2019-03-11T18:02:46.066Z,1.80
2019-03-11T18:05:14.933Z,1.50
2019-03-11T18:07:43.559Z,1.20
2019-03-11T18:10:12.127Z,1.30
2019-03-11T18:12:41.035Z,1.50
2019-03-11T18:15:09.857Z,1.23
2019-03-11T18:17:38.585Z,1.40
2019-03-11T18:20:07.663Z,1.50
2019-03-11T18:22:36.223Z,1.30
2019-03-11T18:25:05.246Z,1.80
2019-03-11T18:27:34.257Z,2.23
2019-03-11T18:30:02.956Z,2.00
2019-03-11T18:32:31.825Z,1.97
2019-03-11T18:35:00.771Z,2.10
2019-03-11T18:37:29.529Z,1.23
2019-03-11T18:39:58.271Z,1.57
2019-03-11T18:42:28.372Z,1.17
2019-03-11T18:44:57.425Z,1.30
2019-03-11T18:47:26.081Z,1.33
2019-03-11T18:49:55.510Z,1.50
2019-03-11T18:52:24.216Z,1.40
2019-03-11T18:54:52.978Z,1.20
2019-03-11T18:57:21.724Z,1.47
2019-03-11T18:59:50.678Z,1.57
2019-03-11T19:02:19.395Z,1.83
2019-03-11T19:04:48.028Z,1.67
2019-03-11T19:07:17.046Z,1.80
2019-03-11T19:09:45.702Z,1.47
2019-03-11T19:12:14.576Z,1.90
2019-03-11T19:14:43.308Z,1.80
2019-03-11T19:17:11.981Z,1.70
2019-03-11T19:19:46.106Z,1.60
2019-03-11T19:22:11.478Z,1.47
2019-03-11T19:24:40.091Z,1.60
2019-03-11T19:27:08.897Z,1.73
2019-03-11T19:29:37.516Z,2.13
2019-03-11T19:32:06.966Z,1.47
2019-03-11T19:34:35.573Z,1.30
2019-03-11T19:37:04.134Z,1.43
2019-03-11T19:39:32.713Z,1.60
2019-03-11T19:42:01.341Z,1.53
2019-03-11T19:44:29.950Z,1.83
2019-03-11T19:46:58.547Z,1.63
2019-03-11T19:49:27.646Z,1.87
2019-03-11T19:51:56.240Z,2.10
2019-03-11T19:54:24.810Z,1.80
2019-03-11T19:56:53.567Z,2.20
2019-03-11T19:59:22.237Z,1.40
2019-03-11T20:01:50.911Z,1.53
2019-03-11T20:04:19.887Z,1.60
2019-03-11T20:06:48.514Z,1.90
2019-03-11T20:09:17.531Z,2.60
2019-03-11T20:11:46.215Z,1.80
2019-03-11T20:14:14.961Z,2.03
2019-03-11T20:16:43.865Z,1.70
2019-03-11T20:19:12.937Z,2.10
2019-03-11T20:21:41.715Z,1.90
2019-03-11T20:24:10.521Z,2.03
2019-03-11T20:26:39.338Z,2.27
2019-03-11T20:29:07.997Z,1.63
2019-03-11T20:31:36.651Z,1.70
2019-03-11T20:34:05.426Z,1.97
2019-03-11T20:36:34.041Z,1.63
2019-03-11T20:39:02.671Z,3.03
2019-03-11T20:41:31.290Z,1.63
2019-03-11T20:43:59.955Z,1.67
2019-03-11T20:46:28.925Z,1.90
2019-03-11T20:48:57.554Z,1.90
2019-03-11T20:51:26.147Z,1.90
2019-03-11T20:53:54.971Z,2.53
2019-03-11T20:56:23.519Z,2.13
2019-03-11T20:58:52.225Z,1.83
2019-03-11T21:01:20.939Z,1.90
2019-03-11T21:03:49.566Z,1.83
2019-03-11T21:06:18.273Z,2.00
2019-03-11T21:08:46.961Z,1.90
2019-03-11T21:11:16.093Z,1.60
2019-03-11T21:13:44.870Z,2.00
2019-03-11T21:16:13.471Z,2.03
2019-03-11T21:18:42.072Z,1.50
2019-03-11T21:21:10.780Z,1.77
2019-03-11T21:23:39.637Z,1.77
2019-03-11T21:26:08.227Z,1.43
2019-03-11T21:28:36.896Z,2.30
2019-03-11T21:31:06.012Z,1.90
2019-03-11T21:33:34.612Z,2.33
2019-03-11T21:36:03.269Z,1.93
2019-03-11T21:38:31.902Z,1.90
2019-03-11T21:41:00.533Z,1.87
2019-03-11T21:43:29.138Z,2.10
2019-03-11T21:45:57.754Z,2.23
2019-03-11T21:48:26.465Z,1.80
2019-03-11T21:50:55.099Z,2.30
2019-03-11T21:53:23.865Z,1.73
2019-03-11T21:55:52.527Z,2.23
2019-03-11T21:58:21.937Z,2.10
2019-03-11T22:00:50.675Z,1.60
2019-03-11T22:03:19.258Z,1.67
2019-03-11T22:05:47.815Z,1.97
2019-03-11T22:08:16.399Z,1.90
2019-03-11T22:10:45.062Z,1.97
2019-03-11T22:13:13.650Z,1.90
2019-03-11T22:15:42.246Z,1.87
2019-03-11T22:18:10.806Z,1.97
2019-03-11T22:20:39.404Z,1.70
2019-03-11T22:23:08.069Z,2.10
2019-03-11T22:25:36.658Z,1.60
2019-03-11T22:28:05.295Z,1.97
2019-03-11T22:30:33.886Z,1.83
2019-03-11T22:33:02.774Z,1.50
2019-03-11T22:35:31.331Z,1.50
2019-03-11T22:37:59.975Z,2.07
2019-03-11T22:40:28.554Z,1.73
2019-03-11T22:42:57.430Z,1.73
2019-03-11T22:45:26.031Z,1.80
2019-03-11T22:47:54.591Z,2.00
2019-03-11T22:50:23.151Z,1.60
2019-03-11T22:52:52.078Z,1.70
2019-03-11T22:55:20.724Z,1.60
2019-03-11T22:57:49.284Z,1.47
