createdAt,value
2019-05-18T00:01:43.724Z,97260.55
2019-05-18T00:04:15.865Z,97269.00
2019-05-18T00:06:48.531Z,97259.59
2019-05-18T00:09:21.486Z,97259.77
2019-05-18T00:11:54.418Z,97257.59
2019-05-18T00:14:26.543Z,97260.76
2019-05-18T00:16:59.160Z,97258.16
2019-05-18T00:19:34.294Z,97261.35
2019-05-18T00:22:06.924Z,97261.20
2019-05-18T00:24:38.962Z,97265.83
2019-05-18T00:27:11.367Z,97262.84
2019-05-18T00:29:44.646Z,97257.25
2019-05-18T00:32:17.249Z,97264.16
2019-05-18T00:34:48.907Z,97262.20
2019-05-18T00:37:21.121Z,97262.53
2019-05-18T00:39:53.758Z,97262.84
2019-05-18T00:42:25.305Z,97257.91
2019-05-18T00:44:57.641Z,97256.94
2019-05-18T00:47:40.820Z,97257.13
2019-05-18T00:50:05.965Z,97258.59
2019-05-18T00:52:38.967Z,97265.19
2019-05-18T00:55:11.793Z,97265.72
2019-05-18T00:57:44.948Z,97262.57
2019-05-18T01:00:16.447Z,97264.20
2019-05-18T01:02:48.548Z,97258.91
2019-05-18T01:05:20.942Z,97259.73
2019-05-18T01:07:53.308Z,97258.59
2019-05-18T01:10:26.066Z,97254.12
2019-05-18T01:12:58.495Z,97258.42
2019-05-18T01:15:31.276Z,97246.84
2019-05-18T01:18:03.393Z,97249.00
2019-05-18T01:20:36.118Z,97254.12
2019-05-18T01:23:08.515Z,97248.67
2019-05-18T01:25:41.145Z,97244.99
2019-05-18T01:28:13.572Z,97247.32
2019-05-18T01:30:46.333Z,97242.68
2019-05-18T01:33:18.418Z,97243.33
2019-05-18T01:35:51.506Z,97236.38
2019-05-18T01:38:23.841Z,97240.17
2019-05-18T01:40:55.892Z,97234.20
2019-05-18T01:43:28.612Z,97231.08
2019-05-18T01:46:01.112Z,97235.69
2019-05-18T01:48:34.185Z,97231.05
2019-05-18T01:51:07.007Z,97237.37
2019-05-18T01:53:39.342Z,97241.98
2019-05-18T01:56:11.501Z,97238.17
2019-05-18T01:58:43.855Z,97241.45
2019-05-18T02:01:16.264Z,97241.73
2019-05-18T02:03:48.642Z,97238.93
2019-05-18T02:06:21.690Z,97242.20
2019-05-18T02:08:54.126Z,97234.97
2019-05-18T02:11:27.323Z,97235.33
2019-05-18T02:14:00.559Z,97237.17
2019-05-18T02:16:33.338Z,97235.17
2019-05-18T02:19:06.080Z,97230.20
2019-05-18T02:21:38.620Z,97229.03
2019-05-18T02:24:13.514Z,97230.31
2019-05-18T02:26:47.875Z,97233.59
2019-05-18T02:29:20.583Z,97234.73
2019-05-18T02:33:07.936Z,97228.30
2019-05-18T02:36:35.114Z,97231.09
2019-05-18T02:39:09.807Z,97229.24
2019-05-18T02:41:43.275Z,97224.12
2019-05-18T02:44:14.444Z,97222.56
2019-05-18T02:46:46.752Z,97219.57
2019-05-18T02:49:19.274Z,97218.91
2019-05-18T02:51:52.278Z,97216.92
2019-05-18T02:54:24.138Z,97213.59
2019-05-18T02:56:57.613Z,97217.52
2019-05-18T02:59:28.682Z,97215.20
2019-05-18T03:02:01.620Z,97216.20
2019-05-18T03:04:34.738Z,97216.05
2019-05-18T03:07:07.114Z,97214.20
2019-05-18T03:09:39.178Z,97208.89
2019-05-18T03:12:12.078Z,97208.83
2019-05-18T03:14:44.780Z,97206.36
2019-05-18T03:17:17.852Z,97205.86
2019-05-18T03:19:50.759Z,97211.74
2019-05-18T03:22:23.180Z,97210.11
2019-05-18T03:24:57.470Z,97211.22
2019-05-18T03:27:30.647Z,97214.53
2019-05-18T03:30:02.842Z,97211.20
2019-05-18T03:32:34.963Z,97216.31
2019-05-18T03:35:08.133Z,97221.05
2019-05-18T03:37:41.687Z,97215.45
2019-05-18T03:40:14.840Z,97214.73
2019-05-18T03:42:47.850Z,97222.02
2019-05-18T03:45:20.342Z,97218.59
2019-05-18T03:47:52.459Z,97220.38
2019-05-18T03:50:24.968Z,97219.36
2019-05-18T03:52:57.662Z,97213.63
2019-05-18T03:55:30.311Z,97218.52
2019-05-18T03:58:03.303Z,97221.01
2019-05-18T04:00:37.920Z,97216.70
2019-05-18T04:03:11.170Z,97218.98
2019-05-18T04:05:44.139Z,97216.11
2019-05-18T04:08:17.093Z,97225.34
2019-05-18T04:10:49.614Z,97224.02
2019-05-18T04:13:24.006Z,97221.55
2019-05-18T04:15:57.141Z,97222.33
2019-05-18T04:18:29.533Z,97223.34
2019-05-18T04:21:08.174Z,97224.98
2019-05-18T04:23:41.274Z,97229.84
2019-05-18T04:26:17.423Z,97232.98
2019-05-18T04:28:50.265Z,97237.08
2019-05-18T04:31:22.711Z,97235.68
2019-05-18T04:33:57.549Z,97233.58
2019-05-18T04:36:33.935Z,97233.66
2019-05-18T04:39:08.249Z,97237.27
2019-05-18T04:41:40.875Z,97235.38
2019-05-18T04:44:13.245Z,97237.08
2019-05-18T04:46:45.760Z,97240.09
2019-05-18T04:49:18.488Z,97237.61
2019-05-18T04:51:51.013Z,97237.61
2019-05-18T04:54:23.433Z,97240.30
2019-05-18T04:57:02.059Z,97240.62
2019-05-18T04:59:35.552Z,97249.10
2019-05-18T05:02:06.720Z,97242.01
2019-05-18T05:04:38.746Z,97255.88
2019-05-18T05:07:12.065Z,97249.61
2019-05-18T05:09:43.170Z,97243.20
2019-05-18T05:12:15.316Z,97251.81
2019-05-18T05:14:47.422Z,97249.16
2019-05-18T05:17:20.737Z,97245.85
2019-05-18T05:19:53.092Z,97254.61
2019-05-18T05:22:26.384Z,97252.49
2019-05-18T05:24:57.351Z,97253.14
2019-05-18T05:27:38.678Z,97251.63
2019-05-18T05:30:13.492Z,97249.05
2019-05-18T05:32:51.434Z,97246.58
2019-05-18T05:35:24.546Z,97241.89
2019-05-18T05:37:57.150Z,97244.19
2019-05-18T05:40:29.713Z,97238.11
2019-05-18T05:43:02.386Z,97242.06
2019-05-18T05:45:34.860Z,97239.18
2019-05-18T05:48:07.483Z,97241.21
2019-05-18T05:50:40.057Z,97238.59
2019-05-18T05:53:13.088Z,97239.92
2019-05-18T05:55:46.000Z,97242.23
2019-05-18T05:58:17.153Z,97241.32
2019-05-18T06:00:48.823Z,97239.04
2019-05-18T06:03:22.772Z,97242.14
2019-05-18T06:05:56.000Z,97251.00
2019-05-18T06:08:28.771Z,97256.69
2019-05-18T06:11:00.904Z,97253.40
2019-05-18T06:13:33.266Z,97252.31
2019-05-18T06:16:05.462Z,97255.67
2019-05-18T06:18:37.395Z,97255.18
2019-05-18T06:21:09.960Z,97254.74
2019-05-18T06:23:42.900Z,97261.59
2019-05-18T06:26:16.176Z,97264.91
2019-05-18T06:28:49.172Z,97262.81
2019-05-18T06:31:23.243Z,97258.04
2019-05-18T06:33:56.446Z,97255.63
2019-05-18T06:36:31.094Z,97256.87
2019-05-18T06:39:04.296Z,97257.95
2019-05-18T06:41:39.027Z,97256.20
2019-05-18T06:44:10.613Z,97251.80
2019-05-18T06:46:42.801Z,97253.73
2019-05-18T06:49:15.271Z,97252.90
2019-05-18T06:51:47.779Z,97255.23
2019-05-18T06:54:20.182Z,97257.56
2019-05-18T06:56:54.103Z,97256.26
2019-05-18T06:59:29.526Z,97247.53
2019-05-18T07:02:02.796Z,97252.95
2019-05-18T07:04:33.936Z,97254.72
2019-05-18T07:07:06.259Z,97256.17
2019-05-18T07:09:38.741Z,97252.16
2019-05-18T07:12:11.624Z,97248.50
2019-05-18T07:14:44.445Z,97246.89
2019-05-18T07:17:16.717Z,97249.16
2019-05-18T07:19:50.034Z,97254.66
2019-05-18T07:22:22.410Z,97247.13
2019-05-18T07:24:55.344Z,97245.45
2019-05-18T07:27:28.368Z,97236.41
2019-05-18T07:30:00.894Z,97237.23
2019-05-18T07:32:33.520Z,97233.20
2019-05-18T07:35:07.743Z,97224.49
2019-05-18T07:37:39.591Z,97226.23
2019-05-18T07:40:14.330Z,97230.73
2019-05-18T07:42:46.796Z,97230.16
2019-05-18T07:45:22.399Z,97225.61
2019-05-18T07:47:54.737Z,97224.94
2019-05-18T07:50:29.330Z,97226.02
2019-05-18T07:53:10.295Z,97224.45
2019-05-18T07:55:44.612Z,97223.79
2019-05-18T07:58:16.996Z,97227.66
2019-05-18T08:00:49.898Z,97229.75
2019-05-18T08:03:22.675Z,97223.56
2019-05-18T08:05:53.439Z,97228.33
2019-05-18T08:08:26.369Z,97226.42
2019-05-18T08:10:58.104Z,97222.34
2019-05-18T08:13:31.132Z,97214.36
2019-05-18T08:16:05.108Z,97214.63
2019-05-18T08:18:38.211Z,97205.55
2019-05-18T08:21:10.681Z,97200.25
2019-05-18T08:23:43.460Z,97205.70
2019-05-18T08:26:15.947Z,97206.62
2019-05-18T08:28:48.106Z,97208.18
2019-05-18T08:31:20.989Z,97203.34
2019-05-18T08:33:53.462Z,97202.05
2019-05-18T08:36:26.400Z,97202.78
2019-05-18T08:39:01.029Z,97200.02
2019-05-18T08:41:33.402Z,97195.47
2019-05-18T08:44:05.645Z,97193.84
2019-05-18T08:46:37.672Z,97187.87
2019-05-18T08:49:09.922Z,97189.84
2019-05-18T08:51:42.014Z,97188.22
2019-05-18T08:54:14.700Z,97186.20
2019-05-18T08:56:47.529Z,97182.39
2019-05-18T08:59:20.056Z,97181.46
2019-05-18T09:01:52.766Z,97186.91
2019-05-18T09:04:26.841Z,97187.20
2019-05-18T09:06:58.921Z,97183.66
2019-05-18T09:09:30.064Z,97185.95
2019-05-18T09:12:03.727Z,97186.70
2019-05-18T09:14:37.888Z,97187.47
2019-05-18T09:17:10.435Z,97183.69
2019-05-18T09:19:43.619Z,97182.55
2019-05-18T09:22:23.120Z,97174.57
2019-05-18T09:24:50.670Z,97185.88
2019-05-18T09:27:23.230Z,97179.20
2019-05-18T09:29:56.303Z,97185.72
2019-05-18T09:32:28.503Z,97187.87
2019-05-18T09:35:03.064Z,97183.40
2019-05-18T09:37:35.678Z,97177.32
2019-05-18T09:40:08.786Z,97172.61
2019-05-18T09:42:42.043Z,97165.95
2019-05-18T09:45:15.309Z,97162.39
2019-05-18T09:47:48.422Z,97161.38
2019-05-18T09:50:20.645Z,97155.59
2019-05-18T09:52:52.960Z,97159.80
2019-05-18T09:55:25.530Z,97158.72
2019-05-18T09:58:01.376Z,97159.08
2019-05-18T10:00:38.929Z,97158.87
2019-05-18T10:03:10.237Z,97159.75
2019-05-18T10:05:43.304Z,97161.23
2019-05-18T10:08:18.966Z,97162.12
2019-05-18T10:10:54.226Z,97165.05
2019-05-18T10:13:27.269Z,97166.17
2019-05-18T10:16:01.457Z,97160.26
2019-05-18T10:18:34.311Z,97149.81
2019-05-18T10:21:06.357Z,97151.89
2019-05-18T10:23:40.456Z,97154.98
2019-05-18T10:26:13.082Z,97149.08
2019-05-18T10:28:45.241Z,97154.18
2019-05-18T10:31:17.363Z,97146.34
2019-05-18T10:33:49.619Z,97143.70
2019-05-18T10:36:23.985Z,97146.95
2019-05-18T10:38:57.258Z,97144.65
2019-05-18T10:41:29.417Z,97142.08
2019-05-18T10:44:02.230Z,97140.69
2019-05-18T10:46:35.698Z,97138.66
2019-05-18T10:49:09.637Z,97147.11
2019-05-18T10:51:42.093Z,97129.77
2019-05-18T10:54:16.952Z,97123.70
2019-05-18T10:56:50.312Z,97122.08
2019-05-18T10:59:22.929Z,97123.13
2019-05-18T11:01:55.402Z,97113.45
2019-05-18T11:04:27.764Z,97114.59
2019-05-18T11:06:59.899Z,97114.83
2019-05-18T11:09:31.705Z,97110.30
2019-05-18T11:12:03.811Z,97110.80
2019-05-18T11:14:36.169Z,97114.56
2019-05-18T11:17:08.497Z,97096.44
2019-05-18T11:19:40.562Z,97095.73
2019-05-18T11:22:12.722Z,97111.35
2019-05-18T11:24:45.929Z,97096.08
2019-05-18T11:27:18.318Z,97099.56
2019-05-18T11:29:52.409Z,97095.69
2019-05-18T11:32:24.507Z,97090.75
2019-05-18T11:34:57.795Z,97100.22
2019-05-18T11:37:30.237Z,97093.20
2019-05-18T11:40:04.619Z,97088.03
2019-05-18T11:42:36.981Z,97085.73
2019-05-18T11:45:11.078Z,97090.01
2019-05-18T11:47:43.264Z,97089.47
2019-05-18T11:50:17.874Z,97087.75
2019-05-18T11:52:49.844Z,97080.92
2019-05-18T11:55:31.557Z,97080.46
2019-05-18T11:58:02.784Z,97071.81
2019-05-18T12:00:35.482Z,97073.67
2019-05-18T12:03:09.337Z,97090.80
2019-05-18T12:05:44.313Z,97081.06
2019-05-18T12:08:16.361Z,97078.63
2019-05-18T12:10:48.777Z,97075.03
2019-05-18T12:13:22.496Z,97072.27
2019-05-18T12:15:54.354Z,97065.63
2019-05-18T12:18:26.489Z,97072.80
2019-05-18T12:20:59.009Z,97072.24
2019-05-18T12:23:31.407Z,97076.03
2019-05-18T12:26:04.061Z,97072.47
2019-05-18T12:28:36.803Z,97063.20
2019-05-18T12:31:08.741Z,97061.42
2019-05-18T12:33:40.837Z,97064.01
2019-05-18T12:36:15.574Z,97057.50
2019-05-18T12:38:47.054Z,97058.30
2019-05-18T12:41:21.425Z,97050.44
2019-05-18T12:43:53.923Z,97063.14
2019-05-18T12:46:26.445Z,97063.98
2019-05-18T12:48:58.689Z,97052.14
2019-05-18T12:51:33.745Z,97045.83
2019-05-18T12:54:06.885Z,97050.48
2019-05-18T12:56:39.575Z,97063.41
2019-05-18T12:59:11.647Z,97049.43
2019-05-18T13:01:43.771Z,97048.12
2019-05-18T13:04:16.554Z,97053.25
2019-05-18T13:06:49.902Z,97050.05
2019-05-18T13:09:27.329Z,97033.45
2019-05-18T13:11:59.412Z,97026.34
2019-05-18T13:14:31.408Z,97034.36
2019-05-18T13:17:03.650Z,97036.34
2019-05-18T13:19:35.724Z,97036.23
2019-05-18T13:22:07.819Z,97034.38
2019-05-18T13:24:45.643Z,97029.05
2019-05-18T13:27:17.821Z,97025.06
2019-05-18T13:29:50.601Z,97014.54
2019-05-18T13:32:24.126Z,97017.89
2019-05-18T13:34:56.758Z,97010.70
2019-05-18T13:37:30.539Z,97004.30
2019-05-18T13:40:03.922Z,97007.32
2019-05-18T13:42:37.109Z,97008.11
2019-05-18T13:45:13.000Z,97005.20
2019-05-18T13:47:45.081Z,97012.38
2019-05-18T13:50:17.559Z,97001.64
2019-05-18T13:52:49.694Z,96991.05
2019-05-18T13:55:22.201Z,96996.65
2019-05-18T13:57:55.117Z,96995.39
2019-05-18T14:00:26.973Z,97005.34
2019-05-18T14:03:00.382Z,97006.24
2019-05-18T14:05:32.490Z,96999.08
2019-05-18T14:08:06.174Z,97007.29
2019-05-18T14:10:49.326Z,96991.76
2019-05-18T14:13:22.105Z,97002.77
2019-05-18T14:15:54.602Z,97002.19
2019-05-18T14:18:43.491Z,97000.92
2019-05-18T14:21:15.895Z,96998.37
2019-05-18T14:23:48.048Z,96997.30
2019-05-18T14:26:20.438Z,96999.45
2019-05-18T14:28:52.333Z,97000.08
2019-05-18T14:31:24.379Z,96995.94
2019-05-18T14:33:58.654Z,96993.16
2019-05-18T14:36:31.038Z,96994.17
2019-05-18T14:39:06.498Z,96995.12
2019-05-18T14:41:42.446Z,96994.23
2019-05-18T14:44:14.391Z,96999.38
2019-05-18T14:46:47.710Z,96998.22
2019-05-18T14:49:20.170Z,96994.81
2019-05-18T14:51:52.799Z,96999.34
2019-05-18T14:54:25.961Z,97001.02
2019-05-18T14:56:58.308Z,96995.58
2019-05-18T14:59:30.649Z,96989.86
2019-05-18T15:02:03.004Z,96988.91
2019-05-18T15:04:35.546Z,96995.52
2019-05-18T15:07:08.155Z,96997.19
2019-05-18T15:09:40.934Z,96993.45
2019-05-18T15:12:13.767Z,96994.08
2019-05-18T15:14:47.171Z,96985.80
2019-05-18T15:17:20.273Z,96983.22
2019-05-18T15:19:57.119Z,96990.17
2019-05-18T15:22:29.477Z,96991.69
2019-05-18T15:25:00.519Z,96992.52
2019-05-18T15:27:32.959Z,96986.94
2019-05-18T15:30:04.835Z,96984.56
2019-05-18T15:32:37.436Z,96974.94
2019-05-18T15:35:10.639Z,96975.86
2019-05-18T15:37:43.821Z,96976.42
2019-05-18T15:40:17.044Z,96979.33
2019-05-18T15:42:50.188Z,96976.66
2019-05-18T15:45:24.817Z,96970.54
2019-05-18T15:48:00.258Z,96971.58
2019-05-18T15:50:34.771Z,96969.25
2019-05-18T15:53:07.848Z,96965.67
2019-05-18T15:55:42.808Z,96961.02
2019-05-18T15:58:14.877Z,96970.03
2019-05-18T16:00:46.503Z,96956.23
2019-05-18T16:03:19.160Z,96968.34
2019-05-18T16:05:51.299Z,96963.47
2019-05-18T16:08:23.950Z,96965.80
2019-05-18T16:10:57.716Z,96962.24
2019-05-18T16:13:30.206Z,96962.76
2019-05-18T16:16:02.685Z,96972.92
2019-05-18T16:18:35.087Z,96977.66
2019-05-18T16:21:08.442Z,96971.56
2019-05-18T16:23:40.615Z,96961.69
2019-05-18T16:26:21.115Z,96966.33
2019-05-18T16:28:47.298Z,96961.42
2019-05-18T16:31:20.810Z,96966.05
2019-05-18T16:33:53.474Z,96971.07
2019-05-18T16:36:25.970Z,96977.23
2019-05-18T16:39:00.888Z,96971.97
2019-05-18T16:41:33.550Z,96974.27
2019-05-18T16:44:06.148Z,96970.16
2019-05-18T16:46:39.016Z,96979.45
2019-05-18T16:49:11.676Z,96972.03
2019-05-18T16:51:44.756Z,96972.30
2019-05-18T16:54:19.089Z,96978.88
2019-05-18T16:56:54.221Z,96978.62
2019-05-18T16:59:29.817Z,96987.55
2019-05-18T17:02:02.503Z,96990.74
2019-05-18T17:04:35.120Z,96986.20
2019-05-18T17:07:08.064Z,96988.63
2019-05-18T17:09:40.670Z,96988.32
2019-05-18T17:12:14.071Z,96989.97
2019-05-18T17:14:48.400Z,96996.25
2019-05-18T17:17:23.490Z,96997.34
2019-05-18T17:19:56.554Z,96999.14
2019-05-18T17:22:31.630Z,97001.55
2019-05-18T17:25:03.671Z,97004.70
2019-05-18T17:27:37.403Z,97003.77
2019-05-18T17:30:11.070Z,97011.94
2019-05-18T17:33:07.242Z,97007.61
2019-05-18T17:35:39.987Z,97018.25
2019-05-18T17:38:12.486Z,97014.91
2019-05-18T17:40:44.554Z,97011.41
2019-05-18T17:43:18.781Z,97015.23
2019-05-18T17:45:51.165Z,97016.30
2019-05-18T17:48:28.288Z,97016.52
2019-05-18T17:51:00.477Z,97019.92
2019-05-18T17:53:32.950Z,97015.67
2019-05-18T17:56:05.625Z,97020.48
2019-05-18T17:58:39.129Z,97023.53
2019-05-18T18:01:14.216Z,97025.03
2019-05-18T18:03:46.832Z,97027.05
2019-05-18T18:06:19.511Z,97028.89
2019-05-18T18:08:52.525Z,97026.98
2019-05-18T18:11:25.076Z,97026.58
2019-05-18T18:13:57.255Z,97027.19
2019-05-18T18:16:29.644Z,97032.06
2019-05-18T18:19:02.408Z,97040.38
2019-05-18T18:21:35.642Z,97038.80
2019-05-18T18:24:06.417Z,97039.58
2019-05-18T18:26:40.009Z,97039.72
2019-05-18T18:29:12.335Z,97042.30
2019-05-18T18:31:45.316Z,97046.83
2019-05-18T18:34:18.427Z,97053.59
2019-05-18T18:36:50.601Z,97062.34
2019-05-18T18:39:22.962Z,97056.29
2019-05-18T18:41:56.118Z,97062.97
2019-05-18T18:44:29.104Z,97060.48
2019-05-18T18:47:02.223Z,97066.59
2019-05-18T18:49:34.594Z,97065.13
2019-05-18T18:52:07.240Z,97069.20
2019-05-18T18:54:39.596Z,97063.89
2019-05-18T18:57:13.850Z,97061.72
2019-05-18T18:59:45.911Z,97056.44
2019-05-18T19:02:18.661Z,97061.95
2019-05-18T19:04:49.742Z,97066.22
2019-05-18T19:07:23.739Z,97067.52
2019-05-18T19:09:55.831Z,97066.86
2019-05-18T19:12:28.477Z,97066.43
2019-05-18T19:15:05.574Z,97070.44
2019-05-18T19:17:38.308Z,97072.69
2019-05-18T19:20:11.824Z,97072.84
2019-05-18T19:22:44.664Z,97075.02
2019-05-18T19:25:17.305Z,97077.05
2019-05-18T19:27:54.884Z,97082.27
2019-05-18T19:30:25.347Z,97077.75
2019-05-18T19:33:02.820Z,97083.69
2019-05-18T19:35:35.230Z,97087.94
2019-05-18T19:38:10.619Z,97089.30
2019-05-18T19:40:44.873Z,97089.76
2019-05-18T19:43:25.192Z,97096.95
2019-05-18T19:45:55.586Z,97092.54
2019-05-18T19:48:27.888Z,97096.19
2019-05-18T19:51:00.935Z,97096.86
2019-05-18T19:53:33.037Z,97095.84
2019-05-18T19:56:05.673Z,97097.91
2019-05-18T19:58:39.065Z,97097.11
2019-05-18T20:01:12.743Z,97107.80
2019-05-18T20:03:45.512Z,97107.14
2019-05-18T20:06:17.826Z,97102.31
2019-05-18T20:08:50.993Z,97101.76
2019-05-18T20:11:23.678Z,97103.19
2019-05-18T20:13:56.855Z,97102.81
2019-05-18T20:16:29.627Z,97104.60
2019-05-18T20:19:02.141Z,97105.00
2019-05-18T20:21:34.990Z,97118.05
2019-05-18T20:24:08.062Z,97106.38
2019-05-18T20:26:41.115Z,97111.66
2019-05-18T20:29:14.114Z,97110.55
2019-05-18T20:31:47.212Z,97111.39
2019-05-18T20:34:20.654Z,97104.83
2019-05-18T20:36:54.684Z,97104.11
2019-05-18T20:39:29.336Z,97110.17
2019-05-18T20:42:02.527Z,97106.62
2019-05-18T20:44:37.216Z,97108.84
2019-05-18T20:47:09.600Z,97117.46
2019-05-18T20:49:42.035Z,97119.13
2019-05-18T20:52:17.595Z,97123.75
2019-05-18T20:54:50.540Z,97132.66
2019-05-18T20:57:25.475Z,97126.52
2019-05-18T20:59:58.213Z,97122.47
2019-05-18T21:02:34.433Z,97122.81
2019-05-18T21:05:07.920Z,97133.99
2019-05-18T21:07:40.734Z,97137.60
2019-05-18T21:10:14.783Z,97140.18
2019-05-18T21:12:47.757Z,97138.33
2019-05-18T21:15:21.193Z,97140.89
2019-05-18T21:17:54.750Z,97137.30
2019-05-18T21:20:27.717Z,97145.18
2019-05-18T21:23:00.128Z,97142.31
2019-05-18T21:25:33.000Z,97143.46
2019-05-18T21:28:05.795Z,97145.01
2019-05-18T21:30:39.566Z,97143.84
2019-05-18T21:33:11.979Z,97143.92
2019-05-18T21:35:44.107Z,97143.34
2019-05-18T21:38:16.551Z,97144.38
2019-05-18T21:40:50.000Z,97146.94
2019-05-18T21:43:23.109Z,97145.80
2019-05-18T21:45:56.940Z,97142.33
2019-05-18T21:48:29.706Z,97142.61
2019-05-18T21:51:01.932Z,97136.25
2019-05-18T21:53:34.866Z,97134.39
2019-05-18T21:56:07.571Z,97138.60
2019-05-18T21:58:40.272Z,97141.26
2019-05-18T22:01:12.637Z,97140.05
2019-05-18T22:03:48.075Z,97135.62
2019-05-18T22:06:19.543Z,97134.69
2019-05-18T22:08:54.385Z,97128.52
2019-05-18T22:11:26.747Z,97126.79
2019-05-18T22:14:00.437Z,97126.58
2019-05-18T22:16:35.274Z,97129.05
2019-05-18T22:19:08.089Z,97132.63
2019-05-18T22:21:40.370Z,97131.99
2019-05-18T22:24:13.012Z,97127.05
2019-05-18T22:26:45.435Z,97137.50
2019-05-18T22:29:19.311Z,97127.33
2019-05-18T22:31:54.015Z,97127.92
2019-05-18T22:34:26.396Z,97115.92
2019-05-18T22:36:58.776Z,97117.75
2019-05-18T22:39:32.096Z,97112.91
2019-05-18T22:42:07.533Z,97111.34
2019-05-18T22:44:40.342Z,97100.17
2019-05-18T22:47:15.014Z,97100.67
2019-05-18T22:49:47.746Z,97097.77
2019-05-18T22:52:20.815Z,97093.83
2019-05-18T22:54:56.011Z,97092.30
2019-05-18T22:57:28.121Z,97083.09
2019-05-18T23:00:01.152Z,97086.73
2019-05-18T23:02:32.774Z,97080.99
2019-05-18T23:05:05.630Z,97086.28
2019-05-18T23:07:39.053Z,97078.08
2019-05-18T23:10:12.495Z,97085.53
2019-05-18T23:12:46.144Z,97086.53
2019-05-18T23:15:18.738Z,97081.29
2019-05-18T23:17:51.240Z,97077.83
2019-05-18T23:20:24.342Z,97083.25
2019-05-18T23:22:59.018Z,97074.67
2019-05-18T23:25:33.558Z,97075.45
2019-05-18T23:28:05.930Z,97076.70
2019-05-18T23:30:39.069Z,97076.62
2019-05-18T23:33:12.316Z,97070.66
2019-05-18T23:35:44.720Z,97070.12
2019-05-18T23:38:16.717Z,97069.06
2019-05-18T23:40:49.982Z,97064.92
2019-05-18T23:43:22.176Z,97067.41
2019-05-18T23:45:54.817Z,97064.77
2019-05-18T23:48:26.883Z,97068.48
2019-05-18T23:51:00.615Z,97063.14
2019-05-18T23:53:34.028Z,97062.89
2019-05-18T23:56:06.159Z,97058.87
2019-05-18T23:58:38.302Z,97049.39
