createdAt,value
2022-09-09T00:00:31.064Z,14.22
2022-09-09T00:01:02.908Z,14.22
2022-09-09T00:01:34.011Z,14.22
2022-09-09T00:02:06.887Z,14.22
2022-09-09T00:02:34.059Z,14.22
2022-09-09T00:02:58.569Z,14.22
2022-09-09T00:03:27.595Z,14.22
2022-09-09T00:03:58.828Z,14.22
2022-09-09T00:04:32.597Z,14.22
2022-09-09T00:05:03.823Z,14.22
2022-09-09T00:05:34.975Z,14.11
2022-09-09T00:06:06.826Z,14.11
2022-09-09T00:06:34.014Z,14.11
2022-09-09T00:06:55.542Z,14.11
2022-09-09T00:07:28.190Z,14.11
2022-09-09T00:07:58.892Z,14.00
2022-09-09T00:08:30.877Z,14.00
2022-09-09T00:09:03.863Z,14.00
2022-09-09T00:09:33.894Z,13.88
2022-09-09T00:10:06.963Z,13.88
2022-09-09T00:10:33.878Z,13.88
2022-09-09T00:10:54.990Z,13.88
2022-09-09T00:11:31.342Z,13.77
2022-09-09T00:11:58.776Z,13.77
2022-09-09T00:12:30.834Z,13.77
2022-09-09T00:13:03.500Z,13.77
2022-09-09T00:13:36.051Z,13.77
2022-09-09T00:14:06.798Z,13.77
2022-09-09T00:14:35.413Z,13.77
2022-09-09T00:14:54.792Z,13.77
2022-09-09T00:15:27.790Z,13.77
2022-09-09T00:15:58.957Z,13.77
2022-09-09T00:16:30.802Z,13.77
2022-09-09T00:17:02.813Z,13.77
2022-09-09T00:17:35.450Z,13.77
2022-09-09T00:18:06.883Z,13.77
2022-09-09T00:18:34.045Z,13.77
2022-09-09T00:18:56.265Z,13.77
2022-09-09T00:19:26.788Z,13.72
2022-09-09T00:19:59.000Z,13.72
2022-09-09T00:20:31.845Z,13.72
2022-09-09T00:21:03.780Z,13.72
2022-09-09T00:21:33.882Z,13.72
2022-09-09T00:22:06.849Z,13.61
2022-09-09T00:22:33.925Z,13.61
2022-09-09T00:22:56.114Z,13.61
2022-09-09T00:23:27.380Z,13.61
2022-09-09T00:23:58.801Z,13.61
2022-09-09T00:24:30.869Z,13.61
2022-09-09T00:25:03.993Z,13.61
2022-09-09T00:25:35.161Z,13.50
2022-09-09T00:26:07.612Z,13.50
2022-09-09T00:26:33.910Z,13.50
2022-09-09T00:27:11.683Z,13.50
2022-09-09T00:27:33.894Z,13.50
2022-09-09T00:27:58.834Z,13.50
2022-09-09T00:28:32.458Z,13.50
2022-09-09T00:29:02.830Z,13.50
2022-09-09T00:29:35.979Z,13.50
2022-09-09T00:30:07.044Z,13.61
2022-09-09T00:30:34.076Z,13.61
2022-09-09T00:30:56.630Z,13.61
2022-09-09T00:31:26.845Z,13.61
2022-09-09T00:31:59.517Z,13.72
2022-09-09T00:32:30.876Z,13.72
2022-09-09T00:33:02.826Z,13.72
2022-09-09T00:33:36.019Z,13.72
2022-09-09T00:34:06.839Z,13.72
2022-09-09T00:34:34.693Z,13.72
2022-09-09T00:34:54.881Z,13.61
2022-09-09T00:35:27.749Z,13.61
2022-09-09T00:35:58.797Z,13.61
2022-09-09T00:36:30.782Z,13.61
2022-09-09T00:37:03.525Z,13.61
2022-09-09T00:37:35.118Z,13.61
2022-09-09T00:38:08.871Z,13.61
2022-09-09T00:38:34.828Z,13.61
2022-09-09T00:38:55.698Z,13.61
2022-09-09T00:39:27.400Z,13.61
2022-09-09T00:39:58.957Z,13.61
2022-09-09T00:40:31.618Z,13.61
2022-09-09T00:41:02.897Z,13.61
2022-09-09T00:41:33.899Z,13.61
2022-09-09T00:41:51.587Z,13.61
2022-09-09T00:42:22.871Z,13.72
2022-09-09T00:42:39.998Z,13.72
2022-09-09T00:43:10.807Z,13.72
2022-09-09T00:43:33.978Z,13.72
2022-09-09T00:43:59.563Z,13.72
2022-09-09T00:44:30.936Z,13.72
2022-09-09T00:45:03.120Z,13.72
2022-09-09T00:45:35.639Z,13.72
2022-09-09T00:46:07.713Z,13.72
2022-09-09T00:46:33.930Z,13.72
2022-09-09T00:46:54.887Z,13.72
2022-09-09T00:47:27.555Z,13.72
2022-09-09T00:47:58.782Z,13.72
2022-09-09T00:48:30.796Z,13.72
2022-09-09T00:49:02.860Z,13.72
2022-09-09T00:49:34.036Z,13.72
2022-09-09T00:49:51.504Z,13.72
2022-09-09T00:50:22.908Z,13.72
2022-09-09T00:50:39.908Z,13.72
2022-09-09T00:51:10.787Z,13.72
2022-09-09T00:51:34.962Z,13.72
2022-09-09T00:51:59.700Z,13.72
2022-09-09T00:52:31.885Z,13.72
2022-09-09T00:53:03.708Z,13.72
2022-09-09T00:53:35.638Z,13.72
2022-09-09T00:54:06.853Z,13.72
2022-09-09T00:54:33.910Z,13.72
2022-09-09T00:54:54.857Z,13.72
2022-09-09T00:55:27.767Z,13.72
2022-09-09T00:55:59.881Z,13.72
2022-09-09T00:56:30.892Z,13.77
2022-09-09T00:57:02.944Z,13.77
2022-09-09T00:57:34.942Z,13.77
2022-09-09T00:58:06.815Z,13.77
2022-09-09T00:58:34.226Z,13.77
2022-09-09T00:58:56.370Z,13.77
2022-09-09T00:59:28.516Z,13.77
2022-09-09T00:59:58.781Z,13.77
2022-09-09T01:00:30.906Z,13.77
2022-09-09T01:01:03.849Z,13.77
2022-09-09T01:01:34.091Z,13.77
2022-09-09T01:01:51.463Z,13.77
2022-09-09T01:02:22.865Z,13.77
2022-09-09T01:02:41.678Z,13.77
2022-09-09T01:03:10.835Z,13.77
2022-09-09T01:03:36.863Z,13.77
2022-09-09T01:03:58.784Z,13.77
2022-09-09T01:04:30.813Z,13.77
2022-09-09T01:05:03.764Z,13.77
2022-09-09T01:05:35.097Z,13.77
2022-09-09T01:06:06.892Z,13.77
2022-09-09T01:06:34.612Z,13.77
2022-09-09T01:06:55.569Z,13.77
2022-09-09T01:07:27.585Z,13.77
2022-09-09T01:07:58.838Z,13.77
2022-09-09T01:08:30.867Z,13.77
2022-09-09T01:09:03.798Z,13.77
2022-09-09T01:09:33.907Z,13.77
2022-09-09T01:10:07.683Z,13.77
2022-09-09T01:10:35.252Z,13.77
2022-09-09T01:10:55.057Z,13.77
2022-09-09T01:11:28.562Z,13.77
2022-09-09T01:11:58.791Z,13.77
2022-09-09T01:12:30.789Z,13.77
2022-09-09T01:13:03.482Z,13.77
2022-09-09T01:13:34.010Z,13.77
2022-09-09T01:13:51.710Z,13.77
2022-09-09T01:14:22.776Z,13.77
2022-09-09T01:14:40.064Z,13.77
2022-09-09T01:15:11.751Z,13.77
2022-09-09T01:15:33.913Z,13.77
2022-09-09T01:16:01.877Z,13.77
2022-09-09T01:16:31.691Z,13.77
2022-09-09T01:17:02.866Z,13.77
2022-09-09T01:17:35.009Z,13.77
2022-09-09T01:18:07.814Z,13.77
2022-09-09T01:18:35.721Z,13.77
2022-09-09T01:18:56.406Z,13.77
2022-09-09T01:19:26.787Z,13.77
2022-09-09T01:19:59.489Z,13.77
2022-09-09T01:20:31.018Z,13.77
2022-09-09T01:21:02.813Z,13.77
2022-09-09T01:21:33.882Z,13.77
2022-09-09T01:21:50.791Z,13.77
2022-09-09T01:22:23.356Z,13.77
2022-09-09T01:22:40.493Z,13.77
2022-09-09T01:23:11.907Z,13.77
2022-09-09T01:23:33.942Z,13.77
2022-09-09T01:23:59.618Z,13.88
2022-09-09T01:24:30.834Z,13.88
2022-09-09T01:25:03.593Z,13.88
2022-09-09T01:25:34.112Z,13.88
2022-09-09T01:26:06.308Z,13.88
2022-09-09T01:26:23.693Z,13.88
2022-09-09T01:26:40.881Z,13.88
2022-09-09T01:27:13.445Z,13.88
2022-09-09T01:27:33.893Z,13.88
2022-09-09T01:27:58.796Z,13.88
2022-09-09T01:28:31.822Z,13.88
2022-09-09T01:29:03.880Z,13.88
2022-09-09T01:29:35.703Z,13.88
2022-09-09T01:30:07.103Z,13.88
2022-09-09T01:30:34.055Z,13.88
2022-09-09T01:30:55.681Z,14.00
2022-09-09T01:31:26.751Z,14.00
2022-09-09T01:31:58.909Z,14.00
2022-09-09T01:32:30.844Z,14.00
2022-09-09T01:33:02.816Z,14.00
2022-09-09T01:33:33.897Z,14.00
2022-09-09T01:33:50.803Z,14.11
2022-09-09T01:34:24.187Z,14.11
2022-09-09T01:34:54.913Z,14.11
2022-09-09T01:35:27.085Z,14.11
2022-09-09T01:35:58.800Z,14.11
2022-09-09T01:36:31.341Z,14.11
2022-09-09T01:37:03.370Z,14.22
2022-09-09T01:37:33.954Z,14.22
2022-09-09T01:37:50.789Z,14.22
2022-09-09T01:38:22.809Z,14.22
2022-09-09T01:38:40.789Z,14.22
2022-09-09T01:39:10.862Z,14.27
2022-09-09T01:39:34.085Z,14.27
2022-09-09T01:39:59.737Z,14.27
2022-09-09T01:40:34.202Z,14.27
2022-09-09T01:41:02.819Z,14.27
2022-09-09T01:41:35.821Z,14.27
2022-09-09T01:42:07.523Z,14.27
2022-09-09T01:42:34.289Z,14.27
2022-09-09T01:42:55.695Z,14.38
2022-09-09T01:43:27.410Z,14.38
2022-09-09T01:43:58.900Z,14.38
2022-09-09T01:44:31.455Z,14.38
2022-09-09T01:45:02.964Z,14.38
2022-09-09T01:45:35.032Z,14.38
2022-09-09T01:46:06.935Z,14.38
2022-09-09T01:46:33.937Z,14.38
2022-09-09T01:46:55.375Z,14.38
2022-09-09T01:47:26.766Z,14.38
2022-09-09T01:48:00.567Z,14.50
2022-09-09T01:48:31.044Z,14.50
2022-09-09T01:49:02.977Z,14.50
2022-09-09T01:49:34.086Z,14.50
2022-09-09T01:50:06.505Z,14.50
2022-09-09T01:50:23.481Z,14.50
2022-09-09T01:50:40.809Z,14.50
2022-09-09T01:51:10.898Z,14.50
2022-09-09T01:51:34.101Z,14.50
2022-09-09T01:51:58.758Z,14.50
2022-09-09T01:52:30.770Z,14.50
2022-09-09T01:53:02.804Z,14.50
2022-09-09T01:53:33.907Z,14.50
2022-09-09T01:53:50.917Z,14.50
2022-09-09T01:54:23.481Z,14.50
2022-09-09T01:54:40.561Z,14.50
2022-09-09T01:55:12.043Z,14.38
2022-09-09T01:55:34.443Z,14.38
2022-09-09T01:55:59.756Z,14.38
2022-09-09T01:56:30.941Z,14.38
2022-09-09T01:57:02.823Z,14.38
2022-09-09T01:57:34.490Z,14.38
2022-09-09T01:58:08.059Z,14.38
2022-09-09T01:58:33.895Z,14.38
2022-09-09T01:58:54.917Z,14.50
2022-09-09T01:59:27.469Z,14.50
2022-09-09T01:59:58.811Z,14.50
2022-09-09T02:00:30.924Z,14.50
2022-09-09T02:01:02.985Z,14.50
2022-09-09T02:01:34.070Z,14.50
2022-09-09T02:01:51.443Z,14.50
2022-09-09T02:02:22.825Z,14.50
2022-09-09T02:02:40.053Z,14.50
2022-09-09T02:03:11.379Z,14.50
2022-09-09T02:03:34.856Z,14.50
2022-09-09T02:03:58.743Z,14.50
2022-09-09T02:04:31.449Z,14.50
2022-09-09T02:05:02.932Z,14.50
2022-09-09T02:05:35.617Z,14.50
2022-09-09T02:06:06.834Z,14.50
2022-09-09T02:06:35.799Z,14.61
2022-09-09T02:06:56.403Z,14.61
2022-09-09T02:07:26.771Z,14.61
2022-09-09T02:07:58.877Z,14.61
2022-09-09T02:08:30.893Z,14.61
2022-09-09T02:09:02.848Z,14.72
2022-09-09T02:09:34.498Z,14.72
2022-09-09T02:10:06.917Z,14.72
2022-09-09T02:10:35.366Z,14.72
2022-09-09T02:10:54.957Z,14.72
2022-09-09T02:11:28.077Z,14.72
2022-09-09T02:11:59.510Z,14.72
2022-09-09T02:12:30.739Z,14.72
2022-09-09T02:13:02.801Z,14.72
2022-09-09T02:13:34.891Z,14.72
2022-09-09T02:14:06.823Z,14.72
2022-09-09T02:14:34.031Z,14.72
2022-09-09T02:14:54.771Z,14.72
2022-09-09T02:15:27.824Z,14.72
2022-09-09T02:15:58.881Z,14.72
2022-09-09T02:16:30.849Z,14.72
2022-09-09T02:17:03.587Z,14.72
2022-09-09T02:17:33.902Z,14.72
2022-09-09T02:17:51.634Z,14.72
2022-09-09T02:18:22.817Z,14.72
2022-09-09T02:18:39.959Z,14.72
2022-09-09T02:19:10.887Z,14.77
2022-09-09T02:19:33.883Z,14.77
2022-09-09T02:19:59.517Z,14.77
2022-09-09T02:20:34.909Z,14.77
2022-09-09T02:21:03.550Z,14.77
2022-09-09T02:21:34.016Z,14.77
2022-09-09T02:21:53.037Z,14.77
2022-09-09T02:22:24.395Z,14.77
2022-09-09T02:22:42.393Z,14.77
2022-09-09T02:23:10.801Z,14.77
2022-09-09T02:23:34.043Z,14.77
2022-09-09T02:23:58.801Z,14.77
2022-09-09T02:24:31.484Z,14.88
2022-09-09T02:25:02.875Z,14.88
2022-09-09T02:25:34.255Z,14.88
2022-09-09T02:25:50.863Z,14.88
2022-09-09T02:26:23.451Z,14.88
2022-09-09T02:26:42.893Z,14.88
2022-09-09T02:27:10.735Z,14.88
2022-09-09T02:27:35.215Z,14.88
2022-09-09T02:27:58.738Z,14.88
2022-09-09T02:28:30.834Z,14.88
2022-09-09T02:29:03.436Z,14.88
2022-09-09T02:29:36.281Z,14.88
2022-09-09T02:30:06.856Z,14.88
2022-09-09T02:30:34.755Z,14.88
2022-09-09T02:30:55.016Z,14.88
2022-09-09T02:31:28.833Z,14.88
2022-09-09T02:31:58.897Z,14.88
2022-09-09T02:32:30.998Z,14.77
2022-09-09T02:33:03.532Z,14.77
2022-09-09T02:33:35.047Z,14.77
2022-09-09T02:34:06.849Z,14.77
2022-09-09T02:34:33.892Z,14.77
2022-09-09T02:34:54.739Z,14.77
2022-09-09T02:35:27.622Z,14.77
2022-09-09T02:35:59.169Z,14.77
2022-09-09T02:36:31.447Z,14.77
2022-09-09T02:37:02.893Z,14.77
2022-09-09T02:37:34.689Z,14.77
2022-09-09T02:38:06.723Z,14.88
2022-09-09T02:38:33.967Z,14.88
2022-09-09T02:38:55.578Z,14.88
2022-09-09T02:39:26.799Z,14.88
2022-09-09T02:39:59.751Z,14.88
2022-09-09T02:40:34.072Z,14.88
2022-09-09T02:41:03.624Z,14.88
2022-09-09T02:41:33.900Z,14.88
2022-09-09T02:41:50.858Z,14.88
2022-09-09T02:42:23.377Z,14.88
2022-09-09T02:42:42.654Z,14.88
2022-09-09T02:43:10.720Z,14.88
2022-09-09T02:43:35.504Z,14.88
2022-09-09T02:43:59.721Z,14.88
2022-09-09T02:44:30.761Z,14.88
2022-09-09T02:45:02.940Z,14.88
2022-09-09T02:45:33.943Z,14.88
2022-09-09T02:45:51.805Z,14.88
2022-09-09T02:46:24.319Z,14.88
2022-09-09T02:46:41.909Z,14.88
2022-09-09T02:47:11.561Z,14.88
2022-09-09T02:47:34.022Z,14.88
2022-09-09T02:48:14.539Z,14.88
2022-09-09T02:48:34.081Z,14.88
2022-09-09T02:49:03.426Z,14.88
2022-09-09T02:49:33.988Z,14.88
2022-09-09T02:49:50.787Z,14.88
2022-09-09T02:50:23.653Z,14.88
2022-09-09T02:50:40.620Z,14.88
2022-09-09T02:51:10.881Z,14.88
2022-09-09T02:51:33.885Z,14.88
2022-09-09T02:51:58.732Z,14.88
2022-09-09T02:52:31.557Z,14.88
2022-09-09T02:53:02.923Z,14.88
2022-09-09T02:53:35.200Z,15.00
2022-09-09T02:54:06.735Z,15.00
2022-09-09T02:54:34.021Z,15.00
2022-09-09T02:54:55.429Z,15.00
2022-09-09T02:55:26.930Z,15.00
2022-09-09T02:55:59.721Z,15.00
2022-09-09T02:56:31.792Z,15.00
2022-09-09T02:57:03.451Z,15.00
2022-09-09T02:57:33.946Z,15.00
2022-09-09T02:57:50.783Z,15.00
2022-09-09T02:58:23.340Z,15.00
2022-09-09T02:58:41.031Z,15.00
2022-09-09T02:59:10.712Z,15.00
2022-09-09T02:59:33.992Z,15.00
2022-09-09T02:59:59.840Z,15.00
2022-09-09T03:00:32.597Z,15.11
2022-09-09T03:01:03.167Z,15.11
2022-09-09T03:01:34.846Z,15.11
2022-09-09T03:02:08.895Z,15.11
2022-09-09T03:02:33.970Z,15.11
2022-09-09T03:02:55.448Z,15.00
2022-09-09T03:03:26.867Z,15.00
2022-09-09T03:03:59.554Z,15.00
2022-09-09T03:04:31.058Z,15.00
2022-09-09T03:05:03.044Z,15.00
2022-09-09T03:05:33.998Z,15.11
2022-09-09T03:05:51.592Z,15.11
2022-09-09T03:06:24.504Z,15.11
2022-09-09T03:06:42.036Z,15.11
2022-09-09T03:07:10.746Z,15.00
2022-09-09T03:07:33.988Z,15.00
2022-09-09T03:07:58.759Z,15.00
2022-09-09T03:08:33.332Z,15.00
2022-09-09T03:09:02.769Z,15.00
2022-09-09T03:09:33.900Z,15.00
2022-09-09T03:09:51.550Z,15.11
2022-09-09T03:10:22.961Z,15.11
2022-09-09T03:10:39.939Z,15.11
2022-09-09T03:11:12.554Z,15.11
2022-09-09T03:11:37.166Z,15.11
2022-09-09T03:11:58.703Z,15.11
2022-09-09T03:12:31.456Z,15.11
2022-09-09T03:13:02.853Z,15.11
2022-09-09T03:13:34.910Z,15.11
2022-09-09T03:14:06.709Z,15.11
2022-09-09T03:14:33.936Z,15.11
2022-09-09T03:14:55.460Z,15.11
2022-09-09T03:15:26.989Z,15.11
2022-09-09T03:15:59.435Z,15.11
2022-09-09T03:16:30.737Z,15.11
2022-09-09T03:17:02.792Z,15.11
2022-09-09T03:17:33.908Z,15.11
2022-09-09T03:17:50.895Z,15.11
2022-09-09T03:18:23.324Z,15.11
2022-09-09T03:18:41.994Z,15.11
2022-09-09T03:19:10.726Z,15.11
2022-09-09T03:19:33.968Z,15.11
2022-09-09T03:19:58.851Z,15.11
2022-09-09T03:20:30.934Z,15.11
2022-09-09T03:21:03.483Z,15.11
2022-09-09T03:21:33.902Z,15.11
2022-09-09T03:22:06.116Z,15.11
2022-09-09T03:22:23.400Z,15.11
2022-09-09T03:22:41.425Z,15.11
2022-09-09T03:23:15.565Z,15.11
2022-09-09T03:23:33.906Z,15.11
2022-09-09T03:23:59.574Z,15.11
2022-09-09T03:24:30.756Z,15.00
2022-09-09T03:25:02.937Z,15.00
2022-09-09T03:25:34.617Z,15.00
2022-09-09T03:26:06.762Z,15.00
2022-09-09T03:26:34.039Z,15.00
2022-09-09T03:26:54.741Z,15.00
2022-09-09T03:27:27.437Z,15.00
2022-09-09T03:27:58.720Z,15.00
2022-09-09T03:28:31.496Z,15.00
2022-09-09T03:29:02.681Z,15.00
2022-09-09T03:29:33.960Z,15.00
2022-09-09T03:30:07.377Z,14.88
2022-09-09T03:30:33.930Z,14.88
2022-09-09T03:30:55.653Z,14.88
2022-09-09T03:31:27.751Z,14.88
2022-09-09T03:31:58.819Z,14.88
2022-09-09T03:32:31.611Z,14.88
2022-09-09T03:33:02.662Z,14.88
2022-09-09T03:33:35.120Z,14.88
2022-09-09T03:34:06.903Z,14.88
2022-09-09T03:34:33.920Z,14.88
2022-09-09T03:34:54.870Z,14.88
2022-09-09T03:35:27.533Z,14.88
2022-09-09T03:35:59.732Z,14.88
2022-09-09T03:36:32.328Z,14.77
2022-09-09T03:37:02.881Z,14.77
2022-09-09T03:37:35.726Z,14.77
2022-09-09T03:38:06.740Z,14.77
2022-09-09T03:38:34.093Z,14.77
2022-09-09T03:38:55.602Z,14.77
2022-09-09T03:39:26.813Z,14.77
2022-09-09T03:40:00.566Z,14.77
2022-09-09T03:40:30.701Z,14.77
2022-09-09T03:41:03.518Z,14.77
2022-09-09T03:41:33.911Z,14.77
2022-09-09T03:41:51.211Z,14.77
2022-09-09T03:42:23.933Z,14.88
2022-09-09T03:42:40.959Z,14.88
2022-09-09T03:43:10.714Z,14.88
2022-09-09T03:43:35.610Z,14.88
2022-09-09T03:43:59.834Z,14.88
2022-09-09T03:44:30.841Z,14.88
2022-09-09T03:45:03.059Z,14.88
2022-09-09T03:45:35.814Z,14.88
2022-09-09T03:46:06.807Z,14.88
2022-09-09T03:46:34.634Z,14.88
2022-09-09T03:46:54.867Z,14.88
2022-09-09T03:47:27.383Z,14.88
2022-09-09T03:47:58.911Z,14.88
2022-09-09T03:48:33.474Z,14.88
2022-09-09T03:49:02.774Z,14.88
2022-09-09T03:49:34.517Z,14.88
2022-09-09T03:50:23.761Z,14.88
2022-09-09T03:50:41.671Z,14.88
2022-09-09T03:51:12.794Z,14.88
2022-09-09T03:51:36.412Z,14.88
2022-09-09T03:51:58.770Z,14.88
2022-09-09T03:52:31.615Z,14.88
2022-09-09T03:53:02.748Z,14.88
2022-09-09T03:53:33.980Z,14.88
2022-09-09T03:54:06.125Z,14.88
2022-09-09T03:54:23.303Z,14.88
2022-09-09T03:54:40.454Z,14.88
2022-09-09T03:55:10.848Z,15.00
2022-09-09T03:55:34.023Z,14.88
2022-09-09T03:55:58.897Z,15.00
2022-09-09T03:56:31.438Z,15.00
2022-09-09T03:57:03.590Z,15.00
2022-09-09T03:57:34.920Z,15.00
2022-09-09T03:58:07.641Z,15.00
2022-09-09T03:58:34.100Z,15.00
2022-09-09T03:58:55.307Z,15.00
2022-09-09T03:59:26.913Z,15.00
2022-09-09T03:59:59.408Z,15.00
2022-09-09T04:00:30.887Z,15.00
2022-09-09T04:01:02.819Z,15.00
2022-09-09T04:01:34.026Z,15.00
2022-09-09T04:02:06.260Z,15.00
2022-09-09T04:02:23.461Z,15.00
2022-09-09T04:02:54.706Z,15.00
2022-09-09T04:03:28.195Z,15.00
2022-09-09T04:03:58.780Z,15.00
2022-09-09T04:04:31.634Z,15.00
2022-09-09T04:05:02.880Z,15.00
2022-09-09T04:05:33.920Z,15.00
2022-09-09T04:05:52.461Z,15.00
2022-09-09T04:06:22.794Z,15.00
2022-09-09T04:06:39.871Z,15.00
2022-09-09T04:07:11.476Z,15.00
2022-09-09T04:07:36.017Z,15.00
2022-09-09T04:07:58.710Z,15.00
2022-09-09T04:08:30.833Z,15.00
2022-09-09T04:09:02.831Z,15.00
2022-09-09T04:09:35.016Z,15.00
2022-09-09T04:10:07.489Z,15.00
2022-09-09T04:10:33.907Z,15.00
2022-09-09T04:10:54.982Z,15.00
2022-09-09T04:11:27.269Z,15.00
2022-09-09T04:11:58.742Z,15.00
2022-09-09T04:12:30.691Z,15.00
2022-09-09T04:13:02.732Z,15.00
2022-09-09T04:13:34.038Z,15.00
2022-09-09T04:14:07.208Z,14.88
2022-09-09T04:14:34.007Z,14.88
2022-09-09T04:14:54.746Z,14.88
2022-09-09T04:15:27.758Z,14.88
2022-09-09T04:15:58.786Z,15.00
2022-09-09T04:16:31.516Z,15.00
2022-09-09T04:17:02.679Z,15.00
2022-09-09T04:17:33.899Z,15.00
2022-09-09T04:17:51.119Z,15.00
2022-09-09T04:18:22.793Z,15.00
2022-09-09T04:18:39.940Z,15.00
2022-09-09T04:19:10.715Z,15.00
2022-09-09T04:19:33.929Z,15.00
2022-09-09T04:20:00.381Z,15.00
2022-09-09T04:20:30.794Z,15.00
2022-09-09T04:21:02.746Z,15.00
2022-09-09T04:21:34.853Z,15.00
2022-09-09T04:22:06.745Z,15.11
2022-09-09T04:22:33.902Z,15.11
2022-09-09T04:22:55.879Z,15.11
2022-09-09T04:23:27.385Z,15.11
2022-09-09T04:23:59.769Z,15.22
2022-09-09T04:24:30.689Z,15.22
2022-09-09T04:25:03.068Z,15.22
2022-09-09T04:25:33.933Z,15.22
2022-09-09T04:26:07.317Z,15.22
2022-09-09T04:26:33.982Z,15.22
2022-09-09T04:26:54.733Z,15.22
2022-09-09T04:27:26.718Z,15.27
2022-09-09T04:27:58.767Z,15.27
2022-09-09T04:28:31.681Z,15.27
2022-09-09T04:29:02.714Z,15.27
2022-09-09T04:29:33.911Z,15.27
2022-09-09T04:30:06.301Z,15.27
2022-09-09T04:30:23.600Z,15.27
2022-09-09T04:30:42.535Z,15.27
2022-09-09T04:31:10.960Z,15.27
2022-09-09T04:31:34.002Z,15.27
2022-09-09T04:31:58.874Z,15.27
2022-09-09T04:32:31.393Z,15.27
2022-09-09T04:33:02.738Z,15.27
2022-09-09T04:33:39.459Z,15.27
2022-09-09T04:34:06.737Z,15.27
2022-09-09T04:34:34.574Z,15.27
2022-09-09T04:34:55.435Z,15.27
2022-09-09T04:35:26.818Z,15.38
2022-09-09T04:35:59.813Z,15.38
2022-09-09T04:36:31.674Z,15.38
2022-09-09T04:37:02.780Z,15.38
2022-09-09T04:37:34.081Z,15.38
2022-09-09T04:37:50.480Z,15.38
2022-09-09T04:38:23.497Z,15.38
2022-09-09T04:38:41.422Z,15.38
2022-09-09T04:39:13.513Z,15.38
2022-09-09T04:39:33.975Z,15.38
2022-09-09T04:39:59.796Z,15.38
2022-09-09T04:40:30.805Z,15.38
2022-09-09T04:41:03.752Z,15.38
2022-09-09T04:41:34.008Z,15.38
2022-09-09T04:41:51.117Z,15.38
2022-09-09T04:42:24.626Z,15.38
2022-09-09T04:42:41.709Z,15.38
2022-09-09T04:43:14.304Z,15.38
2022-09-09T04:43:34.813Z,15.38
2022-09-09T04:43:58.780Z,15.38
2022-09-09T04:44:31.365Z,15.50
2022-09-09T04:45:20.840Z,15.50
2022-09-09T04:45:50.772Z,15.50
2022-09-09T04:46:22.873Z,15.50
2022-09-09T04:46:40.503Z,15.50
2022-09-09T04:47:10.672Z,15.50
2022-09-09T04:47:35.831Z,15.50
2022-09-09T04:47:59.299Z,15.38
2022-09-09T04:48:30.820Z,15.38
2022-09-09T04:49:03.830Z,15.38
2022-09-09T04:49:34.044Z,15.38
2022-09-09T04:50:06.349Z,15.38
2022-09-09T04:50:23.434Z,15.38
2022-09-09T04:50:40.624Z,15.38
2022-09-09T04:51:10.797Z,15.38
2022-09-09T04:51:33.929Z,15.38
2022-09-09T04:51:58.678Z,15.38
2022-09-09T04:52:34.058Z,15.38
2022-09-09T04:53:02.740Z,15.38
2022-09-09T04:53:36.313Z,15.38
2022-09-09T04:54:07.363Z,15.38
2022-09-09T04:54:34.010Z,15.38
2022-09-09T04:54:54.707Z,15.38
2022-09-09T04:55:26.905Z,15.27
2022-09-09T04:55:58.785Z,15.27
2022-09-09T04:56:31.169Z,15.27
2022-09-09T04:57:02.785Z,15.27
2022-09-09T04:57:34.024Z,15.27
2022-09-09T04:57:50.578Z,15.27
2022-09-09T04:58:24.272Z,15.27
2022-09-09T04:58:42.382Z,15.27
2022-09-09T04:59:10.760Z,15.27
2022-09-09T04:59:34.006Z,15.27
2022-09-09T05:00:00.857Z,15.27
2022-09-09T05:00:31.269Z,15.27
2022-09-09T05:01:02.769Z,15.27
2022-09-09T05:01:36.714Z,15.27
2022-09-09T05:02:06.904Z,15.27
2022-09-09T05:02:34.845Z,15.27
2022-09-09T05:02:54.852Z,15.27
2022-09-09T05:03:26.804Z,15.27
2022-09-09T05:04:00.477Z,15.27
2022-09-09T05:04:30.799Z,15.27
2022-09-09T05:05:03.032Z,15.27
2022-09-09T05:05:36.194Z,15.27
2022-09-09T05:06:08.542Z,15.27
2022-09-09T05:06:34.129Z,15.27
2022-09-09T05:06:54.722Z,15.27
2022-09-09T05:07:27.177Z,15.27
2022-09-09T05:08:00.337Z,15.27
2022-09-09T05:08:30.753Z,15.27
2022-09-09T05:09:03.743Z,15.27
2022-09-09T05:09:35.624Z,15.27
2022-09-09T05:10:07.003Z,15.27
2022-09-09T05:10:35.197Z,15.27
2022-09-09T05:10:54.841Z,15.27
2022-09-09T05:11:27.609Z,15.27
2022-09-09T05:12:00.362Z,15.27
2022-09-09T05:12:30.869Z,15.27
2022-09-09T05:13:02.826Z,15.27
2022-09-09T05:13:39.622Z,15.27
2022-09-09T05:14:07.850Z,15.27
2022-09-09T05:14:33.969Z,15.27
2022-09-09T05:14:57.094Z,15.27
2022-09-09T05:15:28.638Z,15.27
2022-09-09T05:15:58.793Z,15.27
2022-09-09T05:16:31.448Z,15.27
2022-09-09T05:17:02.807Z,15.27
2022-09-09T05:17:34.137Z,15.27
2022-09-09T05:18:08.902Z,15.22
2022-09-09T05:18:34.138Z,15.22
2022-09-09T05:18:55.801Z,15.22
2022-09-09T05:19:27.738Z,15.22
2022-09-09T05:19:58.801Z,15.22
2022-09-09T05:20:34.080Z,15.22
2022-09-09T05:21:02.721Z,15.27
2022-09-09T05:21:34.002Z,15.27
2022-09-09T05:21:51.386Z,15.27
2022-09-09T05:22:24.506Z,15.27
2022-09-09T05:22:41.661Z,15.27
2022-09-09T05:23:10.735Z,15.27
2022-09-09T05:23:35.497Z,15.27
2022-09-09T05:23:58.878Z,15.27
2022-09-09T05:24:30.706Z,15.27
2022-09-09T05:25:02.836Z,15.27
2022-09-09T05:25:35.830Z,15.27
2022-09-09T05:26:06.824Z,15.27
2022-09-09T05:26:34.029Z,15.27
2022-09-09T05:26:55.465Z,15.27
2022-09-09T05:27:26.731Z,15.27
2022-09-09T05:27:59.365Z,15.27
2022-09-09T05:28:30.810Z,15.27
2022-09-09T05:29:03.282Z,15.27
2022-09-09T05:29:34.059Z,15.27
2022-09-09T05:30:06.382Z,15.27
2022-09-09T05:30:23.577Z,15.27
2022-09-09T05:30:40.911Z,15.27
2022-09-09T05:31:10.802Z,15.27
2022-09-09T05:31:34.218Z,15.27
2022-09-09T05:31:58.776Z,15.27
2022-09-09T05:32:31.551Z,15.27
2022-09-09T05:33:02.882Z,15.27
2022-09-09T05:33:34.839Z,15.27
2022-09-09T05:34:06.732Z,15.27
2022-09-09T05:34:34.039Z,15.27
2022-09-09T05:34:54.864Z,15.27
2022-09-09T05:35:26.996Z,15.27
2022-09-09T05:35:59.535Z,15.27
2022-09-09T05:36:30.804Z,15.27
2022-09-09T05:37:02.834Z,15.27
2022-09-09T05:37:34.538Z,15.27
2022-09-09T05:38:06.739Z,15.27
2022-09-09T05:38:37.330Z,15.27
2022-09-09T05:38:54.757Z,15.27
2022-09-09T05:39:27.431Z,15.22
2022-09-09T05:39:59.402Z,15.22
2022-09-09T05:40:30.898Z,15.22
2022-09-09T05:41:02.774Z,15.22
2022-09-09T05:41:34.005Z,15.22
2022-09-09T05:42:07.236Z,15.22
2022-09-09T05:42:35.956Z,15.22
2022-09-09T05:42:54.776Z,15.22
2022-09-09T05:43:34.730Z,15.22
2022-09-09T05:43:58.835Z,15.22
2022-09-09T05:44:30.766Z,15.22
2022-09-09T05:45:03.113Z,15.27
2022-09-09T05:45:34.065Z,15.27
2022-09-09T05:46:06.192Z,15.27
2022-09-09T05:46:23.545Z,15.27
2022-09-09T05:46:41.489Z,15.27
2022-09-09T05:47:10.822Z,15.27
2022-09-09T05:47:36.425Z,15.27
2022-09-09T05:48:14.858Z,15.27
2022-09-09T05:48:34.676Z,15.27
2022-09-09T05:49:02.741Z,15.27
2022-09-09T05:49:34.774Z,15.27
2022-09-09T05:50:06.875Z,15.27
2022-09-09T05:50:34.015Z,15.27
2022-09-09T05:50:55.576Z,15.38
2022-09-09T05:51:26.759Z,15.38
2022-09-09T05:51:59.439Z,15.38
2022-09-09T05:52:30.795Z,15.38
2022-09-09T05:53:04.688Z,15.38
2022-09-09T05:53:35.013Z,15.38
2022-09-09T05:54:06.709Z,15.38
2022-09-09T05:54:34.083Z,15.38
2022-09-09T05:54:54.772Z,15.38
2022-09-09T05:55:27.563Z,15.38
2022-09-09T05:55:59.769Z,15.38
2022-09-09T05:56:30.764Z,15.38
2022-09-09T05:57:02.754Z,15.38
2022-09-09T05:57:33.999Z,15.38
2022-09-09T05:57:52.975Z,15.38
2022-09-09T05:58:22.902Z,15.38
2022-09-09T05:58:40.871Z,15.38
2022-09-09T05:59:10.741Z,15.38
2022-09-09T05:59:35.273Z,15.38
2022-09-09T05:59:59.470Z,15.38
2022-09-09T06:00:30.981Z,15.38
2022-09-09T06:01:02.731Z,15.38
2022-09-09T06:01:34.136Z,15.38
2022-09-09T06:01:50.669Z,15.38
2022-09-09T06:02:23.557Z,15.38
2022-09-09T06:02:40.627Z,15.38
2022-09-09T06:03:10.836Z,15.38
2022-09-09T06:03:34.023Z,15.38
2022-09-09T06:03:58.881Z,15.38
2022-09-09T06:04:31.422Z,15.38
2022-09-09T06:05:18.934Z,15.38
2022-09-09T06:05:52.385Z,15.38
2022-09-09T06:06:22.801Z,15.38
2022-09-09T06:06:39.925Z,15.38
2022-09-09T06:07:10.807Z,15.50
2022-09-09T06:07:34.006Z,15.50
2022-09-09T06:08:02.708Z,15.50
2022-09-09T06:08:30.747Z,15.50
2022-09-09T06:09:03.415Z,15.50