createdAt,value
2022-12-06T00:02:15.747Z,4.60
2022-12-06T00:04:42.711Z,4.60
2022-12-06T00:07:11.613Z,4.60
2022-12-06T00:09:38.762Z,4.70
2022-12-06T00:12:05.875Z,4.70
2022-12-06T00:14:32.839Z,4.70
2022-12-06T00:16:59.897Z,4.70
2022-12-06T00:19:26.984Z,4.70
2022-12-06T00:21:54.479Z,4.80
2022-12-06T00:24:23.063Z,4.80
2022-12-06T00:26:50.962Z,4.80
2022-12-06T00:29:22.787Z,4.80
2022-12-06T00:31:50.366Z,4.70
2022-12-06T00:34:17.911Z,4.70
2022-12-06T00:36:45.275Z,4.70
2022-12-06T00:39:15.251Z,4.70
2022-12-06T00:41:43.154Z,4.70
2022-12-06T00:44:10.911Z,4.70
2022-12-06T00:46:39.907Z,4.70
2022-12-06T00:49:08.412Z,4.80
2022-12-06T00:51:37.028Z,4.80
2022-12-06T00:54:04.940Z,4.80
2022-12-06T00:56:33.121Z,4.80
2022-12-06T00:59:00.122Z,4.80
2022-12-06T01:01:29.910Z,4.90
2022-12-06T01:04:01.915Z,5.00
2022-12-06T01:06:31.905Z,4.90
2022-12-06T01:09:02.586Z,4.80
2022-12-06T01:11:29.919Z,4.80
2022-12-06T01:13:57.300Z,4.80
2022-12-06T01:16:27.679Z,4.80
2022-12-06T01:18:57.500Z,4.90
2022-12-06T01:21:25.951Z,4.90
2022-12-06T01:23:56.278Z,4.80
2022-12-06T01:26:34.560Z,4.80
2022-12-06T01:29:03.179Z,4.80
2022-12-06T01:31:37.255Z,4.80
2022-12-06T01:34:05.714Z,4.70
2022-12-06T01:36:32.829Z,4.70
2022-12-06T01:39:01.212Z,4.60
2022-12-06T01:41:28.843Z,4.60
2022-12-06T01:43:56.829Z,4.50
2022-12-06T01:46:43.843Z,4.50
2022-12-06T01:49:13.870Z,4.40
2022-12-06T01:51:49.761Z,4.40
2022-12-06T01:54:19.793Z,4.40
2022-12-06T01:56:48.767Z,4.30
2022-12-06T01:59:16.267Z,4.20
2022-12-06T02:01:43.658Z,4.20
2022-12-06T02:04:10.898Z,4.20
2022-12-06T02:06:40.404Z,4.20
2022-12-06T02:09:10.142Z,4.20
2022-12-06T02:11:37.470Z,4.20
2022-12-06T02:14:08.733Z,4.10
2022-12-06T02:17:00.631Z,4.20
2022-12-06T02:19:46.709Z,4.10
2022-12-06T02:22:24.678Z,4.20
2022-12-06T02:25:32.789Z,4.20
2022-12-06T02:28:06.738Z,4.20
2022-12-06T02:30:40.265Z,4.20
2022-12-06T02:33:11.197Z,4.30
2022-12-06T02:35:47.719Z,4.30
2022-12-06T02:38:25.369Z,4.30
2022-12-06T02:41:02.565Z,4.30
2022-12-06T02:43:40.693Z,4.30
2022-12-06T02:46:09.340Z,4.30
2022-12-06T02:48:38.159Z,4.30
2022-12-06T02:51:13.550Z,4.40
2022-12-06T02:53:45.853Z,4.40
2022-12-06T02:56:15.469Z,4.40
2022-12-06T02:58:42.386Z,4.30
2022-12-06T03:01:27.125Z,4.30
2022-12-06T03:04:31.755Z,4.30
2022-12-06T03:07:17.115Z,4.30
2022-12-06T03:09:50.796Z,4.30
2022-12-06T03:12:42.520Z,4.30
2022-12-06T03:15:15.930Z,4.40
2022-12-06T03:17:52.132Z,4.40
2022-12-06T03:20:31.331Z,4.40
2022-12-06T03:23:05.063Z,4.40
2022-12-06T03:25:34.338Z,4.40
2022-12-06T03:28:03.435Z,4.40
2022-12-06T03:30:34.063Z,4.40
2022-12-06T03:33:01.925Z,4.50
2022-12-06T03:35:33.420Z,4.40
2022-12-06T03:38:11.116Z,4.40
2022-12-06T03:40:41.490Z,4.40
2022-12-06T03:43:09.110Z,4.40
2022-12-06T03:46:08.924Z,4.50
2022-12-06T03:48:43.055Z,4.50
2022-12-06T03:51:15.656Z,4.40
2022-12-06T03:53:51.904Z,4.40
2022-12-06T03:56:19.496Z,4.30
2022-12-06T03:58:46.505Z,4.20
2022-12-06T04:01:13.512Z,4.30
2022-12-06T04:03:40.534Z,4.20
2022-12-06T04:06:09.471Z,4.20
2022-12-06T04:08:37.036Z,4.20
2022-12-06T04:11:04.459Z,4.10
2022-12-06T04:13:31.871Z,4.10
2022-12-06T04:16:00.687Z,4.00
2022-12-06T04:18:28.295Z,4.00
2022-12-06T04:21:16.632Z,4.00
2022-12-06T04:23:46.787Z,4.00
2022-12-06T04:26:17.883Z,4.00
2022-12-06T04:29:03.515Z,4.00
2022-12-06T04:31:49.596Z,4.00
2022-12-06T04:34:35.493Z,4.00
2022-12-06T04:37:21.265Z,4.00
2022-12-06T04:39:48.229Z,4.00
2022-12-06T04:42:33.702Z,4.00
2022-12-06T04:45:00.617Z,4.00
2022-12-06T04:47:27.820Z,4.10
2022-12-06T04:49:55.165Z,4.10
2022-12-06T04:52:22.082Z,4.20
2022-12-06T04:54:49.065Z,4.30
2022-12-06T04:57:17.249Z,4.30
2022-12-06T04:59:46.280Z,4.30
2022-12-06T05:02:15.299Z,4.30
2022-12-06T05:04:42.238Z,4.30
2022-12-06T05:07:09.863Z,4.20
2022-12-06T05:09:36.867Z,4.20
2022-12-06T05:12:03.981Z,4.10
2022-12-06T05:14:30.898Z,4.00
2022-12-06T05:16:58.977Z,3.90
2022-12-06T05:19:26.136Z,3.90
2022-12-06T05:21:53.014Z,3.90
2022-12-06T05:24:19.992Z,3.90
2022-12-06T05:26:46.912Z,3.90
2022-12-06T05:29:13.869Z,3.90
2022-12-06T05:31:40.823Z,4.00
2022-12-06T05:34:07.793Z,4.00
2022-12-06T05:36:34.764Z,4.00
2022-12-06T05:39:01.713Z,3.90
2022-12-06T05:41:28.619Z,3.90
2022-12-06T05:43:55.543Z,3.80
2022-12-06T05:46:22.474Z,3.80
2022-12-06T05:48:49.394Z,3.80
2022-12-06T05:51:16.315Z,3.80
2022-12-06T05:53:43.210Z,3.80
2022-12-06T05:56:12.637Z,3.70
2022-12-06T05:58:39.878Z,3.70
2022-12-06T06:01:08.084Z,3.60
2022-12-06T06:03:35.803Z,3.60
2022-12-06T06:06:03.646Z,3.70
2022-12-06T06:08:31.406Z,3.70
2022-12-06T06:10:59.040Z,3.80
2022-12-06T06:13:26.225Z,3.90
2022-12-06T06:15:53.136Z,4.00
2022-12-06T06:18:20.703Z,4.00
2022-12-06T06:20:57.279Z,4.00
2022-12-06T06:23:25.668Z,3.90
2022-12-06T06:25:52.922Z,4.00
2022-12-06T06:28:19.962Z,3.90
2022-12-06T06:30:47.530Z,3.80
2022-12-06T06:33:15.039Z,3.80
2022-12-06T06:35:43.376Z,3.80
2022-12-06T06:38:10.345Z,3.80
2022-12-06T06:40:37.288Z,3.90
2022-12-06T06:43:20.610Z,3.90
2022-12-06T06:45:55.684Z,3.90
2022-12-06T06:48:23.814Z,4.00
2022-12-06T06:50:56.647Z,4.00
2022-12-06T06:53:25.214Z,3.90
2022-12-06T06:55:54.016Z,4.00
2022-12-06T06:58:20.980Z,3.90
2022-12-06T07:00:55.706Z,3.90
2022-12-06T07:03:23.482Z,3.90
2022-12-06T07:05:54.762Z,4.00
2022-12-06T07:08:22.327Z,4.00
2022-12-06T07:10:49.813Z,4.00
2022-12-06T07:13:27.493Z,4.00
2022-12-06T07:15:54.885Z,4.00
2022-12-06T07:18:22.602Z,4.00
2022-12-06T07:20:49.920Z,4.00
2022-12-06T07:23:16.877Z,3.90
2022-12-06T07:25:43.819Z,3.90
2022-12-06T07:28:10.789Z,4.00
2022-12-06T07:30:37.715Z,4.00
2022-12-06T07:33:04.625Z,3.90
2022-12-06T07:35:55.401Z,3.90
2022-12-06T07:38:19.019Z,3.90
2022-12-06T07:41:03.887Z,4.00
2022-12-06T07:44:10.017Z,4.00
2022-12-06T07:46:36.983Z,4.00
2022-12-06T07:49:04.298Z,4.10
2022-12-06T07:51:32.053Z,4.10
2022-12-06T07:53:59.054Z,4.10
2022-12-06T07:56:26.415Z,4.00
2022-12-06T07:58:53.716Z,4.00
2022-12-06T08:01:20.944Z,3.90
2022-12-06T08:03:47.856Z,3.90
2022-12-06T08:06:14.844Z,3.90
2022-12-06T08:08:41.836Z,3.90
2022-12-06T08:11:09.430Z,3.90
2022-12-06T08:13:37.365Z,3.80
2022-12-06T08:16:09.308Z,3.80
2022-12-06T08:18:37.620Z,3.80
2022-12-06T08:21:05.280Z,3.90
2022-12-06T08:23:34.429Z,3.80
2022-12-06T08:26:07.189Z,3.90
2022-12-06T08:28:36.121Z,3.90
2022-12-06T08:31:11.721Z,3.90
2022-12-06T08:33:38.723Z,3.90
2022-12-06T08:36:10.406Z,3.90
2022-12-06T08:38:38.981Z,3.90
2022-12-06T08:41:27.402Z,3.90
2022-12-06T08:43:55.432Z,4.00
2022-12-06T08:46:23.075Z,4.00
2022-12-06T08:48:50.627Z,3.90
2022-12-06T08:51:17.993Z,4.00
2022-12-06T08:53:45.023Z,4.00
2022-12-06T08:56:12.508Z,4.10
2022-12-06T08:58:39.451Z,4.10
2022-12-06T09:01:15.082Z,4.20
2022-12-06T09:03:42.127Z,4.20
2022-12-06T09:06:09.597Z,4.30
2022-12-06T09:08:37.638Z,4.30
2022-12-06T09:11:06.373Z,4.40
2022-12-06T09:13:34.223Z,4.40
2022-12-06T09:16:04.761Z,4.40
2022-12-06T09:18:31.866Z,4.40
2022-12-06T09:20:58.760Z,4.40
2022-12-06T09:23:25.861Z,4.40
2022-12-06T09:25:52.781Z,4.50
2022-12-06T09:28:19.731Z,4.50
2022-12-06T09:30:46.642Z,4.50
2022-12-06T09:33:13.629Z,4.50
2022-12-06T09:35:40.628Z,4.50
2022-12-06T09:38:08.142Z,4.50
2022-12-06T09:40:43.127Z,4.50
2022-12-06T09:43:22.039Z,4.50
2022-12-06T09:45:57.783Z,4.50
2022-12-06T09:48:57.762Z,4.50
2022-12-06T09:51:27.788Z,4.50
2022-12-06T09:54:06.198Z,4.50
2022-12-06T09:56:42.732Z,4.60
2022-12-06T09:59:39.406Z,4.60
2022-12-06T10:02:15.608Z,4.60
2022-12-06T10:05:00.910Z,4.70
2022-12-06T10:08:11.676Z,4.80
2022-12-06T10:10:51.056Z,4.80
2022-12-06T10:13:36.201Z,4.70
2022-12-06T10:16:18.035Z,4.60
2022-12-06T10:18:57.112Z,4.70
2022-12-06T10:21:38.617Z,4.90
2022-12-06T10:24:27.333Z,5.00
2022-12-06T10:27:00.423Z,4.90
2022-12-06T10:29:42.946Z,5.00
2022-12-06T10:32:33.041Z,5.00
2022-12-06T10:35:26.256Z,5.00
2022-12-06T10:38:03.533Z,5.00
2022-12-06T10:40:39.514Z,5.00
2022-12-06T10:43:33.993Z,4.90
2022-12-06T10:46:27.410Z,4.60
2022-12-06T10:49:09.412Z,4.50
2022-12-06T10:51:48.797Z,4.40
2022-12-06T10:54:36.336Z,4.30
2022-12-06T10:57:08.078Z,4.30
2022-12-06T10:59:38.571Z,4.30
2022-12-06T11:02:31.362Z,4.30
2022-12-06T11:05:03.102Z,4.40
2022-12-06T11:07:42.132Z,4.40
2022-12-06T11:10:25.213Z,4.50
2022-12-06T11:13:19.226Z,4.60
2022-12-06T11:16:18.639Z,5.30
2022-12-06T11:18:47.654Z,5.70
2022-12-06T11:21:20.117Z,5.50
2022-12-06T11:24:16.164Z,5.10
2022-12-06T11:27:04.621Z,4.90
2022-12-06T11:29:31.722Z,4.70
2022-12-06T11:32:07.990Z,4.50
2022-12-06T11:34:47.351Z,4.40
2022-12-06T11:37:23.368Z,4.50
2022-12-06T11:39:54.051Z,4.50
2022-12-06T11:42:27.264Z,4.40
2022-12-06T11:45:32.139Z,4.40
2022-12-06T11:48:03.927Z,4.40
2022-12-06T11:50:33.450Z,4.50
2022-12-06T11:53:12.048Z,4.40
2022-12-06T11:55:45.790Z,4.40
2022-12-06T11:58:47.196Z,4.50
2022-12-06T12:01:14.727Z,4.50
2022-12-06T12:03:43.903Z,4.50
2022-12-06T12:06:29.708Z,4.60
2022-12-06T12:09:18.819Z,4.70
2022-12-06T12:11:57.140Z,4.90
2022-12-06T12:14:32.461Z,5.20
2022-12-06T12:17:03.027Z,5.80
2022-12-06T12:19:44.859Z,5.90
2022-12-06T12:22:39.118Z,5.90
2022-12-06T12:25:27.662Z,5.80
2022-12-06T12:27:56.743Z,5.60
2022-12-06T12:30:34.526Z,5.50
2022-12-06T12:33:07.410Z,5.30
2022-12-06T12:35:43.338Z,5.10
2022-12-06T12:38:10.224Z,4.90
2022-12-06T12:40:53.426Z,4.80
2022-12-06T12:43:24.263Z,4.70
2022-12-06T12:46:09.896Z,4.60
2022-12-06T12:48:39.927Z,4.50
2022-12-06T12:51:20.426Z,4.50
2022-12-06T12:53:49.507Z,4.40
2022-12-06T12:56:18.790Z,4.30
2022-12-06T12:58:49.426Z,4.30
2022-12-06T13:01:25.802Z,4.40
2022-12-06T13:04:03.031Z,4.50
2022-12-06T13:07:06.399Z,4.60
2022-12-06T13:09:38.468Z,4.60
2022-12-06T13:12:11.788Z,4.60
2022-12-06T13:14:47.593Z,4.70
2022-12-06T13:17:15.228Z,4.70
2022-12-06T13:19:53.032Z,4.70
2022-12-06T13:22:30.782Z,4.70
2022-12-06T13:25:04.352Z,4.50
2022-12-06T13:27:45.585Z,4.30
2022-12-06T13:30:24.075Z,4.20
2022-12-06T13:32:55.336Z,4.00
2022-12-06T13:35:22.249Z,3.90
2022-12-06T13:38:01.597Z,4.00
2022-12-06T13:40:39.431Z,3.90
2022-12-06T13:43:26.304Z,3.80
2022-12-06T13:46:14.342Z,3.80
2022-12-06T13:48:57.544Z,3.80
2022-12-06T13:51:37.897Z,3.80
2022-12-06T13:54:05.254Z,3.80
2022-12-06T13:56:35.355Z,3.80
2022-12-06T13:59:05.475Z,3.80
2022-12-06T14:01:45.911Z,3.70
2022-12-06T14:07:03.669Z,3.80
2022-12-06T14:09:40.052Z,3.90
2022-12-06T14:12:22.835Z,3.90
2022-12-06T14:15:01.498Z,3.70
2022-12-06T14:18:03.284Z,3.70
2022-12-06T14:20:33.939Z,3.70
2022-12-06T14:23:00.971Z,3.70
2022-12-06T14:25:31.452Z,3.80
2022-12-06T14:28:12.369Z,3.80
2022-12-06T14:30:39.514Z,3.80
2022-12-06T14:33:23.834Z,3.90
2022-12-06T14:35:55.011Z,3.80
2022-12-06T14:38:29.148Z,3.80
2022-12-06T14:41:15.140Z,3.80
2022-12-06T14:43:46.387Z,3.80
2022-12-06T14:46:16.212Z,3.90
2022-12-06T14:49:03.893Z,3.90
2022-12-06T14:51:37.321Z,3.90
2022-12-06T14:54:26.507Z,3.90
2022-12-06T14:56:53.866Z,3.90
2022-12-06T15:00:02.954Z,4.00
2022-12-06T15:02:22.989Z,3.90
2022-12-06T15:04:50.021Z,3.90
2022-12-06T15:07:41.518Z,3.90
2022-12-06T15:10:32.690Z,3.90
2022-12-06T15:13:16.064Z,3.80
2022-12-06T15:15:46.175Z,3.80
2022-12-06T15:18:35.157Z,3.70
2022-12-06T15:21:02.144Z,3.70
2022-12-06T15:23:35.608Z,3.70
2022-12-06T15:26:03.906Z,3.70
2022-12-06T15:28:30.939Z,3.70
2022-12-06T15:30:59.041Z,3.80
2022-12-06T15:33:27.293Z,3.80
2022-12-06T15:35:54.550Z,3.80
2022-12-06T15:38:21.753Z,3.80
2022-12-06T15:40:51.780Z,3.70
2022-12-06T15:43:29.752Z,3.70
2022-12-06T15:46:00.424Z,3.60
2022-12-06T15:48:29.219Z,3.60
2022-12-06T15:50:57.003Z,3.50
2022-12-06T15:53:25.402Z,3.50
2022-12-06T15:55:53.079Z,3.50
2022-12-06T15:58:22.728Z,3.50
2022-12-06T16:00:50.265Z,3.50
2022-12-06T16:03:17.902Z,3.50
2022-12-06T16:05:44.956Z,3.50
2022-12-06T16:08:12.052Z,3.50
2022-12-06T16:11:10.385Z,3.50
2022-12-06T16:13:26.068Z,3.50
2022-12-06T16:15:53.129Z,3.40
2022-12-06T16:18:20.363Z,3.50
2022-12-06T16:20:48.273Z,3.40
2022-12-06T16:24:11.417Z,3.40
2022-12-06T16:26:25.873Z,3.40
2022-12-06T16:28:52.781Z,3.40
2022-12-06T16:31:19.754Z,3.50
2022-12-06T16:33:46.730Z,3.40
2022-12-06T16:36:22.940Z,3.50
2022-12-06T16:38:54.334Z,3.40
2022-12-06T16:41:27.407Z,3.30
2022-12-06T16:43:55.099Z,3.00
2022-12-06T16:46:36.445Z,3.00
2022-12-06T16:49:44.683Z,2.90
2022-12-06T16:52:01.945Z,2.90
2022-12-06T16:54:28.920Z,2.90
2022-12-06T16:56:55.844Z,2.90
2022-12-06T16:59:22.748Z,2.90
2022-12-06T17:01:55.096Z,2.90
2022-12-06T17:04:22.646Z,3.00
2022-12-06T17:06:49.860Z,3.00
2022-12-06T17:09:16.995Z,3.10
2022-12-06T17:12:02.339Z,3.10
2022-12-06T17:14:30.093Z,3.10
2022-12-06T17:16:59.213Z,2.90
2022-12-06T17:19:28.418Z,2.90
2022-12-06T17:21:55.673Z,2.70
2022-12-06T17:24:24.957Z,2.70
2022-12-06T17:26:54.256Z,2.70
2022-12-06T17:29:23.564Z,2.80
2022-12-06T17:31:51.440Z,2.80
2022-12-06T17:34:19.984Z,2.80
2022-12-06T17:36:49.271Z,2.80
2022-12-06T17:39:19.066Z,2.80
2022-12-06T17:42:04.576Z,2.80
2022-12-06T17:44:31.628Z,2.80
2022-12-06T17:46:58.547Z,2.70
2022-12-06T17:49:27.018Z,2.70
2022-12-06T17:51:54.509Z,2.70
2022-12-06T17:54:21.793Z,2.50
2022-12-06T17:56:53.212Z,2.50
2022-12-06T17:59:25.963Z,2.40
2022-12-06T18:04:41.394Z,2.50
2022-12-06T18:07:08.405Z,2.50
2022-12-06T18:09:35.322Z,2.60
2022-12-06T18:12:02.663Z,2.60
2022-12-06T18:14:30.508Z,2.70
2022-12-06T18:16:57.523Z,2.80
2022-12-06T18:19:25.378Z,2.80
2022-12-06T18:21:53.220Z,2.80
2022-12-06T18:24:23.111Z,2.80
2022-12-06T18:26:51.925Z,2.70
2022-12-06T18:29:21.919Z,2.70
2022-12-06T18:31:49.457Z,2.50
2022-12-06T18:34:17.518Z,2.40
2022-12-06T18:36:44.508Z,2.40
2022-12-06T18:39:17.034Z,2.30
2022-12-06T18:41:45.070Z,2.30
2022-12-06T18:44:13.082Z,2.20
2022-12-06T18:46:42.657Z,2.30
2022-12-06T18:49:11.248Z,2.30
2022-12-06T18:51:39.073Z,2.40
2022-12-06T18:54:08.136Z,2.40
2022-12-06T18:56:35.671Z,2.40
2022-12-06T18:59:07.294Z,2.50
2022-12-06T19:01:37.328Z,2.50
2022-12-06T19:04:05.662Z,2.50
2022-12-06T19:06:35.438Z,2.50
2022-12-06T19:09:11.762Z,2.50
2022-12-06T19:11:40.303Z,2.60
2022-12-06T19:14:07.725Z,2.70
2022-12-06T19:16:46.828Z,2.80
2022-12-06T19:19:23.817Z,2.90
2022-12-06T19:21:52.810Z,2.90
2022-12-06T19:24:22.909Z,2.90
2022-12-06T19:26:54.806Z,2.90
2022-12-06T19:29:22.176Z,2.90
2022-12-06T19:31:49.596Z,3.00
2022-12-06T19:34:21.500Z,3.00
2022-12-06T19:36:50.489Z,2.90
2022-12-06T19:39:18.251Z,2.80
2022-12-06T19:42:04.394Z,2.70
2022-12-06T19:44:31.796Z,2.60
2022-12-06T19:46:58.994Z,2.70
2022-12-06T19:49:27.855Z,2.70
2022-12-06T19:51:54.948Z,2.80
2022-12-06T19:54:26.952Z,2.80
2022-12-06T19:56:56.959Z,2.80
2022-12-06T19:59:26.712Z,2.70
2022-12-06T20:01:54.413Z,2.60
2022-12-06T20:04:24.343Z,2.50
2022-12-06T20:06:52.964Z,2.50
2022-12-06T20:09:22.201Z,2.50
2022-12-06T20:12:01.422Z,2.60
2022-12-06T20:14:50.480Z,2.70
2022-12-06T20:17:20.389Z,2.70
2022-12-06T20:28:27.935Z,2.70
2022-12-06T20:30:54.922Z,2.80
2022-12-06T20:33:22.828Z,2.80
2022-12-06T20:35:49.787Z,2.80
2022-12-06T20:38:16.700Z,2.80
2022-12-06T20:40:43.632Z,2.80
2022-12-06T20:43:10.551Z,2.80
2022-12-06T20:45:37.657Z,2.80
2022-12-06T20:48:04.649Z,2.80
2022-12-06T20:50:31.570Z,2.80
2022-12-06T20:52:58.450Z,2.70
2022-12-06T20:55:25.642Z,2.80
2022-12-06T20:57:52.550Z,2.80
2022-12-06T21:00:20.163Z,2.80
2022-12-06T21:02:47.132Z,2.80
2022-12-06T21:05:14.088Z,2.70
2022-12-06T21:07:41.087Z,2.70
2022-12-06T21:10:08.759Z,2.60
2022-12-06T21:12:35.758Z,2.60
2022-12-06T21:15:02.688Z,2.60
2022-12-06T21:17:33.104Z,2.60
2022-12-06T21:20:00.190Z,2.60
2022-12-06T21:22:27.581Z,2.70
2022-12-06T21:24:56.658Z,2.70
2022-12-06T21:27:23.640Z,2.70
2022-12-06T21:29:50.558Z,2.70
2022-12-06T21:32:17.498Z,2.60
2022-12-06T21:34:46.742Z,2.60
2022-12-06T21:37:13.934Z,2.50
2022-12-06T21:39:41.003Z,2.50
2022-12-06T21:42:11.014Z,2.40
2022-12-06T21:44:37.917Z,2.40
2022-12-06T21:47:04.876Z,2.40
2022-12-06T21:49:31.777Z,2.40
2022-12-06T21:52:04.578Z,2.40
2022-12-06T21:54:36.372Z,2.40
2022-12-06T21:57:03.584Z,2.40
2022-12-06T21:59:30.544Z,2.40
2022-12-06T22:01:57.570Z,2.40
2022-12-06T22:04:24.578Z,2.50
2022-12-06T22:06:51.515Z,2.60
2022-12-06T22:09:18.536Z,2.60
2022-12-06T22:11:45.790Z,2.50
2022-12-06T22:14:12.713Z,2.50
2022-12-06T22:16:39.978Z,2.40
2022-12-06T22:19:07.427Z,2.30
2022-12-06T22:21:34.365Z,2.40
2022-12-06T22:24:01.827Z,2.40
2022-12-06T22:26:30.371Z,2.40
2022-12-06T22:28:58.924Z,2.40
2022-12-06T22:31:28.578Z,2.30
2022-12-06T22:33:56.872Z,2.30
2022-12-06T22:36:24.560Z,2.30
2022-12-06T22:38:52.931Z,2.30
2022-12-06T22:41:20.660Z,2.30
2022-12-06T22:43:51.884Z,2.40
2022-12-06T22:46:19.647Z,2.40
2022-12-06T22:48:47.254Z,2.30
2022-12-06T22:51:18.269Z,2.30
2022-12-06T22:53:48.353Z,2.30
2022-12-06T22:56:15.757Z,2.30
2022-12-06T22:58:43.484Z,2.40
2022-12-06T23:01:16.984Z,2.40
2022-12-06T23:03:49.886Z,2.40
2022-12-06T23:06:19.343Z,2.40
2022-12-06T23:08:46.611Z,2.40
2022-12-06T23:11:19.955Z,2.40
2022-12-06T23:13:46.900Z,2.40
2022-12-06T23:16:19.209Z,2.40
2022-12-06T23:18:47.047Z,2.40
2022-12-06T23:21:19.669Z,2.50
2022-12-06T23:23:49.908Z,2.40
2022-12-06T23:26:38.580Z,2.40
2022-12-06T23:29:05.968Z,2.50
2022-12-06T23:31:39.282Z,2.50
2022-12-06T23:34:18.091Z,2.50
2022-12-06T23:36:45.248Z,2.50
2022-12-06T23:39:12.851Z,2.50
2022-12-06T23:41:40.121Z,2.40
2022-12-06T23:44:07.871Z,2.40
2022-12-06T23:46:36.746Z,2.50
2022-12-06T23:49:05.615Z,2.60
2022-12-06T23:51:37.813Z,2.70
2022-12-06T23:54:07.118Z,2.60
2022-12-06T23:56:36.500Z,2.60
2022-12-06T23:59:05.272Z,2.50
