createdAt,value
2022-11-22T00:00:53.894Z,10.68
2022-11-22T00:05:50.888Z,9.93
2022-11-22T00:10:49.848Z,10.30
2022-11-22T00:15:58.173Z,9.82
2022-11-22T00:20:55.666Z,10.52
2022-11-22T00:25:53.324Z,10.05
2022-11-22T00:30:51.612Z,10.35
2022-11-22T00:35:49.672Z,9.98
2022-11-22T00:40:46.699Z,8.95
2022-11-22T00:45:44.727Z,9.55
2022-11-22T00:50:41.812Z,9.68
2022-11-22T00:55:38.757Z,10.00
2022-11-22T01:00:36.008Z,8.93
2022-11-22T01:05:33.881Z,8.98
2022-11-22T01:10:30.940Z,9.18
2022-11-22T01:15:28.252Z,9.55
2022-11-22T01:20:25.197Z,10.27
2022-11-22T01:25:23.110Z,9.68
2022-11-22T01:30:20.131Z,8.75
2022-11-22T01:35:17.148Z,9.30
2022-11-22T01:40:14.703Z,9.10
2022-11-22T01:45:50.374Z,9.32
2022-11-22T01:50:51.925Z,8.87
2022-11-22T01:55:51.344Z,8.93
2022-11-22T02:00:53.021Z,9.23
2022-11-22T02:05:51.771Z,9.55
2022-11-22T02:10:53.172Z,9.80
2022-11-22T02:15:51.839Z,8.65
2022-11-22T02:20:48.986Z,10.32
2022-11-22T02:25:52.557Z,9.65
2022-11-22T02:30:49.810Z,9.02
2022-11-22T02:35:47.449Z,10.02
2022-11-22T02:40:49.548Z,9.93
2022-11-22T02:45:47.435Z,9.85
2022-11-22T02:50:45.127Z,8.07
2022-11-22T02:55:42.533Z,10.05
2022-11-22T03:00:39.537Z,8.30
2022-11-22T03:05:37.533Z,10.05
2022-11-22T03:10:34.796Z,8.90
2022-11-22T03:15:31.729Z,10.00
2022-11-22T03:20:29.487Z,8.93
2022-11-22T03:25:27.698Z,8.07
2022-11-22T03:30:25.164Z,8.13
2022-11-22T03:35:22.199Z,8.60
2022-11-22T03:40:20.529Z,7.47
2022-11-22T03:45:18.340Z,8.57
2022-11-22T03:50:26.877Z,9.25
2022-11-22T03:55:24.245Z,9.77
2022-11-22T04:00:23.049Z,10.55
2022-11-22T04:05:20.883Z,9.82
2022-11-22T04:10:22.317Z,10.00
2022-11-22T04:15:19.622Z,10.65
2022-11-22T04:20:37.608Z,10.60
2022-11-22T04:25:36.364Z,10.75
2022-11-22T04:30:54.072Z,10.63
2022-11-22T04:35:52.334Z,10.93
2022-11-22T04:40:49.582Z,11.13
2022-11-22T04:45:47.175Z,11.07
2022-11-22T04:51:03.110Z,10.70
2022-11-22T05:01:27.443Z,13.95
2022-11-22T05:06:36.190Z,11.40
2022-11-22T05:11:39.913Z,9.82
2022-11-22T05:16:48.025Z,10.38
2022-11-22T05:21:45.660Z,9.55
2022-11-22T05:26:43.639Z,10.18
2022-11-22T05:31:44.689Z,11.68
2022-11-22T05:36:43.976Z,9.98
2022-11-22T05:41:55.128Z,11.10
2022-11-22T05:46:52.771Z,13.23
2022-11-22T05:51:49.888Z,10.88
2022-11-22T05:56:48.027Z,11.02
2022-11-22T06:01:45.117Z,12.68
2022-11-22T06:06:43.460Z,12.23
2022-11-22T06:11:40.502Z,12.80
2022-11-22T06:16:37.627Z,15.60
2022-11-22T06:21:35.199Z,15.35
2022-11-22T06:26:38.869Z,12.15
2022-11-22T06:31:36.669Z,11.02
2022-11-22T06:36:35.228Z,10.52
2022-11-22T06:41:35.377Z,12.82
2022-11-22T06:46:32.862Z,11.43
2022-11-22T06:51:31.365Z,13.52
2022-11-22T06:56:29.854Z,11.60
2022-11-22T07:01:29.426Z,11.60
2022-11-22T07:06:28.079Z,10.18
2022-11-22T07:11:27.407Z,11.65
2022-11-22T07:16:24.490Z,11.20
2022-11-22T07:21:24.398Z,8.57
2022-11-22T07:26:23.062Z,8.32
2022-11-22T07:31:20.351Z,9.40
2022-11-22T07:36:18.955Z,8.75
2022-11-22T07:41:18.558Z,7.97
2022-11-22T07:46:21.686Z,8.80
2022-11-22T07:51:20.649Z,10.35
2022-11-22T07:56:18.946Z,8.63
2022-11-22T08:01:17.743Z,9.32
2022-11-22T08:06:15.278Z,10.23
2022-11-22T08:11:14.929Z,9.88
2022-11-22T08:16:15.952Z,9.23
2022-11-22T08:21:13.883Z,8.45
2022-11-22T08:26:13.069Z,9.98
2022-11-22T08:31:18.049Z,9.90
2022-11-22T08:36:14.951Z,9.20
2022-11-22T08:41:13.396Z,8.40
2022-11-22T08:46:13.128Z,9.00
2022-11-22T08:51:11.952Z,9.00
2022-11-22T08:56:13.466Z,9.93
2022-11-22T09:01:13.757Z,9.20
2022-11-22T09:11:31.821Z,9.05
2022-11-22T09:16:29.348Z,7.75
2022-11-22T09:21:26.306Z,9.40
2022-11-22T09:31:51.542Z,7.82
2022-11-22T09:36:48.603Z,8.63
2022-11-22T09:42:13.196Z,7.80
2022-11-22T09:47:22.539Z,8.15
2022-11-22T09:52:27.388Z,8.75
2022-11-22T09:57:30.461Z,8.23
2022-11-22T10:02:43.492Z,8.52
2022-11-22T10:07:57.539Z,8.88
2022-11-22T10:13:02.525Z,8.25
2022-11-22T10:18:04.561Z,8.60
2022-11-22T10:23:03.017Z,9.32
2022-11-22T10:28:10.366Z,8.05
2022-11-22T10:33:17.001Z,8.45
2022-11-22T10:38:52.718Z,7.53
2022-11-22T10:44:00.087Z,8.27
2022-11-22T10:49:07.653Z,7.47
2022-11-22T10:54:14.796Z,7.78
2022-11-22T10:59:30.975Z,8.88
2022-11-22T11:04:33.508Z,6.85
2022-11-22T11:10:09.778Z,6.75
2022-11-22T11:14:59.413Z,8.82
2022-11-22T11:20:00.981Z,7.78
2022-11-22T11:25:28.062Z,6.43
2022-11-22T11:30:25.909Z,8.48
2022-11-22T11:35:28.364Z,6.10
2022-11-22T11:40:27.759Z,6.32
2022-11-22T11:45:29.137Z,6.57
2022-11-22T11:50:29.357Z,7.95
2022-11-22T12:01:18.763Z,7.55
2022-11-22T12:06:17.597Z,6.68
2022-11-22T12:11:20.481Z,8.30
2022-11-22T12:16:22.498Z,8.20
2022-11-22T12:21:26.435Z,8.88
2022-11-22T12:26:23.664Z,10.63
2022-11-22T12:31:29.167Z,10.40
2022-11-22T12:36:32.851Z,10.48
2022-11-22T12:41:32.040Z,8.88
2022-11-22T12:46:39.632Z,8.65
2022-11-22T12:51:44.891Z,9.35
2022-11-22T12:56:48.428Z,9.13
2022-11-22T13:01:50.773Z,9.00
2022-11-22T13:06:56.877Z,10.10
2022-11-22T13:11:59.647Z,8.27
2022-11-22T13:16:57.003Z,8.32
2022-11-22T13:22:08.648Z,9.82
2022-11-22T13:27:15.315Z,9.20
2022-11-22T13:32:19.884Z,7.90
2022-11-22T13:37:18.415Z,6.47
2022-11-22T13:42:19.509Z,8.70
2022-11-22T13:47:38.285Z,8.68
2022-11-22T13:52:52.870Z,9.25
2022-11-22T13:57:49.859Z,9.27
2022-11-22T14:02:49.136Z,9.80
2022-11-22T14:07:51.132Z,9.95
2022-11-22T14:13:09.435Z,11.80
2022-11-22T14:18:21.158Z,12.38
2022-11-22T14:23:31.099Z,12.02
2022-11-22T14:28:55.195Z,12.90
2022-11-22T14:34:15.563Z,11.07
2022-11-22T14:39:52.724Z,17.17
2022-11-22T14:44:51.692Z,15.48
2022-11-22T14:49:50.979Z,11.55
2022-11-22T14:54:51.877Z,8.68
2022-11-22T15:00:13.633Z,9.13
2022-11-22T15:09:10.826Z,10.00
2022-11-22T15:11:05.810Z,8.35
2022-11-22T15:59:01.988Z,9.10
2022-11-22T16:03:59.758Z,8.95
2022-11-22T16:08:59.123Z,7.70
2022-11-22T16:13:56.751Z,7.45
2022-11-22T16:18:53.989Z,7.13
2022-11-22T16:24:11.945Z,7.55
2022-11-22T16:29:25.594Z,7.07
2022-11-22T16:34:22.619Z,7.85
2022-11-22T16:39:21.143Z,6.78
2022-11-22T16:44:20.283Z,6.57
2022-11-22T16:49:18.834Z,8.48
2022-11-22T16:54:18.324Z,8.60
2022-11-22T16:59:16.106Z,7.40
2022-11-22T17:04:21.641Z,7.28
2022-11-22T17:09:18.900Z,7.25
2022-11-22T17:14:18.048Z,6.80
2022-11-22T17:19:37.328Z,7.53
2022-11-22T17:24:33.727Z,7.07
2022-11-22T17:34:48.774Z,9.00
2022-11-22T17:39:46.176Z,7.28
2022-11-22T17:44:43.950Z,8.63
2022-11-22T17:49:41.172Z,8.07
2022-11-22T17:54:38.313Z,8.57
2022-11-22T17:59:35.427Z,11.30
2022-11-22T18:04:33.260Z,9.57
2022-11-22T18:09:32.489Z,9.30
2022-11-22T18:14:30.310Z,25.05
2022-11-22T18:19:29.774Z,9.93
2022-11-22T18:24:28.348Z,10.77
2022-11-22T18:34:42.620Z,9.48
2022-11-22T18:39:40.645Z,9.38
2022-11-22T18:44:38.410Z,8.90
2022-11-22T18:49:36.658Z,7.75
2022-11-22T18:54:34.617Z,7.32
2022-11-22T18:59:32.738Z,7.05
2022-11-22T19:04:30.158Z,7.07
2022-11-22T19:09:27.797Z,7.38
2022-11-22T19:14:26.586Z,7.13
2022-11-22T19:19:24.651Z,7.07
2022-11-22T19:24:21.845Z,6.68
2022-11-22T19:29:20.939Z,5.82
2022-11-22T19:34:19.896Z,5.93
2022-11-22T19:39:20.167Z,5.13
2022-11-22T19:44:17.470Z,4.75
2022-11-22T19:49:14.639Z,5.47
2022-11-22T19:54:13.561Z,4.65
2022-11-22T19:59:15.097Z,5.45
2022-11-22T20:04:14.334Z,5.45
2022-11-22T20:09:12.757Z,6.72
2022-11-22T20:14:10.786Z,7.07
2022-11-22T20:19:09.053Z,7.22
2022-11-22T20:24:06.779Z,6.65
2022-11-22T20:29:05.568Z,6.45
2022-11-22T20:34:03.238Z,4.75
2022-11-22T20:39:04.032Z,6.22
2022-11-22T20:44:04.119Z,7.03
2022-11-22T20:49:01.186Z,6.72
2022-11-22T20:53:59.205Z,6.88
2022-11-22T20:58:56.152Z,5.97
2022-11-22T21:03:54.170Z,5.95
2022-11-22T21:08:58.872Z,5.75
2022-11-22T21:13:57.156Z,6.28
2022-11-22T21:18:55.754Z,7.35
2022-11-22T21:23:54.719Z,6.28
2022-11-22T21:28:56.131Z,6.97
2022-11-22T21:33:53.969Z,7.25
2022-11-22T21:38:50.823Z,7.15
2022-11-22T21:43:50.611Z,7.35
2022-11-22T21:48:49.095Z,6.85
2022-11-22T21:53:46.642Z,6.38
2022-11-22T21:58:43.978Z,7.03
2022-11-22T22:03:40.953Z,5.90
2022-11-22T22:08:37.970Z,5.60
2022-11-22T22:13:35.529Z,6.32
2022-11-22T22:18:33.065Z,6.93
2022-11-22T22:23:29.887Z,7.53
2022-11-22T22:28:31.040Z,7.32
2022-11-22T22:33:29.379Z,9.73
2022-11-22T22:38:26.799Z,11.73
2022-11-22T22:43:24.212Z,12.65
2022-11-22T22:48:21.198Z,11.32
2022-11-22T22:53:18.943Z,11.80
2022-11-22T22:58:20.587Z,11.23
2022-11-22T23:03:18.961Z,11.02
2022-11-22T23:08:15.942Z,7.82
2022-11-22T23:13:13.719Z,8.15
2022-11-22T23:18:10.699Z,9.95
2022-11-22T23:23:07.613Z,7.13
2022-11-22T23:28:04.752Z,7.38
2022-11-22T23:33:02.742Z,7.72
2022-11-22T23:37:59.671Z,7.07
2022-11-22T23:42:57.101Z,7.57
2022-11-22T23:47:53.959Z,7.07
2022-11-22T23:52:56.030Z,6.38
2022-11-22T23:57:52.976Z,6.68
