createdAt,value
2019-05-18T00:01:31.829Z,8.30
2019-05-18T00:04:00.101Z,8.57
2019-05-18T00:06:28.401Z,8.10
2019-05-18T00:08:56.686Z,8.33
2019-05-18T00:11:24.994Z,7.93
2019-05-18T00:13:53.283Z,8.33
2019-05-18T00:16:21.572Z,8.40
2019-05-18T00:18:49.845Z,8.37
2019-05-18T00:21:18.149Z,8.47
2019-05-18T00:23:46.425Z,8.47
2019-05-18T00:26:14.649Z,8.63
2019-05-18T00:28:42.941Z,9.17
2019-05-18T00:31:11.237Z,9.27
2019-05-18T00:33:39.533Z,8.43
2019-05-18T00:36:07.757Z,8.97
2019-05-18T00:38:36.031Z,9.13
2019-05-18T00:41:04.385Z,8.77
2019-05-18T00:43:32.589Z,8.93
2019-05-18T00:46:00.843Z,8.87
2019-05-18T00:48:29.123Z,9.37
2019-05-18T00:50:57.424Z,8.67
2019-05-18T00:53:25.697Z,9.13
2019-05-18T00:55:53.905Z,9.67
2019-05-18T00:58:22.205Z,9.00
2019-05-18T01:00:50.473Z,9.43
2019-05-18T01:03:18.703Z,9.23
2019-05-18T01:05:46.965Z,9.40
2019-05-18T01:08:15.193Z,10.30
2019-05-18T01:10:43.676Z,9.17
2019-05-18T01:13:12.333Z,9.30
2019-05-18T01:15:40.613Z,9.67
2019-05-18T01:18:08.896Z,9.17
2019-05-18T01:20:37.268Z,8.97
2019-05-18T01:23:05.491Z,9.07
2019-05-18T01:25:33.812Z,9.00
2019-05-18T01:28:02.054Z,9.83
2019-05-18T01:30:49.662Z,10.10
2019-05-18T01:33:17.943Z,9.80
2019-05-18T01:35:46.229Z,9.60
2019-05-18T01:38:14.528Z,9.40
2019-05-18T01:40:43.464Z,9.33
2019-05-18T01:43:11.865Z,9.17
2019-05-18T01:45:40.137Z,8.97
2019-05-18T01:48:13.876Z,9.17
2019-05-18T01:50:38.173Z,8.30
2019-05-18T01:53:06.405Z,8.63
2019-05-18T01:55:34.629Z,8.53
2019-05-18T01:58:02.877Z,8.43
2019-05-18T02:00:31.025Z,8.73
2019-05-18T02:02:59.267Z,8.33
2019-05-18T02:05:27.504Z,8.50
2019-05-18T02:07:55.739Z,7.90
2019-05-18T02:10:23.965Z,8.10
2019-05-18T02:12:52.333Z,8.30
2019-05-18T02:15:20.558Z,8.30
2019-05-18T02:17:48.786Z,7.93
2019-05-18T02:20:17.228Z,7.50
2019-05-18T02:22:45.454Z,7.73
2019-05-18T02:25:13.868Z,7.97
2019-05-18T02:27:42.098Z,6.93
2019-05-18T02:30:11.295Z,7.70
2019-05-18T02:32:39.519Z,8.20
2019-05-18T02:35:07.814Z,8.37
2019-05-18T02:37:36.052Z,8.47
2019-05-18T02:40:07.358Z,8.73
2019-05-18T02:42:35.581Z,9.00
2019-05-18T02:45:05.380Z,8.63
2019-05-18T02:47:33.606Z,8.47
2019-05-18T02:50:01.928Z,8.57
2019-05-18T02:52:30.279Z,8.40
2019-05-18T02:54:58.551Z,9.30
2019-05-18T02:57:26.769Z,8.90
2019-05-18T02:59:54.997Z,8.60
2019-05-18T03:02:23.135Z,8.53
2019-05-18T03:04:51.355Z,8.47
2019-05-18T03:07:19.502Z,8.63
2019-05-18T03:09:47.672Z,8.97
2019-05-18T03:12:15.912Z,8.67
2019-05-18T03:14:44.166Z,8.87
2019-05-18T03:17:12.328Z,8.03
2019-05-18T03:19:40.572Z,8.53
2019-05-18T03:22:08.788Z,8.40
2019-05-18T03:24:36.988Z,9.70
2019-05-18T03:27:06.418Z,9.00
2019-05-18T03:29:34.758Z,8.57
2019-05-18T03:32:02.982Z,8.50
2019-05-18T03:34:31.222Z,8.67
2019-05-18T03:36:59.359Z,9.43
2019-05-18T03:39:27.585Z,9.43
2019-05-18T03:41:55.755Z,8.80
2019-05-18T03:44:23.996Z,8.13
2019-05-18T03:46:52.286Z,8.70
2019-05-18T03:49:26.904Z,9.07
2019-05-18T03:51:50.325Z,8.53
2019-05-18T03:54:18.638Z,8.50
2019-05-18T03:56:46.854Z,8.70
2019-05-18T03:59:15.192Z,8.57
2019-05-18T04:01:43.325Z,8.53
2019-05-18T04:04:11.493Z,8.63
2019-05-18T04:06:39.715Z,8.53
2019-05-18T04:09:07.929Z,8.70
2019-05-18T04:11:36.167Z,8.70
2019-05-18T04:14:08.184Z,7.70
2019-05-18T04:16:34.283Z,8.83
2019-05-18T04:19:02.513Z,8.63
2019-05-18T04:21:30.742Z,8.77
2019-05-18T04:23:58.890Z,8.60
2019-05-18T04:26:27.122Z,9.20
2019-05-18T04:28:55.261Z,9.20
2019-05-18T04:31:23.425Z,8.33
2019-05-18T04:33:51.578Z,8.07
2019-05-18T04:36:19.814Z,7.80
2019-05-18T04:38:48.126Z,7.97
2019-05-18T04:41:16.366Z,7.33
2019-05-18T04:43:44.611Z,7.77
2019-05-18T04:46:12.873Z,7.67
2019-05-18T04:48:41.100Z,7.50
2019-05-18T04:51:09.555Z,7.10
2019-05-18T04:53:37.775Z,7.10
2019-05-18T04:56:06.027Z,7.27
2019-05-18T04:58:34.237Z,7.37
2019-05-18T05:01:02.429Z,7.03
2019-05-18T05:03:30.651Z,6.67
2019-05-18T05:05:58.906Z,6.77
2019-05-18T05:08:27.137Z,7.10
2019-05-18T05:10:55.379Z,6.70
2019-05-18T05:13:23.658Z,7.00
2019-05-18T05:15:51.822Z,6.40
2019-05-18T05:18:20.055Z,6.70
2019-05-18T05:20:48.281Z,7.07
2019-05-18T05:23:16.513Z,6.57
2019-05-18T05:25:44.678Z,7.10
2019-05-18T05:28:12.909Z,6.50
2019-05-18T05:30:41.507Z,6.90
2019-05-18T05:33:09.753Z,6.83
2019-05-18T05:35:38.188Z,7.13
2019-05-18T05:38:06.424Z,6.93
2019-05-18T05:40:34.707Z,6.63
2019-05-18T05:43:02.937Z,5.90
2019-05-18T05:45:31.080Z,6.00
2019-05-18T05:47:59.247Z,6.10
2019-05-18T05:50:36.021Z,6.40
2019-05-18T05:52:57.394Z,5.83
2019-05-18T05:55:25.612Z,6.20
2019-05-18T05:57:53.773Z,6.00
2019-05-18T06:00:22.091Z,6.20
2019-05-18T06:02:50.273Z,6.00
2019-05-18T06:05:18.555Z,5.83
2019-05-18T06:07:46.793Z,6.20
2019-05-18T06:10:15.173Z,6.33
2019-05-18T06:12:43.356Z,6.10
2019-05-18T06:15:11.945Z,6.13
2019-05-18T06:17:40.181Z,5.47
2019-05-18T06:20:08.494Z,5.83
2019-05-18T06:22:36.845Z,6.63
2019-05-18T06:25:06.211Z,6.57
2019-05-18T06:27:34.417Z,6.47
2019-05-18T06:30:02.761Z,6.30
2019-05-18T06:32:30.958Z,5.93
2019-05-18T06:34:59.236Z,6.47
2019-05-18T06:37:27.469Z,6.13
2019-05-18T06:39:55.694Z,6.93
2019-05-18T06:42:23.937Z,6.33
2019-05-18T06:44:52.161Z,6.20
2019-05-18T06:47:20.390Z,6.80
2019-05-18T06:49:48.558Z,7.30
2019-05-18T06:52:16.790Z,6.93
2019-05-18T06:54:45.101Z,6.87
2019-05-18T06:57:13.417Z,6.63
2019-05-18T06:59:41.954Z,6.50
2019-05-18T07:02:10.187Z,6.20
2019-05-18T07:04:38.413Z,6.20
2019-05-18T07:07:06.615Z,5.87
2019-05-18T07:09:34.855Z,6.53
2019-05-18T07:12:03.064Z,6.77
2019-05-18T07:14:31.303Z,6.80
2019-05-18T07:16:59.593Z,6.47
2019-05-18T07:19:27.815Z,5.90
2019-05-18T07:21:55.978Z,5.67
2019-05-18T07:24:24.206Z,6.40
2019-05-18T07:26:52.428Z,6.20
2019-05-18T07:29:20.666Z,6.00
2019-05-18T07:31:48.813Z,6.10
2019-05-18T07:34:16.983Z,5.73
2019-05-18T07:36:45.210Z,5.80
2019-05-18T07:39:13.471Z,6.60
2019-05-18T07:41:46.665Z,6.40
2019-05-18T07:44:11.659Z,6.43
2019-05-18T07:46:39.951Z,6.10
2019-05-18T07:49:08.291Z,6.17
2019-05-18T07:51:37.442Z,5.80
2019-05-18T07:54:05.813Z,6.00
2019-05-18T07:56:34.045Z,5.83
2019-05-18T07:59:02.287Z,5.77
2019-05-18T08:01:30.505Z,6.10
2019-05-18T08:03:58.734Z,5.97
2019-05-18T08:06:26.950Z,6.40
2019-05-18T08:08:55.155Z,5.20
2019-05-18T08:11:23.431Z,5.10
2019-05-18T08:13:51.604Z,5.03
2019-05-18T08:16:19.842Z,5.83
2019-05-18T08:18:47.985Z,5.57
2019-05-18T08:21:16.153Z,5.53
2019-05-18T08:23:44.385Z,6.87
2019-05-18T08:26:12.694Z,6.20
2019-05-18T08:28:40.911Z,6.13
2019-05-18T08:31:09.163Z,6.10
2019-05-18T08:33:37.401Z,5.93
2019-05-18T08:36:05.617Z,5.53
2019-05-18T08:38:33.837Z,5.57
2019-05-18T08:41:02.140Z,5.87
2019-05-18T08:43:30.409Z,5.87
2019-05-18T08:45:58.675Z,5.63
2019-05-18T08:48:26.973Z,5.80
2019-05-18T08:50:55.205Z,5.73
2019-05-18T08:53:23.417Z,6.50
2019-05-18T08:55:51.578Z,5.93
2019-05-18T08:58:19.802Z,5.80
2019-05-18T09:00:48.045Z,5.70
2019-05-18T09:03:16.271Z,5.17
2019-05-18T09:05:44.526Z,5.37
2019-05-18T09:08:12.754Z,5.40
2019-05-18T09:10:40.979Z,5.20
2019-05-18T09:13:09.134Z,5.20
2019-05-18T09:15:37.372Z,5.10
2019-05-18T09:18:05.603Z,5.43
2019-05-18T09:20:33.983Z,5.07
2019-05-18T09:23:02.229Z,5.00
2019-05-18T09:25:30.405Z,4.77
2019-05-18T09:27:58.561Z,5.17
2019-05-18T09:30:26.699Z,5.10
2019-05-18T09:32:54.897Z,5.30
2019-05-18T09:35:23.115Z,5.63
2019-05-18T09:37:51.354Z,5.30
2019-05-18T09:40:19.662Z,5.33
2019-05-18T09:42:47.989Z,5.20
2019-05-18T09:45:16.274Z,4.70
2019-05-18T09:47:44.681Z,5.00
2019-05-18T09:50:13.085Z,5.20
2019-05-18T09:52:45.415Z,4.87
2019-05-18T09:55:11.513Z,4.67
2019-05-18T09:57:39.754Z,5.10
2019-05-18T10:00:09.361Z,5.03
2019-05-18T10:02:37.617Z,4.80
2019-05-18T10:05:06.124Z,5.50
2019-05-18T10:07:34.357Z,4.70
2019-05-18T10:10:03.049Z,4.87
2019-05-18T10:12:31.213Z,4.73
2019-05-18T10:14:59.358Z,4.70
2019-05-18T10:17:27.606Z,4.80
2019-05-18T10:19:55.829Z,4.73
2019-05-18T10:22:24.120Z,4.50
2019-05-18T10:24:52.390Z,4.70
2019-05-18T10:27:20.621Z,4.97
2019-05-18T10:29:48.775Z,4.83
2019-05-18T10:32:16.998Z,4.70
2019-05-18T10:34:45.214Z,4.90
2019-05-18T10:37:13.487Z,5.07
2019-05-18T10:39:41.711Z,4.30
2019-05-18T10:42:09.932Z,4.67
2019-05-18T10:44:38.089Z,4.50
2019-05-18T10:47:06.321Z,5.17
2019-05-18T10:49:34.566Z,4.63
2019-05-18T10:52:02.786Z,4.87
2019-05-18T10:54:31.205Z,4.80
2019-05-18T10:56:59.389Z,4.80
2019-05-18T10:59:27.629Z,4.57
2019-05-18T11:01:55.932Z,4.70
2019-05-18T11:04:24.166Z,4.37
2019-05-18T11:06:52.444Z,4.58
2019-05-18T11:09:20.759Z,4.55
2019-05-18T11:11:48.978Z,4.55
2019-05-18T11:14:18.951Z,4.65
2019-05-18T11:16:47.240Z,4.30
2019-05-18T11:19:15.473Z,4.55
2019-05-18T11:21:43.633Z,4.33
2019-05-18T11:24:11.797Z,4.60
2019-05-18T11:26:40.092Z,4.05
2019-05-18T11:29:08.466Z,4.33
2019-05-18T11:31:36.671Z,4.40
2019-05-18T11:34:04.950Z,4.50
2019-05-18T11:36:33.175Z,4.53
2019-05-18T11:39:01.485Z,4.40
2019-05-18T11:41:29.693Z,4.90
2019-05-18T11:43:57.855Z,5.10
2019-05-18T11:46:26.084Z,4.20
2019-05-18T11:48:54.326Z,4.60
2019-05-18T11:51:22.481Z,4.67
2019-05-18T11:53:57.820Z,4.75
2019-05-18T11:56:20.597Z,4.50
2019-05-18T11:58:48.831Z,4.92
2019-05-18T12:01:17.118Z,4.90
2019-05-18T12:03:45.288Z,5.00
2019-05-18T12:06:13.518Z,4.80
2019-05-18T12:09:01.028Z,5.03
2019-05-18T12:11:29.262Z,5.08
2019-05-18T12:13:57.581Z,5.05
2019-05-18T12:16:25.894Z,5.20
2019-05-18T12:18:57.435Z,5.50
2019-05-18T12:21:24.002Z,5.70
2019-05-18T12:23:52.143Z,5.30
2019-05-18T12:26:20.385Z,5.08
2019-05-18T12:28:48.626Z,5.20
2019-05-18T12:31:16.874Z,5.85
2019-05-18T12:33:45.101Z,5.53
2019-05-18T12:36:15.554Z,5.92
2019-05-18T12:38:43.200Z,5.97
2019-05-18T12:41:11.853Z,5.85
2019-05-18T12:43:40.061Z,5.55
2019-05-18T12:46:08.209Z,5.70
2019-05-18T12:48:36.450Z,5.95
2019-05-18T12:51:04.675Z,6.08
2019-05-18T12:53:32.907Z,6.35
2019-05-18T12:56:01.135Z,6.00
2019-05-18T12:58:29.357Z,6.50
2019-05-18T13:00:57.583Z,6.35
2019-05-18T13:03:25.807Z,6.37
2019-05-18T13:05:54.048Z,6.40
2019-05-18T13:08:22.389Z,6.87
2019-05-18T13:10:50.638Z,6.67
2019-05-18T13:13:18.876Z,6.27
2019-05-18T13:15:47.101Z,7.30
2019-05-18T13:18:15.348Z,7.00
2019-05-18T13:20:43.607Z,7.10
2019-05-18T13:23:11.831Z,6.80
2019-05-18T13:25:40.075Z,7.47
2019-05-18T13:28:08.315Z,7.20
2019-05-18T13:30:36.610Z,7.57
2019-05-18T13:33:04.912Z,7.40
2019-05-18T13:35:33.149Z,7.07
2019-05-18T13:38:01.372Z,8.30
2019-05-18T13:40:29.617Z,7.70
2019-05-18T13:42:57.841Z,7.30
2019-05-18T13:45:26.140Z,7.43
2019-05-18T13:47:54.396Z,7.30
2019-05-18T13:50:22.781Z,7.20
2019-05-18T13:52:51.010Z,7.37
2019-05-18T13:55:19.305Z,7.83
2019-05-18T13:57:47.613Z,7.73
2019-05-18T14:00:16.115Z,7.90
2019-05-18T14:02:44.421Z,7.67
2019-05-18T14:05:12.946Z,7.63
2019-05-18T14:07:41.253Z,8.20
2019-05-18T14:10:12.427Z,8.07
2019-05-18T14:12:39.744Z,8.10
2019-05-18T14:15:08.429Z,8.07
2019-05-18T14:17:36.670Z,8.63
2019-05-18T14:20:05.145Z,8.67
2019-05-18T14:22:33.404Z,8.23
2019-05-18T14:25:10.530Z,8.90
2019-05-18T14:27:31.694Z,8.77
2019-05-18T14:30:00.002Z,9.03
2019-05-18T14:32:28.249Z,8.80
2019-05-18T14:34:56.472Z,8.77
2019-05-18T14:37:24.713Z,9.20
2019-05-18T14:39:52.897Z,9.23
2019-05-18T14:42:21.087Z,8.43
2019-05-18T14:44:49.321Z,8.97
2019-05-18T14:47:17.563Z,8.53
2019-05-18T14:49:45.781Z,8.97
2019-05-18T14:52:14.034Z,8.90
2019-05-18T14:54:42.275Z,9.20
2019-05-18T14:57:10.567Z,8.50
2019-05-18T14:59:38.827Z,9.07
2019-05-18T15:02:07.047Z,8.70
2019-05-18T15:04:35.271Z,8.57
2019-05-18T15:07:03.423Z,9.10
2019-05-18T15:09:31.673Z,8.53
2019-05-18T15:11:59.908Z,9.50
2019-05-18T15:14:28.177Z,8.73
2019-05-18T15:16:56.433Z,8.90
2019-05-18T15:19:24.664Z,8.57
2019-05-18T15:21:52.957Z,8.87
2019-05-18T15:24:21.125Z,9.30
2019-05-18T15:26:49.349Z,8.73
2019-05-18T15:29:17.587Z,8.70
2019-05-18T15:31:45.813Z,8.87
2019-05-18T15:34:14.057Z,9.03
2019-05-18T15:36:42.296Z,9.27
2019-05-18T15:39:10.599Z,8.90
2019-05-18T15:41:38.842Z,9.27
2019-05-18T15:44:07.149Z,8.93
2019-05-18T15:46:35.293Z,8.83
2019-05-18T15:49:03.461Z,9.03
2019-05-18T15:51:31.709Z,8.93
2019-05-18T15:53:59.985Z,9.00
2019-05-18T15:56:28.217Z,8.87
2019-05-18T15:58:56.381Z,9.10
2019-05-18T16:01:24.541Z,9.13
2019-05-18T16:03:52.811Z,9.20
2019-05-18T16:06:21.037Z,9.23
2019-05-18T16:08:49.211Z,9.07
2019-05-18T16:11:17.429Z,9.43
2019-05-18T16:13:45.745Z,9.40
2019-05-18T16:16:13.968Z,9.77
2019-05-18T16:18:42.213Z,9.33
2019-05-18T16:21:10.398Z,9.13
2019-05-18T16:23:58.001Z,9.37
2019-05-18T16:26:26.227Z,9.80
2019-05-18T16:28:54.483Z,9.73
2019-05-18T16:31:22.733Z,9.50
2019-05-18T16:33:50.962Z,9.23
2019-05-18T16:36:19.199Z,9.97
2019-05-18T16:38:47.339Z,9.90
2019-05-18T16:41:15.511Z,9.57
2019-05-18T16:43:43.800Z,9.23
2019-05-18T16:46:11.982Z,9.73
2019-05-18T16:48:40.259Z,9.43
2019-05-18T16:51:08.483Z,9.37
2019-05-18T16:53:36.637Z,9.27
2019-05-18T16:56:04.878Z,9.57
2019-05-18T16:58:33.103Z,9.23
2019-05-18T17:01:01.350Z,9.73
2019-05-18T17:03:29.573Z,10.10
2019-05-18T17:05:57.826Z,9.17
2019-05-18T17:08:26.051Z,9.83
2019-05-18T17:10:54.226Z,9.40
2019-05-18T17:13:22.460Z,9.13
2019-05-18T17:15:50.713Z,8.80
2019-05-18T17:18:18.867Z,9.30
2019-05-18T17:20:47.110Z,9.20
2019-05-18T17:23:15.337Z,9.90
2019-05-18T17:25:43.575Z,9.40
2019-05-18T17:28:11.793Z,9.60
2019-05-18T17:30:42.645Z,10.10
2019-05-18T17:33:09.830Z,9.57
2019-05-18T17:35:38.029Z,9.90
2019-05-18T17:38:06.330Z,10.03
2019-05-18T17:40:34.482Z,10.27
2019-05-18T17:43:02.730Z,10.07
2019-05-18T17:45:31.781Z,9.43
2019-05-18T17:48:00.013Z,10.27
2019-05-18T17:50:28.176Z,10.00
2019-05-18T17:52:56.423Z,10.97
2019-05-18T17:55:24.723Z,10.27
2019-05-18T17:57:52.957Z,10.33
2019-05-18T18:00:21.182Z,10.50
2019-05-18T18:02:49.387Z,10.87
2019-05-18T18:05:17.674Z,10.60
2019-05-18T18:07:45.965Z,10.60
2019-05-18T18:10:14.277Z,10.97
2019-05-18T18:12:42.573Z,11.00
2019-05-18T18:15:11.099Z,11.40
2019-05-18T18:17:39.324Z,11.10
2019-05-18T18:20:07.641Z,11.47
2019-05-18T18:22:35.865Z,10.67
2019-05-18T18:25:05.378Z,11.03
2019-05-18T18:27:33.602Z,10.90
2019-05-18T18:30:01.789Z,11.30
2019-05-18T18:32:30.093Z,11.23
2019-05-18T18:34:58.311Z,11.60
2019-05-18T18:37:26.496Z,10.80
2019-05-18T18:39:54.735Z,11.27
2019-05-18T18:42:22.986Z,11.67
2019-05-18T18:44:51.227Z,11.77
2019-05-18T18:47:19.462Z,12.37
2019-05-18T18:49:47.617Z,12.07
2019-05-18T18:52:15.866Z,12.70
2019-05-18T18:54:44.098Z,12.87
2019-05-18T18:57:12.335Z,12.33
2019-05-18T18:59:40.498Z,13.27
2019-05-18T19:02:08.742Z,14.03
2019-05-18T19:04:36.978Z,13.93
2019-05-18T19:07:05.290Z,13.30
2019-05-18T19:09:33.529Z,12.80
2019-05-18T19:12:01.758Z,13.13
2019-05-18T19:14:29.981Z,12.73
2019-05-18T19:16:58.229Z,13.40
2019-05-18T19:19:26.442Z,13.10
2019-05-18T19:21:54.609Z,13.60
2019-05-18T19:24:22.767Z,14.27
2019-05-18T19:26:51.015Z,14.07
2019-05-18T19:29:19.271Z,13.17
2019-05-18T19:31:47.702Z,13.77
2019-05-18T19:34:15.951Z,13.77
2019-05-18T19:36:44.230Z,13.73
2019-05-18T19:39:12.486Z,13.23
2019-05-18T19:41:40.723Z,14.07
2019-05-18T19:44:09.138Z,13.83
2019-05-18T19:46:37.366Z,13.77
2019-05-18T19:49:05.606Z,14.00
2019-05-18T19:51:33.786Z,12.90
2019-05-18T19:54:02.120Z,14.03
2019-05-18T19:56:37.576Z,13.67
2019-05-18T19:59:00.237Z,13.77
2019-05-18T20:01:28.398Z,13.43
2019-05-18T20:03:56.662Z,13.60
2019-05-18T20:06:24.896Z,14.80
2019-05-18T20:08:53.206Z,14.17
2019-05-18T20:11:21.442Z,14.40
2019-05-18T20:13:49.742Z,13.90
2019-05-18T20:16:17.980Z,13.60
2019-05-18T20:18:46.231Z,13.70
2019-05-18T20:21:14.521Z,14.07
2019-05-18T20:23:42.770Z,14.23
2019-05-18T20:26:11.005Z,14.70
2019-05-18T20:28:39.328Z,13.80
2019-05-18T20:31:07.543Z,13.63
2019-05-18T20:33:35.715Z,14.63
2019-05-18T20:36:03.866Z,14.00
2019-05-18T20:38:32.115Z,14.90
2019-05-18T20:41:00.334Z,16.57
2019-05-18T20:43:28.604Z,16.40
2019-05-18T20:45:56.836Z,16.60
2019-05-18T20:48:25.065Z,17.13
2019-05-18T20:50:53.324Z,17.60
2019-05-18T20:53:21.556Z,18.80
2019-05-18T20:55:49.797Z,17.57
2019-05-18T20:58:17.964Z,19.00
2019-05-18T21:01:05.568Z,17.33
2019-05-18T21:03:33.839Z,16.90
2019-05-18T21:06:02.110Z,16.23
2019-05-18T21:08:30.344Z,15.27
2019-05-18T21:10:58.585Z,16.27
2019-05-18T21:13:26.828Z,15.70
2019-05-18T21:15:55.075Z,15.47
2019-05-18T21:18:23.379Z,15.90
2019-05-18T21:20:51.635Z,14.63
2019-05-18T21:23:19.884Z,15.27
2019-05-18T21:25:48.135Z,15.17
2019-05-18T21:28:16.381Z,15.40
2019-05-18T21:30:44.633Z,15.73
2019-05-18T21:33:12.866Z,15.13
2019-05-18T21:35:41.139Z,15.53
2019-05-18T21:38:09.379Z,16.13
2019-05-18T21:40:37.630Z,16.50
2019-05-18T21:43:05.867Z,16.60
2019-05-18T21:45:34.322Z,15.77
2019-05-18T21:48:02.801Z,16.67
2019-05-18T21:50:31.054Z,16.40
2019-05-18T21:52:59.284Z,16.17
2019-05-18T21:55:27.550Z,15.77
2019-05-18T21:57:55.789Z,16.60
2019-05-18T22:00:24.499Z,15.80
2019-05-18T22:02:52.814Z,15.93
2019-05-18T22:05:21.034Z,16.03
2019-05-18T22:07:49.289Z,15.97
2019-05-18T22:10:25.489Z,16.10
2019-05-18T22:12:47.733Z,16.17
2019-05-18T22:15:16.171Z,16.43
2019-05-18T22:18:02.924Z,17.57
2019-05-18T22:20:31.742Z,15.87
2019-05-18T22:23:00.053Z,16.17
2019-05-18T22:25:28.445Z,16.53
2019-05-18T22:27:56.686Z,16.30
2019-05-18T22:30:24.927Z,17.47
2019-05-18T22:32:53.261Z,16.97
2019-05-18T22:35:21.483Z,16.57
2019-05-18T22:37:49.851Z,16.70
2019-05-18T22:40:18.082Z,17.17
2019-05-18T22:42:46.267Z,16.90
2019-05-18T22:45:14.566Z,17.77
2019-05-18T22:47:42.811Z,17.70
2019-05-18T22:50:12.232Z,16.83
2019-05-18T22:52:40.475Z,16.40
2019-05-18T22:55:08.880Z,16.53
2019-05-18T22:57:37.231Z,16.97
2019-05-18T23:00:08.664Z,17.10
2019-05-18T23:02:36.913Z,16.63
2019-05-18T23:05:05.303Z,16.33
2019-05-18T23:07:33.620Z,16.10
2019-05-18T23:10:01.892Z,15.60
2019-05-18T23:12:30.317Z,16.60
2019-05-18T23:14:58.546Z,16.10
2019-05-18T23:17:26.725Z,17.17
2019-05-18T23:19:54.968Z,16.63
2019-05-18T23:22:23.231Z,16.93
2019-05-18T23:24:51.486Z,16.37
2019-05-18T23:27:19.730Z,18.30
2019-05-18T23:29:47.970Z,17.73
2019-05-18T23:32:16.234Z,17.87
2019-05-18T23:34:44.468Z,17.67
2019-05-18T23:37:12.781Z,18.10
2019-05-18T23:39:41.026Z,17.60
2019-05-18T23:42:09.294Z,17.63
2019-05-18T23:44:37.543Z,18.60
2019-05-18T23:47:05.775Z,17.70
2019-05-18T23:49:34.040Z,20.13
2019-05-18T23:52:02.285Z,19.20
2019-05-18T23:54:30.614Z,20.13
2019-05-18T23:56:58.843Z,18.57
2019-05-18T23:59:27.108Z,18.83
