createdAt,value
2022-11-23T00:01:59.313Z,0
2022-11-23T00:07:03.887Z,0
2022-11-23T00:12:07.483Z,0
2022-11-23T00:17:11.921Z,0
2022-11-23T00:22:16.421Z,0
2022-11-23T00:27:20.018Z,0
2022-11-23T00:32:24.574Z,0
2022-11-23T00:37:29.047Z,0
2022-11-23T00:42:37.805Z,0
2022-11-23T00:47:37.149Z,0
2022-11-23T00:52:41.710Z,0
2022-11-23T00:57:45.247Z,0
2022-11-23T01:02:49.785Z,0
2022-11-23T01:07:54.313Z,0
2022-11-23T01:12:58.866Z,0
2022-11-23T01:18:02.345Z,0
2022-11-23T01:23:06.909Z,0
2022-11-23T01:28:11.442Z,0
2022-11-23T01:33:15.007Z,0
2022-11-23T01:38:19.535Z,0
2022-11-23T01:43:24.072Z,0
2022-11-23T01:48:27.575Z,0
2022-11-23T01:53:32.124Z,0
2022-11-23T01:58:36.711Z,0
2022-11-23T02:03:40.205Z,0
2022-11-23T02:08:44.755Z,0
2022-11-23T02:13:49.426Z,0
2022-11-23T02:18:53.824Z,0
2022-11-23T02:23:57.359Z,0
2022-11-23T02:29:01.933Z,0
2022-11-23T02:34:06.439Z,0
2022-11-23T02:39:11.100Z,0
2022-11-23T02:44:15.726Z,0
2022-11-23T02:49:20.134Z,0
2022-11-23T02:54:23.698Z,0
2022-11-23T02:59:28.284Z,0
2022-11-23T03:04:31.843Z,0
2022-11-23T03:09:36.345Z,0
2022-11-23T03:14:40.873Z,0
2022-11-23T03:19:44.470Z,0
2022-11-23T03:24:48.970Z,0
2022-11-23T03:29:53.504Z,0
2022-11-23T03:34:57.051Z,0
2022-11-23T03:40:01.544Z,0
2022-11-23T03:45:06.146Z,0
2022-11-23T03:50:09.647Z,0
2022-11-23T03:55:14.171Z,0
2022-11-23T04:00:18.773Z,0
2022-11-23T04:05:23.265Z,0
2022-11-23T04:10:26.811Z,0
2022-11-23T04:15:31.346Z,0
2022-11-23T04:20:35.888Z,0
2022-11-23T04:25:39.434Z,0
2022-11-23T04:30:43.949Z,0
2022-11-23T04:35:48.522Z,0
2022-11-23T04:40:52.053Z,0
2022-11-23T04:45:56.606Z,0
2022-11-23T04:51:01.100Z,0
2022-11-23T04:56:04.656Z,0
2022-11-23T05:01:09.286Z,0
2022-11-23T05:06:13.729Z,0
2022-11-23T05:11:18.274Z,0
2022-11-23T05:16:21.846Z,0
2022-11-23T05:21:26.354Z,0
2022-11-23T05:26:30.873Z,0
2022-11-23T05:31:34.429Z,0
2022-11-23T05:36:42.230Z,0
2022-11-23T05:41:43.477Z,0
2022-11-23T05:46:47.038Z,0
2022-11-23T05:51:51.709Z,0
2022-11-23T05:56:56.088Z,0
2022-11-23T06:01:59.656Z,0
2022-11-23T06:07:04.311Z,0
2022-11-23T06:12:08.733Z,0
2022-11-23T06:17:13.308Z,0
2022-11-23T06:22:17.892Z,0
2022-11-23T06:27:22.450Z,0
2022-11-23T06:32:27.015Z,4
2022-11-23T06:37:30.531Z,8
2022-11-23T06:42:39.759Z,16
2022-11-23T06:47:39.616Z,28
2022-11-23T06:52:43.120Z,44
2022-11-23T06:57:47.684Z,64
2022-11-23T07:02:52.257Z,116
2022-11-23T07:07:55.759Z,164
2022-11-23T07:13:00.277Z,212
2022-11-23T07:18:04.282Z,232
2022-11-23T07:23:08.382Z,280
2022-11-23T07:28:12.930Z,364
2022-11-23T07:33:16.509Z,636
2022-11-23T07:38:20.987Z,988
2022-11-23T07:43:25.580Z,1704
2022-11-23T07:48:34.738Z,3168
2022-11-23T07:53:33.613Z,7056
2022-11-23T07:58:38.180Z,24000
2022-11-23T08:03:42.801Z,30272
2022-11-23T08:08:46.247Z,11104
2022-11-23T08:13:50.764Z,10392
2022-11-23T08:18:55.346Z,13740
2022-11-23T08:23:58.868Z,43040
2022-11-23T08:29:03.414Z,28128
2022-11-23T08:34:07.967Z,53024
2022-11-23T08:39:11.508Z,48032
2022-11-23T08:44:15.998Z,44000
2022-11-23T08:49:20.586Z,56448
2022-11-23T08:54:24.099Z,39648
2022-11-23T08:59:28.644Z,48416
2022-11-23T09:04:33.553Z,61280
2022-11-23T09:09:37.693Z,10724
2022-11-23T09:14:41.242Z,16896
2022-11-23T09:19:45.841Z,32320
2022-11-23T09:24:50.385Z,18304
2022-11-23T09:29:53.885Z,19584
2022-11-23T09:34:58.407Z,81984
2022-11-23T09:40:02.944Z,20512
2022-11-23T09:45:06.491Z,14960
2022-11-23T09:50:11.045Z,11404
2022-11-23T09:55:15.568Z,14592
2022-11-23T10:00:19.132Z,12724
2022-11-23T10:05:23.634Z,6780
2022-11-23T10:10:28.162Z,4856
2022-11-23T10:15:32.700Z,3724
2022-11-23T10:20:36.294Z,3948
2022-11-23T10:25:40.777Z,4748
2022-11-23T10:30:45.401Z,3944
2022-11-23T10:35:48.861Z,6244
2022-11-23T10:40:53.377Z,6640
2022-11-23T10:45:59.911Z,14724
2022-11-23T10:51:01.479Z,18560
2022-11-23T10:56:05.996Z,23808
2022-11-23T11:01:10.519Z,35872
2022-11-23T11:06:14.135Z,89024
2022-11-23T11:11:18.608Z,25440
2022-11-23T11:16:23.185Z,90144
2022-11-23T11:21:27.723Z,95232
2022-11-23T11:26:31.223Z,88000
2022-11-23T11:31:34.815Z,25888
2022-11-23T11:36:39.356Z,32224
2022-11-23T11:41:43.842Z,37536
2022-11-23T11:46:47.423Z,89952
2022-11-23T11:51:52.018Z,85376
2022-11-23T11:56:56.472Z,10524
2022-11-23T12:02:01.016Z,11520
2022-11-23T12:07:04.786Z,13648
2022-11-23T12:12:09.140Z,14344
2022-11-23T12:17:34.838Z,21824
2022-11-23T12:22:17.254Z,22944
2022-11-23T12:27:21.722Z,88064
2022-11-23T12:32:26.280Z,22784
2022-11-23T12:37:29.847Z,14156
2022-11-23T12:42:34.340Z,17408
2022-11-23T12:47:38.859Z,29504
2022-11-23T12:52:42.464Z,83872
2022-11-23T12:57:46.966Z,10412
2022-11-23T13:02:51.468Z,9808
2022-11-23T13:07:56.092Z,11892
2022-11-23T13:12:59.550Z,8844
2022-11-23T13:18:04.105Z,17664
2022-11-23T13:23:08.688Z,74912
2022-11-23T13:28:12.344Z,28992
2022-11-23T13:33:16.737Z,56000
2022-11-23T13:38:21.265Z,37376
2022-11-23T13:43:24.793Z,13936
2022-11-23T13:48:55.460Z,9220
2022-11-23T13:53:33.900Z,5324
2022-11-23T13:58:37.428Z,4968
2022-11-23T14:03:41.995Z,4748
2022-11-23T14:08:46.497Z,13168
2022-11-23T14:13:51.012Z,11968
2022-11-23T14:18:54.583Z,33248
2022-11-23T14:23:59.138Z,7112
2022-11-23T14:29:03.652Z,4928
2022-11-23T14:34:07.177Z,4464
2022-11-23T14:39:11.788Z,3696
2022-11-23T14:44:16.272Z,3036
2022-11-23T14:49:19.818Z,2212
2022-11-23T14:54:24.386Z,1652
2022-11-23T14:59:28.864Z,1172
2022-11-23T15:04:33.980Z,772
2022-11-23T15:09:37.007Z,520
2022-11-23T15:14:41.524Z,348
2022-11-23T15:19:46.032Z,228
2022-11-23T15:24:49.600Z,128
2022-11-23T15:29:54.119Z,76
2022-11-23T15:34:58.627Z,60
2022-11-23T15:40:02.239Z,60
2022-11-23T15:45:05.743Z,36
2022-11-23T15:50:10.267Z,16
2022-11-23T15:55:14.818Z,8
2022-11-23T16:00:19.544Z,4
2022-11-23T16:05:23.144Z,4
2022-11-23T16:10:27.652Z,0
2022-11-23T16:15:32.217Z,0
2022-11-23T16:20:35.809Z,0
2022-11-23T16:25:40.321Z,0
2022-11-23T16:30:44.875Z,0
2022-11-23T16:35:48.349Z,0
2022-11-23T16:40:52.969Z,0
2022-11-23T16:45:57.496Z,0
2022-11-23T16:51:00.969Z,0
2022-11-23T16:56:05.569Z,0
2022-11-23T17:01:10.080Z,0
2022-11-23T17:06:14.592Z,0
2022-11-23T17:11:18.175Z,0
2022-11-23T17:16:22.701Z,0
2022-11-23T17:21:27.205Z,0
2022-11-23T17:26:31.944Z,0
2022-11-23T17:31:36.409Z,0
2022-11-23T17:36:40.918Z,0
2022-11-23T17:41:44.527Z,0
2022-11-23T17:46:49.024Z,0
2022-11-23T17:51:53.569Z,0
2022-11-23T17:56:57.136Z,0
2022-11-23T18:02:01.630Z,0
2022-11-23T18:07:06.196Z,0
2022-11-23T18:12:10.714Z,0
2022-11-23T18:17:14.255Z,0
2022-11-23T18:22:18.762Z,0
2022-11-23T18:27:23.358Z,0
2022-11-23T18:32:26.897Z,0
2022-11-23T18:37:31.390Z,0
2022-11-23T18:42:35.953Z,0
2022-11-23T18:47:39.479Z,0
2022-11-23T18:52:44.036Z,0
2022-11-23T18:57:48.581Z,0
2022-11-23T19:02:52.087Z,0
2022-11-23T19:07:56.660Z,0
2022-11-23T19:13:05.430Z,0
2022-11-23T19:18:05.792Z,0
2022-11-23T19:23:09.275Z,0
2022-11-23T19:28:13.828Z,0
2022-11-23T19:33:18.328Z,0
2022-11-23T19:38:21.901Z,0
2022-11-23T19:43:26.431Z,0
2022-11-23T19:48:30.955Z,0
2022-11-23T19:53:34.517Z,0
2022-11-23T19:58:39.070Z,0
2022-11-23T20:03:42.598Z,0
2022-11-23T20:08:47.106Z,0
2022-11-23T20:13:51.693Z,0
2022-11-23T20:18:55.189Z,0
2022-11-23T20:24:04.420Z,0
2022-11-23T20:29:04.733Z,0
2022-11-23T20:34:10.713Z,0
2022-11-23T20:39:12.376Z,0
2022-11-23T20:44:16.919Z,0
2022-11-23T20:49:20.453Z,0
2022-11-23T20:54:24.971Z,0
2022-11-23T20:59:29.556Z,0
2022-11-23T21:04:34.391Z,0
2022-11-23T21:09:37.580Z,0
2022-11-23T21:14:42.148Z,0
2022-11-23T21:19:46.664Z,0
2022-11-23T21:24:50.245Z,0
2022-11-23T21:29:54.769Z,0
2022-11-23T21:34:59.316Z,0
2022-11-23T21:40:02.865Z,0
2022-11-23T21:45:07.406Z,0
2022-11-23T21:50:11.901Z,0
2022-11-23T21:55:15.459Z,0
2022-11-23T22:00:20.037Z,0
2022-11-23T22:05:24.548Z,0
2022-11-23T22:10:29.086Z,0
2022-11-23T22:15:32.670Z,0
2022-11-23T22:20:37.233Z,0
2022-11-23T22:25:46.835Z,0
2022-11-23T22:30:45.265Z,0
2022-11-23T22:35:49.765Z,0
2022-11-23T22:40:54.312Z,0
2022-11-23T22:46:02.385Z,0
2022-11-23T22:51:02.394Z,0
2022-11-23T22:56:06.902Z,0
2022-11-23T23:01:10.490Z,0
2022-11-23T23:06:15.011Z,0
2022-11-23T23:11:19.507Z,0
2022-11-23T23:16:24.209Z,0
2022-11-23T23:21:27.628Z,0
2022-11-23T23:26:32.174Z,0
2022-11-23T23:31:36.731Z,0
2022-11-23T23:36:40.228Z,0
2022-11-23T23:41:44.746Z,0
2022-11-23T23:46:49.339Z,0
2022-11-23T23:51:53.077Z,0
2022-11-23T23:56:57.405Z,0
