createdAt,value
2023-02-27T00:04:41.282Z,6.60
2023-02-27T00:07:08.907Z,11.10
2023-02-27T00:09:36.844Z,8.63
2023-02-27T00:12:04.678Z,13.30
2023-02-27T00:14:32.208Z,10.38
2023-02-27T00:16:59.970Z,8.55
2023-02-27T00:19:27.849Z,8.98
2023-02-27T00:21:55.602Z,4.43
2023-02-27T00:24:23.907Z,8.52
2023-02-27T00:26:52.988Z,9.70
2023-02-27T00:29:21.133Z,7.22
2023-02-27T00:31:54.101Z,6.65
2023-02-27T00:34:22.746Z,7.22
2023-02-27T00:36:51.319Z,3.20
2023-02-27T00:39:19.084Z,11.02
2023-02-27T00:41:46.751Z,9.38
2023-02-27T00:44:14.397Z,7.70
2023-02-27T00:46:43.684Z,9.55
2023-02-27T00:49:13.419Z,4.35
2023-02-27T00:51:43.677Z,14.82
2023-02-27T00:54:14.029Z,7.13
2023-02-27T00:56:42.793Z,7.80
2023-02-27T00:59:10.392Z,6.93
2023-02-27T01:01:39.153Z,6.55
2023-02-27T01:04:06.719Z,14.07
2023-02-27T01:06:36.323Z,5.72
2023-02-27T01:09:04.516Z,8.95
2023-02-27T01:11:32.541Z,6.35
2023-02-27T01:14:00.930Z,6.13
2023-02-27T01:16:28.921Z,7.07
2023-02-27T01:18:58.220Z,8.73
2023-02-27T01:21:26.185Z,5.65
2023-02-27T01:23:54.020Z,5.10
2023-02-27T01:26:23.347Z,4.03
2023-02-27T01:28:52.303Z,9.38
2023-02-27T01:31:20.139Z,6.03
2023-02-27T01:33:49.384Z,7.35
2023-02-27T01:36:17.252Z,8.95
2023-02-27T01:38:45.085Z,6.72
2023-02-27T01:41:13.114Z,7.85
2023-02-27T01:43:58.456Z,4.93
2023-02-27T01:46:26.841Z,6.85
2023-02-27T01:48:59.856Z,7.43
2023-02-27T01:51:31.221Z,3.97
2023-02-27T01:53:59.478Z,9.77
2023-02-27T01:56:29.769Z,12.77
2023-02-27T01:59:01.598Z,7.38
2023-02-27T02:01:30.497Z,6.35
2023-02-27T02:04:01.832Z,8.25
2023-02-27T02:06:35.817Z,4.95
2023-02-27T02:09:03.684Z,7.68
2023-02-27T02:11:31.977Z,5.22
2023-02-27T02:14:01.118Z,7.15
2023-02-27T02:16:37.554Z,6.15
2023-02-27T02:19:12.116Z,5.90
2023-02-27T02:21:58.473Z,10.43
2023-02-27T02:24:53.920Z,5.75
2023-02-27T02:27:41.462Z,8.23
2023-02-27T02:30:24.898Z,10.45
2023-02-27T02:33:11.123Z,7.32
2023-02-27T02:35:48.361Z,8.18
2023-02-27T02:38:19.606Z,5.40
2023-02-27T02:43:30.742Z,7.00
2023-02-27T02:46:37.021Z,9.13
2023-02-27T02:49:11.110Z,7.85
2023-02-27T02:51:38.722Z,12.57
2023-02-27T02:54:10.545Z,9.88
2023-02-27T02:56:39.097Z,7.50
2023-02-27T02:59:12.749Z,7.40
2023-02-27T03:01:43.989Z,8.68
2023-02-27T03:04:12.755Z,8.77
2023-02-27T03:07:04.025Z,12.88
2023-02-27T03:09:42.153Z,6.05
2023-02-27T03:12:11.815Z,8.82
2023-02-27T03:14:48.058Z,8.57
2023-02-27T03:17:19.347Z,5.72
2023-02-27T03:19:46.696Z,7.55
2023-02-27T03:22:23.820Z,6.00
2023-02-27T03:24:53.814Z,9.55
2023-02-27T03:27:22.901Z,8.75
2023-02-27T03:29:56.740Z,11.43
2023-02-27T03:32:45.959Z,5.80
2023-02-27T03:35:15.775Z,10.00
2023-02-27T03:37:47.530Z,8.25
2023-02-27T03:40:15.725Z,4.90
2023-02-27T03:42:47.823Z,7.47
2023-02-27T03:45:40.621Z,6.68
2023-02-27T03:48:09.261Z,9.13
2023-02-27T03:50:37.747Z,19.50
2023-02-27T03:53:12.759Z,7.10
2023-02-27T03:55:41.969Z,7.72
2023-02-27T03:58:09.984Z,6.05
2023-02-27T04:00:38.244Z,6.90
2023-02-27T04:03:07.160Z,6.88
2023-02-27T04:05:34.957Z,7.10
2023-02-27T04:08:14.024Z,8.57
2023-02-27T04:10:49.971Z,10.73
2023-02-27T04:13:33.867Z,8.38
2023-02-27T04:16:19.768Z,7.18
2023-02-27T04:18:56.657Z,8.45
2023-02-27T04:21:24.709Z,7.63
2023-02-27T04:23:57.695Z,8.15
2023-02-27T04:26:28.996Z,8.10
2023-02-27T04:29:03.296Z,6.63
2023-02-27T04:31:38.391Z,4.93
2023-02-27T04:34:06.356Z,7.55
2023-02-27T04:36:33.931Z,8.25
2023-02-27T04:39:28.657Z,6.78
2023-02-27T04:42:00.740Z,6.93
2023-02-27T04:44:29.806Z,7.15
2023-02-27T04:46:57.937Z,4.82
2023-02-27T04:49:44.382Z,10.65
2023-02-27T04:52:17.716Z,6.35
2023-02-27T04:54:49.236Z,6.47
2023-02-27T04:57:22.832Z,5.97
2023-02-27T04:59:53.788Z,8.45
2023-02-27T05:05:05.462Z,4.75
2023-02-27T05:07:42.578Z,8.10
2023-02-27T05:10:15.138Z,6.57
2023-02-27T05:12:48.104Z,7.18
2023-02-27T05:15:21.981Z,6.95
2023-02-27T05:17:56.754Z,9.35
2023-02-27T05:20:27.863Z,5.68
2023-02-27T05:23:12.399Z,13.27
2023-02-27T05:25:58.749Z,10.18
2023-02-27T05:28:38.727Z,8.05
2023-02-27T05:31:10.872Z,9.73
2023-02-27T05:33:46.503Z,10.73
2023-02-27T05:36:14.682Z,10.93
2023-02-27T05:38:53.751Z,11.75
2023-02-27T05:41:43.315Z,11.30
2023-02-27T05:44:14.396Z,8.93
2023-02-27T05:46:48.470Z,9.73
2023-02-27T05:49:19.554Z,6.78
2023-02-27T05:51:49.266Z,11.50
2023-02-27T05:54:32.896Z,8.93
2023-02-27T05:57:00.794Z,9.38
2023-02-27T05:59:37.017Z,7.82
2023-02-27T06:02:04.773Z,10.32
2023-02-27T06:04:32.404Z,7.53
2023-02-27T06:07:00.326Z,6.63
2023-02-27T06:09:28.009Z,15.05
2023-02-27T06:11:55.512Z,9.00
2023-02-27T06:14:23.222Z,10.05
2023-02-27T06:16:51.207Z,7.25
2023-02-27T06:19:18.959Z,9.80
2023-02-27T06:22:07.994Z,8.25
2023-02-27T06:24:37.236Z,10.65
2023-02-27T06:27:08.408Z,12.25
2023-02-27T06:29:36.581Z,8.45
2023-02-27T06:32:04.155Z,8.50
2023-02-27T06:34:31.927Z,13.85
2023-02-27T06:36:59.801Z,8.40
2023-02-27T06:39:28.662Z,11.38
2023-02-27T06:41:58.061Z,9.48
2023-02-27T06:44:26.481Z,9.95
2023-02-27T06:46:54.164Z,11.85
2023-02-27T06:49:23.562Z,11.20
2023-02-27T06:51:51.343Z,13.48
2023-02-27T06:54:19.330Z,11.73
2023-02-27T06:56:47.170Z,10.07
2023-02-27T06:59:14.869Z,13.32
2023-02-27T07:01:42.927Z,8.00
2023-02-27T07:04:17.356Z,12.68
2023-02-27T07:07:36.065Z,11.77
2023-02-27T07:09:33.153Z,6.90
2023-02-27T07:12:02.107Z,10.68
2023-02-27T07:14:30.309Z,14.50
2023-02-27T07:16:58.025Z,8.95
2023-02-27T07:19:26.805Z,20.60
2023-02-27T07:21:54.747Z,10.15
2023-02-27T07:24:23.437Z,14.45
2023-02-27T07:26:51.268Z,11.32
2023-02-27T07:29:18.953Z,9.82
2023-02-27T07:31:46.444Z,8.98
2023-02-27T07:34:15.717Z,13.07
2023-02-27T07:36:43.553Z,10.98
2023-02-27T07:39:12.584Z,10.70
2023-02-27T07:41:40.894Z,11.48
2023-02-27T07:44:11.843Z,10.23
2023-02-27T07:46:39.704Z,13.50
2023-02-27T07:49:07.363Z,17.80
2023-02-27T07:51:35.084Z,13.63
2023-02-27T07:54:02.634Z,12.60
2023-02-27T07:56:30.728Z,18.35
2023-02-27T07:58:58.414Z,13.30
2023-02-27T08:01:25.884Z,10.27
2023-02-27T08:03:55.913Z,14.52
2023-02-27T08:06:24.063Z,6.43
2023-02-27T08:08:53.208Z,7.70
2023-02-27T08:11:21.351Z,7.18
2023-02-27T08:14:06.437Z,12.77
2023-02-27T08:16:39.162Z,8.48
2023-02-27T08:19:06.872Z,13.50
2023-02-27T08:21:34.352Z,12.10
2023-02-27T08:24:02.292Z,18.92
2023-02-27T08:26:31.319Z,10.48
2023-02-27T08:28:58.885Z,11.82
2023-02-27T08:31:26.555Z,8.68
2023-02-27T08:34:01.108Z,12.10
2023-02-27T08:36:37.251Z,10.32
2023-02-27T08:39:05.201Z,8.20
2023-02-27T08:41:33.566Z,16.83
2023-02-27T08:44:01.210Z,11.02
2023-02-27T08:46:29.213Z,11.77
2023-02-27T08:48:57.054Z,10.88
2023-02-27T08:51:24.875Z,6.97
2023-02-27T08:53:55.988Z,8.63
2023-02-27T08:56:23.834Z,6.65
2023-02-27T08:58:52.650Z,8.07
2023-02-27T09:01:21.568Z,11.07
2023-02-27T09:03:49.199Z,11.68
2023-02-27T09:06:16.833Z,9.88
2023-02-27T09:08:44.448Z,6.38
2023-02-27T09:11:12.243Z,10.80
2023-02-27T09:13:40.323Z,8.25
2023-02-27T09:16:07.992Z,11.98
2023-02-27T09:18:35.732Z,5.93
2023-02-27T09:21:03.808Z,12.40
2023-02-27T09:23:31.310Z,14.90
2023-02-27T09:26:00.880Z,9.00
2023-02-27T09:28:29.010Z,12.77
2023-02-27T09:30:57.096Z,11.77
2023-02-27T09:33:29.150Z,7.70
2023-02-27T09:35:56.869Z,10.68
2023-02-27T09:38:27.889Z,4.88
2023-02-27T09:40:59.459Z,9.18
2023-02-27T09:43:31.418Z,12.05
2023-02-27T09:45:59.726Z,5.22
2023-02-27T09:48:30.444Z,7.38
2023-02-27T09:50:58.469Z,9.30
2023-02-27T09:53:28.229Z,7.63
2023-02-27T09:55:58.218Z,4.70
2023-02-27T09:58:47.989Z,9.23
2023-02-27T10:01:22.876Z,5.47
2023-02-27T10:04:02.819Z,9.57
2023-02-27T10:06:39.881Z,4.20
2023-02-27T10:09:08.216Z,7.57
2023-02-27T10:11:42.873Z,7.63
2023-02-27T10:14:29.889Z,4.63
2023-02-27T10:16:58.550Z,7.38
2023-02-27T10:19:28.668Z,5.45
2023-02-27T10:21:57.825Z,5.22
2023-02-27T10:24:28.685Z,9.55
2023-02-27T10:27:01.095Z,11.60
2023-02-27T10:29:41.799Z,4.13
2023-02-27T10:32:24.967Z,6.85
2023-02-27T10:34:56.316Z,4.88
2023-02-27T10:37:26.869Z,6.82
2023-02-27T10:39:58.195Z,5.80
2023-02-27T10:42:27.406Z,4.63
2023-02-27T10:44:56.196Z,3.70
2023-02-27T10:47:26.040Z,5.80
2023-02-27T10:49:54.648Z,12.10
2023-02-27T10:52:23.174Z,5.75
2023-02-27T10:54:53.112Z,5.35
2023-02-27T10:57:23.122Z,6.55
2023-02-27T10:59:54.740Z,6.15
2023-02-27T11:02:25.314Z,4.72
2023-02-27T11:07:32.894Z,10.60
2023-02-27T11:10:04.539Z,8.15
2023-02-27T11:12:36.266Z,7.82
2023-02-27T11:15:23.191Z,6.40
2023-02-27T11:17:51.803Z,9.13
2023-02-27T11:20:37.143Z,5.10
2023-02-27T11:23:29.406Z,7.07
2023-02-27T11:26:11.393Z,6.85
2023-02-27T11:28:39.026Z,8.80
2023-02-27T11:31:18.044Z,5.75
2023-02-27T11:33:53.562Z,6.32
2023-02-27T11:36:24.289Z,4.88
2023-02-27T11:38:56.181Z,4.80
2023-02-27T11:41:36.052Z,6.82
2023-02-27T11:44:05.980Z,3.75
2023-02-27T11:46:47.557Z,2.75
2023-02-27T11:49:19.076Z,10.02
2023-02-27T11:54:16.155Z,4.88
2023-02-27T11:56:53.571Z,4.55
2023-02-27T11:59:28.445Z,5.15
2023-02-27T12:01:59.876Z,4.90
2023-02-27T12:04:27.881Z,5.78
2023-02-27T12:07:15.502Z,4.68
2023-02-27T12:09:46.552Z,5.65
2023-02-27T12:12:27.454Z,5.63
2023-02-27T12:15:10.849Z,4.32
2023-02-27T12:17:45.847Z,5.43
2023-02-27T12:20:19.966Z,4.25
2023-02-27T12:22:51.545Z,5.82
2023-02-27T12:25:33.514Z,10.15
2023-02-27T12:28:02.843Z,3.92
2023-02-27T12:30:35.392Z,6.72
2023-02-27T12:33:26.340Z,5.57
2023-02-27T12:35:56.797Z,3.45
2023-02-27T12:40:55.473Z,5.95
2023-02-27T12:43:34.489Z,4.65
2023-02-27T12:46:14.848Z,4.80
2023-02-27T12:48:57.388Z,2.53
2023-02-27T12:51:44.814Z,5.70
2023-02-27T12:54:35.954Z,3.30
2023-02-27T12:57:12.359Z,3.55
2023-02-27T12:59:59.295Z,4.97
2023-02-27T13:02:26.846Z,8.05
2023-02-27T13:05:14.722Z,5.20
2023-02-27T13:08:04.421Z,3.42
2023-02-27T13:10:36.243Z,5.30
2023-02-27T13:13:04.006Z,3.95
2023-02-27T13:15:31.560Z,3.97
2023-02-27T13:18:02.661Z,2.75
2023-02-27T13:20:33.226Z,3.15
2023-02-27T13:23:19.973Z,7.03
2023-02-27T13:25:53.182Z,2.80
2023-02-27T13:28:24.734Z,3.85
2023-02-27T13:30:58.581Z,3.55
2023-02-27T13:33:42.016Z,3.33
2023-02-27T13:36:26.517Z,3.78
2023-02-27T13:39:01.729Z,4.07
2023-02-27T13:41:29.811Z,2.83
2023-02-27T13:43:58.845Z,9.48
2023-02-27T13:46:35.732Z,2.83
2023-02-27T13:49:20.109Z,6.57
2023-02-27T13:51:59.667Z,2.60
2023-02-27T13:54:32.744Z,4.50
2023-02-27T13:57:00.499Z,1.92
2023-02-27T13:59:31.331Z,2.47
2023-02-27T14:02:18.631Z,4.25
2023-02-27T14:04:46.364Z,4.82
2023-02-27T14:07:16.378Z,3.88
2023-02-27T14:09:45.175Z,4.55
2023-02-27T14:12:44.148Z,4.20
2023-02-27T14:15:18.985Z,6.38
2023-02-27T14:17:47.559Z,4.45
2023-02-27T14:20:24.647Z,3.65
2023-02-27T14:23:12.273Z,9.25
2023-02-27T14:25:43.340Z,2.80
2023-02-27T14:28:16.009Z,4.80
2023-02-27T14:30:45.781Z,6.47
2023-02-27T14:33:33.394Z,2.88
2023-02-27T14:36:08.803Z,7.50
2023-02-27T14:38:38.649Z,6.18
2023-02-27T14:41:28.317Z,3.58
2023-02-27T14:43:57.697Z,3.78
2023-02-27T14:46:31.708Z,4.65
2023-02-27T14:49:03.987Z,3.83
2023-02-27T14:51:33.300Z,3.08
2023-02-27T14:54:02.177Z,4.60
2023-02-27T14:56:30.273Z,4.05
2023-02-27T14:59:04.232Z,5.60
2023-02-27T15:01:35.585Z,4.75
2023-02-27T15:04:05.259Z,5.90
2023-02-27T15:06:38.803Z,10.25
2023-02-27T15:09:08.025Z,3.85
2023-02-27T15:11:35.822Z,5.75
2023-02-27T15:14:06.531Z,3.88
2023-02-27T15:16:40.921Z,2.88
2023-02-27T15:19:14.007Z,2.67
2023-02-27T15:21:45.315Z,6.93
2023-02-27T15:24:22.850Z,3.05
2023-02-27T15:26:59.687Z,2.85
2023-02-27T15:29:36.839Z,3.28
2023-02-27T15:32:05.529Z,5.45
2023-02-27T15:34:36.057Z,3.22
2023-02-27T15:39:34.028Z,4.18
2023-02-27T15:44:41.745Z,5.70
2023-02-27T15:47:12.161Z,6.10
2023-02-27T15:52:33.924Z,5.30
2023-02-27T15:55:02.810Z,2.70
2023-02-27T15:57:31.077Z,5.28
2023-02-27T15:59:59.732Z,5.70
2023-02-27T16:02:41.368Z,4.88
2023-02-27T16:05:18.107Z,6.25
2023-02-27T16:07:47.161Z,7.05
2023-02-27T16:10:19.738Z,6.85
2023-02-27T16:12:51.294Z,6.38
2023-02-27T16:15:23.364Z,4.60
2023-02-27T16:18:00.534Z,7.38
2023-02-27T16:20:58.754Z,7.28
2023-02-27T16:23:32.535Z,7.78
2023-02-27T16:26:15.505Z,6.80
2023-02-27T16:28:53.247Z,4.57
2023-02-27T16:31:27.581Z,6.07
2023-02-27T16:33:56.796Z,5.80
2023-02-27T16:36:29.314Z,4.45
2023-02-27T16:38:58.226Z,5.13
2023-02-27T16:41:26.313Z,5.07
2023-02-27T16:43:54.812Z,5.72
2023-02-27T16:46:24.256Z,3.45
2023-02-27T16:48:53.391Z,4.75
2023-02-27T16:51:23.896Z,5.07
2023-02-27T16:56:29.158Z,6.57
2023-02-27T16:59:04.688Z,6.63
2023-02-27T17:01:34.110Z,8.30
2023-02-27T17:04:03.982Z,7.97
2023-02-27T17:06:34.724Z,11.70
2023-02-27T17:09:02.403Z,8.02
2023-02-27T17:11:30.624Z,8.80
2023-02-27T17:13:58.501Z,11.80
2023-02-27T17:16:26.360Z,10.40
2023-02-27T17:18:54.235Z,10.32
2023-02-27T17:21:22.815Z,6.95
2023-02-27T17:23:51.386Z,9.98
2023-02-27T17:26:19.023Z,12.15
2023-02-27T17:28:47.740Z,11.35
2023-02-27T17:31:15.950Z,7.45
2023-02-27T17:33:44.653Z,11.27
2023-02-27T17:36:13.911Z,10.20
2023-02-27T17:38:41.785Z,11.07
2023-02-27T17:41:10.050Z,8.82
2023-02-27T17:43:38.255Z,8.95
2023-02-27T17:46:06.906Z,6.70
2023-02-27T17:48:35.695Z,9.57
2023-02-27T17:51:11.809Z,9.38
2023-02-27T17:53:39.630Z,10.57
2023-02-27T17:56:08.064Z,12.07
2023-02-27T17:58:36.270Z,11.30
2023-02-27T18:01:05.797Z,9.73
2023-02-27T18:03:33.712Z,11.98
2023-02-27T18:06:02.076Z,10.88
2023-02-27T18:08:30.125Z,9.93
2023-02-27T18:11:01.013Z,9.68
2023-02-27T18:13:30.116Z,9.23
2023-02-27T18:15:57.983Z,8.82
2023-02-27T18:18:26.748Z,7.05
2023-02-27T18:21:02.569Z,8.45
2023-02-27T18:23:31.864Z,7.57
2023-02-27T18:26:01.038Z,6.18
2023-02-27T18:28:30.069Z,9.60
2023-02-27T18:30:57.846Z,8.10
2023-02-27T18:33:25.592Z,7.97
2023-02-27T18:35:53.582Z,10.13
2023-02-27T18:38:23.018Z,10.75
2023-02-27T18:40:51.990Z,13.57
2023-02-27T18:43:21.592Z,18.33
2023-02-27T18:45:49.325Z,13.85
2023-02-27T18:48:17.286Z,12.60
2023-02-27T18:50:46.776Z,13.57
2023-02-27T18:53:14.482Z,12.17
2023-02-27T18:55:42.140Z,20.23
2023-02-27T18:58:10.055Z,18.30
2023-02-27T19:00:38.031Z,19.50
2023-02-27T19:03:06.388Z,15.57
2023-02-27T19:05:34.911Z,13.27
2023-02-27T19:08:02.782Z,20.10
2023-02-27T19:10:34.913Z,13.75
2023-02-27T19:13:02.718Z,13.02
2023-02-27T19:15:35.426Z,13.82
2023-02-27T19:18:03.535Z,15.02
2023-02-27T19:20:31.410Z,9.93
2023-02-27T19:22:59.230Z,16.77
2023-02-27T19:25:26.899Z,12.43
2023-02-27T19:27:55.528Z,14.25
2023-02-27T19:30:25.507Z,11.45
2023-02-27T19:32:54.328Z,14.52
2023-02-27T19:35:22.716Z,13.55
2023-02-27T19:37:58.320Z,18.38
2023-02-27T19:40:27.306Z,13.85
2023-02-27T19:42:55.095Z,12.60
2023-02-27T19:45:23.758Z,13.15
2023-02-27T19:47:53.672Z,13.60
2023-02-27T19:50:22.719Z,13.80
2023-02-27T19:52:52.853Z,14.00
2023-02-27T19:55:22.973Z,17.13
2023-02-27T19:57:53.329Z,20.23
2023-02-27T20:00:21.897Z,19.25
2023-02-27T20:02:51.906Z,14.98
2023-02-27T20:05:21.433Z,15.63
2023-02-27T20:07:49.364Z,17.00
2023-02-27T20:10:17.245Z,14.77
2023-02-27T20:12:44.831Z,16.88
2023-02-27T20:15:13.603Z,17.42
2023-02-27T20:17:42.155Z,24.63
2023-02-27T20:20:10.105Z,19.35
2023-02-27T20:22:38.524Z,20.60
2023-02-27T20:25:06.306Z,21.88
2023-02-27T20:27:34.934Z,18.98
2023-02-27T20:30:02.911Z,21.17
2023-02-27T20:32:31.267Z,18.10
2023-02-27T20:34:59.510Z,17.38
2023-02-27T20:37:29.654Z,18.08
2023-02-27T20:39:57.362Z,17.35
2023-02-27T20:42:25.365Z,18.80
2023-02-27T20:44:53.575Z,15.75
2023-02-27T20:47:22.395Z,16.70
2023-02-27T20:49:50.894Z,18.13
2023-02-27T20:52:18.653Z,16.27
2023-02-27T20:54:46.133Z,15.60
2023-02-27T20:57:14.654Z,18.27
2023-02-27T20:59:42.642Z,19.17
2023-02-27T21:02:10.804Z,15.70
2023-02-27T21:04:47.625Z,24.65
2023-02-27T21:07:17.097Z,28.02
2023-02-27T21:09:45.417Z,82.32
2023-02-27T21:12:13.620Z,180.55
2023-02-27T21:14:44.459Z,210.23
2023-02-27T21:17:12.499Z,172.65
2023-02-27T21:19:41.042Z,117.63
2023-02-27T21:22:11.755Z,74.32
2023-02-27T21:24:39.574Z,56.55
2023-02-27T21:27:07.990Z,49.47
2023-02-27T21:29:36.997Z,35.80
2023-02-27T21:32:09.986Z,26.95
2023-02-27T21:34:38.020Z,28.20
2023-02-27T21:37:07.547Z,24.85
2023-02-27T21:39:35.431Z,18.17
2023-02-27T21:42:05.331Z,18.20
2023-02-27T21:44:34.454Z,17.05
2023-02-27T21:47:10.046Z,19.00
2023-02-27T21:49:39.707Z,17.80
2023-02-27T21:52:11.783Z,17.90
2023-02-27T21:54:39.564Z,16.02
2023-02-27T21:57:10.037Z,15.90
2023-02-27T21:59:38.066Z,19.27
2023-02-27T22:02:08.433Z,27.70
2023-02-27T22:04:36.302Z,44.45
2023-02-27T22:07:04.738Z,44.20
2023-02-27T22:09:32.578Z,27.05
2023-02-27T22:12:00.303Z,28.08
2023-02-27T22:14:28.084Z,24.50
2023-02-27T22:16:56.175Z,31.55
2023-02-27T22:19:24.015Z,26.67
2023-02-27T22:21:52.551Z,22.55
2023-02-27T22:24:21.416Z,22.13
2023-02-27T22:26:54.176Z,19.52
2023-02-27T22:29:24.718Z,22.90
2023-02-27T22:34:21.615Z,18.50
2023-02-27T22:36:55.071Z,20.50
2023-02-27T22:39:23.808Z,21.58
2023-02-27T22:41:57.018Z,17.25
2023-02-27T22:44:25.080Z,18.75
2023-02-27T22:46:54.738Z,16.30
2023-02-27T22:49:24.806Z,23.50
2023-02-27T22:51:53.938Z,16.05
2023-02-27T22:54:23.828Z,20.05
2023-02-27T22:56:53.022Z,19.92
2023-02-27T22:59:22.396Z,17.52
2023-02-27T23:01:51.314Z,19.35
2023-02-27T23:04:19.549Z,14.82
2023-02-27T23:06:47.465Z,14.98
2023-02-27T23:09:17.391Z,14.88
2023-02-27T23:11:45.182Z,17.17
2023-02-27T23:14:13.355Z,15.43
2023-02-27T23:16:45.695Z,16.58
2023-02-27T23:19:16.073Z,18.20
2023-02-27T23:21:43.919Z,16.20
2023-02-27T23:24:16.251Z,15.25
2023-02-27T23:26:45.368Z,13.98
2023-02-27T23:29:13.439Z,14.40
2023-02-27T23:31:42.799Z,16.27
2023-02-27T23:34:11.220Z,15.07
2023-02-27T23:36:39.473Z,19.98
2023-02-27T23:39:08.391Z,16.75
2023-02-27T23:41:36.738Z,15.20
2023-02-27T23:44:23.306Z,16.77
2023-02-27T23:46:51.323Z,14.75
2023-02-27T23:49:18.894Z,13.95
2023-02-27T23:51:46.477Z,11.90
2023-02-27T23:54:15.609Z,16.63
2023-02-27T23:56:43.499Z,18.33
2023-02-27T23:59:10.926Z,13.00
