createdAt,value
2022-11-12T00:00:10.571Z,8.50
2022-11-12T00:02:59.329Z,8.39
2022-11-12T00:05:46.864Z,8.29
2022-11-12T00:08:34.136Z,8.61
2022-11-12T00:11:21.438Z,8.64
2022-11-12T00:14:08.433Z,8.46
2022-11-12T00:16:55.935Z,8.67
2022-11-12T00:19:44.967Z,8.67
2022-11-12T00:22:32.420Z,8.65
2022-11-12T00:25:19.902Z,8.44
2022-11-12T00:28:08.741Z,8.67
2022-11-12T00:30:56.359Z,8.52
2022-11-12T00:33:44.008Z,8.36
2022-11-12T00:36:32.521Z,8.37
2022-11-12T00:39:20.143Z,8.52
2022-11-12T00:42:07.609Z,8.52
2022-11-12T00:44:54.779Z,8.24
2022-11-12T00:47:41.813Z,8.48
2022-11-12T00:50:29.228Z,8.78
2022-11-12T00:53:18.036Z,8.68
2022-11-12T00:56:06.640Z,8.50
2022-11-12T00:58:54.480Z,8.45
2022-11-12T01:01:42.303Z,8.23
2022-11-12T01:04:30.056Z,8.44
2022-11-12T01:07:17.487Z,8.47
2022-11-12T01:10:07.164Z,8.63
2022-11-12T01:12:54.886Z,8.43
2022-11-12T01:15:43.650Z,8.59
2022-11-12T01:18:30.990Z,8.49
2022-11-12T01:21:18.158Z,8.28
2022-11-12T01:24:06.203Z,8.45
2022-11-12T01:26:54.822Z,8.38
2022-11-12T01:29:42.233Z,8.47
2022-11-12T01:32:29.564Z,8.46
2022-11-12T01:35:17.226Z,8.69
2022-11-12T01:38:04.079Z,8.54
2022-11-12T01:40:51.240Z,8.39
2022-11-12T01:43:40.176Z,8.38
2022-11-12T01:46:29.759Z,8.35
2022-11-12T01:49:20.986Z,8.32
2022-11-12T01:52:14.029Z,8.33
2022-11-12T01:55:05.173Z,8.51
2022-11-12T01:57:56.085Z,8.63
2022-11-12T02:00:45.425Z,8.47
2022-11-12T02:03:33.246Z,8.19
2022-11-12T02:06:20.993Z,8.45
2022-11-12T02:09:08.143Z,8.30
2022-11-12T02:11:55.929Z,8.23
2022-11-12T02:14:42.336Z,8.30
2022-11-12T02:17:31.223Z,8.31
2022-11-12T02:20:19.119Z,8.40
2022-11-12T02:23:08.611Z,8.40
2022-11-12T02:25:56.005Z,8.41
2022-11-12T02:28:43.425Z,8.42
2022-11-12T02:31:30.851Z,8.46
2022-11-12T02:34:18.181Z,8.10
2022-11-12T02:37:05.234Z,8.07
2022-11-12T02:39:53.813Z,8.23
2022-11-12T02:42:41.357Z,8.04
2022-11-12T02:45:29.100Z,8.01
2022-11-12T02:48:19.149Z,8.21
2022-11-12T02:51:06.503Z,8.37
2022-11-12T02:53:53.809Z,8.16
2022-11-12T02:56:43.235Z,8.23
2022-11-12T02:59:30.583Z,8.01
2022-11-12T03:02:17.928Z,7.83
2022-11-12T03:05:04.934Z,8.06
2022-11-12T03:07:52.352Z,8.14
2022-11-12T03:10:40.599Z,8.32
2022-11-12T03:13:29.426Z,8.44
2022-11-12T03:16:17.000Z,8.31
2022-11-12T03:19:04.394Z,8.46
2022-11-12T03:21:51.536Z,8.33
2022-11-12T03:24:38.626Z,8.13
2022-11-12T03:27:26.208Z,8.43
2022-11-12T03:30:14.884Z,8.23
2022-11-12T03:33:02.055Z,8.23
2022-11-12T03:35:49.487Z,8.18
2022-11-12T03:38:36.652Z,7.90
2022-11-12T03:41:23.792Z,7.82
2022-11-12T03:44:10.693Z,8.14
2022-11-12T03:46:59.459Z,8.18
2022-11-12T03:49:46.889Z,8.25
2022-11-12T03:52:34.237Z,8.11
2022-11-12T03:55:23.474Z,8.12
2022-11-12T03:58:10.899Z,7.93
2022-11-12T04:00:58.466Z,7.90
2022-11-12T04:03:47.773Z,7.78
2022-11-12T04:06:52.622Z,7.72
2022-11-12T04:09:40.035Z,7.69
2022-11-12T04:12:44.457Z,7.79
2022-11-12T04:15:32.038Z,8.09
2022-11-12T04:18:42.126Z,7.97
2022-11-12T04:21:50.754Z,8.20
2022-11-12T04:24:56.415Z,7.77
2022-11-12T04:27:43.483Z,7.70
2022-11-12T04:30:29.624Z,7.20
2022-11-12T04:33:16.637Z,7.32
2022-11-12T04:36:03.773Z,7.17
2022-11-12T04:38:52.390Z,7.35
2022-11-12T04:41:57.218Z,7.25
2022-11-12T04:45:02.814Z,7.26
2022-11-12T04:47:50.298Z,7.15
2022-11-12T04:50:38.036Z,6.84
2022-11-12T04:53:25.977Z,7.02
2022-11-12T04:56:14.151Z,6.73
2022-11-12T04:59:01.413Z,6.47
2022-11-12T05:01:48.733Z,6.69
2022-11-12T05:04:36.112Z,6.51
2022-11-12T05:07:23.701Z,6.86
2022-11-12T05:10:11.432Z,6.87
2022-11-12T05:13:00.384Z,6.60
2022-11-12T05:15:47.814Z,6.31
2022-11-12T05:18:34.831Z,6.70
2022-11-12T05:21:43.496Z,6.69
2022-11-12T05:24:41.679Z,6.31
2022-11-12T05:27:29.819Z,6.44
2022-11-12T05:30:18.552Z,6.62
2022-11-12T05:33:05.936Z,6.11
2022-11-12T05:35:52.914Z,6.71
2022-11-12T05:38:40.225Z,6.81
2022-11-12T05:41:32.840Z,6.45
2022-11-12T05:44:27.033Z,6.63
2022-11-12T05:47:15.763Z,6.47
2022-11-12T05:50:03.178Z,6.33
2022-11-12T05:52:50.722Z,6.38
2022-11-12T05:55:37.965Z,6.32
2022-11-12T05:58:25.212Z,6.14
2022-11-12T06:01:12.586Z,6.25
2022-11-12T06:04:01.261Z,6.24
2022-11-12T06:06:48.830Z,6.29
2022-11-12T06:09:36.278Z,6.26
2022-11-12T06:12:23.572Z,6.30
2022-11-12T06:15:11.217Z,6.08
2022-11-12T06:17:58.766Z,6.10
2022-11-12T06:21:07.470Z,6.42
2022-11-12T06:23:57.179Z,6.21
2022-11-12T06:26:44.860Z,6.30
2022-11-12T06:29:31.939Z,6.31
2022-11-12T06:32:19.179Z,6.39
2022-11-12T06:35:06.697Z,6.40
2022-11-12T06:37:57.038Z,6.44
2022-11-12T06:40:44.491Z,6.41
2022-11-12T06:43:33.268Z,6.57
2022-11-12T06:46:20.651Z,6.33
2022-11-12T06:49:08.033Z,6.28
2022-11-12T06:51:55.536Z,6.21
2022-11-12T06:54:44.087Z,6.30
2022-11-12T06:57:31.457Z,6.10
2022-11-12T07:00:19.838Z,6.28
2022-11-12T07:03:08.490Z,6.30
2022-11-12T07:05:56.067Z,6.05
2022-11-12T07:08:43.774Z,6.14
2022-11-12T07:11:32.868Z,6.17
2022-11-12T07:14:20.642Z,5.91
2022-11-12T07:17:08.045Z,5.96
2022-11-12T07:20:00.730Z,6.37
2022-11-12T07:22:50.728Z,6.42
2022-11-12T07:25:38.173Z,6.64
2022-11-12T07:28:27.208Z,6.74
2022-11-12T07:31:16.138Z,6.88
2022-11-12T07:34:03.739Z,6.24
2022-11-12T07:36:52.141Z,6.66
2022-11-12T07:39:39.589Z,6.22
2022-11-12T07:42:26.878Z,6.63
2022-11-12T07:45:15.386Z,6.83
2022-11-12T07:48:02.664Z,6.71
2022-11-12T07:50:49.929Z,6.71
2022-11-12T07:53:37.188Z,6.56
2022-11-12T07:56:26.063Z,6.91
2022-11-12T07:59:12.887Z,6.70
2022-11-12T08:02:01.718Z,7.04
2022-11-12T08:04:49.154Z,6.46
2022-11-12T08:07:36.630Z,6.53
2022-11-12T08:10:23.865Z,6.66
2022-11-12T08:13:11.667Z,6.84
2022-11-12T08:15:59.271Z,6.80
2022-11-12T08:18:48.661Z,6.78
2022-11-12T08:21:36.457Z,6.70
2022-11-12T08:24:23.789Z,6.52
2022-11-12T08:27:10.854Z,6.45
2022-11-12T08:29:58.016Z,6.36
2022-11-12T08:32:45.133Z,6.47
2022-11-12T08:35:34.697Z,6.62
2022-11-12T08:38:22.378Z,6.87
2022-11-12T08:41:10.960Z,6.94
2022-11-12T08:43:58.410Z,6.82
2022-11-12T08:46:45.895Z,6.75
2022-11-12T08:49:33.241Z,6.31
2022-11-12T08:52:21.756Z,6.52
2022-11-12T08:55:09.907Z,5.97
2022-11-12T08:57:59.383Z,6.51
2022-11-12T09:00:46.810Z,6.81
2022-11-12T09:03:34.167Z,6.76
2022-11-12T09:06:22.159Z,6.39
2022-11-12T09:09:11.352Z,6.38
2022-11-12T09:11:58.855Z,6.57
2022-11-12T09:14:46.400Z,7.16
2022-11-12T09:17:35.321Z,6.52
2022-11-12T09:20:22.760Z,7.21
2022-11-12T09:23:11.672Z,7.35
2022-11-12T09:26:00.183Z,7.41
2022-11-12T09:28:47.868Z,7.73
2022-11-12T09:31:35.560Z,7.41
2022-11-12T09:34:22.784Z,7.47
2022-11-12T09:37:09.981Z,7.35
2022-11-12T09:39:56.707Z,7.33
2022-11-12T09:42:46.798Z,7.58
2022-11-12T09:45:34.359Z,6.99
2022-11-12T09:48:25.896Z,7.21
2022-11-12T09:51:18.599Z,7.36
2022-11-12T09:54:13.665Z,7.41
2022-11-12T09:57:01.078Z,7.06
2022-11-12T09:59:49.739Z,7.45
2022-11-12T10:02:40.402Z,7.20
2022-11-12T10:05:30.790Z,6.86
2022-11-12T10:08:30.577Z,6.50
2022-11-12T10:12:10.258Z,6.69
2022-11-12T10:15:37.112Z,7.16
2022-11-12T10:18:34.024Z,7.45
2022-11-12T10:21:25.560Z,7.72
2022-11-12T10:24:13.126Z,7.45
2022-11-12T10:27:00.863Z,7.61
2022-11-12T10:29:52.247Z,7.05
2022-11-12T10:32:44.238Z,7.40
2022-11-12T10:35:31.103Z,7.47
2022-11-12T10:38:22.018Z,7.28
2022-11-12T10:41:20.789Z,7.15
2022-11-12T10:44:10.143Z,7.31
2022-11-12T10:47:17.538Z,7.35
2022-11-12T10:50:19.510Z,6.91
2022-11-12T10:53:08.575Z,6.82
2022-11-12T10:55:59.885Z,6.59
2022-11-12T10:58:47.062Z,7.08
2022-11-12T11:01:35.897Z,7.12
2022-11-12T11:04:31.424Z,7.24
2022-11-12T11:07:24.620Z,7.03
2022-11-12T11:10:24.467Z,6.68
2022-11-12T11:13:20.099Z,6.79
2022-11-12T11:16:09.018Z,6.96
2022-11-12T11:18:58.201Z,6.95
2022-11-12T11:21:59.968Z,7.17
2022-11-12T11:24:54.971Z,7.10
2022-11-12T11:27:50.684Z,6.81
2022-11-12T11:30:40.301Z,6.98
2022-11-12T11:33:35.743Z,7.24
2022-11-12T11:36:26.717Z,7.55
2022-11-12T11:39:20.989Z,7.66
2022-11-12T11:42:20.689Z,7.72
2022-11-12T11:45:13.547Z,7.75
2022-11-12T11:48:10.055Z,7.75
2022-11-12T11:51:01.447Z,7.89
2022-11-12T11:53:53.497Z,7.55
2022-11-12T11:56:43.992Z,7.29
2022-11-12T11:59:42.245Z,6.99
2022-11-12T12:02:50.842Z,7.36
2022-11-12T12:05:43.157Z,7.50
2022-11-12T12:08:37.914Z,7.36
2022-11-12T12:11:31.533Z,7.63
2022-11-12T12:14:27.534Z,7.63
2022-11-12T12:17:27.817Z,7.60
2022-11-12T12:20:22.158Z,7.49
2022-11-12T12:23:25.173Z,7.61
2022-11-12T12:26:16.078Z,7.38
2022-11-12T12:29:07.635Z,6.90
2022-11-12T12:31:59.623Z,7.00
2022-11-12T12:34:50.144Z,6.81
2022-11-12T12:37:40.256Z,7.11
2022-11-12T12:40:35.616Z,7.00
2022-11-12T12:43:28.595Z,7.00
2022-11-12T12:46:17.075Z,7.19
2022-11-12T12:49:05.604Z,7.33
2022-11-12T12:51:55.891Z,7.47
2022-11-12T12:54:59.611Z,8.14
2022-11-12T12:57:46.992Z,8.09
2022-11-12T13:00:36.830Z,8.14
2022-11-12T13:03:54.666Z,7.97
2022-11-12T13:06:54.899Z,7.85
2022-11-12T13:09:42.147Z,7.70
2022-11-12T13:13:02.297Z,7.79
2022-11-12T13:15:50.320Z,7.77
2022-11-12T13:18:59.675Z,8.05
2022-11-12T13:21:46.851Z,7.97
2022-11-12T13:25:04.440Z,7.76
2022-11-12T13:28:08.533Z,7.98
2022-11-12T13:31:02.603Z,7.71
2022-11-12T13:33:49.880Z,7.68
2022-11-12T13:36:37.029Z,7.65
2022-11-12T13:39:24.563Z,7.83
2022-11-12T13:42:33.326Z,7.93
2022-11-12T13:45:23.624Z,7.76
2022-11-12T13:48:10.937Z,7.24
2022-11-12T13:51:00.018Z,7.09
2022-11-12T13:53:47.002Z,7.11
2022-11-12T13:56:35.506Z,7.35
2022-11-12T13:59:25.122Z,7.31
2022-11-12T14:02:22.103Z,7.21
2022-11-12T14:05:15.784Z,7.79
2022-11-12T14:08:30.347Z,7.39
2022-11-12T14:11:36.652Z,7.42
2022-11-12T14:14:34.762Z,7.03
2022-11-12T14:17:27.954Z,7.52
2022-11-12T14:20:26.425Z,7.62
2022-11-12T14:23:17.666Z,7.50
2022-11-12T14:26:07.343Z,7.22
2022-11-12T14:28:57.651Z,7.20
2022-11-12T14:31:46.176Z,7.41
2022-11-12T14:34:35.168Z,7.33
2022-11-12T14:37:37.318Z,7.55
2022-11-12T14:40:29.937Z,7.64
2022-11-12T14:43:34.883Z,7.74
2022-11-12T14:46:25.575Z,7.52
2022-11-12T14:49:20.117Z,7.45
2022-11-12T14:52:09.714Z,7.41
2022-11-12T14:54:59.853Z,7.30
2022-11-12T14:57:47.210Z,7.44
2022-11-12T15:00:44.694Z,7.63
2022-11-12T15:03:33.471Z,7.65
2022-11-12T15:06:30.380Z,7.55
2022-11-12T15:09:21.754Z,7.54
2022-11-12T15:12:11.283Z,7.79
2022-11-12T15:15:08.792Z,7.98
2022-11-12T15:17:59.987Z,7.63
2022-11-12T15:20:47.226Z,7.55
2022-11-12T15:23:35.674Z,7.32
2022-11-12T15:26:26.691Z,7.32
2022-11-12T15:29:20.346Z,7.56
2022-11-12T15:32:32.673Z,7.75
2022-11-12T15:35:39.353Z,8.17
2022-11-12T15:38:28.546Z,8.03
2022-11-12T15:41:25.208Z,7.74
2022-11-12T15:44:13.210Z,7.98
2022-11-12T15:47:00.610Z,8.07
2022-11-12T15:49:49.523Z,7.96
2022-11-12T15:52:36.302Z,7.85
2022-11-12T15:55:23.330Z,7.83
2022-11-12T15:58:16.457Z,7.88
2022-11-12T16:01:03.702Z,8.00
2022-11-12T16:03:50.706Z,7.95
2022-11-12T16:06:37.681Z,7.89
2022-11-12T16:09:24.707Z,8.06
2022-11-12T16:12:12.264Z,7.62
2022-11-12T16:15:01.437Z,7.78
2022-11-12T16:17:49.417Z,7.86
2022-11-12T16:20:37.026Z,7.91
2022-11-12T16:23:23.780Z,7.71
2022-11-12T16:26:13.447Z,7.60
2022-11-12T16:29:00.686Z,7.71
2022-11-12T16:31:48.707Z,7.69
2022-11-12T16:34:35.680Z,7.68
2022-11-12T16:37:22.520Z,7.43
2022-11-12T16:40:14.420Z,7.53
2022-11-12T16:43:01.467Z,7.93
2022-11-12T16:45:48.276Z,7.64
2022-11-12T16:48:38.176Z,7.96
2022-11-12T16:51:25.484Z,8.03
2022-11-12T16:54:12.483Z,8.19
2022-11-12T16:56:59.390Z,8.06
2022-11-12T16:59:46.430Z,8.15
2022-11-12T17:02:35.169Z,8.00
2022-11-12T17:05:26.599Z,7.74
2022-11-12T17:08:14.601Z,7.78
2022-11-12T17:11:07.281Z,7.71
2022-11-12T17:13:53.999Z,7.56
2022-11-12T17:16:40.718Z,7.70
2022-11-12T17:19:27.665Z,7.61
2022-11-12T17:22:16.108Z,7.71
2022-11-12T17:25:04.119Z,7.51
2022-11-12T17:27:51.742Z,8.04
2022-11-12T17:30:38.817Z,8.03
2022-11-12T17:33:26.210Z,8.02
2022-11-12T17:36:15.141Z,8.18
2022-11-12T17:39:03.749Z,7.94
2022-11-12T17:41:51.120Z,7.87
2022-11-12T17:44:38.277Z,7.91
2022-11-12T17:47:25.130Z,7.90
2022-11-12T17:50:11.658Z,8.00
2022-11-12T17:52:58.385Z,8.10
2022-11-12T17:55:46.492Z,8.31
2022-11-12T17:58:33.994Z,8.34
2022-11-12T18:01:22.719Z,8.29
2022-11-12T18:04:11.204Z,8.32
2022-11-12T18:06:58.326Z,8.32
2022-11-12T18:09:45.340Z,8.23
2022-11-12T18:12:33.740Z,8.58
2022-11-12T18:15:20.531Z,8.50
2022-11-12T18:18:07.765Z,8.53
2022-11-12T18:20:55.132Z,8.54
2022-11-12T18:23:44.030Z,8.48
2022-11-12T18:26:31.112Z,8.49
2022-11-12T18:29:19.557Z,8.45
2022-11-12T18:32:06.061Z,8.30
2022-11-12T18:34:52.970Z,8.40
2022-11-12T18:37:40.289Z,8.00
2022-11-12T18:40:27.525Z,7.93
2022-11-12T18:43:14.476Z,8.29
2022-11-12T18:46:02.599Z,8.05
2022-11-12T18:48:50.339Z,8.10
2022-11-12T18:51:37.901Z,8.21
2022-11-12T18:54:25.463Z,8.07
2022-11-12T18:57:12.471Z,7.74
2022-11-12T18:59:59.724Z,7.66
2022-11-12T19:02:48.224Z,7.83
2022-11-12T19:05:35.674Z,7.79
2022-11-12T19:08:22.881Z,7.79
2022-11-12T19:11:10.823Z,7.82
2022-11-12T19:13:57.981Z,7.88
2022-11-12T19:16:45.155Z,8.03
2022-11-12T19:19:33.650Z,8.18
2022-11-12T19:22:20.537Z,8.07
2022-11-12T19:25:08.320Z,7.94
2022-11-12T19:27:56.398Z,7.82
2022-11-12T19:30:43.599Z,7.79
2022-11-12T19:33:30.250Z,7.79
2022-11-12T19:36:20.661Z,7.72
2022-11-12T19:39:07.966Z,7.44
2022-11-12T19:41:55.136Z,7.83
2022-11-12T19:44:41.865Z,7.78
2022-11-12T19:47:28.581Z,7.73
2022-11-12T19:50:15.517Z,7.85
2022-11-12T19:53:03.286Z,7.69
2022-11-12T19:55:50.389Z,7.87
2022-11-12T19:58:37.670Z,7.60
2022-11-12T20:01:24.531Z,7.80
2022-11-12T20:04:11.974Z,7.75
2022-11-12T20:06:59.144Z,7.54
2022-11-12T20:09:47.705Z,7.54
2022-11-12T20:12:34.854Z,7.44
2022-11-12T20:15:22.120Z,7.34
2022-11-12T20:18:09.325Z,7.19
2022-11-12T20:20:57.963Z,7.44
2022-11-12T20:23:45.847Z,7.23
2022-11-12T20:26:34.224Z,7.45
2022-11-12T20:29:21.286Z,7.33
2022-11-12T20:32:07.740Z,7.53
2022-11-12T20:34:54.832Z,7.38
2022-11-12T20:37:41.704Z,7.63
2022-11-12T20:40:28.530Z,7.56
2022-11-12T20:43:17.833Z,7.79
2022-11-12T20:46:04.937Z,7.77
2022-11-12T20:48:54.020Z,7.86
2022-11-12T20:51:40.887Z,7.85
2022-11-12T20:54:27.515Z,7.86
2022-11-12T20:57:14.466Z,7.47
2022-11-12T21:00:02.987Z,7.59
2022-11-12T21:02:50.112Z,7.48
2022-11-12T21:05:37.380Z,7.35
2022-11-12T21:08:24.629Z,7.31
2022-11-12T21:11:13.554Z,7.61
2022-11-12T21:14:01.092Z,7.64
2022-11-12T21:16:49.591Z,7.62
2022-11-12T21:19:36.768Z,7.72
2022-11-12T21:22:23.903Z,7.92
2022-11-12T21:25:10.790Z,7.93
2022-11-12T21:27:59.003Z,8.00
2022-11-12T21:30:46.114Z,8.35
2022-11-12T21:33:35.034Z,8.46
2022-11-12T21:36:22.150Z,8.07
2022-11-12T21:39:12.055Z,7.95
2022-11-12T21:41:59.217Z,7.68
2022-11-12T21:44:46.539Z,7.57
2022-11-12T21:47:33.476Z,7.55
2022-11-12T21:50:21.958Z,7.62
2022-11-12T21:53:09.179Z,7.51
2022-11-12T21:56:02.540Z,7.54
2022-11-12T21:58:49.401Z,7.16
2022-11-12T22:01:36.745Z,7.03
2022-11-12T22:04:24.084Z,7.25
2022-11-12T22:07:12.510Z,7.33
2022-11-12T22:09:59.799Z,7.18
2022-11-12T22:13:12.048Z,7.22
2022-11-12T22:15:54.466Z,7.42
2022-11-12T22:18:41.628Z,7.41
2022-11-12T22:21:30.685Z,7.57
2022-11-12T22:24:21.527Z,7.32
2022-11-12T22:27:08.277Z,7.47
2022-11-12T22:29:55.828Z,7.54
2022-11-12T22:32:43.016Z,7.32
2022-11-12T22:35:30.177Z,7.31
2022-11-12T22:38:17.212Z,7.58
2022-11-12T22:41:07.229Z,7.63
2022-11-12T22:43:57.007Z,7.54
2022-11-12T22:46:44.055Z,7.44
2022-11-12T22:49:31.188Z,7.34
2022-11-12T22:52:18.158Z,7.51
2022-11-12T22:55:05.616Z,7.23
2022-11-12T22:57:53.714Z,7.55
2022-11-12T23:00:40.723Z,7.58
2022-11-12T23:03:27.745Z,7.25
2022-11-12T23:06:14.501Z,7.27
2022-11-12T23:09:01.958Z,7.43
2022-11-12T23:11:48.838Z,7.52
2022-11-12T23:14:37.055Z,7.51
2022-11-12T23:17:24.180Z,7.48
2022-11-12T23:20:11.591Z,7.50
2022-11-12T23:22:58.772Z,7.52
2022-11-12T23:25:45.642Z,7.25
2022-11-12T23:28:32.625Z,6.96
2022-11-12T23:31:22.930Z,7.66
2022-11-12T23:34:12.536Z,7.32
2022-11-12T23:36:59.692Z,7.28
2022-11-12T23:39:46.677Z,7.40
2022-11-12T23:42:33.786Z,7.34
2022-11-12T23:45:20.564Z,7.19
2022-11-12T23:48:08.820Z,7.11
2022-11-12T23:51:02.698Z,7.37
2022-11-12T23:53:50.110Z,7.22
2022-11-12T23:56:36.804Z,7.10
2022-11-12T23:59:23.563Z,7.32
