createdAt,value
2023-04-19T00:00:17.759Z,99.90
2023-04-19T00:03:14.873Z,99.90
2023-04-19T00:06:15.125Z,99.90
2023-04-19T00:09:11.982Z,99.90
2023-04-19T00:12:08.835Z,99.90
2023-04-19T00:15:06.792Z,99.90
2023-04-19T00:18:03.953Z,99.90
2023-04-19T00:21:00.824Z,99.90
2023-04-19T00:23:57.674Z,99.90
2023-04-19T00:26:54.534Z,99.90
2023-04-19T00:29:51.532Z,99.90
2023-04-19T00:32:48.918Z,99.90
2023-04-19T00:35:45.964Z,99.90
2023-04-19T00:38:42.789Z,99.90
2023-04-19T00:41:39.650Z,99.90
2023-04-19T00:44:36.480Z,99.90
2023-04-19T00:47:33.422Z,99.90
2023-04-19T00:50:30.908Z,99.90
2023-04-19T00:53:27.767Z,99.90
2023-04-19T00:56:27.367Z,99.90
2023-04-19T00:59:25.150Z,99.90
2023-04-19T01:02:22.397Z,99.90
2023-04-19T01:05:19.541Z,99.90
2023-04-19T01:08:16.613Z,99.90
2023-04-19T01:11:13.441Z,99.90
2023-04-19T01:14:10.291Z,99.90
2023-04-19T01:17:08.502Z,99.90
2023-04-19T01:20:07.956Z,99.90
2023-04-19T01:23:04.904Z,99.90
2023-04-19T01:26:04.860Z,99.90
2023-04-19T01:29:01.675Z,99.90
2023-04-19T01:31:58.498Z,99.90
2023-04-19T01:34:55.408Z,99.90
2023-04-19T01:37:55.436Z,99.90
2023-04-19T01:40:52.245Z,99.90
2023-04-19T01:43:50.187Z,99.90
2023-04-19T01:46:47.041Z,99.90
2023-04-19T01:49:43.867Z,99.90
2023-04-19T01:52:40.736Z,99.90
2023-04-19T01:55:37.640Z,99.90
2023-04-19T01:58:34.466Z,99.90
2023-04-19T02:01:31.299Z,99.90
2023-04-19T02:04:28.115Z,99.90
2023-04-19T02:07:24.971Z,99.90
2023-04-19T02:10:21.855Z,99.90
2023-04-19T02:13:18.697Z,99.90
2023-04-19T02:16:15.730Z,99.90
2023-04-19T02:19:12.558Z,99.90
2023-04-19T02:22:09.383Z,99.90
2023-04-19T02:25:06.954Z,99.90
2023-04-19T02:28:03.824Z,99.90
2023-04-19T02:31:08.261Z,99.90
2023-04-19T02:34:05.221Z,99.90
2023-04-19T02:37:03.502Z,99.90
2023-04-19T02:40:00.386Z,99.90
2023-04-19T02:42:57.298Z,99.90
2023-04-19T02:45:54.153Z,99.90
2023-04-19T02:48:51.303Z,99.90
2023-04-19T02:51:48.329Z,99.90
2023-04-19T02:54:45.234Z,99.90
2023-04-19T02:57:42.075Z,99.90
2023-04-19T03:00:38.968Z,99.90
2023-04-19T03:03:35.840Z,99.90
2023-04-19T03:06:32.753Z,99.90
2023-04-19T03:09:29.563Z,99.90
2023-04-19T03:12:26.374Z,99.90
2023-04-19T03:15:23.209Z,99.90
2023-04-19T03:18:20.852Z,99.90
2023-04-19T03:21:17.752Z,99.90
2023-04-19T03:24:14.904Z,99.90
2023-04-19T03:27:11.932Z,99.90
2023-04-19T03:30:09.603Z,99.90
2023-04-19T03:33:06.857Z,99.90
2023-04-19T03:36:03.927Z,99.90
2023-04-19T03:39:02.433Z,99.90
2023-04-19T03:41:59.253Z,99.90
2023-04-19T03:44:56.472Z,99.90
2023-04-19T03:47:53.351Z,99.90
2023-04-19T03:50:50.211Z,99.90
2023-04-19T03:53:47.029Z,99.90
2023-04-19T03:56:43.850Z,99.90
2023-04-19T03:59:40.660Z,99.90
2023-04-19T04:02:39.724Z,99.90
2023-04-19T04:05:36.901Z,99.90
2023-04-19T04:08:33.821Z,99.90
2023-04-19T04:11:30.895Z,99.90
2023-04-19T04:14:27.747Z,99.90
2023-04-19T04:17:24.692Z,99.90
2023-04-19T04:20:21.797Z,99.90
2023-04-19T04:23:18.618Z,99.90
2023-04-19T04:26:15.491Z,99.90
2023-04-19T04:29:12.507Z,99.90
2023-04-19T04:32:10.576Z,99.90
2023-04-19T04:35:09.433Z,99.90
2023-04-19T04:38:17.638Z,99.90
2023-04-19T04:41:22.602Z,99.90
2023-04-19T04:44:20.749Z,99.90
2023-04-19T04:47:18.192Z,99.90
2023-04-19T04:50:15.019Z,99.90
2023-04-19T04:53:14.778Z,99.90
2023-04-19T04:56:11.722Z,99.90
2023-04-19T04:59:08.550Z,99.90
2023-04-19T05:02:05.427Z,99.90
2023-04-19T05:05:03.285Z,99.90
2023-04-19T05:08:00.130Z,99.90
2023-04-19T05:10:57.031Z,99.90
2023-04-19T05:13:53.950Z,99.90
2023-04-19T05:16:50.784Z,99.90
2023-04-19T05:19:47.647Z,99.90
2023-04-19T05:22:44.457Z,99.90
2023-04-19T05:25:41.376Z,99.90
2023-04-19T05:28:38.854Z,99.90
2023-04-19T05:31:35.694Z,99.90
2023-04-19T05:34:33.494Z,99.90
2023-04-19T05:37:30.600Z,99.90
2023-04-19T05:40:28.347Z,99.90
2023-04-19T05:43:25.399Z,99.90
2023-04-19T05:46:22.245Z,99.90
2023-04-19T05:49:19.272Z,99.90
2023-04-19T05:52:16.428Z,99.90
2023-04-19T05:55:13.625Z,99.90
2023-04-19T05:58:10.776Z,99.90
2023-04-19T06:01:07.633Z,99.90
2023-04-19T06:04:05.391Z,99.90
2023-04-19T06:07:04.574Z,99.90
2023-04-19T06:10:03.278Z,99.90
2023-04-19T06:13:00.166Z,99.90
2023-04-19T06:15:57.243Z,99.90
2023-04-19T06:18:54.089Z,99.90
2023-04-19T06:21:51.239Z,99.90
2023-04-19T06:24:48.704Z,99.90
2023-04-19T06:27:45.658Z,99.90
2023-04-19T06:30:42.480Z,99.90
2023-04-19T06:33:39.449Z,99.90
2023-04-19T06:36:36.430Z,99.90
2023-04-19T06:39:33.339Z,99.90
2023-04-19T06:42:30.260Z,99.90
2023-04-19T06:45:27.205Z,99.90
2023-04-19T06:48:24.136Z,99.90
2023-04-19T06:51:21.099Z,99.90
2023-04-19T06:54:18.131Z,99.90
2023-04-19T06:57:16.296Z,99.90
2023-04-19T07:00:14.142Z,99.90
2023-04-19T07:03:11.330Z,99.90
2023-04-19T07:06:08.322Z,99.90
2023-04-19T07:09:06.628Z,99.90
2023-04-19T07:12:06.076Z,99.90
2023-04-19T07:15:03.200Z,99.90
2023-04-19T07:18:00.634Z,99.90
2023-04-19T07:20:57.610Z,99.90
2023-04-19T07:23:54.812Z,99.90
2023-04-19T07:26:51.887Z,99.90
2023-04-19T07:29:48.904Z,99.90
2023-04-19T07:32:46.516Z,99.90
2023-04-19T07:35:43.490Z,99.90
2023-04-19T07:38:40.405Z,99.90
2023-04-19T07:41:37.336Z,99.90
2023-04-19T07:44:34.387Z,99.90
2023-04-19T07:47:31.458Z,99.90
2023-04-19T07:50:28.486Z,99.90
2023-04-19T07:53:25.877Z,99.90
2023-04-19T07:56:23.163Z,99.90
2023-04-19T07:59:20.135Z,99.90
2023-04-19T08:02:19.161Z,99.90
2023-04-19T08:05:17.565Z,99.90
2023-04-19T08:08:14.640Z,99.90
2023-04-19T08:11:11.490Z,99.90
2023-04-19T08:14:18.607Z,99.90
2023-04-19T08:17:28.034Z,99.90
2023-04-19T08:20:27.800Z,99.90
2023-04-19T08:23:29.740Z,99.90
2023-04-19T08:26:34.890Z,99.90
2023-04-19T08:29:33.524Z,99.90
2023-04-19T08:32:30.550Z,99.90
2023-04-19T08:35:27.550Z,99.90
2023-04-19T08:38:24.386Z,99.90
2023-04-19T08:41:23.331Z,99.90
2023-04-19T08:44:35.523Z,99.90
2023-04-19T08:47:37.239Z,99.90
2023-04-19T08:50:55.770Z,99.60
2023-04-19T08:53:59.474Z,99.90
2023-04-19T08:57:00.264Z,99.90
2023-04-19T08:59:58.187Z,99.90
2023-04-19T09:02:55.895Z,99.90
2023-04-19T09:05:53.120Z,99.90
2023-04-19T09:08:52.349Z,97.40
2023-04-19T09:11:49.915Z,97.30
2023-04-19T09:15:00.553Z,96.00
2023-04-19T09:18:10.230Z,95.10
2023-04-19T09:21:07.387Z,96.20
2023-04-19T09:24:04.829Z,99.90
2023-04-19T09:27:01.664Z,98.10
2023-04-19T09:30:01.078Z,96.60
2023-04-19T09:32:58.092Z,99.90
2023-04-19T09:35:54.964Z,99.90
2023-04-19T09:38:51.783Z,96.70
2023-04-19T09:41:55.025Z,96.30
2023-04-19T09:48:07.615Z,98.50
2023-04-19T09:51:09.817Z,98.30
2023-04-19T09:54:11.549Z,93.10
2023-04-19T09:57:08.750Z,92.40
2023-04-19T10:00:08.852Z,89.30
2023-04-19T10:03:07.852Z,91.00
2023-04-19T10:06:10.564Z,99.10
2023-04-19T10:09:13.721Z,85.00
2023-04-19T10:12:24.044Z,96.90
2023-04-19T10:15:33.786Z,99.90
2023-04-19T10:18:40.980Z,86.90
2023-04-19T10:21:38.526Z,99.90
2023-04-19T10:24:35.364Z,90.00
2023-04-19T10:27:35.662Z,91.80
2023-04-19T10:30:32.670Z,90.30
2023-04-19T10:33:37.488Z,99.90
2023-04-19T10:36:34.364Z,82.20
2023-04-19T10:39:42.963Z,88.40
2023-04-19T10:43:10.503Z,88.00
2023-04-19T10:46:15.807Z,95.40
2023-04-19T10:49:13.609Z,99.90
2023-04-19T10:52:29.860Z,92.30
2023-04-19T10:55:26.702Z,81.40
2023-04-19T10:58:23.525Z,73.30
2023-04-19T11:01:41.040Z,69.30
2023-04-19T11:04:52.793Z,72.60
2023-04-19T11:07:49.701Z,79.10
2023-04-19T11:10:46.963Z,78.10
2023-04-19T11:13:44.132Z,75.50
2023-04-19T11:16:45.638Z,83.80
2023-04-19T11:20:00.049Z,87.60
2023-04-19T11:23:00.959Z,84.60
2023-04-19T11:25:58.997Z,83.60
2023-04-19T11:28:55.867Z,71.90
2023-04-19T11:31:52.796Z,82.80
2023-04-19T11:34:49.649Z,91.60
2023-04-19T11:37:46.603Z,71.20
2023-04-19T11:40:43.682Z,78.20
2023-04-19T11:43:41.386Z,99.90
2023-04-19T11:46:38.257Z,94.80
2023-04-19T11:49:35.339Z,70.50
2023-04-19T11:52:35.805Z,69.50
2023-04-19T11:55:33.798Z,84.80
2023-04-19T11:58:36.202Z,99.90
2023-04-19T12:01:33.076Z,81.10
2023-04-19T12:04:30.038Z,92.00
2023-04-19T12:07:27.102Z,88.40
2023-04-19T12:10:23.990Z,84.30
2023-04-19T12:13:20.795Z,89.80
2023-04-19T12:16:28.205Z,88.20
2023-04-19T12:19:25.129Z,76.80
2023-04-19T12:22:24.081Z,79.30
2023-04-19T12:25:20.933Z,81.90
2023-04-19T12:28:17.884Z,99.90
2023-04-19T12:31:14.978Z,93.20
2023-04-19T12:34:11.814Z,99.90
2023-04-19T12:37:08.690Z,93.90
2023-04-19T12:40:06.508Z,97.70
2023-04-19T12:43:03.443Z,99.90
2023-04-19T12:46:01.485Z,93.20
2023-04-19T12:48:58.445Z,82.90
2023-04-19T12:51:57.176Z,82.60
2023-04-19T12:54:54.460Z,99.90
2023-04-19T12:57:51.262Z,95.60
2023-04-19T13:00:49.127Z,94.60
2023-04-19T13:03:46.261Z,99.90
2023-04-19T13:06:43.162Z,90.80
2023-04-19T13:09:40.025Z,95.70
2023-04-19T13:12:37.397Z,96.00
2023-04-19T13:15:34.254Z,73.20
2023-04-19T13:18:31.118Z,86.70
2023-04-19T13:21:27.984Z,96.80
2023-04-19T13:24:24.907Z,95.40
2023-04-19T13:27:21.724Z,95.10
2023-04-19T13:30:18.690Z,93.70
2023-04-19T13:33:15.622Z,99.90
2023-04-19T13:36:12.427Z,94.90
2023-04-19T13:39:10.105Z,79.60
2023-04-19T13:42:06.966Z,84.00
2023-04-19T13:45:04.554Z,89.50
2023-04-19T13:48:01.548Z,99.30
2023-04-19T13:50:59.506Z,86.10
2023-04-19T13:53:56.338Z,96.20
2023-04-19T13:56:53.180Z,96.80
2023-04-19T13:59:50.011Z,90.50
2023-04-19T14:02:47.989Z,89.60
2023-04-19T14:05:46.680Z,92.60
2023-04-19T14:08:43.632Z,93.20
2023-04-19T14:11:40.501Z,81.10
2023-04-19T14:14:37.310Z,75.30
2023-04-19T14:17:35.961Z,85.60
2023-04-19T14:20:33.003Z,77.30
2023-04-19T14:23:29.828Z,76.80
2023-04-19T14:26:27.710Z,80.80
2023-04-19T14:29:24.649Z,80.10
2023-04-19T14:32:26.420Z,83.60
2023-04-19T14:35:24.196Z,75.50
2023-04-19T14:38:21.207Z,93.60
2023-04-19T14:41:18.024Z,67.00
2023-04-19T14:44:14.850Z,70.30
2023-04-19T14:47:12.008Z,78.80
2023-04-19T14:50:09.404Z,79.50
2023-04-19T14:53:06.253Z,74.10
2023-04-19T14:56:06.624Z,79.80
2023-04-19T14:59:05.346Z,93.10
2023-04-19T15:02:02.188Z,75.50
2023-04-19T15:04:59.294Z,97.60
2023-04-19T15:07:56.464Z,85.70
2023-04-19T15:10:53.265Z,80.20
2023-04-19T15:13:50.166Z,95.30
2023-04-19T15:16:46.965Z,99.80
2023-04-19T15:19:46.818Z,96.90
2023-04-19T15:22:43.661Z,98.60
2023-04-19T15:25:40.475Z,98.50
2023-04-19T15:28:38.450Z,93.20
2023-04-19T15:31:35.326Z,97.40
2023-04-19T15:34:32.194Z,89.60
2023-04-19T15:37:29.031Z,99.20
2023-04-19T15:40:26.033Z,99.90
2023-04-19T15:43:24.183Z,82.30
2023-04-19T15:46:21.067Z,82.00
2023-04-19T15:49:18.211Z,80.00
2023-04-19T15:52:15.303Z,86.60
2023-04-19T15:55:12.134Z,89.10
2023-04-19T15:58:09.181Z,88.80
2023-04-19T16:01:11.724Z,96.90
2023-04-19T16:04:08.841Z,99.90
2023-04-19T16:07:06.034Z,97.90
2023-04-19T16:10:05.783Z,99.90
2023-04-19T16:13:08.503Z,99.90
2023-04-19T16:16:06.047Z,99.90
2023-04-19T16:19:02.966Z,99.90
2023-04-19T16:22:02.101Z,99.90
2023-04-19T16:24:58.932Z,99.90
2023-04-19T16:27:56.093Z,99.90
2023-04-19T16:30:52.944Z,99.90
2023-04-19T16:33:49.768Z,96.70
2023-04-19T16:36:46.589Z,99.90
2023-04-19T16:39:43.606Z,99.70
2023-04-19T16:42:40.754Z,99.90
2023-04-19T16:45:37.615Z,99.90
2023-04-19T16:48:34.501Z,97.50
2023-04-19T16:51:31.823Z,99.60
2023-04-19T16:54:28.636Z,97.20
2023-04-19T16:57:25.939Z,97.50
2023-04-19T17:00:23.391Z,97.70
2023-04-19T17:03:20.497Z,99.90
2023-04-19T17:06:17.494Z,99.90
2023-04-19T17:09:14.392Z,99.90
2023-04-19T17:12:11.289Z,99.90
2023-04-19T17:15:08.656Z,99.90
2023-04-19T17:18:05.841Z,99.90
2023-04-19T17:21:02.751Z,99.90
2023-04-19T17:23:59.604Z,99.90
2023-04-19T17:26:56.756Z,99.90
2023-04-19T17:29:53.666Z,99.90
2023-04-19T17:32:51.181Z,99.90
2023-04-19T17:35:48.047Z,99.90
2023-04-19T17:38:45.043Z,99.90
2023-04-19T17:41:42.177Z,99.90
2023-04-19T17:44:39.005Z,99.90
2023-04-19T17:47:35.856Z,99.90
2023-04-19T17:50:32.783Z,99.90
2023-04-19T17:53:29.650Z,99.90
2023-04-19T17:56:26.808Z,99.90
2023-04-19T17:59:23.623Z,99.90
2023-04-19T18:02:20.833Z,99.90
2023-04-19T18:05:18.402Z,99.90
2023-04-19T18:08:15.239Z,99.90
2023-04-19T18:11:12.168Z,99.90
2023-04-19T18:14:09.062Z,99.90
2023-04-19T18:17:06.384Z,99.90
2023-04-19T18:20:05.373Z,99.90
2023-04-19T18:23:02.331Z,99.90
2023-04-19T18:26:03.959Z,99.90
2023-04-19T18:29:00.793Z,99.90
2023-04-19T18:31:57.672Z,99.90
2023-04-19T18:34:54.597Z,99.90
2023-04-19T18:37:51.421Z,99.90
2023-04-19T18:40:48.332Z,99.90
2023-04-19T18:44:00.588Z,99.90
2023-04-19T18:47:03.063Z,99.90
2023-04-19T18:50:05.299Z,99.90
2023-04-19T18:53:03.319Z,99.90
2023-04-19T18:56:01.700Z,99.90
2023-04-19T18:58:59.844Z,99.90
2023-04-19T19:01:57.197Z,99.90
2023-04-19T19:04:58.335Z,99.90
2023-04-19T19:07:58.486Z,99.90
2023-04-19T19:13:55.234Z,99.90
2023-04-19T19:16:52.938Z,99.90
2023-04-19T19:19:50.145Z,99.90
2023-04-19T19:22:47.239Z,99.90
2023-04-19T19:25:44.069Z,99.90
2023-04-19T19:28:41.128Z,99.90
2023-04-19T19:31:38.981Z,99.90
2023-04-19T19:34:47.532Z,99.90
2023-04-19T19:37:51.304Z,99.90
2023-04-19T19:41:24.659Z,99.90
2023-04-19T19:44:05.193Z,99.90
2023-04-19T19:47:02.083Z,99.90
2023-04-19T19:52:59.030Z,99.90
2023-04-19T19:55:56.778Z,99.90
2023-04-19T19:58:53.773Z,99.90
2023-04-19T20:01:50.622Z,99.90
2023-04-19T20:04:47.575Z,99.90
2023-04-19T20:08:00.938Z,99.90
2023-04-19T20:10:58.477Z,99.90
2023-04-19T20:13:55.362Z,99.90
2023-04-19T20:16:52.653Z,99.90
2023-04-19T20:19:52.202Z,99.90
2023-04-19T20:22:49.069Z,99.90
2023-04-19T20:25:46.470Z,99.90
2023-04-19T20:28:43.312Z,99.90
2023-04-19T20:31:42.788Z,99.90
2023-04-19T20:34:39.870Z,99.90
2023-04-19T20:37:39.671Z,99.90
2023-04-19T20:40:36.568Z,99.90
2023-04-19T20:43:34.410Z,99.90
2023-04-19T20:46:34.603Z,99.90
2023-04-19T20:49:31.439Z,99.90
2023-04-19T20:52:28.316Z,99.90
2023-04-19T20:55:25.307Z,99.90
2023-04-19T20:58:22.202Z,99.90
2023-04-19T21:01:19.031Z,99.90
2023-04-19T21:04:16.307Z,99.90
2023-04-19T21:07:13.369Z,99.90
2023-04-19T21:10:11.368Z,99.90
2023-04-19T21:13:08.232Z,99.90
2023-04-19T21:16:05.445Z,99.90
2023-04-19T21:19:02.369Z,99.90
2023-04-19T21:21:59.236Z,99.90
2023-04-19T21:24:56.071Z,99.90
2023-04-19T21:27:52.901Z,99.90
2023-04-19T21:30:51.160Z,99.90
2023-04-19T21:33:48.112Z,99.90
2023-04-19T21:36:44.929Z,99.90
2023-04-19T21:39:41.749Z,99.90
2023-04-19T21:42:38.631Z,99.90
2023-04-19T21:45:35.481Z,99.90
2023-04-19T21:48:32.510Z,99.90
2023-04-19T21:51:29.312Z,99.90
2023-04-19T21:54:33.329Z,99.90
2023-04-19T21:57:31.764Z,99.90
2023-04-19T22:00:28.666Z,99.90
2023-04-19T22:03:25.879Z,99.90
2023-04-19T22:06:22.982Z,99.90
2023-04-19T22:09:19.829Z,99.90
2023-04-19T22:12:16.660Z,99.90
2023-04-19T22:15:14.164Z,99.90
2023-04-19T22:18:10.995Z,99.90
2023-04-19T22:21:09.800Z,99.90
2023-04-19T22:24:07.366Z,99.90
2023-04-19T22:27:04.206Z,99.90
2023-04-19T22:30:01.048Z,99.90
2023-04-19T22:32:57.898Z,99.90
2023-04-19T22:35:54.792Z,99.90
2023-04-19T22:38:51.615Z,99.90
2023-04-19T22:41:48.481Z,99.90
2023-04-19T22:44:45.412Z,99.90
2023-04-19T22:47:42.262Z,99.90
2023-04-19T22:50:39.101Z,99.90
2023-04-19T22:53:37.468Z,99.90
2023-04-19T22:56:34.319Z,99.90
2023-04-19T22:59:31.129Z,99.90
2023-04-19T23:02:28.032Z,99.90
2023-04-19T23:05:26.908Z,99.90
2023-04-19T23:08:24.956Z,99.90
2023-04-19T23:11:25.015Z,99.90
2023-04-19T23:14:22.142Z,99.90
2023-04-19T23:17:19.952Z,99.90
2023-04-19T23:20:17.152Z,99.90
2023-04-19T23:23:14.038Z,99.90
2023-04-19T23:26:14.359Z,99.90
2023-04-19T23:29:11.562Z,99.90
2023-04-19T23:32:08.470Z,99.90
2023-04-19T23:35:05.953Z,99.90
2023-04-19T23:38:02.807Z,99.90
2023-04-19T23:40:59.803Z,99.90
2023-04-19T23:43:56.652Z,99.90
2023-04-19T23:46:53.522Z,99.90
2023-04-19T23:49:50.496Z,99.90
2023-04-19T23:52:47.323Z,99.90
2023-04-19T23:55:44.150Z,99.90
2023-04-19T23:58:41.247Z,99.90
