createdAt,value
2023-03-29T00:01:52.245Z,-1.17
2023-03-29T00:05:34.947Z,-1.21
2023-03-29T00:09:35.271Z,-1.28
2023-03-29T00:12:55.382Z,-1.30
2023-03-29T00:16:23.161Z,-1.30
2023-03-29T00:20:03.270Z,-1.33
2023-03-29T00:23:54.054Z,-1.39
2023-03-29T00:27:37.441Z,-1.41
2023-03-29T00:31:19.752Z,-1.38
2023-03-29T00:34:52.126Z,-1.42
2023-03-29T00:38:33.958Z,-1.47
2023-03-29T00:42:14.929Z,-1.49
2023-03-29T00:45:45.065Z,-1.48
2023-03-29T00:49:51.709Z,-1.53
2023-03-29T00:53:12.634Z,-1.57
2023-03-29T00:56:51.555Z,-1.58
2023-03-29T01:00:37.182Z,-1.58
2023-03-29T01:15:12.976Z,-1.46
2023-03-29T01:17:55.762Z,-1.54
2023-03-29T01:32:52.821Z,-1.56
2023-03-29T01:46:31.720Z,-1.57
2023-03-29T02:00:24.222Z,-1.73
2023-03-29T02:03:23.501Z,-1.78
2023-03-29T02:17:19.836Z,-1.77
2023-03-29T02:31:28.778Z,-1.85
2023-03-29T02:48:46.548Z,-2.00
2023-03-29T03:03:03.248Z,-2.12
2023-03-29T03:34:39.999Z,-2.16
2023-03-29T04:04:14.641Z,-2.10
2023-03-29T04:07:24.797Z,-2.16
2023-03-29T04:10:42.011Z,-2.22
2023-03-29T04:14:37.811Z,-2.29
2023-03-29T04:28:55.235Z,-2.08
2023-03-29T04:31:32.333Z,-2.14
2023-03-29T04:35:12.483Z,-2.13
2023-03-29T04:43:46.798Z,-2.15
2023-03-29T04:47:37.396Z,-2.10
2023-03-29T04:51:22.515Z,-2.05
2023-03-29T05:06:14.316Z,-0.09
2023-03-29T05:08:55.624Z,0.17
2023-03-29T05:24:19.776Z,-0.27
2023-03-29T05:51:12.560Z,5.02
2023-03-29T05:54:02.172Z,5.66
2023-03-29T05:57:38.919Z,6.38
2023-03-29T06:00:24.261Z,7.18
2023-03-29T06:02:52.972Z,7.85
2023-03-29T06:05:20.942Z,7.86
2023-03-29T06:07:49.262Z,8.31
2023-03-29T06:10:18.098Z,8.80
2023-03-29T06:12:47.280Z,9.15
2023-03-29T06:15:16.382Z,9.12
2023-03-29T06:17:47.477Z,9.26
2023-03-29T06:20:15.530Z,9.21
2023-03-29T06:22:47.862Z,9.50
2023-03-29T06:25:17.789Z,9.77
2023-03-29T06:27:49.603Z,10.53
2023-03-29T06:30:20.474Z,10.70
2023-03-29T06:32:52.163Z,11.18
2023-03-29T06:35:20.745Z,11.32
2023-03-29T06:37:53.751Z,11.51
2023-03-29T06:40:21.687Z,11.46
2023-03-29T06:42:51.048Z,10.53
2023-03-29T06:45:32.819Z,10.21
2023-03-29T06:48:02.162Z,10.45
2023-03-29T06:50:31.445Z,10.34
2023-03-29T06:57:05.828Z,10.01
2023-03-29T06:59:56.928Z,9.70
2023-03-29T07:02:24.914Z,8.72
2023-03-29T07:04:52.845Z,8.60
2023-03-29T07:07:27.878Z,8.77
2023-03-29T07:09:55.868Z,9.01
2023-03-29T07:12:24.184Z,9.07
2023-03-29T07:27:03.454Z,6.21
2023-03-29T07:29:31.699Z,6.24
2023-03-29T07:31:58.510Z,6.56
2023-03-29T07:34:25.100Z,7.36
2023-03-29T07:36:52.014Z,8.12
2023-03-29T07:39:18.727Z,8.11
2023-03-29T07:41:45.404Z,8.34
2023-03-29T07:44:29.840Z,8.81
2023-03-29T07:47:15.099Z,9.28
2023-03-29T07:49:41.722Z,9.39
2023-03-29T07:52:08.521Z,9.39
2023-03-29T07:54:35.069Z,9.54
2023-03-29T07:57:01.849Z,8.86
2023-03-29T07:59:28.436Z,8.12
2023-03-29T08:01:55.005Z,7.77
2023-03-29T08:04:22.580Z,8.40
2023-03-29T08:06:49.370Z,9.13
2023-03-29T08:11:41.048Z,8.07
2023-03-29T08:15:20.448Z,7.54
2023-03-29T08:19:20.806Z,7.27
2023-03-29T08:33:29.714Z,8.06
2023-03-29T08:36:00.198Z,8.13
2023-03-29T08:39:03.272Z,8.23
2023-03-29T08:42:03.821Z,8.53
2023-03-29T08:44:35.167Z,8.86
2023-03-29T08:49:17.823Z,9.24
2023-03-29T08:52:00.194Z,9.50
2023-03-29T08:54:40.768Z,9.12
2023-03-29T08:57:17.949Z,8.56
2023-03-29T08:59:48.909Z,8.47
2023-03-29T09:03:10.952Z,8.89
2023-03-29T09:06:40.995Z,9.42
2023-03-29T09:09:59.706Z,9.34
2023-03-29T09:14:28.478Z,9.36
2023-03-29T09:17:13.824Z,8.94
2023-03-29T09:19:58.331Z,9.29
2023-03-29T09:26:55.646Z,9.09
2023-03-29T09:30:17.647Z,9.74
2023-03-29T09:47:22.734Z,11.39
2023-03-29T09:51:07.939Z,11.05
2023-03-29T09:54:37.400Z,11.89
2023-03-29T09:58:20.043Z,12.07
2023-03-29T10:27:06.626Z,13.36
2023-03-29T11:27:49.398Z,13.44
2023-03-29T12:04:23.145Z,13.64
2023-03-29T12:21:46.728Z,13.04
2023-03-29T12:36:16.031Z,15.73
2023-03-29T12:39:05.689Z,15.36
2023-03-29T12:41:56.427Z,15.18
2023-03-29T12:44:24.030Z,15.31
2023-03-29T12:46:54.518Z,15.14
2023-03-29T12:49:43.405Z,14.72
2023-03-29T12:53:04.798Z,14.84
2023-03-29T12:55:44.257Z,14.61
2023-03-29T13:29:38.451Z,15.61
2023-03-29T13:33:03.869Z,15.49
2023-03-29T13:40:19.241Z,16.62
2023-03-29T14:03:50.725Z,18.47
2023-03-29T14:24:52.421Z,20.31
2023-03-29T14:44:06.063Z,19.53
2023-03-29T14:47:31.850Z,19.82
2023-03-29T15:35:38.837Z,14.86
2023-03-29T15:38:50.145Z,15.43
2023-03-29T15:42:03.614Z,15.70
2023-03-29T15:57:17.564Z,15.10
2023-03-29T16:10:53.538Z,13.62
2023-03-29T16:13:53.273Z,13.07
2023-03-29T16:17:30.723Z,12.40
2023-03-29T16:21:04.933Z,12.36
2023-03-29T16:23:32.920Z,11.85
2023-03-29T16:26:01.012Z,11.35
2023-03-29T16:28:28.913Z,10.90
2023-03-29T16:30:56.792Z,10.72
2023-03-29T16:33:24.861Z,10.56
2023-03-29T16:35:57.255Z,10.39
2023-03-29T16:38:26.082Z,10.22
2023-03-29T16:40:54.023Z,10.16
2023-03-29T16:43:21.887Z,10.07
2023-03-29T16:45:54.796Z,10.02
2023-03-29T16:48:23.978Z,9.94
2023-03-29T16:50:51.881Z,9.91
2023-03-29T16:53:21.620Z,9.83
2023-03-29T16:55:49.903Z,9.69
2023-03-29T16:58:18.132Z,9.60
2023-03-29T17:00:48.294Z,9.51
2023-03-29T17:03:17.021Z,9.46
2023-03-29T17:05:50.293Z,9.32
2023-03-29T17:08:23.216Z,9.11
2023-03-29T17:10:55.675Z,9.02
2023-03-29T17:13:24.141Z,8.97
2023-03-29T17:15:53.725Z,8.84
2023-03-29T17:18:23.357Z,8.77
2023-03-29T17:40:21.906Z,8.62
2023-03-29T17:43:02.320Z,8.58
2023-03-29T17:46:38.086Z,8.50
2023-03-29T17:50:34.116Z,8.45
2023-03-29T17:53:57.254Z,8.31
2023-03-29T17:57:38.985Z,8.26
2023-03-29T18:01:13.497Z,8.19
2023-03-29T18:04:52.565Z,8.13
2023-03-29T18:14:37.663Z,8.01
2023-03-29T18:17:51.691Z,7.93
2023-03-29T18:20:20.977Z,7.85
2023-03-29T18:22:49.411Z,7.82
2023-03-29T18:29:47.401Z,7.69
2023-03-29T18:44:48.513Z,7.51
2023-03-29T18:47:37.102Z,7.42
2023-03-29T18:50:30.473Z,7.39
2023-03-29T18:52:58.605Z,7.30
2023-03-29T18:55:27.641Z,7.24
2023-03-29T18:57:56.413Z,7.23
2023-03-29T19:00:24.845Z,7.15
2023-03-29T19:02:54.171Z,7.10
2023-03-29T19:05:23.269Z,7.06
2023-03-29T19:07:54.802Z,7.07
2023-03-29T19:10:26.330Z,7.06
2023-03-29T19:12:54.507Z,6.98
2023-03-29T19:15:22.783Z,6.99
2023-03-29T19:17:50.979Z,6.93
2023-03-29T19:21:52.959Z,6.90
2023-03-29T19:25:28.801Z,6.89
2023-03-29T19:27:57.708Z,6.85
2023-03-29T19:30:26.044Z,6.81
2023-03-29T19:32:57.588Z,6.76
2023-03-29T19:35:30.037Z,6.75
2023-03-29T19:37:58.032Z,6.71
2023-03-29T19:40:28.897Z,6.70
2023-03-29T19:42:57.014Z,6.66
2023-03-29T19:45:30.179Z,6.59
2023-03-29T19:48:24.686Z,6.59
2023-03-29T19:50:52.928Z,6.57
2023-03-29T19:53:25.655Z,6.57
2023-03-29T19:55:53.705Z,6.57
2023-03-29T20:00:04.054Z,6.54
2023-03-29T20:03:37.764Z,6.39
2023-03-29T20:06:59.470Z,6.38
2023-03-29T20:09:27.875Z,6.33
2023-03-29T20:11:55.858Z,6.29
2023-03-29T20:14:23.937Z,6.24
2023-03-29T20:16:54.227Z,6.22
2023-03-29T20:22:00.923Z,6.12
2023-03-29T20:25:50.960Z,6.06
2023-03-29T20:39:45.517Z,6.00
2023-03-29T20:53:44.655Z,5.90
2023-03-29T20:56:26.411Z,5.84
2023-03-29T21:00:12.338Z,5.63
2023-03-29T21:04:14.260Z,5.45
2023-03-29T21:18:20.819Z,5.25
2023-03-29T21:21:08.013Z,5.19
2023-03-29T21:25:24.119Z,5.09
2023-03-29T21:28:28.555Z,4.99
2023-03-29T21:32:11.470Z,4.92
2023-03-29T21:35:50.679Z,4.85
2023-03-29T21:39:55.936Z,4.79
2023-03-29T21:43:07.852Z,4.80
2023-03-29T21:47:08.622Z,4.85
2023-03-29T21:50:37.267Z,4.79
2023-03-29T21:54:04.237Z,4.76
2023-03-29T21:57:41.652Z,4.75
2023-03-29T22:01:15.227Z,4.66
2023-03-29T22:15:36.020Z,4.72
2023-03-29T22:18:14.793Z,4.71
2023-03-29T22:22:01.848Z,4.58
2023-03-29T22:25:31.911Z,4.52
2023-03-29T22:39:41.718Z,4.66
2023-03-29T22:42:27.137Z,4.61
2023-03-29T22:46:11.772Z,4.59
2023-03-29T22:49:44.725Z,4.50
2023-03-29T22:53:25.772Z,4.48
2023-03-29T22:57:08.481Z,4.41
2023-03-29T23:00:43.222Z,4.42
2023-03-29T23:04:44.818Z,4.43
2023-03-29T23:08:05.356Z,4.46
2023-03-29T23:22:22.138Z,4.64
2023-03-29T23:25:15.125Z,4.59
2023-03-29T23:28:54.912Z,4.51
2023-03-29T23:33:16.671Z,4.43
2023-03-29T23:36:56.525Z,4.44
2023-03-29T23:40:33.620Z,4.38
2023-03-29T23:44:11.519Z,4.41
2023-03-29T23:48:04.508Z,4.36
2023-03-29T23:51:28.458Z,4.38
