createdAt,value
2017-12-30T00:01:35.928Z,99782.52
2017-12-30T00:04:01.866Z,99797.22
2017-12-30T00:06:32.104Z,99795.91
2017-12-30T00:08:58.065Z,99791.39
2017-12-30T00:11:24.020Z,99802.86
2017-12-30T00:13:49.989Z,99800.43
2017-12-30T00:16:15.944Z,99804.17
2017-12-30T00:18:41.889Z,99808.89
2017-12-30T00:21:07.833Z,99809.95
2017-12-30T00:23:33.805Z,99809.65
2017-12-30T00:25:59.756Z,99820.70
2017-12-30T00:28:25.714Z,99820.20
2017-12-30T00:30:51.663Z,99814.52
2017-12-30T00:33:17.618Z,99818.22
2017-12-30T00:35:43.569Z,99814.11
2017-12-30T00:38:09.518Z,99821.58
2017-12-30T00:40:35.458Z,99827.11
2017-12-30T00:43:01.402Z,99827.45
2017-12-30T00:45:27.354Z,99828.12
2017-12-30T00:47:53.320Z,99825.48
2017-12-30T00:50:19.269Z,99824.47
2017-12-30T00:52:45.322Z,99814.98
2017-12-30T00:55:11.269Z,99815.45
2017-12-30T00:57:37.449Z,99814.33
2017-12-30T01:00:03.397Z,99814.42
2017-12-30T01:02:29.350Z,99823.19
2017-12-30T01:04:55.298Z,99827.45
2017-12-30T01:07:21.274Z,99830.28
2017-12-30T01:09:47.235Z,99837.19
2017-12-30T01:12:13.182Z,99837.95
2017-12-30T01:14:39.137Z,99844.79
2017-12-30T01:17:05.095Z,99851.48
2017-12-30T01:19:31.061Z,99843.22
2017-12-30T01:21:57.018Z,99842.31
2017-12-30T01:24:22.977Z,99842.88
2017-12-30T01:26:48.941Z,99843.16
2017-12-30T01:29:16.905Z,99841.84
2017-12-30T01:31:42.866Z,99842.75
2017-12-30T01:34:08.823Z,99834.55
2017-12-30T01:36:34.806Z,99831.34
2017-12-30T01:39:00.754Z,99826.05
2017-12-30T01:41:26.723Z,99825.41
2017-12-30T01:43:52.668Z,99818.98
2017-12-30T01:46:18.605Z,99807.95
2017-12-30T01:48:44.593Z,99804.91
2017-12-30T01:51:10.558Z,99803.27
2017-12-30T01:53:36.499Z,99798.25
2017-12-30T01:56:02.471Z,99797.66
2017-12-30T01:58:28.417Z,99794.52
2017-12-30T02:00:54.374Z,99795.33
2017-12-30T02:03:20.313Z,99787.60
2017-12-30T02:05:46.266Z,99789.14
2017-12-30T02:08:12.234Z,99790.24
2017-12-30T02:10:38.196Z,99797.15
2017-12-30T02:13:04.154Z,99790.24
2017-12-30T02:15:30.109Z,99782.83
2017-12-30T02:17:56.074Z,99774.26
2017-12-30T02:20:22.082Z,99764.17
2017-12-30T02:22:48.055Z,99760.38
2017-12-30T02:25:14.045Z,99753.88
2017-12-30T02:27:40.006Z,99746.78
2017-12-30T02:30:05.970Z,99743.92
2017-12-30T02:32:31.931Z,99736.48
2017-12-30T02:34:57.909Z,99723.33
2017-12-30T02:37:23.837Z,99717.80
2017-12-30T02:39:49.786Z,99712.11
2017-12-30T02:42:15.729Z,99714.91
2017-12-30T02:44:41.697Z,99722.73
2017-12-30T02:47:07.662Z,99726.22
2017-12-30T02:49:33.751Z,99723.33
2017-12-30T02:51:59.716Z,99721.50
2017-12-30T02:54:25.670Z,99720.59
2017-12-30T02:56:51.614Z,99715.01
2017-12-30T02:59:17.557Z,99717.39
2017-12-30T03:01:43.512Z,99709.39
2017-12-30T03:04:09.469Z,99706.25
2017-12-30T03:06:35.432Z,99712.69
2017-12-30T03:09:01.366Z,99708.73
2017-12-30T03:11:27.334Z,99704.46
2017-12-30T03:13:53.282Z,99693.92
2017-12-30T03:16:19.232Z,99679.66
2017-12-30T03:18:45.185Z,99676.57
2017-12-30T03:21:11.137Z,99669.02
2017-12-30T03:23:37.097Z,99660.34
2017-12-30T03:26:03.050Z,99676.37
2017-12-30T03:28:29.001Z,99678.48
2017-12-30T03:30:54.953Z,99683.05
2017-12-30T03:33:20.902Z,99677.12
2017-12-30T03:35:46.849Z,99676.87
2017-12-30T03:38:12.801Z,99671.84
2017-12-30T03:40:38.741Z,99670.28
2017-12-30T03:43:04.700Z,99669.52
2017-12-30T03:45:30.662Z,99658.00
2017-12-30T03:47:56.604Z,99650.66
2017-12-30T03:50:22.631Z,99656.94
2017-12-30T03:52:48.562Z,99654.35
2017-12-30T03:55:14.513Z,99656.34
2017-12-30T03:57:40.480Z,99656.44
2017-12-30T04:00:06.601Z,99652.58
2017-12-30T04:02:32.538Z,99649.94
2017-12-30T04:04:58.519Z,99658.57
2017-12-30T04:07:24.462Z,99664.50
2017-12-30T04:09:50.398Z,99672.41
2017-12-30T04:12:16.389Z,99669.47
2017-12-30T04:14:42.340Z,99661.20
2017-12-30T04:17:08.282Z,99652.17
2017-12-30T04:19:34.325Z,99647.41
2017-12-30T04:22:00.310Z,99628.59
2017-12-30T04:24:26.258Z,99636.09
2017-12-30T04:26:52.212Z,99627.69
2017-12-30T04:29:18.153Z,99636.09
2017-12-30T04:31:44.129Z,99626.97
2017-12-30T04:34:10.118Z,99619.42
2017-12-30T04:36:36.125Z,99618.05
2017-12-30T04:39:02.107Z,99609.08
2017-12-30T04:41:28.114Z,99608.45
2017-12-30T04:43:54.050Z,99616.57
2017-12-30T04:46:20.018Z,99624.23
2017-12-30T04:48:45.957Z,99622.52
2017-12-30T04:51:11.903Z,99616.69
2017-12-30T05:01:12.491Z,99604.95
2017-12-30T05:03:38.450Z,99593.39
2017-12-30T05:06:04.405Z,99604.82
2017-12-30T05:08:30.392Z,99607.29
2017-12-30T05:10:56.333Z,99596.11
2017-12-30T05:13:22.298Z,99598.53
2017-12-30T05:15:48.282Z,99602.07
2017-12-30T05:18:14.233Z,99592.39
2017-12-30T05:20:40.214Z,99595.38
2017-12-30T05:23:06.175Z,99590.88
2017-12-30T05:25:32.137Z,99581.53
2017-12-30T05:27:58.084Z,99580.05
2017-12-30T05:30:24.050Z,99580.03
2017-12-30T05:32:49.997Z,99581.19
2017-12-30T05:35:15.961Z,99587.09
2017-12-30T05:37:41.901Z,99600.61
2017-12-30T05:40:07.841Z,99605.97
2017-12-30T05:42:33.877Z,99598.64
2017-12-30T05:44:59.826Z,99597.83
2017-12-30T05:47:25.811Z,99594.62
2017-12-30T05:49:51.877Z,99605.22
2017-12-30T05:52:17.837Z,99592.95
2017-12-30T05:54:43.782Z,99573.60
2017-12-30T05:57:09.745Z,99565.87
2017-12-30T05:59:35.698Z,99559.69
2017-12-30T06:02:01.634Z,99559.51
2017-12-30T06:04:27.594Z,99562.16
2017-12-30T06:06:53.539Z,99555.05
2017-12-30T06:09:19.485Z,99542.89
2017-12-30T06:11:45.473Z,99536.36
2017-12-30T06:14:11.412Z,99523.09
2017-12-30T06:16:37.369Z,99521.69
2017-12-30T06:19:03.317Z,99514.30
2017-12-30T06:21:29.278Z,99519.33
2017-12-30T06:23:55.241Z,99509.20
2017-12-30T06:26:21.185Z,99488.45
2017-12-30T06:28:47.140Z,99486.61
2017-12-30T06:31:13.080Z,99477.61
2017-12-30T06:33:39.028Z,99465.27
2017-12-30T06:36:04.979Z,99464.14
2017-12-30T06:38:30.922Z,99447.23
2017-12-30T06:40:56.866Z,99436.66
2017-12-30T06:43:22.813Z,99437.09
2017-12-30T06:45:48.794Z,99420.06
2017-12-30T06:48:14.740Z,99422.64
2017-12-30T06:50:40.726Z,99415.33
2017-12-30T06:53:06.673Z,99401.06
2017-12-30T06:55:32.619Z,99397.55
2017-12-30T06:57:58.633Z,99387.34
2017-12-30T07:00:24.582Z,99376.14
2017-12-30T07:02:50.550Z,99359.27
2017-12-30T07:05:16.578Z,99365.67
2017-12-30T07:07:42.542Z,99359.98
2017-12-30T07:10:08.488Z,99359.51
2017-12-30T07:12:34.464Z,99350.30
2017-12-30T07:15:00.419Z,99346.34
2017-12-30T07:17:26.382Z,99337.14
2017-12-30T07:19:52.326Z,99335.52
2017-12-30T07:22:18.269Z,99338.40
2017-12-30T07:24:44.233Z,99341.52
2017-12-30T07:27:10.187Z,99333.05
2017-12-30T07:29:36.149Z,99324.02
2017-12-30T07:32:02.098Z,99306.59
2017-12-30T07:34:28.067Z,99305.27
2017-12-30T07:36:54.006Z,99313.13
2017-12-30T07:39:19.969Z,99290.75
2017-12-30T07:41:45.926Z,99294.58
2017-12-30T07:44:11.866Z,99291.80
2017-12-30T07:46:38.030Z,99278.64
2017-12-30T07:49:03.982Z,99278.23
2017-12-30T07:51:30.119Z,99261.31
2017-12-30T07:53:56.053Z,99259.91
2017-12-30T07:56:21.994Z,99239.59
2017-12-30T07:58:47.945Z,99232.58
2017-12-30T08:01:13.902Z,99217.05
2017-12-30T08:03:39.843Z,99201.32
2017-12-30T08:06:05.802Z,99196.98
2017-12-30T08:08:31.751Z,99200.10
2017-12-30T08:10:57.700Z,99187.55
2017-12-30T08:13:29.494Z,99195.66
2017-12-30T08:15:55.458Z,99181.12
2017-12-30T08:18:21.405Z,99183.71
2017-12-30T08:20:47.351Z,99178.56
2017-12-30T08:23:13.309Z,99186.71
2017-12-30T08:25:39.284Z,99169.25
2017-12-30T08:28:05.246Z,99177.93
2017-12-30T08:30:31.187Z,99182.80
2017-12-30T08:35:28.671Z,99161.94
2017-12-30T08:37:54.614Z,99164.52
2017-12-30T08:40:26.485Z,99157.22
2017-12-30T08:42:52.635Z,99145.80
2017-12-30T08:45:18.574Z,99132.62
2017-12-30T08:47:44.524Z,99127.46
2017-12-30T08:50:10.482Z,99108.44
2017-12-30T08:52:36.453Z,99105.28
2017-12-30T08:55:02.413Z,99098.52
2017-12-30T08:57:28.374Z,99095.64
2017-12-30T08:59:54.317Z,99098.00
2017-12-30T09:02:20.297Z,99087.95
2017-12-30T09:04:46.290Z,99086.35
2017-12-30T09:07:12.348Z,99082.05
2017-12-30T09:09:38.306Z,99085.96
2017-12-30T09:12:04.269Z,99096.93
2017-12-30T09:14:30.230Z,99099.07
2017-12-30T09:16:56.202Z,99104.39
2017-12-30T09:19:22.160Z,99110.20
2017-12-30T09:21:48.131Z,99112.95
2017-12-30T09:24:14.097Z,99118.05
2017-12-30T09:26:40.054Z,99111.62
2017-12-30T09:29:06.013Z,99116.69
2017-12-30T09:31:31.966Z,99116.41
2017-12-30T09:33:57.980Z,99100.06
2017-12-30T09:36:23.922Z,99108.22
2017-12-30T09:38:49.858Z,99114.56
2017-12-30T09:43:46.949Z,99110.52
2017-12-30T09:46:12.956Z,99104.55
2017-12-30T09:48:38.906Z,99094.17
2017-12-30T09:51:04.845Z,99095.01
2017-12-30T09:53:30.898Z,99103.25
2017-12-30T09:55:56.871Z,99099.25
2017-12-30T09:58:22.842Z,99097.06
2017-12-30T10:00:48.819Z,99091.25
2017-12-30T10:03:14.788Z,99101.40
2017-12-30T10:05:40.723Z,99090.91
2017-12-30T10:08:06.780Z,99082.88
2017-12-30T10:15:37.165Z,99077.27
2017-12-30T10:18:03.130Z,99063.02
2017-12-30T10:20:29.079Z,99058.25
2017-12-30T10:30:30.435Z,99045.57
2017-12-30T10:32:56.428Z,99038.46
2017-12-30T10:37:56.005Z,99044.44
2017-12-30T10:40:21.990Z,99050.23
2017-12-30T10:42:47.929Z,99049.78
2017-12-30T10:45:14.034Z,99044.95
2017-12-30T10:50:11.646Z,99045.12
2017-12-30T10:52:37.613Z,99051.56
2017-12-30T10:55:03.593Z,99052.88
2017-12-30T10:57:29.562Z,99057.95
2017-12-30T10:59:55.510Z,99073.86
2017-12-30T11:02:27.069Z,99074.41
2017-12-30T11:04:53.027Z,99083.77
2017-12-30T11:07:19.001Z,99087.08
2017-12-30T11:09:44.961Z,99082.39
2017-12-30T11:12:10.921Z,99095.32
2017-12-30T11:14:36.874Z,99100.00
2017-12-30T11:17:03.146Z,99095.71
2017-12-30T11:19:29.091Z,99105.53
2017-12-30T11:21:55.025Z,99107.95
2017-12-30T11:24:20.978Z,99102.83
2017-12-30T11:26:48.113Z,99112.71
2017-12-30T11:29:15.273Z,99110.92
2017-12-30T11:31:41.427Z,99119.23
2017-12-30T11:34:07.577Z,99114.89
2017-12-30T11:36:33.709Z,99119.87
2017-12-30T11:38:59.847Z,99124.88
2017-12-30T11:41:25.798Z,99115.58
2017-12-30T11:43:51.757Z,99121.36
2017-12-30T11:46:17.710Z,99124.60
2017-12-30T11:48:44.837Z,99115.80
2017-12-30T11:51:10.958Z,99120.89
2017-12-30T11:53:36.947Z,99132.52
2017-12-30T11:56:04.105Z,99128.95
2017-12-30T11:58:30.238Z,99136.36
2017-12-30T12:00:56.201Z,99129.74
2017-12-30T12:03:22.147Z,99137.03
2017-12-30T12:05:48.102Z,99142.54
2017-12-30T12:08:14.060Z,99143.02
2017-12-30T12:10:40.002Z,99128.31
2017-12-30T12:13:05.985Z,99138.85
2017-12-30T12:15:31.992Z,99145.58
2017-12-30T12:17:57.956Z,99146.45
2017-12-30T12:20:24.925Z,99170.58
2017-12-30T12:22:50.928Z,99176.61
2017-12-30T12:25:16.912Z,99183.34
2017-12-30T12:27:42.898Z,99162.80
2017-12-30T12:30:08.845Z,99163.28
2017-12-30T12:32:34.805Z,99162.67
2017-12-30T12:35:00.764Z,99165.27
2017-12-30T12:37:26.709Z,99164.05
2017-12-30T12:39:53.505Z,99167.57
2017-12-30T12:47:26.044Z,99184.16
2017-12-30T12:49:52.008Z,99183.59
2017-12-30T12:52:17.950Z,99191.00
2017-12-30T12:54:43.901Z,99194.78
2017-12-30T12:57:09.849Z,99200.75
2017-12-30T12:59:35.819Z,99214.41
2017-12-30T13:02:01.774Z,99210.61
2017-12-30T13:04:27.709Z,99207.70
2017-12-30T13:06:53.721Z,99221.91
2017-12-30T13:09:19.674Z,99226.81
2017-12-30T13:11:45.826Z,99239.82
2017-12-30T13:14:11.766Z,99241.27
2017-12-30T13:16:37.727Z,99246.45
2017-12-30T13:19:03.675Z,99251.19
2017-12-30T13:21:29.633Z,99266.40
2017-12-30T13:23:55.594Z,99276.84
2017-12-30T13:26:21.674Z,99282.05
2017-12-30T13:28:47.806Z,99297.56
2017-12-30T13:31:13.806Z,99294.92
2017-12-30T13:33:39.774Z,99294.05
2017-12-30T13:36:05.720Z,99296.14
2017-12-30T13:38:31.674Z,99309.41
2017-12-30T13:40:57.629Z,99319.78
2017-12-30T13:43:23.574Z,99336.27
2017-12-30T13:45:49.518Z,99352.25
2017-12-30T13:48:15.499Z,99350.56
2017-12-30T13:50:41.484Z,99344.23
2017-12-30T13:53:07.450Z,99341.12
2017-12-30T13:55:33.561Z,99343.17
2017-12-30T13:57:59.497Z,99353.27
2017-12-30T14:00:25.462Z,99354.75
2017-12-30T14:02:51.472Z,99373.38
2017-12-30T14:05:17.439Z,99365.36
2017-12-30T14:07:43.369Z,99365.17
2017-12-30T14:10:09.359Z,99364.50
2017-12-30T14:12:35.331Z,99369.15
2017-12-30T14:15:01.286Z,99378.23
2017-12-30T14:17:27.251Z,99416.22
2017-12-30T14:19:53.247Z,99409.30
2017-12-30T14:22:19.164Z,99391.67
2017-12-30T14:24:45.162Z,99397.26
2017-12-30T14:27:11.118Z,99376.14
2017-12-30T14:29:37.124Z,99376.80
2017-12-30T14:32:03.087Z,99380.94
2017-12-30T14:34:29.046Z,99391.77
2017-12-30T14:36:54.999Z,99389.73
2017-12-30T14:39:20.945Z,99385.00
2017-12-30T14:41:46.952Z,99421.87
2017-12-30T14:44:12.917Z,99418.52
2017-12-30T14:46:38.888Z,99430.40
2017-12-30T14:49:04.879Z,99430.95
2017-12-30T14:51:30.832Z,99442.96
2017-12-30T14:53:56.798Z,99448.52
2017-12-30T14:56:22.788Z,99450.11
2017-12-30T14:58:48.741Z,99460.84
2017-12-30T15:01:14.721Z,99450.55
2017-12-30T15:03:40.691Z,99452.48
2017-12-30T15:06:06.669Z,99464.05
2017-12-30T15:08:32.598Z,99479.43
2017-12-30T15:10:58.573Z,99487.73
2017-12-30T15:13:24.641Z,99506.19
2017-12-30T15:15:50.607Z,99519.73
2017-12-30T15:18:16.552Z,99519.83
2017-12-30T15:20:44.754Z,99533.20
2017-12-30T15:23:10.747Z,99526.88
2017-12-30T15:25:36.659Z,99533.04
2017-12-30T15:28:03.347Z,99519.80
2017-12-30T15:30:29.297Z,99531.04
2017-12-30T15:32:55.239Z,99536.12
2017-12-30T15:35:21.182Z,99535.23
2017-12-30T15:37:47.146Z,99542.55
2017-12-30T15:40:13.135Z,99547.53
2017-12-30T15:42:39.087Z,99544.76
2017-12-30T15:45:05.058Z,99556.17
2017-12-30T15:50:02.966Z,99552.75
2017-12-30T15:52:30.945Z,99562.64
2017-12-30T15:54:56.909Z,99576.53
2017-12-30T15:57:22.858Z,99569.39
2017-12-30T15:59:48.977Z,99565.55
2017-12-30T16:02:14.936Z,99570.42
2017-12-30T16:04:40.995Z,99561.31
2017-12-30T16:07:06.933Z,99568.13
2017-12-30T16:09:32.877Z,99557.36
2017-12-30T16:11:58.961Z,99558.44
2017-12-30T16:14:24.918Z,99572.39
2017-12-30T16:16:50.869Z,99582.85
2017-12-30T16:19:16.830Z,99602.69
2017-12-30T16:21:42.783Z,99612.27
2017-12-30T16:24:08.743Z,99607.66
2017-12-30T16:26:34.699Z,99611.11
2017-12-30T16:29:00.677Z,99624.14
2017-12-30T16:31:26.626Z,99629.23
2017-12-30T16:33:52.589Z,99626.18
2017-12-30T16:36:18.548Z,99630.16
2017-12-30T16:38:44.521Z,99624.31
2017-12-30T16:41:10.478Z,99625.34
2017-12-30T16:43:36.436Z,99629.91
2017-12-30T16:46:02.404Z,99650.90
2017-12-30T16:48:28.373Z,99654.05
2017-12-30T16:50:54.331Z,99658.66
2017-12-30T16:53:20.290Z,99667.77
2017-12-30T16:55:46.285Z,99665.67
2017-12-30T16:58:12.221Z,99668.80
2017-12-30T17:00:38.182Z,99669.85
2017-12-30T17:03:04.152Z,99676.72
2017-12-30T17:05:30.120Z,99687.50
2017-12-30T17:07:56.090Z,99688.41
2017-12-30T17:10:22.056Z,99682.53
2017-12-30T17:12:48.002Z,99680.44
2017-12-30T17:15:13.982Z,99688.69
2017-12-30T17:17:39.949Z,99693.41
2017-12-30T17:20:05.910Z,99684.06
2017-12-30T17:22:31.882Z,99704.67
2017-12-30T17:24:57.827Z,99703.98
2017-12-30T17:27:23.789Z,99710.67
2017-12-30T17:29:49.725Z,99709.78
2017-12-30T17:32:16.719Z,99730.17
2017-12-30T17:34:42.685Z,99737.14
2017-12-30T17:37:08.635Z,99739.42
2017-12-30T17:39:34.603Z,99728.67
2017-12-30T17:42:00.543Z,99724.63
2017-12-30T17:44:26.494Z,99719.08
2017-12-30T17:46:52.445Z,99711.11
2017-12-30T17:49:18.457Z,99726.59
2017-12-30T17:51:44.427Z,99733.78
2017-12-30T17:54:10.406Z,99723.36
2017-12-30T17:56:36.372Z,99721.98
2017-12-30T17:59:02.333Z,99731.45
2017-12-30T18:01:28.522Z,99726.09
2017-12-30T18:03:54.559Z,99716.12
2017-12-30T18:06:20.513Z,99732.27
2017-12-30T18:08:46.508Z,99748.00
2017-12-30T18:11:12.471Z,99753.55
2017-12-30T18:13:38.410Z,99759.84
2017-12-30T18:16:04.403Z,99748.29
2017-12-30T18:18:30.356Z,99740.20
2017-12-30T18:20:56.326Z,99746.05
2017-12-30T18:23:22.281Z,99754.95
2017-12-30T18:25:48.254Z,99760.54
2017-12-30T18:28:14.206Z,99766.41
2017-12-30T18:30:41.878Z,99765.08
2017-12-30T18:33:07.834Z,99765.23
2017-12-30T18:35:33.803Z,99759.77
2017-12-30T18:37:59.954Z,99771.13
2017-12-30T18:40:26.097Z,99768.33
2017-12-30T18:42:52.059Z,99760.27
2017-12-30T18:45:20.017Z,99757.25
2017-12-30T18:47:45.991Z,99757.54
2017-12-30T18:50:11.934Z,99757.89
2017-12-30T18:52:37.881Z,99767.37
2017-12-30T18:55:03.870Z,99781.32
2017-12-30T18:57:29.825Z,99792.39
2017-12-30T18:59:55.880Z,99807.43
2017-12-30T19:02:21.839Z,99796.80
2017-12-30T19:04:47.793Z,99807.45
2017-12-30T19:07:13.760Z,99827.75
2017-12-30T19:09:39.857Z,99799.24
2017-12-30T19:12:05.805Z,99777.16
2017-12-30T19:14:31.786Z,99797.16
2017-12-30T19:16:57.816Z,99796.26
2017-12-30T19:19:23.771Z,99805.16
2017-12-30T19:21:49.729Z,99810.16
2017-12-30T19:24:15.662Z,99812.91
2017-12-30T19:26:41.613Z,99818.13
2017-12-30T19:29:07.562Z,99800.52
2017-12-30T19:31:33.515Z,99791.34
2017-12-30T19:33:59.656Z,99801.96
2017-12-30T19:36:25.617Z,99805.39
2017-12-30T19:38:55.667Z,99807.36
2017-12-30T19:41:21.626Z,99808.66
2017-12-30T19:43:47.582Z,99805.17
2017-12-30T19:46:13.555Z,99816.30
2017-12-30T19:48:39.546Z,99812.08
2017-12-30T19:51:05.511Z,99811.25
2017-12-30T19:53:31.451Z,99818.28
2017-12-30T19:55:57.402Z,99826.13
2017-12-30T19:58:23.386Z,99832.20
2017-12-30T20:00:49.486Z,99826.86
2017-12-30T20:03:15.439Z,99836.92
2017-12-30T20:05:41.393Z,99825.31
2017-12-30T20:08:07.353Z,99823.30
2017-12-30T20:10:33.298Z,99822.06
2017-12-30T20:12:59.273Z,99823.17
2017-12-30T20:15:25.256Z,99830.82
2017-12-30T20:17:51.203Z,99839.56
2017-12-30T20:20:17.183Z,99843.86
2017-12-30T20:22:43.146Z,99844.05
2017-12-30T20:25:09.098Z,99850.30
2017-12-30T20:27:35.060Z,99855.80
2017-12-30T20:30:01.022Z,99854.29
2017-12-30T20:35:01.053Z,99857.84
2017-12-30T20:37:27.038Z,99861.09
2017-12-30T20:39:52.973Z,99864.48
2017-12-30T20:42:18.955Z,99876.72
2017-12-30T20:44:44.889Z,99876.08
2017-12-30T20:47:10.842Z,99876.02
2017-12-30T20:49:36.788Z,99879.55
2017-12-30T20:52:02.761Z,99880.42
2017-12-30T20:54:28.717Z,99876.58
2017-12-30T20:56:54.675Z,99883.44
2017-12-30T20:59:20.659Z,99876.22
2017-12-30T21:01:46.782Z,99876.89
2017-12-30T21:04:12.770Z,99885.68
2017-12-30T21:06:38.718Z,99881.20
2017-12-30T21:09:04.669Z,99890.50
2017-12-30T21:11:30.674Z,99899.16
2017-12-30T21:13:56.621Z,99898.34
2017-12-30T21:16:22.570Z,99891.70
2017-12-30T21:18:48.507Z,99890.97
2017-12-30T21:21:14.462Z,99897.03
2017-12-30T21:23:40.456Z,99894.42
2017-12-30T21:26:06.461Z,99902.72
2017-12-30T21:28:32.410Z,99910.09
2017-12-30T21:30:58.382Z,99911.26
2017-12-30T21:33:24.337Z,99915.17
2017-12-30T21:35:50.326Z,99915.17
2017-12-30T21:38:16.301Z,99918.70
2017-12-30T21:40:42.249Z,99927.73
2017-12-30T21:43:08.197Z,99914.98
2017-12-30T21:45:34.162Z,99915.50
2017-12-30T21:48:00.128Z,99917.23
2017-12-30T21:50:26.104Z,99915.67
2017-12-30T21:52:52.066Z,99912.27
2017-12-30T21:55:18.018Z,99916.83
2017-12-30T21:57:44.207Z,99903.83
2017-12-30T22:00:10.162Z,99904.73
2017-12-30T22:02:36.277Z,99912.70
2017-12-30T22:05:02.222Z,99916.53
2017-12-30T22:07:28.183Z,99910.84
2017-12-30T22:09:54.130Z,99924.41
2017-12-30T22:12:20.093Z,99927.49
2017-12-30T22:14:46.079Z,99940.16
2017-12-30T22:17:12.117Z,99956.01
2017-12-30T22:19:39.679Z,99952.59
2017-12-30T22:22:05.631Z,99963.02
2017-12-30T22:24:31.606Z,99947.42
2017-12-30T22:26:57.558Z,99956.01
2017-12-30T22:29:23.505Z,99947.92
2017-12-30T22:31:50.685Z,99950.56
2017-12-30T22:34:16.772Z,99954.33
2017-12-30T22:36:42.761Z,99964.19
2017-12-30T22:39:08.704Z,99968.55
2017-12-30T22:41:34.727Z,99980.50
2017-12-30T22:44:00.712Z,99978.83
2017-12-30T22:46:26.658Z,99975.38
2017-12-30T22:48:52.605Z,99973.59
2017-12-30T22:51:18.568Z,99978.73
2017-12-30T22:53:44.548Z,99976.00
2017-12-30T22:56:10.509Z,99972.88
2017-12-30T22:58:36.504Z,99975.84
2017-12-30T23:01:02.513Z,99983.21
2017-12-30T23:03:28.485Z,99991.08
2017-12-30T23:05:54.442Z,99991.98
2017-12-30T23:08:20.421Z,99997.84
2017-12-30T23:10:46.483Z,99997.53
2017-12-30T23:13:12.455Z,99989.20
2017-12-30T23:15:38.402Z,99992.30
2017-12-30T23:18:04.358Z,100002.97
2017-12-30T23:20:30.312Z,100001.25
2017-12-30T23:22:56.257Z,100008.56
2017-12-30T23:25:22.214Z,100002.36
2017-12-30T23:27:48.155Z,99998.36
2017-12-30T23:30:14.106Z,100008.62
2017-12-30T23:32:40.065Z,100015.48
2017-12-30T23:35:06.162Z,100008.10
2017-12-30T23:37:32.153Z,100006.34
2017-12-30T23:39:58.169Z,100003.44
2017-12-30T23:42:24.337Z,99998.45
2017-12-30T23:44:50.285Z,100005.46
2017-12-30T23:47:16.255Z,100010.05
2017-12-30T23:49:42.221Z,100015.31
2017-12-30T23:52:08.182Z,100017.33
2017-12-30T23:54:34.133Z,100007.64
2017-12-30T23:57:00.098Z,100015.69
2017-12-30T23:59:26.058Z,100013.59
