createdAt,value
2023-05-14T00:00:13.497Z,1.00
2023-05-14T00:02:39.998Z,1.25
2023-05-14T00:05:06.902Z,1.58
2023-05-14T00:07:33.321Z,1.45
2023-05-14T00:09:59.755Z,1.30
2023-05-14T00:12:26.555Z,1.30
2023-05-14T00:14:53.401Z,1.25
2023-05-14T00:17:19.867Z,1.30
2023-05-14T00:19:46.273Z,1.30
2023-05-14T00:22:12.676Z,1.00
2023-05-14T00:24:39.080Z,1.20
2023-05-14T00:27:06.736Z,1.20
2023-05-14T00:29:33.175Z,1.20
2023-05-14T00:31:59.572Z,1.27
2023-05-14T00:34:26.008Z,1.20
2023-05-14T00:36:52.521Z,1.27
2023-05-14T00:39:18.930Z,1.33
2023-05-14T00:41:45.355Z,1.20
2023-05-14T00:44:11.755Z,1.20
2023-05-14T00:46:38.291Z,1.10
2023-05-14T00:49:04.917Z,1.00
2023-05-14T00:51:31.416Z,0.90
2023-05-14T00:53:57.847Z,0.90
2023-05-14T00:56:24.806Z,0.98
2023-05-14T00:58:51.275Z,1.00
2023-05-14T01:01:18.100Z,0.70
2023-05-14T01:03:44.666Z,0.80
2023-05-14T01:06:22.887Z,0.85
2023-05-14T01:09:04.555Z,1.00
2023-05-14T01:11:39.878Z,0.90
2023-05-14T01:14:34.621Z,0.77
2023-05-14T01:17:01.295Z,0.90
2023-05-14T01:19:38.876Z,1.10
2023-05-14T01:22:05.506Z,1.02
2023-05-14T01:24:31.999Z,1.00
2023-05-14T01:27:26.481Z,1.10
2023-05-14T01:29:58.983Z,1.05
2023-05-14T01:32:25.509Z,1.00
2023-05-14T01:34:51.983Z,1.08
2023-05-14T01:37:18.431Z,1.00
2023-05-14T01:39:44.840Z,1.00
2023-05-14T01:42:11.288Z,1.08
2023-05-14T01:44:37.682Z,1.00
2023-05-14T01:47:04.202Z,1.00
2023-05-14T01:49:30.715Z,0.85
2023-05-14T01:51:57.133Z,1.23
2023-05-14T01:54:23.636Z,0.90
2023-05-14T01:56:50.068Z,1.10
2023-05-14T01:59:16.986Z,1.00
2023-05-14T02:01:43.429Z,0.98
2023-05-14T02:04:09.933Z,0.75
2023-05-14T02:06:36.371Z,1.00
2023-05-14T02:09:03.159Z,0.90
2023-05-14T02:11:29.572Z,0.88
2023-05-14T02:13:56.018Z,0.70
2023-05-14T02:16:22.448Z,0.70
2023-05-14T02:18:48.999Z,0.70
2023-05-14T02:21:15.489Z,0.60
2023-05-14T02:23:42.872Z,0.80
2023-05-14T02:26:10.317Z,0.80
2023-05-14T02:28:36.748Z,0.70
2023-05-14T02:31:03.273Z,0.60
2023-05-14T02:33:29.766Z,0.70
2023-05-14T02:35:56.274Z,0.60
2023-05-14T02:38:23.243Z,0.70
2023-05-14T02:40:49.672Z,0.50
2023-05-14T02:43:16.084Z,0.40
2023-05-14T02:45:42.853Z,0.60
2023-05-14T02:48:09.380Z,0.50
2023-05-14T02:50:35.792Z,0.70
2023-05-14T02:53:02.192Z,0.70
2023-05-14T02:55:28.682Z,0.70
2023-05-14T02:57:55.233Z,0.60
2023-05-14T03:00:21.851Z,0.77
2023-05-14T03:02:48.969Z,0.80
2023-05-14T03:05:15.842Z,0.70
2023-05-14T03:07:42.250Z,0.65
2023-05-14T03:10:09.080Z,0.70
2023-05-14T03:12:35.664Z,0.77
2023-05-14T03:15:02.339Z,0.90
2023-05-14T03:17:28.851Z,1.00
2023-05-14T03:19:55.334Z,1.35
2023-05-14T03:22:21.894Z,1.30
2023-05-14T03:24:48.308Z,1.17
2023-05-14T03:27:14.923Z,1.38
2023-05-14T03:29:41.583Z,1.80
2023-05-14T03:32:08.041Z,1.90
2023-05-14T03:34:34.481Z,1.80
2023-05-14T03:37:00.987Z,2.30
2023-05-14T03:39:27.379Z,2.03
2023-05-14T03:41:53.826Z,2.42
2023-05-14T03:44:20.226Z,2.55
2023-05-14T03:46:46.636Z,2.38
2023-05-14T03:49:13.057Z,2.42
2023-05-14T03:51:39.517Z,2.58
2023-05-14T03:54:06.353Z,2.25
2023-05-14T03:56:32.791Z,2.10
2023-05-14T03:58:59.449Z,2.13
2023-05-14T04:01:25.880Z,1.80
2023-05-14T04:03:52.421Z,1.83
2023-05-14T04:06:19.172Z,1.95
2023-05-14T04:08:45.678Z,1.48
2023-05-14T04:11:12.107Z,1.30
2023-05-14T04:13:38.534Z,1.13
2023-05-14T04:16:05.339Z,1.17
2023-05-14T04:18:35.184Z,1.00
2023-05-14T04:23:28.778Z,1.02
2023-05-14T04:25:55.299Z,0.80
2023-05-14T04:28:21.746Z,0.88
2023-05-14T04:30:48.642Z,0.88
2023-05-14T04:33:15.061Z,1.00
2023-05-14T04:35:41.455Z,0.68
2023-05-14T04:38:09.031Z,0.90
2023-05-14T04:40:35.651Z,0.80
2023-05-14T04:43:02.083Z,1.13
2023-05-14T04:45:28.521Z,1.17
2023-05-14T04:47:55.106Z,1.00
2023-05-14T04:50:22.067Z,1.00
2023-05-14T04:52:48.693Z,1.38
2023-05-14T04:55:15.109Z,0.70
2023-05-14T04:57:41.536Z,1.05
2023-05-14T05:00:10.074Z,1.00
2023-05-14T05:02:36.641Z,1.02
2023-05-14T05:05:03.986Z,1.15
2023-05-14T05:07:30.394Z,1.10
2023-05-14T05:09:56.807Z,1.20
2023-05-14T05:12:23.326Z,1.00
2023-05-14T05:14:49.856Z,1.42
2023-05-14T05:17:16.276Z,1.40
2023-05-14T05:19:44.524Z,1.33
2023-05-14T05:22:11.255Z,1.23
2023-05-14T05:24:37.725Z,1.38
2023-05-14T05:27:05.340Z,1.40
2023-05-14T05:29:31.970Z,1.60
2023-05-14T05:31:58.443Z,1.20
2023-05-14T05:34:24.872Z,1.50
2023-05-14T05:36:51.589Z,1.42
2023-05-14T05:39:18.035Z,1.80
2023-05-14T05:41:44.453Z,1.70
2023-05-14T05:44:10.939Z,1.42
2023-05-14T05:46:37.732Z,1.70
2023-05-14T05:49:04.224Z,1.30
2023-05-14T05:51:31.406Z,1.40
2023-05-14T05:53:57.805Z,1.73
2023-05-14T05:56:24.216Z,1.83
2023-05-14T05:58:50.654Z,1.58
2023-05-14T06:01:17.139Z,1.60
2023-05-14T06:03:43.813Z,1.90
2023-05-14T06:06:11.220Z,1.70
2023-05-14T06:08:37.859Z,1.98
2023-05-14T06:11:04.290Z,1.77
2023-05-14T06:13:30.706Z,1.73
2023-05-14T06:15:57.139Z,1.60
2023-05-14T06:18:23.553Z,1.65
2023-05-14T06:20:49.999Z,1.67
2023-05-14T06:23:16.464Z,1.80
2023-05-14T06:25:42.905Z,1.70
2023-05-14T06:28:09.352Z,1.80
2023-05-14T06:30:35.774Z,1.85
2023-05-14T06:33:02.236Z,1.70
2023-05-14T06:35:28.647Z,1.92
2023-05-14T06:37:55.166Z,1.90
2023-05-14T06:40:21.671Z,2.00
2023-05-14T06:42:48.138Z,2.10
2023-05-14T06:45:14.560Z,1.88
2023-05-14T06:47:41.209Z,1.80
2023-05-14T06:50:09.516Z,1.90
2023-05-14T06:52:37.351Z,1.48
2023-05-14T06:55:03.883Z,1.50
2023-05-14T06:57:30.313Z,1.45
2023-05-14T06:59:57.409Z,1.50
2023-05-14T07:02:23.845Z,1.33
2023-05-14T07:04:50.268Z,1.35
2023-05-14T07:07:20.412Z,1.30
2023-05-14T07:09:47.398Z,1.55
2023-05-14T07:12:13.806Z,1.20
2023-05-14T07:14:40.287Z,1.13
2023-05-14T07:17:06.874Z,1.00
2023-05-14T07:19:33.382Z,1.00
2023-05-14T07:21:59.885Z,1.00
2023-05-14T07:24:26.377Z,0.95
2023-05-14T07:26:53.367Z,0.80
2023-05-14T07:29:19.769Z,1.00
2023-05-14T07:31:46.440Z,0.80
2023-05-14T07:34:12.960Z,0.93
2023-05-14T07:36:39.433Z,0.90
2023-05-14T07:39:05.860Z,0.80
2023-05-14T07:41:32.283Z,0.90
2023-05-14T07:43:58.838Z,1.08
2023-05-14T07:46:25.758Z,0.95
2023-05-14T07:48:52.228Z,0.90
2023-05-14T07:51:18.628Z,0.90
2023-05-14T07:53:45.249Z,0.80
2023-05-14T07:56:11.654Z,0.90
2023-05-14T07:58:38.125Z,0.98
2023-05-14T08:01:06.992Z,1.00
2023-05-14T08:03:34.212Z,0.93
2023-05-14T08:06:00.744Z,0.90
2023-05-14T08:08:27.610Z,1.15
2023-05-14T08:10:54.085Z,1.15
2023-05-14T08:13:20.529Z,1.90
2023-05-14T08:15:47.213Z,2.55
2023-05-14T08:18:13.648Z,3.10
2023-05-14T08:20:40.103Z,3.70
2023-05-14T08:23:07.315Z,4.00
2023-05-14T08:25:33.860Z,4.45
2023-05-14T08:28:01.318Z,4.32
2023-05-14T08:30:28.457Z,4.50
2023-05-14T08:32:55.060Z,4.32
2023-05-14T08:35:21.594Z,4.60
2023-05-14T08:37:49.537Z,4.50
2023-05-14T08:40:16.060Z,4.85
2023-05-14T08:42:44.687Z,4.63
2023-05-14T08:45:18.511Z,5.15
2023-05-14T08:47:51.793Z,5.35
2023-05-14T08:50:22.379Z,4.80
2023-05-14T08:52:49.621Z,4.65
2023-05-14T08:55:16.118Z,4.85
2023-05-14T08:57:42.560Z,4.82
2023-05-14T09:00:12.383Z,4.68
2023-05-14T09:05:09.460Z,4.10
2023-05-14T09:07:35.919Z,4.53
2023-05-14T09:10:02.717Z,5.10
2023-05-14T09:12:31.053Z,5.10
2023-05-14T09:14:57.717Z,5.70
2023-05-14T09:17:25.824Z,5.55
2023-05-14T09:19:53.159Z,5.70
2023-05-14T09:22:19.936Z,6.32
2023-05-14T09:24:46.430Z,6.07
2023-05-14T09:27:19.785Z,6.18
2023-05-14T09:29:46.237Z,6.45
2023-05-14T09:32:12.758Z,6.03
2023-05-14T09:34:39.594Z,6.55
2023-05-14T09:37:07.668Z,6.32
2023-05-14T09:39:34.729Z,7.28
2023-05-14T09:42:01.192Z,6.90
2023-05-14T09:44:27.633Z,6.65
2023-05-14T09:46:54.438Z,6.55
2023-05-14T09:49:20.991Z,6.88
2023-05-14T09:51:48.557Z,6.55
2023-05-14T09:54:14.959Z,6.35
2023-05-14T09:56:43.367Z,5.95
2023-05-14T09:59:09.824Z,7.25
2023-05-14T10:01:36.356Z,6.65
2023-05-14T10:04:03.958Z,6.72
2023-05-14T10:06:32.714Z,6.97
2023-05-14T10:09:04.177Z,7.25
2023-05-14T10:11:33.359Z,7.55
2023-05-14T10:14:07.336Z,7.55
2023-05-14T10:16:35.409Z,7.47
2023-05-14T10:19:06.539Z,7.70
2023-05-14T10:21:34.429Z,7.88
2023-05-14T10:24:01.015Z,7.57
2023-05-14T10:26:27.694Z,7.57
2023-05-14T10:28:54.176Z,7.25
2023-05-14T10:31:23.831Z,7.32
2023-05-14T10:33:50.826Z,7.55
2023-05-14T10:36:17.665Z,6.80
2023-05-14T10:38:44.124Z,6.90
2023-05-14T10:41:12.102Z,6.45
2023-05-14T10:43:39.822Z,7.13
2023-05-14T10:46:06.518Z,7.60
2023-05-14T10:48:33.322Z,7.30
2023-05-14T10:50:59.816Z,7.90
2023-05-14T10:53:40.155Z,7.95
2023-05-14T10:56:07.851Z,7.97
2023-05-14T10:58:44.230Z,8.15
2023-05-14T11:01:11.695Z,8.10
2023-05-14T11:03:45.444Z,7.88
2023-05-14T11:06:13.591Z,8.45
2023-05-14T11:08:40.328Z,8.82
2023-05-14T11:11:09.725Z,8.55
2023-05-14T11:13:36.217Z,8.02
2023-05-14T11:16:11.998Z,7.75
2023-05-14T11:18:47.918Z,7.50
2023-05-14T11:21:14.366Z,7.60
2023-05-14T11:23:40.779Z,8.43
2023-05-14T11:26:07.218Z,7.88
2023-05-14T11:28:33.656Z,9.00
2023-05-14T11:31:00.078Z,8.55
2023-05-14T11:33:27.680Z,8.52
2023-05-14T11:35:54.077Z,8.15
2023-05-14T11:38:21.133Z,7.88
2023-05-14T11:40:58.272Z,8.50
2023-05-14T11:43:25.265Z,8.32
2023-05-14T11:45:52.572Z,8.18
2023-05-14T11:48:20.145Z,8.25
2023-05-14T11:50:50.957Z,8.20
2023-05-14T11:53:26.937Z,8.27
2023-05-14T11:55:54.378Z,8.63
2023-05-14T11:58:21.439Z,8.23
2023-05-14T12:00:51.599Z,8.23
2023-05-14T12:03:29.684Z,8.02
2023-05-14T12:05:59.520Z,8.15
2023-05-14T12:08:27.079Z,8.27
2023-05-14T12:10:53.887Z,7.65
2023-05-14T12:13:20.363Z,7.70
2023-05-14T12:15:56.848Z,7.78
2023-05-14T12:18:28.151Z,7.80
2023-05-14T12:20:54.676Z,7.13
2023-05-14T12:23:30.309Z,7.38
2023-05-14T12:26:02.297Z,7.13
2023-05-14T12:28:28.801Z,7.00
2023-05-14T12:30:58.985Z,6.97
2023-05-14T12:33:26.786Z,6.70
2023-05-14T12:35:53.843Z,7.15
2023-05-14T12:38:20.285Z,6.65
2023-05-14T12:40:47.511Z,6.68
2023-05-14T12:43:14.478Z,6.07
2023-05-14T12:45:40.876Z,5.97
2023-05-14T12:48:07.382Z,5.30
2023-05-14T12:50:33.797Z,4.95
2023-05-14T12:53:00.262Z,4.65
2023-05-14T12:55:26.737Z,4.15
2023-05-14T12:57:54.339Z,4.20
2023-05-14T13:00:20.858Z,3.80
2023-05-14T13:02:47.609Z,4.35
2023-05-14T13:05:14.051Z,4.00
2023-05-14T13:07:40.517Z,4.60
2023-05-14T13:10:07.333Z,4.10
2023-05-14T13:12:33.875Z,3.95
2023-05-14T13:15:00.334Z,3.75
2023-05-14T13:17:26.906Z,3.28
2023-05-14T13:19:53.393Z,3.28
2023-05-14T13:22:19.792Z,3.20
2023-05-14T13:24:46.327Z,2.92
2023-05-14T13:27:12.816Z,3.03
2023-05-14T13:29:39.233Z,3.15
2023-05-14T13:32:05.823Z,3.10
2023-05-14T13:34:32.234Z,3.20
2023-05-14T13:36:58.644Z,3.47
2023-05-14T13:39:26.964Z,3.05
2023-05-14T13:41:56.570Z,2.97
2023-05-14T13:44:22.985Z,2.90
2023-05-14T13:46:49.557Z,2.70
2023-05-14T13:49:16.236Z,3.00
2023-05-14T13:51:42.909Z,3.10
2023-05-14T13:54:09.337Z,3.33
2023-05-14T13:56:35.753Z,3.30
2023-05-14T13:59:03.398Z,3.50
2023-05-14T14:01:32.853Z,3.35
2023-05-14T14:03:59.340Z,3.33
2023-05-14T14:06:26.145Z,2.83
2023-05-14T14:08:52.870Z,2.90
2023-05-14T14:11:19.293Z,2.70
2023-05-14T14:13:46.785Z,2.28
2023-05-14T14:16:13.425Z,2.35
2023-05-14T14:18:39.919Z,1.90
2023-05-14T14:21:06.372Z,1.40
2023-05-14T14:23:32.795Z,1.30
2023-05-14T14:25:59.262Z,1.73
2023-05-14T14:28:25.679Z,1.30
2023-05-14T14:30:52.224Z,1.40
2023-05-14T14:33:18.638Z,1.30
2023-05-14T14:35:46.068Z,1.40
2023-05-14T14:38:12.537Z,1.10
2023-05-14T14:40:39.348Z,0.90
2023-05-14T14:43:05.909Z,1.20
2023-05-14T14:45:32.406Z,1.20
2023-05-14T14:48:37.427Z,1.30
2023-05-14T14:51:04.288Z,1.20
2023-05-14T14:53:31.033Z,1.30
2023-05-14T14:55:58.042Z,1.20
2023-05-14T14:58:24.715Z,1.20
2023-05-14T15:00:52.690Z,1.10
2023-05-14T15:03:19.302Z,1.40
2023-05-14T15:05:45.959Z,1.20
2023-05-14T15:08:12.651Z,1.40
2023-05-14T15:10:39.146Z,1.60
2023-05-14T15:13:05.977Z,1.52
2023-05-14T15:15:33.175Z,1.23
2023-05-14T15:17:59.703Z,1.55
2023-05-14T15:20:26.153Z,1.60
2023-05-14T15:22:53.633Z,2.17
2023-05-14T15:25:20.562Z,1.50
2023-05-14T15:27:47.016Z,1.65
2023-05-14T15:30:14.031Z,1.60
2023-05-14T15:32:41.205Z,1.40
2023-05-14T15:35:07.988Z,1.40
2023-05-14T15:37:50.164Z,1.10
2023-05-14T15:40:16.736Z,0.90
2023-05-14T15:42:43.932Z,1.15
2023-05-14T15:45:12.531Z,1.20
2023-05-14T15:47:39.477Z,0.98
2023-05-14T15:50:06.640Z,0.90
2023-05-14T15:52:36.415Z,0.80
2023-05-14T15:58:00.335Z,1.83
2023-05-14T16:03:45.635Z,2.35
2023-05-14T16:09:38.002Z,4.88
2023-05-14T16:12:05.707Z,6.22
2023-05-14T16:14:33.734Z,5.03
2023-05-14T16:17:00.495Z,5.47
2023-05-14T16:19:27.131Z,3.60
2023-05-14T16:21:53.667Z,2.60
2023-05-14T16:24:20.496Z,2.30
2023-05-14T16:26:46.945Z,1.95
2023-05-14T16:29:13.407Z,2.00
2023-05-14T16:31:39.895Z,2.10
2023-05-14T16:34:06.380Z,2.20
2023-05-14T16:36:32.827Z,1.90
2023-05-14T16:39:07.191Z,2.00
2023-05-14T16:41:35.107Z,1.90
2023-05-14T16:44:01.566Z,1.77
2023-05-14T16:46:29.221Z,3.72
2023-05-14T16:48:56.144Z,3.05
2023-05-14T16:51:22.669Z,3.55
2023-05-14T16:53:49.162Z,2.60
2023-05-14T16:56:15.568Z,2.40
2023-05-14T16:58:42.191Z,2.00
2023-05-14T17:01:09.797Z,1.90
2023-05-14T17:03:36.828Z,1.90
2023-05-14T17:06:04.593Z,2.25
2023-05-14T17:08:33.444Z,2.45
2023-05-14T17:11:00.056Z,2.17
2023-05-14T17:13:26.502Z,2.25
2023-05-14T17:15:52.951Z,2.30
2023-05-14T17:18:19.426Z,2.20
2023-05-14T17:20:45.891Z,2.10
2023-05-14T17:23:12.634Z,2.35
2023-05-14T17:25:39.104Z,2.35
2023-05-14T17:28:05.520Z,2.30
2023-05-14T17:30:32.470Z,2.50
2023-05-14T17:32:58.971Z,2.22
2023-05-14T17:35:26.041Z,2.30
2023-05-14T17:37:52.809Z,1.77
2023-05-14T17:40:19.263Z,2.00
2023-05-14T17:42:45.732Z,2.20
2023-05-14T17:45:13.447Z,1.65
2023-05-14T17:47:40.200Z,1.63
2023-05-14T17:50:07.215Z,1.23
2023-05-14T17:52:33.699Z,1.27
2023-05-14T17:55:00.323Z,1.30
2023-05-14T17:57:26.989Z,1.50
2023-05-14T17:59:53.449Z,1.60
2023-05-14T18:02:19.910Z,1.27
2023-05-14T18:04:46.748Z,1.40
2023-05-14T18:07:13.292Z,1.45
2023-05-14T18:09:40.127Z,1.55
2023-05-14T18:12:07.176Z,1.65
2023-05-14T18:14:33.602Z,2.00
2023-05-14T18:17:00.083Z,1.70
2023-05-14T18:19:26.934Z,2.13
2023-05-14T18:21:55.401Z,2.10
2023-05-14T18:24:22.182Z,2.03
2023-05-14T18:26:49.235Z,1.98
2023-05-14T18:29:15.789Z,2.08
2023-05-14T18:31:42.212Z,1.90
2023-05-14T18:34:08.857Z,1.98
2023-05-14T18:36:35.505Z,2.33
2023-05-14T18:39:01.899Z,2.05
2023-05-14T18:41:28.313Z,1.90
2023-05-14T18:43:55.143Z,2.10
2023-05-14T18:46:21.605Z,1.90
2023-05-14T18:48:48.273Z,1.88
2023-05-14T18:51:38.495Z,2.13
2023-05-14T18:54:12.461Z,1.90
2023-05-14T18:56:55.197Z,1.95
2023-05-14T18:59:21.642Z,2.22
2023-05-14T19:01:48.168Z,2.20
2023-05-14T19:04:14.645Z,1.73
2023-05-14T19:06:41.241Z,1.95
2023-05-14T19:09:07.850Z,1.85
2023-05-14T19:14:49.618Z,1.63
2023-05-14T19:17:17.741Z,1.67
2023-05-14T19:20:07.068Z,1.70
2023-05-14T19:22:37.312Z,1.70
2023-05-14T19:25:59.635Z,1.63
2023-05-14T19:28:26.081Z,1.55
2023-05-14T19:30:53.272Z,1.60
2023-05-14T19:33:19.992Z,1.48
2023-05-14T19:35:47.235Z,1.55
2023-05-14T19:38:14.614Z,1.60
2023-05-14T19:40:45.021Z,1.50
2023-05-14T19:43:11.877Z,1.73
2023-05-14T19:45:38.976Z,1.73
2023-05-14T19:48:06.468Z,1.40
2023-05-14T19:50:33.425Z,1.30
2023-05-14T19:53:00.457Z,1.27
2023-05-14T19:55:26.958Z,1.45
2023-05-14T19:57:53.717Z,1.50
2023-05-14T20:00:22.301Z,1.42
2023-05-14T20:02:49.210Z,1.42
2023-05-14T20:05:16.796Z,1.30
2023-05-14T20:07:43.734Z,1.00
2023-05-14T20:10:10.962Z,1.10
2023-05-14T20:12:37.455Z,1.10
2023-05-14T20:21:15.272Z,1.38
2023-05-14T20:26:25.913Z,0.75
2023-05-14T20:28:53.518Z,1.00
2023-05-14T20:31:21.339Z,0.98
2023-05-14T20:33:47.830Z,0.77
2023-05-14T20:36:14.317Z,0.88
2023-05-14T20:38:40.837Z,1.10
2023-05-14T20:48:15.215Z,0.93
2023-05-14T20:53:50.883Z,0.80
2023-05-14T20:56:21.375Z,0.68
2023-05-14T21:04:16.381Z,1.33
2023-05-14T21:09:35.074Z,0.80
2023-05-14T21:12:01.549Z,0.90
2023-05-14T21:14:27.974Z,1.00
2023-05-14T21:16:54.406Z,0.90
2023-05-14T21:19:22.139Z,1.58
2023-05-14T21:21:48.664Z,1.15
2023-05-14T21:24:16.656Z,1.10
2023-05-14T21:26:43.218Z,1.20
2023-05-14T21:29:09.638Z,1.13
2023-05-14T21:31:36.098Z,0.82
2023-05-14T21:34:02.782Z,0.70
2023-05-14T21:36:29.183Z,0.77
2023-05-14T21:38:55.652Z,0.80
2023-05-14T21:41:22.123Z,1.20
2023-05-14T21:43:48.589Z,0.88
2023-05-14T21:46:15.071Z,0.85
2023-05-14T21:48:41.605Z,1.00
2023-05-14T21:51:08.331Z,0.90
2023-05-14T21:53:34.828Z,0.98
2023-05-14T21:56:01.255Z,0.70
2023-05-14T21:58:27.693Z,0.80
2023-05-14T22:00:56.850Z,0.70
2023-05-14T22:03:26.322Z,0.85
2023-05-14T22:05:53.126Z,0.65
2023-05-14T22:08:19.632Z,1.00
2023-05-14T22:10:46.879Z,0.90
2023-05-14T22:13:13.312Z,0.80
2023-05-14T22:15:39.736Z,0.85
2023-05-14T22:18:06.803Z,0.82
2023-05-14T22:20:33.357Z,0.70
2023-05-14T22:22:59.758Z,0.75
2023-05-14T22:25:26.510Z,0.65
2023-05-14T22:27:53.183Z,0.60
2023-05-14T22:30:20.169Z,0.75
2023-05-14T22:32:47.600Z,0.93
2023-05-14T22:35:14.151Z,0.60
2023-05-14T22:40:24.917Z,0.60
2023-05-14T22:43:13.096Z,0.70
2023-05-14T22:46:00.719Z,0.80
2023-05-14T22:51:07.562Z,0.70
2023-05-14T22:53:34.057Z,0.70
2023-05-14T22:56:00.635Z,0.70
2023-05-14T22:58:27.496Z,0.70
2023-05-14T23:03:54.275Z,0.80
2023-05-14T23:06:20.828Z,0.60
2023-05-14T23:08:47.446Z,0.70
2023-05-14T23:11:14.320Z,0.70
2023-05-14T23:13:41.167Z,1.00
2023-05-14T23:16:07.713Z,0.70
2023-05-14T23:18:34.446Z,0.90
2023-05-14T23:21:01.126Z,0.90
2023-05-14T23:23:32.697Z,0.60
2023-05-14T23:26:00.504Z,0.80
2023-05-14T23:28:27.293Z,0.90
2023-05-14T23:33:40.166Z,0.82
2023-05-14T23:36:11.653Z,0.80
2023-05-14T23:38:38.265Z,0.68
2023-05-14T23:41:05.149Z,0.55
2023-05-14T23:43:33.471Z,0.60
2023-05-14T23:46:00.594Z,0.50
2023-05-14T23:48:27.239Z,0.90
2023-05-14T23:50:53.876Z,0.70
2023-05-14T23:53:20.404Z,0.60
2023-05-14T23:55:46.894Z,0.60
2023-05-14T23:58:13.395Z,0.68
