createdAt,value
2022-09-30T00:08:13.171Z,101.77826
2022-09-30T00:23:15.471Z,181.26222
2022-09-30T00:38:17.718Z,200.64856
2022-09-30T00:53:20.012Z,92.08509
2022-09-30T01:08:22.355Z,25.20223
2022-09-30T01:23:24.738Z,18.41702
2022-09-30T01:38:27.039Z,3.87727
2022-09-30T01:53:29.325Z,0
2022-09-30T02:08:31.632Z,0
2022-09-30T02:23:33.890Z,0
2022-09-30T02:38:36.238Z,0
2022-09-30T02:53:38.578Z,0
2022-09-30T03:08:40.861Z,0
2022-09-30T03:23:43.114Z,0
2022-09-30T03:38:45.417Z,0
2022-09-30T03:53:47.901Z,0
2022-09-30T04:08:50.437Z,0
2022-09-30T04:23:52.722Z,0
2022-09-30T04:38:54.952Z,0
2022-09-30T04:53:57.330Z,0
2022-09-30T05:08:59.709Z,0
2022-09-30T05:24:02.185Z,0
2022-09-30T05:39:04.475Z,0
2022-09-30T05:54:06.758Z,0
2022-09-30T06:09:09.148Z,0
2022-09-30T06:24:11.453Z,0
2022-09-30T06:39:13.994Z,0
2022-09-30T06:54:16.314Z,0
2022-09-30T07:09:18.780Z,0
2022-09-30T07:24:21.163Z,0
2022-09-30T07:39:23.608Z,0
2022-09-30T07:54:25.970Z,0
2022-09-30T08:09:28.501Z,0
2022-09-30T08:24:31.045Z,0
2022-09-30T08:39:33.564Z,0
2022-09-30T08:54:39.965Z,0
2022-09-30T09:09:42.495Z,0
2022-09-30T09:24:44.815Z,0
2022-09-30T09:39:47.090Z,0
2022-09-30T09:54:49.608Z,0
2022-09-30T10:09:51.877Z,0
2022-09-30T10:24:54.204Z,0
2022-09-30T10:39:56.552Z,0
2022-09-30T10:54:58.891Z,0
2022-09-30T11:10:01.327Z,0
2022-09-30T11:25:08.721Z,0
2022-09-30T11:40:13.549Z,0
2022-09-30T11:55:15.885Z,0
2022-09-30T12:10:18.269Z,0
2022-09-30T12:25:20.561Z,0
2022-09-30T12:40:22.819Z,0
2022-09-30T12:55:25.174Z,0
2022-09-30T13:10:27.509Z,0
2022-09-30T13:25:29.754Z,0
2022-09-30T13:40:57.176Z,2.90795
2022-09-30T13:56:03.510Z,16.47838
2022-09-30T14:11:05.788Z,44.58857
2022-09-30T14:26:08.089Z,91.11577
2022-09-30T14:41:10.433Z,141.52025
2022-09-30T14:56:12.733Z,144.42819
2022-09-30T15:11:15.012Z,172.53838
2022-09-30T15:26:17.367Z,171.56906
2022-09-30T15:41:19.725Z,270.43936
2022-09-30T15:56:21.993Z,435.22321
2022-09-30T16:11:24.451Z,571.89685
2022-09-30T16:26:26.740Z,725.04889
2022-09-30T16:41:29.017Z,923.75885
2022-09-30T16:56:31.766Z,1336.68774
2022-09-30T17:11:34.263Z,1880.47449
2022-09-30T17:26:36.603Z,2434.92358
2022-09-30T17:41:38.924Z,5863.39697
2022-09-30T17:56:41.221Z,3064.01025
2022-09-30T18:11:44.465Z,1820.37683
2022-09-30T18:26:46.966Z,2244.9375
2022-09-30T18:41:49.288Z,2437.83154
2022-09-30T18:56:51.520Z,2703.42432
2022-09-30T19:11:53.850Z,3183.23608
2022-09-30T19:26:56.206Z,3808.44531
2022-09-30T19:42:03.147Z,5791.66748
2022-09-30T19:57:06.549Z,6710.57959
2022-09-30T20:12:08.810Z,5621.06787
2022-09-30T20:27:11.195Z,4848.52246
2022-09-30T20:42:13.539Z,4528.64795
2022-09-30T20:57:15.928Z,4619.76367
2022-09-30T21:12:18.297Z,4908.62012
2022-09-30T21:27:20.818Z,4660.47461
2022-09-30T21:42:23.202Z,4537.37158
2022-09-30T21:57:25.503Z,3853.03394
2022-09-30T22:12:27.795Z,3246.2417
2022-09-30T22:27:30.157Z,2748.98218
2022-09-30T22:42:32.547Z,2761.58325
2022-09-30T22:57:34.847Z,3065.94873
2022-09-30T23:12:37.142Z,3260.78149
2022-09-30T23:27:39.490Z,2959.32397
2022-09-30T23:42:41.809Z,2555.1189
2022-09-30T23:57:44.276Z,905.3418
