createdAt,value
2018-09-12T00:00:20.409Z,0.00
2018-09-12T00:01:20.418Z,0.00
2018-09-12T00:02:20.393Z,0.00
2018-09-12T00:03:20.384Z,0.00
2018-09-12T00:04:20.373Z,0.00
2018-09-12T00:05:20.364Z,0.00
2018-09-12T00:06:20.371Z,0.00
2018-09-12T00:07:20.335Z,0.00
2018-09-12T00:08:20.331Z,0.00
2018-09-12T00:09:20.320Z,0.00
2018-09-12T00:10:20.318Z,0.00
2018-09-12T00:11:20.295Z,0.00
2018-09-12T00:12:20.306Z,0.00
2018-09-12T00:13:20.273Z,0.00
2018-09-12T00:14:20.264Z,0.00
2018-09-12T00:15:20.255Z,0.00
2018-09-12T00:16:20.244Z,0.00
2018-09-12T00:17:20.236Z,0.00
2018-09-12T00:18:20.262Z,0.00
2018-09-12T00:19:20.209Z,0.00
2018-09-12T00:20:20.203Z,0.00
2018-09-12T00:21:20.189Z,0.00
2018-09-12T00:22:20.182Z,0.00
2018-09-12T00:23:20.170Z,0.00
2018-09-12T00:24:20.181Z,0.00
2018-09-12T00:25:20.144Z,0.00
2018-09-12T00:26:20.139Z,0.00
2018-09-12T00:27:20.126Z,0.00
2018-09-12T00:28:20.116Z,0.00
2018-09-12T00:29:20.108Z,0.00
2018-09-12T00:30:20.133Z,0.00
2018-09-12T00:31:20.083Z,0.00
2018-09-12T00:32:20.072Z,0.00
2018-09-12T00:33:20.058Z,0.00
2018-09-12T00:34:20.055Z,0.00
2018-09-12T00:35:20.042Z,0.00
2018-09-12T00:36:20.056Z,0.00
2018-09-12T00:37:20.026Z,0.00
2018-09-12T00:38:20.007Z,0.00
2018-09-12T00:39:19.999Z,0.00
2018-09-12T00:40:19.990Z,0.00
2018-09-12T00:41:19.981Z,0.00
2018-09-12T00:42:19.981Z,0.00
2018-09-12T00:43:19.956Z,0.00
2018-09-12T00:44:19.944Z,0.00
2018-09-12T00:45:19.930Z,0.00
2018-09-12T00:46:19.928Z,0.00
2018-09-12T00:47:19.933Z,0.00
2018-09-12T00:48:19.903Z,0.00
2018-09-12T00:49:19.894Z,0.00
2018-09-12T00:50:19.878Z,0.00
2018-09-12T00:51:19.870Z,0.00
2018-09-12T00:52:19.877Z,0.00
2018-09-12T00:53:19.846Z,0.00
2018-09-12T00:54:19.852Z,0.00
2018-09-12T00:55:19.831Z,0.00
2018-09-12T00:56:19.816Z,0.00
2018-09-12T00:57:19.826Z,0.00
2018-09-12T00:58:19.799Z,0.00
2018-09-12T00:59:19.787Z,0.00
2018-09-12T01:00:19.776Z,0.00
2018-09-12T01:01:19.767Z,0.00
2018-09-12T01:02:19.766Z,0.00
2018-09-12T01:03:19.743Z,0.00
2018-09-12T01:04:19.730Z,0.00
2018-09-12T01:05:19.719Z,0.00
2018-09-12T01:06:19.713Z,0.00
2018-09-12T01:07:19.755Z,0.00
2018-09-12T01:08:19.689Z,0.00
2018-09-12T01:09:19.686Z,0.00
2018-09-12T01:10:19.666Z,0.00
2018-09-12T01:11:19.657Z,0.00
2018-09-12T01:12:19.666Z,0.00
2018-09-12T01:13:19.637Z,0.00
2018-09-12T01:14:19.620Z,0.00
2018-09-12T01:15:19.610Z,0.00
2018-09-12T01:16:19.601Z,0.00
2018-09-12T01:17:19.615Z,0.00
2018-09-12T01:18:19.583Z,0.00
2018-09-12T01:19:19.572Z,0.00
2018-09-12T01:20:19.560Z,0.00
2018-09-12T01:21:19.552Z,0.00
2018-09-12T01:22:19.541Z,0.00
2018-09-12T01:23:19.544Z,0.00
2018-09-12T01:24:19.514Z,0.00
2018-09-12T01:25:19.507Z,0.00
2018-09-12T01:26:19.500Z,0.00
2018-09-12T01:27:19.484Z,0.00
2018-09-12T01:28:19.500Z,0.00
2018-09-12T01:29:19.458Z,0.00
2018-09-12T01:30:19.453Z,0.00
2018-09-12T01:31:19.441Z,0.00
2018-09-12T01:32:19.432Z,0.00
2018-09-12T01:33:19.423Z,0.00
2018-09-12T01:34:19.425Z,0.00
2018-09-12T01:35:19.396Z,0.00
2018-09-12T01:36:19.407Z,0.00
2018-09-12T01:37:19.374Z,0.00
2018-09-12T01:38:19.365Z,0.00
2018-09-12T01:39:19.358Z,0.00
2018-09-12T01:40:19.345Z,0.00
2018-09-12T01:41:19.331Z,0.00
2018-09-12T01:42:19.336Z,0.00
2018-09-12T01:43:19.306Z,0.00
2018-09-12T01:44:19.304Z,0.00
2018-09-12T01:45:19.316Z,0.00
2018-09-12T01:46:19.275Z,0.00
2018-09-12T01:47:19.279Z,0.00
2018-09-12T01:48:19.252Z,0.00
2018-09-12T01:49:19.243Z,0.00
2018-09-12T01:50:19.236Z,0.00
2018-09-12T01:51:19.226Z,0.00
2018-09-12T01:52:19.231Z,0.00
2018-09-12T01:53:19.203Z,0.00
2018-09-12T01:54:19.206Z,0.00
2018-09-12T01:55:19.186Z,0.00
2018-09-12T01:56:19.164Z,0.00
2018-09-12T01:57:19.200Z,0.00
2018-09-12T01:58:19.149Z,0.00
2018-09-12T01:59:19.139Z,0.00
2018-09-12T02:00:19.122Z,0.00
2018-09-12T02:01:19.113Z,0.00
2018-09-12T02:02:19.105Z,0.00
2018-09-12T02:03:19.119Z,0.00
2018-09-12T02:04:19.085Z,0.00
2018-09-12T02:05:19.072Z,0.00
2018-09-12T02:06:19.058Z,0.00
2018-09-12T02:07:19.044Z,0.00
2018-09-12T02:08:19.055Z,0.00
2018-09-12T02:09:19.025Z,0.00
2018-09-12T02:10:19.017Z,0.00
2018-09-12T02:11:19.008Z,0.00
2018-09-12T02:12:18.997Z,0.00
2018-09-12T02:13:19.001Z,0.00
2018-09-12T02:14:18.973Z,0.00
2018-09-12T02:15:18.966Z,0.00
2018-09-12T02:16:18.968Z,0.00
2018-09-12T02:17:18.945Z,0.00
2018-09-12T02:18:18.945Z,0.00
2018-09-12T02:19:18.915Z,0.00
2018-09-12T02:20:18.906Z,0.00
2018-09-12T02:21:18.896Z,0.00
2018-09-12T02:22:18.887Z,0.00
2018-09-12T02:23:18.903Z,0.00
2018-09-12T02:24:18.867Z,0.00
2018-09-12T02:25:18.855Z,0.00
2018-09-12T02:26:18.841Z,0.00
2018-09-12T02:27:18.828Z,0.00
2018-09-12T02:28:18.817Z,0.00
2018-09-12T02:29:18.826Z,0.00
2018-09-12T02:30:18.805Z,0.00
2018-09-12T02:31:18.793Z,0.00
2018-09-12T02:32:18.774Z,0.00
2018-09-12T02:33:18.769Z,0.00
2018-09-12T02:34:18.777Z,0.00
2018-09-12T02:35:18.748Z,0.00
2018-09-12T02:36:18.736Z,0.00
2018-09-12T02:37:18.725Z,0.00
2018-09-12T02:38:18.711Z,0.00
2018-09-12T02:39:18.715Z,0.00
2018-09-12T02:40:18.686Z,0.00
2018-09-12T02:41:18.679Z,0.00
2018-09-12T02:42:18.671Z,0.00
2018-09-12T02:43:18.661Z,0.00
2018-09-12T02:44:18.677Z,0.00
2018-09-12T02:45:18.637Z,0.00
2018-09-12T02:46:18.624Z,0.00
2018-09-12T02:47:18.610Z,0.00
2018-09-12T02:48:18.606Z,0.00
2018-09-12T02:49:18.595Z,0.00
2018-09-12T02:50:18.598Z,0.00
2018-09-12T02:51:18.617Z,0.00
2018-09-12T02:52:18.561Z,0.00
2018-09-12T02:53:18.549Z,0.00
2018-09-12T02:54:18.539Z,0.00
2018-09-12T02:55:18.556Z,0.00
2018-09-12T02:56:18.523Z,0.00
2018-09-12T02:57:18.507Z,0.00
2018-09-12T02:58:18.506Z,0.00
2018-09-12T02:59:18.484Z,0.00
2018-09-12T03:00:18.470Z,0.00
2018-09-12T03:01:18.479Z,0.00
2018-09-12T03:02:18.453Z,0.00
2018-09-12T03:03:18.445Z,0.00
2018-09-12T03:04:18.457Z,0.00
2018-09-12T03:05:18.419Z,0.00
2018-09-12T03:06:18.426Z,0.00
2018-09-12T03:07:18.403Z,0.00
2018-09-12T03:08:18.389Z,0.00
2018-09-12T03:09:18.377Z,0.00
2018-09-12T03:10:18.363Z,0.00
2018-09-12T03:11:18.367Z,0.00
2018-09-12T03:12:18.340Z,0.00
2018-09-12T03:13:18.331Z,0.00
2018-09-12T03:14:18.323Z,0.00
2018-09-12T03:15:18.314Z,0.00
2018-09-12T03:16:18.322Z,0.00
2018-09-12T03:17:18.291Z,0.00
2018-09-12T03:18:18.278Z,0.00
2018-09-12T03:19:18.265Z,0.00
2018-09-12T03:20:18.259Z,0.00
2018-09-12T03:21:18.265Z,0.00
2018-09-12T03:22:18.238Z,0.00
2018-09-12T03:23:18.220Z,0.00
2018-09-12T03:24:18.208Z,0.00
2018-09-12T03:25:18.200Z,0.00
2018-09-12T03:26:18.209Z,0.00
2018-09-12T03:27:18.183Z,0.00
2018-09-12T03:28:18.178Z,0.00
2018-09-12T03:29:18.172Z,0.00
2018-09-12T03:30:18.152Z,0.00
2018-09-12T03:31:18.170Z,0.00
2018-09-12T03:32:18.128Z,0.00
2018-09-12T03:33:18.114Z,0.00
2018-09-12T03:34:18.107Z,0.00
2018-09-12T03:35:18.098Z,0.00
2018-09-12T03:36:18.097Z,0.00
2018-09-12T03:37:18.071Z,0.00
2018-09-12T03:38:18.061Z,0.00
2018-09-12T03:39:18.054Z,0.00
2018-09-12T03:40:18.045Z,0.00
2018-09-12T03:41:18.046Z,0.00
2018-09-12T03:42:18.016Z,0.00
2018-09-12T03:43:18.020Z,0.00
2018-09-12T03:44:17.992Z,0.00
2018-09-12T03:45:17.986Z,0.00
2018-09-12T03:46:17.993Z,0.00
2018-09-12T03:47:17.968Z,0.00
2018-09-12T03:48:17.955Z,0.00
2018-09-12T03:49:17.945Z,0.00
2018-09-12T03:50:17.929Z,0.00
2018-09-12T03:51:17.935Z,0.00
2018-09-12T03:52:17.912Z,0.00
2018-09-12T03:53:17.898Z,0.00
2018-09-12T03:54:17.888Z,0.00
2018-09-12T03:55:17.872Z,0.00
2018-09-12T03:56:17.880Z,0.00
2018-09-12T03:57:17.853Z,0.00
2018-09-12T03:58:17.845Z,0.00
2018-09-12T03:59:17.836Z,0.00
2018-09-12T04:00:17.828Z,0.00
2018-09-12T04:01:17.830Z,0.00
2018-09-12T04:02:17.805Z,0.00
2018-09-12T04:03:17.784Z,0.00
2018-09-12T04:04:17.778Z,0.00
2018-09-12T04:05:17.767Z,0.00
2018-09-12T04:06:17.795Z,0.00
2018-09-12T04:07:17.750Z,0.00
2018-09-12T04:08:17.735Z,0.00
2018-09-12T04:09:17.728Z,0.00
2018-09-12T04:10:17.721Z,0.00
2018-09-12T04:11:17.724Z,0.00
2018-09-12T04:12:17.695Z,0.00
2018-09-12T04:13:17.685Z,0.00
2018-09-12T04:14:17.680Z,0.00
2018-09-12T04:15:17.656Z,0.00
2018-09-12T04:16:17.664Z,0.00
2018-09-12T04:17:17.637Z,0.00
2018-09-12T04:18:17.640Z,0.00
2018-09-12T04:19:17.619Z,0.00
2018-09-12T04:20:17.607Z,0.00
2018-09-12T04:21:17.613Z,0.00
2018-09-12T04:22:17.581Z,0.00
2018-09-12T04:23:17.569Z,0.00
2018-09-12T04:24:17.591Z,0.00
2018-09-12T04:25:17.554Z,0.00
2018-09-12T04:26:17.555Z,0.00
2018-09-12T04:27:17.532Z,0.00
2018-09-12T04:28:17.520Z,0.00
2018-09-12T04:29:17.510Z,4.00
2018-09-12T04:30:17.497Z,4.00
2018-09-12T04:31:17.508Z,4.00
2018-09-12T04:32:17.471Z,4.00
2018-09-12T04:33:17.465Z,4.00
2018-09-12T04:34:17.456Z,8.00
2018-09-12T04:35:17.487Z,4.00
2018-09-12T04:36:17.529Z,8.00
2018-09-12T04:37:17.484Z,8.00
2018-09-12T04:38:17.456Z,8.00
2018-09-12T04:39:17.512Z,12.00
2018-09-12T04:40:17.466Z,16.00
2018-09-12T04:41:17.472Z,16.00
2018-09-12T04:42:17.367Z,24.00
2018-09-12T04:43:17.351Z,28.00
2018-09-12T04:44:17.342Z,32.00
2018-09-12T04:45:17.332Z,40.00
2018-09-12T04:46:17.349Z,48.00
2018-09-12T04:47:17.315Z,56.00
2018-09-12T04:48:17.351Z,68.00
2018-09-12T04:49:17.291Z,76.00
2018-09-12T04:50:17.277Z,88.00
2018-09-12T04:51:17.286Z,104.00
2018-09-12T04:52:17.283Z,120.00
2018-09-12T04:53:17.244Z,132.00
2018-09-12T04:54:17.236Z,152.00
2018-09-12T04:55:17.228Z,168.00
2018-09-12T04:56:17.227Z,184.00
2018-09-12T04:57:17.200Z,208.00
2018-09-12T04:58:17.193Z,232.00
2018-09-12T04:59:17.204Z,252.00
2018-09-12T05:00:17.208Z,276.00
2018-09-12T05:01:17.180Z,300.00
2018-09-12T05:02:17.147Z,328.00
2018-09-12T05:03:17.133Z,352.00
2018-09-12T05:04:17.124Z,384.00
2018-09-12T05:05:17.114Z,412.00
2018-09-12T05:06:17.125Z,444.00
2018-09-12T05:07:17.109Z,472.00
2018-09-12T05:08:17.091Z,504.00
2018-09-12T05:09:17.073Z,540.00
2018-09-12T05:10:17.093Z,572.00
2018-09-12T05:11:17.068Z,604.00
2018-09-12T05:12:17.043Z,640.00
2018-09-12T05:13:17.029Z,672.00
2018-09-12T05:14:17.017Z,704.00
2018-09-12T05:15:17.009Z,740.00
2018-09-12T05:16:17.155Z,776.00
2018-09-12T05:17:16.983Z,812.00
2018-09-12T05:18:16.974Z,844.00
2018-09-12T05:19:16.967Z,880.00
2018-09-12T05:20:16.982Z,912.00
2018-09-12T05:21:16.972Z,952.00
2018-09-12T05:22:16.928Z,984.00
2018-09-12T05:23:16.924Z,1020.00
2018-09-12T05:24:16.905Z,1052.00
2018-09-12T05:25:16.905Z,1084.00
2018-09-12T05:26:16.911Z,1120.00
2018-09-12T05:27:16.879Z,1152.00
2018-09-12T05:28:16.861Z,1184.00
2018-09-12T05:29:16.854Z,1220.00
2018-09-12T05:30:16.856Z,1256.00
2018-09-12T05:31:16.852Z,1280.00
2018-09-12T05:32:16.827Z,1308.00
2018-09-12T05:33:16.817Z,1344.00
2018-09-12T05:34:16.804Z,1376.00
2018-09-12T05:35:16.786Z,1408.00
2018-09-12T05:36:16.806Z,1444.00
2018-09-12T05:37:16.766Z,1460.00
2018-09-12T05:38:16.769Z,1492.00
2018-09-12T05:39:16.753Z,1520.00
2018-09-12T05:40:16.741Z,1552.00
2018-09-12T05:41:16.728Z,1584.00
2018-09-12T05:42:16.764Z,1604.00
2018-09-12T05:43:16.701Z,1628.00
2018-09-12T05:44:16.709Z,1660.00
2018-09-12T05:45:16.682Z,1692.00
2018-09-12T05:46:16.671Z,1716.00
2018-09-12T05:47:16.685Z,1744.00
2018-09-12T05:48:16.693Z,1776.00
2018-09-12T05:49:16.636Z,1804.00
2018-09-12T05:50:16.647Z,1836.00
2018-09-12T05:51:16.619Z,1864.00
2018-09-12T05:52:16.625Z,1896.00
2018-09-12T05:53:16.594Z,1924.00
2018-09-12T05:54:16.582Z,1952.00
2018-09-12T05:55:16.575Z,1976.00
2018-09-12T05:56:16.562Z,2004.00
2018-09-12T05:57:16.593Z,2028.00
2018-09-12T05:58:16.543Z,2052.00
2018-09-12T05:59:16.534Z,2072.00
2018-09-12T06:00:16.514Z,2092.00
2018-09-12T06:01:16.505Z,2120.00
2018-09-12T06:02:16.517Z,2140.00
2018-09-12T06:03:16.489Z,2164.00
2018-09-12T06:04:16.479Z,2184.00
2018-09-12T06:05:16.469Z,2208.00
2018-09-12T06:06:16.457Z,2232.00
2018-09-12T06:07:16.579Z,2252.00
2018-09-12T06:08:16.426Z,2272.00
2018-09-12T06:09:16.419Z,2296.00
2018-09-12T06:10:16.409Z,2312.00
2018-09-12T06:11:16.405Z,2344.00
2018-09-12T06:12:16.410Z,2364.00
2018-09-12T06:13:16.378Z,2388.00
2018-09-12T06:14:16.419Z,2408.00
2018-09-12T06:15:16.351Z,2428.00
2018-09-12T06:16:16.347Z,2452.00
2018-09-12T06:17:16.351Z,2476.00
2018-09-12T06:18:16.406Z,2488.00
2018-09-12T06:19:16.311Z,2512.00
2018-09-12T06:20:16.296Z,2528.00
2018-09-12T06:21:16.298Z,2568.00
2018-09-12T06:22:16.393Z,2564.00
2018-09-12T06:23:16.278Z,2584.00
2018-09-12T06:24:16.372Z,2604.00
2018-09-12T06:25:16.345Z,2628.00
2018-09-12T06:26:16.233Z,2652.00
2018-09-12T06:27:16.242Z,2668.00
2018-09-12T06:28:16.211Z,2684.00
2018-09-12T06:29:16.206Z,2700.00
2018-09-12T06:30:16.201Z,2720.00
2018-09-12T06:31:16.225Z,2748.00
2018-09-12T06:32:16.183Z,2756.00
2018-09-12T06:33:16.158Z,2776.00
2018-09-12T06:34:16.153Z,2792.00
2018-09-12T06:35:16.140Z,2804.00
2018-09-12T06:36:16.142Z,2848.00
2018-09-12T06:37:16.406Z,2836.00
2018-09-12T06:38:16.298Z,2864.00
2018-09-12T06:39:16.137Z,2876.00
2018-09-12T06:40:16.092Z,2900.00
2018-09-12T06:41:16.084Z,2908.00
2018-09-12T06:42:16.084Z,2924.00
2018-09-12T06:43:16.053Z,2944.00
2018-09-12T06:44:16.061Z,2960.00
2018-09-12T06:45:16.029Z,2976.00
2018-09-12T06:46:16.017Z,2992.00
2018-09-12T06:47:16.025Z,3020.00
2018-09-12T06:48:16.005Z,3036.00
2018-09-12T06:49:15.987Z,3064.00
2018-09-12T06:50:15.975Z,3076.00
2018-09-12T06:51:15.962Z,3092.00
2018-09-12T06:52:15.976Z,3104.00
2018-09-12T06:53:15.945Z,3136.00
2018-09-12T06:54:15.933Z,3140.00
2018-09-12T06:55:15.923Z,3164.00
2018-09-12T06:56:15.913Z,3176.00
2018-09-12T06:57:15.917Z,3204.00
2018-09-12T06:58:15.891Z,3220.00
2018-09-12T06:59:15.874Z,3236.00
2018-09-12T07:00:15.863Z,3260.00
2018-09-12T07:01:15.982Z,3276.00
2018-09-12T07:02:15.865Z,3292.00
2018-09-12T07:03:15.845Z,3360.00
2018-09-12T07:04:15.822Z,3412.00
2018-09-12T07:05:15.819Z,3428.00
2018-09-12T07:06:15.832Z,3524.00
2018-09-12T07:07:15.813Z,3676.00
2018-09-12T07:08:15.784Z,3928.00
2018-09-12T07:09:15.771Z,4812.00
2018-09-12T07:10:15.762Z,6188.00
2018-09-12T07:11:15.765Z,7364.00
2018-09-12T07:12:15.786Z,8732.00
2018-09-12T07:13:15.727Z,9968.00
2018-09-12T07:14:15.752Z,10332.00
2018-09-12T07:15:15.710Z,10524.00
2018-09-12T07:16:15.706Z,9872.00
2018-09-12T07:17:15.703Z,9584.00
2018-09-12T07:18:15.677Z,9948.00
2018-09-12T07:19:15.658Z,9952.00
2018-09-12T07:20:15.657Z,9648.00
2018-09-12T07:21:15.642Z,9472.00
2018-09-12T07:22:15.649Z,9600.00
2018-09-12T07:23:15.614Z,9624.00
2018-09-12T07:24:15.622Z,8832.00
2018-09-12T07:25:15.595Z,8872.00
2018-09-12T07:26:15.604Z,8396.00
2018-09-12T07:27:15.628Z,8620.00
2018-09-12T07:28:15.568Z,8192.00
2018-09-12T07:29:15.572Z,7132.00
2018-09-12T07:30:15.546Z,5728.00
2018-09-12T07:31:15.557Z,5480.00
2018-09-12T07:32:15.536Z,5252.00
2018-09-12T07:33:15.510Z,4772.00
2018-09-12T07:34:15.504Z,4416.00
2018-09-12T07:35:15.493Z,3980.00
2018-09-12T07:36:15.479Z,3844.00
2018-09-12T07:37:15.487Z,3880.00
2018-09-12T07:38:15.470Z,3864.00
2018-09-12T07:39:15.453Z,3900.00
2018-09-12T07:40:15.439Z,3820.00
2018-09-12T07:41:15.455Z,3880.00
2018-09-12T07:42:15.431Z,3944.00
2018-09-12T07:43:15.401Z,4032.00
2018-09-12T07:44:15.390Z,4096.00
2018-09-12T07:45:15.393Z,4292.00
2018-09-12T07:46:15.379Z,4256.00
2018-09-12T07:47:15.380Z,4640.00
2018-09-12T07:48:15.352Z,5680.00
2018-09-12T07:49:15.344Z,7412.00
2018-09-12T07:50:15.326Z,7504.00
2018-09-12T07:51:15.313Z,7792.00
2018-09-12T07:52:15.362Z,10852.00
2018-09-12T07:53:15.296Z,11388.00
2018-09-12T07:54:15.283Z,9744.00
2018-09-12T07:55:15.342Z,9164.00
2018-09-12T07:56:15.424Z,7848.00
2018-09-12T07:57:15.272Z,6792.00
2018-09-12T07:58:15.252Z,7596.00
2018-09-12T07:59:15.242Z,6112.00
2018-09-12T08:00:15.370Z,5300.00
2018-09-12T08:01:15.210Z,4688.00
2018-09-12T08:02:15.224Z,4524.00
2018-09-12T08:03:15.186Z,4308.00
2018-09-12T08:04:15.173Z,4228.00
2018-09-12T08:05:15.220Z,4248.00
2018-09-12T08:06:15.162Z,4448.00
2018-09-12T08:07:15.167Z,4824.00
2018-09-12T08:08:15.149Z,5704.00
2018-09-12T08:09:15.123Z,7780.00
2018-09-12T08:10:15.116Z,7672.00
2018-09-12T08:11:15.106Z,5572.00
2018-09-12T08:12:15.214Z,5648.00
2018-09-12T08:13:15.088Z,5840.00
2018-09-12T08:14:15.071Z,6000.00
2018-09-12T08:15:15.064Z,5832.00
2018-09-12T08:16:15.045Z,5716.00
2018-09-12T08:17:15.113Z,6100.00
2018-09-12T08:18:15.030Z,6988.00
2018-09-12T08:19:15.020Z,7548.00
2018-09-12T08:20:15.009Z,7096.00
2018-09-12T08:21:14.996Z,5692.00
2018-09-12T08:22:15.004Z,5356.00
2018-09-12T08:23:14.982Z,5140.00
2018-09-12T08:24:14.967Z,4860.00
2018-09-12T08:25:14.953Z,4804.00
2018-09-12T08:26:15.003Z,4696.00
2018-09-12T08:27:14.947Z,5192.00
2018-09-12T08:28:14.930Z,5524.00
2018-09-12T08:29:14.933Z,5824.00
2018-09-12T08:30:14.900Z,5668.00
2018-09-12T08:31:14.904Z,5848.00
2018-09-12T08:32:14.924Z,5852.00
2018-09-12T08:33:14.883Z,5356.00
2018-09-12T08:34:14.856Z,5440.00
2018-09-12T08:35:14.846Z,5892.00
2018-09-12T08:36:14.836Z,5612.00
2018-09-12T08:37:14.841Z,5300.00
2018-09-12T08:38:14.814Z,5572.00
2018-09-12T08:39:14.805Z,5564.00
2018-09-12T08:40:14.793Z,5272.00
2018-09-12T08:41:14.781Z,5464.00
2018-09-12T08:42:14.876Z,5332.00
2018-09-12T08:43:14.808Z,5252.00
2018-09-12T08:44:14.752Z,5232.00
2018-09-12T08:45:14.744Z,5196.00
2018-09-12T08:46:14.726Z,5204.00
2018-09-12T08:47:14.730Z,5264.00
2018-09-12T08:48:14.704Z,5228.00
2018-09-12T08:49:14.701Z,5032.00
2018-09-12T08:50:14.715Z,5000.00
2018-09-12T08:51:14.675Z,5048.00
2018-09-12T08:52:14.681Z,4916.00
2018-09-12T08:53:14.656Z,5076.00
2018-09-12T08:54:14.638Z,5056.00
2018-09-12T08:55:14.631Z,5000.00
2018-09-12T08:56:14.625Z,4980.00
2018-09-12T08:57:14.630Z,4980.00
2018-09-12T08:58:14.601Z,4992.00
2018-09-12T08:59:14.586Z,4944.00
2018-09-12T09:00:14.633Z,4944.00
2018-09-12T09:01:14.648Z,4944.00
2018-09-12T09:02:14.580Z,4992.00
2018-09-12T09:03:14.550Z,4960.00
2018-09-12T09:04:14.538Z,4972.00
2018-09-12T09:05:14.553Z,5064.00
2018-09-12T09:06:14.512Z,5068.00
2018-09-12T09:07:14.519Z,5120.00
2018-09-12T09:08:14.490Z,5076.00
2018-09-12T09:09:14.477Z,5056.00
2018-09-12T09:10:14.477Z,5104.00
2018-09-12T09:11:14.495Z,5128.00
2018-09-12T09:12:14.475Z,5060.00
2018-09-12T09:13:14.435Z,5100.00
2018-09-12T09:14:14.431Z,5136.00
2018-09-12T09:15:14.418Z,5080.00
2018-09-12T09:16:14.411Z,5048.00
2018-09-12T09:17:14.451Z,5088.00
2018-09-12T09:18:14.403Z,5140.00
2018-09-12T09:19:14.372Z,5152.00
2018-09-12T09:20:14.361Z,5212.00
2018-09-12T09:21:14.349Z,5284.00
2018-09-12T09:22:14.362Z,5332.00
2018-09-12T09:23:14.332Z,5304.00
2018-09-12T09:24:14.327Z,5228.00
2018-09-12T09:25:14.317Z,5212.00
2018-09-12T09:26:14.295Z,5200.00
2018-09-12T09:27:14.304Z,5200.00
2018-09-12T09:28:14.278Z,5256.00
2018-09-12T09:29:14.323Z,5292.00
2018-09-12T09:30:14.264Z,5276.00
2018-09-12T09:31:14.247Z,5288.00
2018-09-12T09:32:14.255Z,5280.00
2018-09-12T09:33:14.231Z,5288.00
2018-09-12T09:34:14.248Z,5192.00
2018-09-12T09:35:14.283Z,5256.00
2018-09-12T09:36:14.194Z,5252.00
2018-09-12T09:37:14.201Z,5232.00
2018-09-12T09:38:14.167Z,5284.00
2018-09-12T09:39:14.158Z,5276.00
2018-09-12T09:40:14.146Z,5300.00
2018-09-12T09:41:14.134Z,5324.00
2018-09-12T09:42:14.158Z,5260.00
2018-09-12T09:43:14.117Z,5404.00
2018-09-12T09:44:14.103Z,5284.00
2018-09-12T09:45:14.091Z,5276.00
2018-09-12T09:46:14.089Z,5356.00
2018-09-12T09:47:14.097Z,5292.00
2018-09-12T09:48:14.089Z,5344.00
2018-09-12T09:49:14.073Z,5512.00
2018-09-12T09:50:14.038Z,6548.00
2018-09-12T09:51:14.028Z,8528.00
2018-09-12T09:52:14.058Z,6828.00
2018-09-12T09:53:14.033Z,5528.00
2018-09-12T09:54:14.000Z,5404.00
2018-09-12T09:55:14.053Z,5460.00
2018-09-12T09:56:13.976Z,5496.00
2018-09-12T09:57:13.985Z,5528.00
2018-09-12T09:58:13.950Z,5708.00
2018-09-12T09:59:13.941Z,5692.00
2018-09-12T10:00:13.941Z,6244.00
2018-09-12T10:01:13.929Z,6560.00
2018-09-12T10:02:13.926Z,6376.00
2018-09-12T10:03:13.900Z,6092.00
2018-09-12T10:04:13.887Z,6104.00
2018-09-12T10:05:13.875Z,5564.00
2018-09-12T10:06:13.872Z,5644.00
2018-09-12T10:07:13.875Z,5920.00
2018-09-12T10:08:13.847Z,5800.00
2018-09-12T10:09:13.841Z,5680.00
2018-09-12T10:10:13.826Z,5676.00
2018-09-12T10:11:13.811Z,5688.00
2018-09-12T10:12:13.821Z,5864.00
2018-09-12T10:13:13.791Z,5972.00
2018-09-12T10:14:13.811Z,5608.00
2018-09-12T10:15:13.775Z,5672.00
2018-09-12T10:16:13.762Z,5576.00
2018-09-12T10:17:13.766Z,5708.00
2018-09-12T10:18:13.744Z,5728.00
2018-09-12T10:19:13.732Z,5688.00
2018-09-12T10:20:13.725Z,5636.00
2018-09-12T10:21:13.723Z,5532.00
2018-09-12T10:22:13.713Z,5224.00
2018-09-12T10:23:13.687Z,5340.00
2018-09-12T10:24:13.684Z,5612.00
2018-09-12T10:25:13.665Z,5592.00
2018-09-12T10:26:13.662Z,5612.00
2018-09-12T10:27:13.666Z,5632.00
2018-09-12T10:28:13.638Z,5660.00
2018-09-12T10:29:13.631Z,6004.00
2018-09-12T10:30:13.611Z,6628.00
2018-09-12T10:31:13.605Z,6364.00
2018-09-12T10:32:13.613Z,6256.00
2018-09-12T10:33:13.588Z,7500.00
2018-09-12T10:34:13.576Z,8116.00
2018-09-12T10:35:13.578Z,7252.00
2018-09-12T10:36:13.554Z,6740.00
2018-09-12T10:37:13.561Z,6096.00
2018-09-12T10:38:13.550Z,7016.00
2018-09-12T10:39:13.531Z,8832.00
2018-09-12T10:40:13.515Z,10860.00
2018-09-12T10:41:13.504Z,12336.00
2018-09-12T10:42:13.504Z,15584.00
2018-09-12T10:43:13.478Z,15960.00
2018-09-12T10:44:13.478Z,15172.00
2018-09-12T10:45:13.453Z,15128.00
2018-09-12T10:46:13.450Z,17504.00
2018-09-12T10:47:13.455Z,19584.00
2018-09-12T10:48:13.424Z,19968.00
2018-09-12T10:49:13.410Z,20448.00
2018-09-12T10:50:13.406Z,19936.00
2018-09-12T10:51:13.395Z,19840.00
2018-09-12T10:52:13.400Z,17024.00
2018-09-12T10:53:13.375Z,17632.00
2018-09-12T10:54:13.357Z,15380.00
2018-09-12T10:55:13.374Z,15232.00
2018-09-12T10:56:13.360Z,12096.00
2018-09-12T10:57:13.343Z,13404.00
2018-09-12T10:58:13.332Z,16000.00
2018-09-12T10:59:13.354Z,18784.00
2018-09-12T11:00:13.300Z,18240.00
2018-09-12T11:01:13.292Z,19520.00
2018-09-12T11:02:13.290Z,21760.00
2018-09-12T11:03:13.266Z,22272.00
2018-09-12T11:04:13.280Z,19872.00
2018-09-12T11:05:13.253Z,19872.00
2018-09-12T11:06:13.232Z,18304.00
2018-09-12T11:07:13.244Z,18080.00
2018-09-12T11:08:13.214Z,16864.00
2018-09-12T11:09:13.201Z,17280.00
2018-09-12T11:10:13.213Z,17280.00
2018-09-12T11:11:13.184Z,13972.00
2018-09-12T11:12:13.190Z,8836.00
2018-09-12T11:13:13.166Z,9600.00
2018-09-12T11:14:13.148Z,9340.00
2018-09-12T11:15:13.170Z,9520.00
2018-09-12T11:16:13.155Z,16288.00
2018-09-12T11:17:13.145Z,14828.00
2018-09-12T11:18:13.118Z,39744.00
2018-09-12T11:19:13.173Z,13944.00
2018-09-12T11:20:13.090Z,9904.00
2018-09-12T11:21:13.075Z,12252.00
2018-09-12T11:22:13.107Z,15852.00
2018-09-12T11:23:13.063Z,19488.00
2018-09-12T11:24:13.052Z,14416.00
2018-09-12T11:25:13.044Z,13404.00
2018-09-12T11:26:13.026Z,11324.00
2018-09-12T11:27:13.033Z,10468.00
2018-09-12T11:28:13.004Z,12164.00
2018-09-12T11:29:12.992Z,12516.00
2018-09-12T11:30:12.988Z,11472.00
2018-09-12T11:31:12.977Z,12188.00
2018-09-12T11:32:12.983Z,14264.00
2018-09-12T11:33:12.957Z,13672.00
2018-09-12T11:34:12.999Z,13748.00
2018-09-12T11:35:12.935Z,15524.00
2018-09-12T11:36:12.924Z,16416.00
2018-09-12T11:37:12.942Z,17056.00
2018-09-12T11:38:12.907Z,19392.00
2018-09-12T11:39:12.888Z,21824.00
2018-09-12T11:40:12.956Z,22240.00
2018-09-12T11:41:12.867Z,21216.00
2018-09-12T11:42:12.879Z,20064.00
2018-09-12T11:43:12.852Z,20704.00
2018-09-12T11:44:12.842Z,18752.00
2018-09-12T11:45:12.831Z,16160.00
2018-09-12T11:46:12.813Z,14564.00
2018-09-12T11:47:12.823Z,14248.00
2018-09-12T11:48:12.796Z,14060.00
2018-09-12T11:49:12.913Z,13952.00
2018-09-12T11:50:12.779Z,15624.00
2018-09-12T11:51:12.765Z,17888.00
2018-09-12T11:52:12.770Z,20800.00
2018-09-12T11:53:12.747Z,22944.00
2018-09-12T11:54:12.738Z,20704.00
2018-09-12T11:55:12.724Z,17312.00
2018-09-12T11:56:12.715Z,16992.00
2018-09-12T11:57:12.723Z,14212.00
2018-09-12T11:58:12.698Z,15844.00
2018-09-12T11:59:12.710Z,19648.00
2018-09-12T12:00:12.671Z,22400.00
2018-09-12T12:01:12.658Z,20704.00
2018-09-12T12:02:12.722Z,24288.00
2018-09-12T12:03:12.641Z,26784.00
2018-09-12T12:04:12.632Z,26336.00
2018-09-12T12:05:12.625Z,25792.00
2018-09-12T12:06:12.700Z,22176.00
2018-09-12T12:07:12.623Z,18720.00
2018-09-12T12:08:12.595Z,18944.00
2018-09-12T12:09:12.583Z,20416.00
2018-09-12T12:10:12.579Z,20320.00
2018-09-12T12:11:12.569Z,19520.00
2018-09-12T12:12:12.573Z,17056.00
2018-09-12T12:13:12.540Z,19328.00
2018-09-12T12:14:12.536Z,20672.00
2018-09-12T12:15:12.569Z,23104.00
2018-09-12T12:16:12.515Z,26400.00
2018-09-12T12:17:12.523Z,27712.00
2018-09-12T12:18:12.486Z,27616.00
2018-09-12T12:19:12.480Z,25536.00
2018-09-12T12:20:12.476Z,21984.00
2018-09-12T12:21:12.458Z,18048.00
2018-09-12T12:22:12.474Z,14184.00
2018-09-12T12:23:12.483Z,12776.00
2018-09-12T12:24:12.433Z,11908.00
2018-09-12T12:25:12.418Z,11364.00
2018-09-12T12:26:12.410Z,11568.00
2018-09-12T12:27:12.416Z,13128.00
2018-09-12T12:28:12.388Z,15212.00
2018-09-12T12:29:12.382Z,18048.00