createdAt,value
2019-05-05T00:01:52.104Z,1.30
2019-05-05T00:04:34.837Z,1.23
2019-05-05T00:07:04.430Z,1.30
2019-05-05T00:09:34.700Z,1.50
2019-05-05T00:12:21.026Z,1.00
2019-05-05T00:14:59.445Z,0.60
2019-05-05T00:17:28.461Z,1.47
2019-05-05T00:19:57.861Z,1.32
2019-05-05T00:22:26.457Z,1.10
2019-05-05T00:24:55.250Z,1.00
2019-05-05T00:27:25.423Z,0.90
2019-05-05T00:29:54.761Z,0.90
2019-05-05T00:32:24.495Z,1.17
2019-05-05T00:34:55.132Z,1.10
2019-05-05T00:37:25.670Z,0.97
2019-05-05T00:39:54.406Z,1.07
2019-05-05T00:42:24.739Z,0.90
2019-05-05T00:44:54.908Z,1.25
2019-05-05T00:47:54.657Z,0.85
2019-05-05T00:50:25.211Z,1.17
2019-05-05T00:52:55.081Z,0.47
2019-05-05T00:55:24.474Z,1.00
2019-05-05T00:57:54.826Z,0.83
2019-05-05T01:00:44.810Z,0.88
2019-05-05T01:03:15.290Z,0.37
2019-05-05T01:06:06.097Z,0.55
2019-05-05T01:08:35.725Z,0.80
2019-05-05T01:11:04.441Z,0.90
2019-05-05T01:13:35.030Z,0.70
2019-05-05T01:16:04.759Z,0.85
2019-05-05T01:18:35.174Z,0.57
2019-05-05T01:21:04.520Z,0.78
2019-05-05T01:23:34.978Z,0.50
2019-05-05T01:26:05.019Z,0.50
2019-05-05T01:28:35.504Z,0.42
2019-05-05T01:31:08.033Z,0.70
2019-05-05T01:34:07.906Z,0.72
2019-05-05T01:36:36.573Z,0.78
2019-05-05T01:39:34.695Z,0.80
2019-05-05T01:42:08.417Z,0.90
2019-05-05T01:44:37.283Z,0.70
2019-05-05T01:47:05.865Z,0.83
2019-05-05T01:49:34.547Z,0.40
2019-05-05T01:52:04.361Z,0.60
2019-05-05T01:54:35.152Z,0.80
2019-05-05T01:57:05.378Z,0.63
2019-05-05T01:59:35.358Z,0.80
2019-05-05T02:02:04.403Z,0.87
2019-05-05T02:04:34.283Z,0.95
2019-05-05T02:07:05.449Z,0.60
2019-05-05T02:09:35.356Z,0.90
2019-05-05T02:12:05.164Z,0.77
2019-05-05T02:14:35.201Z,0.97
2019-05-05T02:17:05.053Z,1.20
2019-05-05T02:19:34.996Z,1.00
2019-05-05T02:22:05.319Z,0.97
2019-05-05T02:24:35.325Z,0.75
2019-05-05T02:27:05.195Z,0.90
2019-05-05T02:29:52.162Z,0.60
2019-05-05T02:32:39.885Z,0.62
2019-05-05T02:35:10.225Z,0.90
2019-05-05T02:37:38.809Z,1.00
2019-05-05T02:40:08.534Z,0.87
2019-05-05T02:42:37.192Z,0.75
2019-05-05T02:45:09.122Z,1.13
2019-05-05T02:47:56.486Z,1.40
2019-05-05T02:50:26.997Z,0.70
2019-05-05T02:52:56.941Z,1.03
2019-05-05T02:55:25.600Z,1.20
2019-05-05T02:57:54.492Z,0.85
2019-05-05T03:00:40.833Z,1.35
2019-05-05T03:03:10.313Z,1.30
2019-05-05T03:05:38.823Z,1.57
2019-05-05T03:08:07.630Z,1.17
2019-05-05T03:10:36.249Z,0.93
2019-05-05T03:13:05.006Z,1.63
2019-05-05T03:15:45.830Z,1.40
2019-05-05T03:18:14.509Z,1.30
2019-05-05T03:20:43.665Z,1.50
2019-05-05T03:23:13.636Z,1.50
2019-05-05T03:25:44.015Z,1.50
2019-05-05T03:28:13.605Z,1.40
2019-05-05T03:31:04.772Z,1.30
2019-05-05T03:33:35.005Z,1.23
2019-05-05T03:36:03.529Z,1.27
2019-05-05T03:38:33.682Z,1.30
2019-05-05T03:41:04.143Z,1.55
2019-05-05T03:43:34.874Z,1.37
2019-05-05T03:46:06.013Z,1.57
2019-05-05T03:48:34.795Z,2.17
2019-05-05T03:51:16.065Z,1.82
2019-05-05T03:53:34.319Z,1.92
2019-05-05T03:56:03.895Z,1.50
2019-05-05T03:58:34.434Z,1.30
2019-05-05T04:01:23.904Z,1.27
2019-05-05T04:03:54.097Z,1.60
2019-05-05T04:06:36.855Z,1.77
2019-05-05T04:09:06.566Z,1.57
2019-05-05T04:11:35.549Z,1.27
2019-05-05T04:14:04.829Z,1.70
2019-05-05T04:16:39.765Z,1.25
2019-05-05T04:19:09.007Z,1.37
2019-05-05T04:21:37.591Z,1.70
2019-05-05T04:24:06.205Z,1.60
2019-05-05T04:26:34.798Z,1.67
2019-05-05T04:29:05.268Z,1.37
2019-05-05T04:31:34.605Z,1.47
2019-05-05T04:34:04.225Z,1.70
2019-05-05T04:36:34.062Z,1.60
2019-05-05T04:39:03.758Z,1.47
2019-05-05T04:41:34.093Z,1.73
2019-05-05T04:44:04.000Z,1.90
2019-05-05T04:46:33.842Z,1.80
2019-05-05T04:49:23.547Z,2.17
2019-05-05T04:51:53.869Z,2.22
2019-05-05T04:54:30.801Z,2.00
2019-05-05T04:56:59.464Z,1.80
2019-05-05T04:59:27.969Z,2.83
2019-05-05T05:01:59.822Z,2.00
2019-05-05T05:05:05.999Z,1.90
2019-05-05T05:07:34.701Z,2.20
2019-05-05T05:10:04.442Z,2.27
2019-05-05T05:12:34.176Z,2.45
2019-05-05T05:15:04.353Z,2.47
2019-05-05T05:17:44.326Z,2.60
2019-05-05T05:20:14.120Z,1.67
2019-05-05T05:22:43.982Z,1.98
2019-05-05T05:25:13.631Z,1.57
2019-05-05T05:27:44.151Z,2.47
2019-05-05T05:30:13.734Z,2.10
2019-05-05T05:32:44.394Z,0.67
2019-05-05T05:35:14.117Z,1.40
2019-05-05T05:37:44.784Z,1.90
2019-05-05T05:40:23.635Z,1.77
2019-05-05T05:42:54.266Z,0.70
2019-05-05T05:45:30.257Z,1.63
2019-05-05T05:48:20.752Z,1.70
2019-05-05T05:50:54.670Z,0.45
2019-05-05T05:53:24.405Z,0.82
2019-05-05T05:55:53.776Z,1.35
2019-05-05T05:58:24.360Z,1.20
2019-05-05T06:00:53.958Z,0.90
2019-05-05T06:03:24.394Z,1.27
2019-05-05T06:05:54.017Z,1.52
2019-05-05T06:08:24.350Z,1.43
2019-05-05T06:10:54.729Z,1.50
2019-05-05T06:13:24.187Z,1.80
2019-05-05T06:15:53.542Z,1.60
2019-05-05T06:18:24.157Z,1.90
2019-05-05T06:20:53.750Z,1.67
2019-05-05T06:23:24.073Z,1.60
2019-05-05T06:25:55.082Z,1.40
2019-05-05T06:28:24.434Z,1.60
2019-05-05T06:30:54.716Z,1.87
2019-05-05T06:33:24.188Z,1.63
2019-05-05T06:35:53.567Z,0.75
2019-05-05T06:38:24.139Z,2.20
2019-05-05T06:41:21.422Z,2.42
2019-05-05T06:43:59.736Z,1.75
2019-05-05T06:46:30.464Z,1.30
2019-05-05T06:48:59.057Z,1.95
2019-05-05T06:51:27.577Z,0.67
2019-05-05T06:53:56.091Z,1.83
2019-05-05T06:56:24.609Z,1.72
2019-05-05T06:58:54.063Z,1.45
2019-05-05T07:01:24.635Z,2.15
2019-05-05T07:03:54.175Z,1.07
2019-05-05T07:06:23.930Z,1.47
2019-05-05T07:08:54.527Z,1.60
2019-05-05T07:11:23.780Z,1.27
2019-05-05T07:13:53.782Z,1.63
2019-05-05T07:16:24.174Z,1.35
2019-05-05T07:18:53.944Z,1.40
2019-05-05T07:21:23.965Z,1.55
2019-05-05T07:23:53.875Z,1.70
2019-05-05T07:26:23.948Z,1.43
2019-05-05T07:28:54.137Z,1.65
2019-05-05T07:31:23.830Z,2.10
2019-05-05T07:33:54.524Z,1.98
2019-05-05T07:36:39.707Z,1.53
2019-05-05T07:39:08.701Z,1.90
2019-05-05T07:41:40.416Z,1.07
2019-05-05T07:44:07.684Z,2.10
2019-05-05T07:46:36.341Z,1.62
2019-05-05T07:49:04.930Z,2.37
2019-05-05T07:51:33.735Z,1.23
2019-05-05T07:54:03.812Z,1.80
2019-05-05T07:56:34.423Z,1.60
2019-05-05T07:59:03.830Z,2.10
2019-05-05T08:01:33.670Z,1.40
2019-05-05T08:04:04.493Z,1.32
2019-05-05T08:06:33.939Z,2.12
2019-05-05T08:09:04.066Z,1.87
2019-05-05T08:11:34.273Z,1.25
2019-05-05T08:14:04.034Z,2.07
2019-05-05T08:16:53.608Z,2.10
2019-05-05T08:19:44.514Z,2.40
2019-05-05T08:22:14.175Z,2.30
2019-05-05T08:25:05.005Z,1.47
2019-05-05T08:28:12.001Z,1.43
2019-05-05T08:31:11.853Z,1.80
2019-05-05T08:33:40.525Z,1.47
2019-05-05T08:36:09.117Z,1.55
2019-05-05T08:38:37.642Z,1.72
2019-05-05T08:41:06.234Z,1.47
2019-05-05T08:43:34.896Z,1.30
2019-05-05T08:46:04.871Z,1.47
2019-05-05T08:48:34.138Z,1.30
2019-05-05T08:51:04.819Z,1.75
2019-05-05T08:53:44.119Z,1.90
2019-05-05T08:56:04.161Z,1.53
2019-05-05T08:58:34.432Z,2.10
2019-05-05T09:01:04.336Z,1.57
2019-05-05T09:03:33.672Z,1.93
2019-05-05T09:06:04.548Z,1.77
2019-05-05T09:08:34.667Z,1.57
2019-05-05T09:11:04.816Z,1.60
2019-05-05T09:13:33.993Z,1.57
2019-05-05T09:16:03.769Z,1.80
2019-05-05T09:18:33.965Z,1.92
2019-05-05T09:21:04.348Z,1.97
2019-05-05T09:23:36.041Z,2.42
2019-05-05T09:26:30.481Z,2.75
2019-05-05T09:29:21.066Z,2.10
2019-05-05T09:31:49.738Z,1.80
2019-05-05T09:34:18.320Z,1.57
2019-05-05T09:36:47.558Z,1.47
2019-05-05T09:39:16.279Z,2.03
2019-05-05T09:41:44.875Z,2.22
2019-05-05T09:44:13.658Z,2.33
2019-05-05T09:46:44.492Z,1.80
2019-05-05T09:49:14.106Z,2.40
2019-05-05T09:51:44.000Z,2.50
2019-05-05T09:54:16.692Z,2.33
2019-05-05T09:56:44.423Z,2.70
2019-05-05T09:59:13.602Z,1.82
2019-05-05T10:01:44.354Z,1.80
2019-05-05T10:04:13.854Z,2.33
2019-05-05T10:06:47.109Z,2.07
2019-05-05T10:09:13.768Z,2.30
2019-05-05T10:11:44.860Z,2.17
2019-05-05T10:14:14.349Z,2.27
2019-05-05T10:16:44.161Z,2.33
2019-05-05T10:19:13.905Z,1.80
2019-05-05T10:21:44.459Z,2.35
2019-05-05T10:24:28.627Z,2.60
2019-05-05T10:26:54.324Z,2.37
2019-05-05T10:29:23.118Z,2.10
2019-05-05T10:31:53.844Z,1.33
2019-05-05T10:34:23.979Z,1.50
2019-05-05T10:36:53.599Z,1.80
2019-05-05T10:39:28.941Z,1.80
2019-05-05T10:41:57.717Z,2.42
2019-05-05T10:44:26.467Z,1.30
2019-05-05T10:46:55.122Z,2.27
2019-05-05T10:49:24.411Z,1.93
2019-05-05T10:51:54.366Z,1.50
2019-05-05T10:54:23.625Z,1.57
2019-05-05T10:56:52.387Z,1.17
2019-05-05T10:59:20.933Z,1.77
2019-05-05T11:01:49.598Z,1.23
2019-05-05T11:04:18.210Z,1.82
2019-05-05T11:06:46.785Z,1.25
2019-05-05T11:09:15.313Z,1.10
2019-05-05T11:11:43.923Z,2.20
2019-05-05T11:14:14.161Z,1.50
2019-05-05T11:16:43.879Z,1.97
2019-05-05T11:19:13.663Z,1.93
2019-05-05T11:21:43.567Z,1.77
2019-05-05T11:24:12.228Z,2.30
2019-05-05T11:26:40.821Z,1.25
2019-05-05T11:29:09.441Z,1.73
2019-05-05T11:31:37.961Z,1.67
2019-05-05T11:34:13.866Z,2.60
2019-05-05T11:37:07.368Z,1.80
2019-05-05T11:39:36.373Z,1.57
2019-05-05T11:42:04.982Z,3.15
2019-05-05T11:44:33.603Z,2.07
2019-05-05T11:47:03.689Z,1.67
2019-05-05T11:49:33.699Z,1.87
2019-05-05T11:52:04.452Z,1.23
2019-05-05T11:54:33.013Z,2.37
2019-05-05T11:57:01.695Z,2.30
2019-05-05T11:59:30.294Z,2.37
2019-05-05T12:01:58.822Z,2.37
2019-05-05T12:04:27.415Z,2.02
2019-05-05T12:06:56.011Z,1.73
2019-05-05T12:09:44.419Z,2.37
2019-05-05T12:12:14.262Z,1.63
2019-05-05T12:14:42.966Z,2.30
2019-05-05T12:17:11.477Z,1.57
2019-05-05T12:19:40.021Z,2.13
2019-05-05T12:22:08.669Z,2.53
2019-05-05T12:24:41.738Z,1.63
2019-05-05T12:27:25.238Z,2.00
2019-05-05T12:29:57.843Z,1.52
2019-05-05T12:32:26.435Z,1.70
2019-05-05T12:34:54.950Z,2.13
2019-05-05T12:37:23.930Z,2.02
2019-05-05T12:39:54.425Z,2.35
2019-05-05T12:42:24.215Z,1.33
2019-05-05T12:45:04.461Z,2.40
2019-05-05T12:47:39.485Z,2.50
2019-05-05T12:50:08.001Z,1.73
2019-05-05T12:52:36.609Z,1.90
2019-05-05T12:55:05.451Z,1.75
2019-05-05T12:57:34.370Z,1.87
2019-05-05T13:00:04.271Z,2.00
2019-05-05T13:02:33.063Z,2.60
2019-05-05T13:05:04.265Z,2.05
2019-05-05T13:07:33.859Z,0.60
2019-05-05T13:10:04.828Z,1.47
2019-05-05T13:12:34.381Z,1.17
2019-05-05T13:15:04.283Z,0.55
2019-05-05T13:17:33.880Z,1.77
2019-05-05T13:20:13.926Z,2.42
2019-05-05T13:23:04.520Z,2.80
2019-05-05T13:25:59.360Z,2.22
2019-05-05T13:28:28.169Z,1.75
2019-05-05T13:30:56.757Z,1.87
2019-05-05T13:33:25.662Z,1.50
2019-05-05T13:35:54.297Z,1.80
2019-05-05T13:38:23.995Z,1.53
2019-05-05T13:40:54.425Z,2.27
2019-05-05T13:43:23.759Z,2.20
2019-05-05T13:45:58.437Z,1.27
2019-05-05T13:48:27.080Z,2.20
2019-05-05T13:50:59.301Z,1.47
2019-05-05T13:53:28.282Z,1.23
2019-05-05T13:56:08.938Z,1.80
2019-05-05T13:58:27.409Z,2.33
2019-05-05T14:00:56.267Z,2.23
2019-05-05T14:03:25.118Z,2.60
2019-05-05T14:05:54.138Z,0.37
2019-05-05T14:08:23.778Z,2.17
2019-05-05T14:10:53.984Z,2.25
2019-05-05T14:13:24.711Z,2.53
2019-05-05T14:15:54.516Z,2.03
2019-05-05T14:18:23.631Z,2.37
2019-05-05T14:20:52.500Z,2.00
2019-05-05T14:23:21.374Z,3.33
2019-05-05T14:25:49.975Z,3.03
2019-05-05T14:28:18.629Z,2.33
2019-05-05T14:30:59.241Z,2.03
2019-05-05T14:33:35.746Z,2.17
2019-05-05T14:36:24.350Z,2.30
2019-05-05T14:38:55.111Z,2.17
2019-05-05T14:41:24.421Z,1.47
2019-05-05T14:43:54.648Z,2.63
2019-05-05T14:46:23.553Z,1.17
2019-05-05T14:48:53.515Z,2.33
2019-05-05T14:51:22.281Z,0.80
2019-05-05T14:53:50.870Z,1.73
2019-05-05T14:56:19.889Z,2.00
2019-05-05T14:58:48.573Z,1.70
2019-05-05T15:01:17.253Z,2.37
2019-05-05T15:03:45.853Z,2.90
2019-05-05T15:06:34.448Z,1.77
2019-05-05T15:09:11.062Z,2.40
2019-05-05T15:11:59.139Z,1.60
2019-05-05T15:14:27.673Z,1.93
2019-05-05T15:16:56.335Z,1.67
2019-05-05T15:19:24.936Z,1.77
2019-05-05T15:21:53.668Z,2.63
2019-05-05T15:24:24.376Z,2.65
2019-05-05T15:26:54.839Z,1.82
2019-05-05T15:29:24.983Z,2.75
2019-05-05T15:31:53.846Z,1.70
2019-05-05T15:34:24.108Z,1.62
2019-05-05T15:36:54.668Z,2.47
2019-05-05T15:39:24.618Z,2.10
2019-05-05T15:41:54.254Z,1.98
2019-05-05T15:44:24.106Z,1.60
2019-05-05T15:46:57.578Z,1.85
2019-05-05T15:49:23.817Z,1.67
2019-05-05T15:51:53.946Z,1.45
2019-05-05T15:54:23.583Z,1.70
2019-05-05T15:57:04.982Z,1.80
2019-05-05T15:59:23.918Z,2.60
2019-05-05T16:01:54.768Z,1.90
2019-05-05T16:04:23.627Z,3.17
2019-05-05T16:06:54.077Z,2.85
2019-05-05T16:09:22.688Z,1.92
2019-05-05T16:11:51.283Z,2.45
2019-05-05T16:14:21.465Z,2.90
2019-05-05T16:16:59.137Z,2.33
2019-05-05T16:19:49.706Z,2.37
2019-05-05T16:22:25.563Z,3.07
2019-05-05T16:25:22.467Z,2.08
2019-05-05T16:27:51.055Z,2.83
2019-05-05T16:30:19.667Z,2.27
2019-05-05T16:32:48.265Z,1.90
2019-05-05T16:35:16.871Z,1.80
2019-05-05T16:37:45.519Z,1.80
2019-05-05T16:40:14.758Z,2.25
2019-05-05T16:42:43.752Z,2.17
2019-05-05T16:45:16.262Z,1.47
2019-05-05T16:47:44.388Z,2.13
2019-05-05T16:50:13.797Z,1.77
2019-05-05T16:52:47.717Z,1.73
2019-05-05T16:55:38.477Z,1.55
2019-05-05T16:58:08.061Z,2.13
2019-05-05T17:00:37.756Z,1.20
2019-05-05T17:03:06.370Z,2.10
2019-05-05T17:05:35.421Z,2.10
2019-05-05T17:08:04.487Z,1.60
2019-05-05T17:10:34.269Z,1.60
2019-05-05T17:13:13.659Z,1.77
2019-05-05T17:15:59.785Z,1.52
2019-05-05T17:18:36.214Z,1.50
2019-05-05T17:21:09.231Z,1.05
2019-05-05T17:23:37.911Z,1.15
2019-05-05T17:26:06.501Z,1.37
2019-05-05T17:28:35.058Z,1.57
2019-05-05T17:31:03.669Z,1.43
2019-05-05T17:33:33.887Z,1.30
2019-05-05T17:36:04.492Z,2.17
2019-05-05T17:38:34.132Z,1.23
2019-05-05T17:41:41.397Z,1.20
2019-05-05T17:44:15.037Z,2.13
2019-05-05T17:46:48.918Z,1.37
2019-05-05T17:49:31.286Z,2.27
2019-05-05T17:52:24.833Z,1.72
2019-05-05T17:54:56.463Z,1.55
2019-05-05T17:57:25.050Z,1.20
2019-05-05T17:59:53.697Z,1.83
2019-05-05T18:02:23.709Z,1.40
2019-05-05T18:04:54.048Z,1.65
2019-05-05T18:07:36.049Z,1.70
2019-05-05T18:10:21.031Z,1.62
2019-05-05T18:13:06.210Z,1.82
2019-05-05T18:15:51.933Z,1.85
2019-05-05T18:18:20.545Z,2.10
2019-05-05T18:20:49.153Z,1.75
2019-05-05T18:23:17.674Z,1.98
2019-05-05T18:25:46.265Z,1.90
2019-05-05T18:28:19.661Z,1.57
2019-05-05T18:30:45.259Z,1.80
2019-05-05T18:33:13.883Z,1.92
2019-05-05T18:35:44.359Z,1.70
2019-05-05T18:38:13.773Z,1.83
2019-05-05T18:40:43.493Z,2.10
2019-05-05T18:43:20.369Z,2.30
2019-05-05T18:46:00.493Z,1.10
2019-05-05T18:48:29.260Z,1.50
2019-05-05T18:50:58.927Z,2.50
2019-05-05T18:53:27.662Z,1.87
2019-05-05T18:55:56.321Z,1.90
2019-05-05T18:58:28.171Z,2.03
2019-05-05T19:01:20.409Z,1.60
2019-05-05T19:04:07.649Z,2.22
2019-05-05T19:07:07.658Z,1.30
2019-05-05T19:09:36.297Z,1.67
2019-05-05T19:12:04.930Z,1.80
2019-05-05T19:14:34.991Z,1.33
2019-05-05T19:17:04.549Z,1.82
2019-05-05T19:19:34.515Z,0.60
2019-05-05T19:22:06.959Z,1.65
2019-05-05T19:24:35.695Z,1.87
2019-05-05T19:27:04.311Z,1.77
2019-05-05T19:29:32.988Z,1.50
2019-05-05T19:32:03.986Z,1.87
2019-05-05T19:34:35.095Z,1.70
2019-05-05T19:37:03.980Z,2.00
2019-05-05T19:39:34.427Z,1.47
2019-05-05T19:42:04.830Z,1.70
2019-05-05T19:44:33.905Z,2.07
2019-05-05T19:47:14.577Z,2.25
2019-05-05T19:49:46.970Z,1.60
2019-05-05T19:52:15.581Z,2.93
2019-05-05T19:54:47.237Z,3.60
2019-05-05T19:57:15.097Z,2.95
2019-05-05T19:59:44.713Z,3.23
2019-05-05T20:02:13.490Z,2.60
2019-05-05T20:04:44.330Z,4.87
2019-05-05T20:07:13.968Z,6.53
2019-05-05T20:09:43.600Z,2.67
2019-05-05T20:12:14.509Z,3.93
2019-05-05T20:14:43.589Z,2.15
2019-05-05T20:17:26.980Z,1.20
2019-05-05T20:19:55.565Z,1.17
2019-05-05T20:22:24.081Z,1.87
2019-05-05T20:24:52.614Z,1.30
2019-05-05T20:27:23.450Z,2.13
2019-05-05T20:29:51.641Z,1.60
2019-05-05T20:32:26.901Z,2.00
2019-05-05T20:35:09.843Z,2.15
2019-05-05T20:38:01.717Z,2.27
2019-05-05T20:40:34.860Z,1.80
2019-05-05T20:43:04.013Z,1.50
2019-05-05T20:45:34.686Z,1.83
2019-05-05T20:48:04.548Z,1.60
2019-05-05T20:50:34.345Z,1.23
2019-05-05T20:53:04.838Z,1.90
2019-05-05T20:55:33.944Z,2.20
2019-05-05T20:58:04.496Z,1.80
2019-05-05T21:00:34.705Z,1.87
2019-05-05T21:03:04.787Z,1.40
2019-05-05T21:05:34.385Z,1.30
2019-05-05T21:08:04.762Z,1.87
2019-05-05T21:10:34.761Z,2.03
2019-05-05T21:13:03.808Z,1.70
2019-05-05T21:15:34.029Z,1.60
2019-05-05T21:18:04.996Z,1.67
2019-05-05T21:20:34.702Z,2.37
2019-05-05T21:23:14.466Z,1.83
2019-05-05T21:25:45.997Z,1.93
2019-05-05T21:28:15.609Z,2.17
2019-05-05T21:30:44.117Z,2.53
2019-05-05T21:33:12.781Z,2.17
2019-05-05T21:35:41.305Z,2.47
2019-05-05T21:38:09.819Z,2.37
2019-05-05T21:40:38.417Z,2.43
2019-05-05T21:43:06.930Z,2.50
2019-05-05T21:45:35.455Z,2.37
2019-05-05T21:48:04.688Z,2.45
2019-05-05T21:50:39.749Z,2.07
2019-05-05T21:53:14.065Z,2.43
2019-05-05T21:55:52.041Z,2.80
2019-05-05T21:58:25.339Z,2.60
2019-05-05T22:01:05.051Z,2.53
2019-05-05T22:03:37.070Z,2.90
2019-05-05T22:06:05.965Z,2.13
2019-05-05T22:08:35.340Z,2.37
2019-05-05T22:11:04.341Z,2.10
2019-05-05T22:13:36.305Z,2.20
2019-05-05T22:16:04.103Z,1.67
2019-05-05T22:18:32.971Z,2.02
2019-05-05T22:21:21.717Z,2.12
2019-05-05T22:24:08.305Z,2.00
2019-05-05T22:26:37.010Z,2.40
2019-05-05T22:29:05.981Z,2.33
2019-05-05T22:31:35.677Z,2.27
2019-05-05T22:34:05.379Z,2.77
2019-05-05T22:36:34.111Z,2.55
2019-05-05T22:39:03.002Z,3.55
2019-05-05T22:41:33.767Z,2.23
2019-05-05T22:44:04.469Z,2.43
2019-05-05T22:46:34.730Z,2.55
2019-05-05T22:49:04.008Z,3.00
2019-05-05T22:51:33.841Z,2.13
2019-05-05T22:54:03.998Z,2.55
2019-05-05T22:56:33.756Z,2.63
2019-05-05T22:59:04.257Z,3.08
2019-05-05T23:01:33.397Z,2.80
2019-05-05T23:04:24.039Z,3.20
2019-05-05T23:06:56.404Z,2.53
2019-05-05T23:09:25.085Z,2.40
2019-05-05T23:11:54.583Z,2.35
2019-05-05T23:14:29.354Z,2.58
2019-05-05T23:17:15.797Z,2.33
2019-05-05T23:19:47.994Z,3.03
2019-05-05T23:22:31.685Z,2.47
2019-05-05T23:25:09.125Z,2.57
2019-05-05T23:27:50.723Z,2.40
2019-05-05T23:30:20.533Z,2.70
2019-05-05T23:32:49.121Z,2.87
2019-05-05T23:35:17.768Z,2.83
2019-05-05T23:37:46.669Z,4.37
2019-05-05T23:40:24.384Z,4.83
2019-05-05T23:42:54.125Z,4.93
2019-05-05T23:45:24.788Z,4.15
2019-05-05T23:47:54.430Z,3.80
2019-05-05T23:50:23.452Z,3.60
2019-05-05T23:52:54.164Z,3.20
2019-05-05T23:55:23.893Z,3.80
2019-05-05T23:57:54.611Z,3.07
