createdAt,value
2019-05-04T00:01:00.803Z,4.73
2019-05-04T00:08:59.242Z,17.87
2019-05-04T00:11:27.639Z,6.90
2019-05-04T00:13:56.050Z,10.03
2019-05-04T00:16:45.051Z,4.33
2019-05-04T00:19:34.990Z,10.50
2019-05-04T00:22:04.962Z,8.37
2019-05-04T00:24:52.304Z,11.50
2019-05-04T00:27:39.963Z,5.13
2019-05-04T00:30:48.263Z,8.30
2019-05-04T00:33:36.229Z,6.70
2019-05-04T00:36:24.806Z,14.20
2019-05-04T00:44:05.303Z,6.77
2019-05-04T00:46:52.873Z,5.80
2019-05-04T00:49:21.269Z,3.70
2019-05-04T00:52:08.779Z,7.83
2019-05-04T00:54:56.431Z,11.17
2019-05-04T00:57:44.870Z,3.60
2019-05-04T01:00:55.202Z,9.03
2019-05-04T01:03:24.893Z,5.73
2019-05-04T01:06:15.418Z,3.37
2019-05-04T01:09:02.897Z,4.83
2019-05-04T01:11:31.285Z,8.33
2019-05-04T01:14:19.021Z,4.90
2019-05-04T01:16:47.406Z,6.40
2019-05-04T01:19:35.767Z,7.53
2019-05-04T01:22:45.101Z,23.97
2019-05-04T01:25:55.471Z,7.20
2019-05-04T01:28:24.455Z,6.00
2019-05-04T01:31:14.783Z,4.70
2019-05-04T01:34:01.979Z,6.57
2019-05-04T01:37:10.283Z,3.40
2019-05-04T01:42:36.647Z,10.83
2019-05-04T01:45:45.109Z,8.60
2019-05-04T01:48:15.230Z,7.73
2019-05-04T01:50:45.322Z,5.90
2019-05-04T01:53:32.758Z,8.30
2019-05-04T02:01:44.873Z,6.00
2019-05-04T02:04:14.438Z,7.13
2019-05-04T02:06:45.186Z,9.47
2019-05-04T02:09:55.110Z,10.83
2019-05-04T02:12:44.820Z,8.20
2019-05-04T02:15:52.906Z,6.57
2019-05-04T02:18:21.299Z,8.53
2019-05-04T02:21:08.951Z,14.60
2019-05-04T02:26:30.878Z,9.53
2019-05-04T02:29:18.400Z,13.43
2019-05-04T02:31:46.793Z,9.70
2019-05-04T02:34:36.867Z,11.17
2019-05-04T02:40:41.524Z,5.83
2019-05-04T02:43:05.492Z,9.67
2019-05-04T02:45:52.067Z,10.10
2019-05-04T02:51:47.902Z,9.23
2019-05-04T02:54:36.381Z,6.80
2019-05-04T02:57:25.954Z,15.13
2019-05-04T02:59:56.423Z,7.33
2019-05-04T03:02:25.375Z,20.57
2019-05-04T03:07:48.083Z,10.83
2019-05-04T03:10:56.383Z,8.57
2019-05-04T03:13:46.315Z,12.70
2019-05-04T03:16:15.527Z,9.13
2019-05-04T03:19:05.679Z,8.30
2019-05-04T03:21:52.484Z,9.00
2019-05-04T03:24:39.998Z,8.17
2019-05-04T03:27:08.389Z,5.23
2019-05-04T03:29:56.034Z,6.70
2019-05-04T03:32:29.678Z,18.95
2019-05-04T03:37:28.317Z,18.03
2019-05-04T03:40:16.327Z,17.60
2019-05-04T03:42:46.069Z,21.37
2019-05-04T03:45:55.312Z,7.43
2019-05-04T03:51:50.502Z,8.73
2019-05-04T03:59:42.442Z,11.53
2019-05-04T04:02:33.655Z,11.27
2019-05-04T04:05:00.306Z,7.03
2019-05-04T04:07:47.816Z,10.20
2019-05-04T04:10:56.490Z,7.33
2019-05-04T04:13:45.532Z,7.87
2019-05-04T04:16:32.998Z,8.87
2019-05-04T04:19:01.399Z,8.13
2019-05-04T04:21:29.794Z,9.77
2019-05-04T04:27:06.390Z,5.67
2019-05-04T04:29:55.850Z,8.03
2019-05-04T04:32:45.468Z,10.10
2019-05-04T04:35:55.678Z,9.00
2019-05-04T04:38:42.526Z,5.97
2019-05-04T04:41:10.928Z,12.00
2019-05-04T04:43:58.569Z,11.93
2019-05-04T04:46:26.970Z,10.13
2019-05-04T04:49:15.582Z,7.60
2019-05-04T04:51:46.001Z,4.80
2019-05-04T04:57:42.023Z,8.90
2019-05-04T05:00:50.334Z,4.92
2019-05-04T05:03:37.983Z,10.50
2019-05-04T05:06:25.908Z,7.93
2019-05-04T05:11:41.911Z,7.90
2019-05-04T05:14:10.298Z,13.47
2019-05-04T05:16:38.700Z,4.20
2019-05-04T05:19:26.334Z,12.50
2019-05-04T05:21:55.784Z,6.63
2019-05-04T05:24:25.142Z,4.67
2019-05-04T05:26:54.957Z,7.70
2019-05-04T05:29:25.249Z,3.63
2019-05-04T05:32:14.663Z,3.10
2019-05-04T05:37:32.057Z,8.90
2019-05-04T05:48:38.521Z,12.37
2019-05-04T05:51:15.396Z,7.77
2019-05-04T05:54:00.346Z,7.63
2019-05-04T05:56:30.930Z,10.27
2019-05-04T05:59:38.979Z,4.53
2019-05-04T06:02:49.635Z,4.97
2019-05-04T06:05:35.292Z,7.87
2019-05-04T06:13:39.490Z,6.27
2019-05-04T06:16:26.133Z,4.47
2019-05-04T06:24:41.347Z,7.00
2019-05-04T06:27:28.867Z,3.17
2019-05-04T06:35:45.231Z,4.57
2019-05-04T06:38:35.456Z,2.77
2019-05-04T06:44:11.872Z,3.60
2019-05-04T06:47:18.646Z,3.97
2019-05-04T06:53:14.809Z,10.67
2019-05-04T06:56:27.918Z,7.00
2019-05-04T06:59:30.601Z,8.97
2019-05-04T07:02:00.841Z,6.80
2019-05-04T07:04:29.519Z,6.13
2019-05-04T07:07:21.979Z,10.60
2019-05-04T07:09:49.262Z,5.90
2019-05-04T07:12:40.490Z,7.17
2019-05-04T07:15:49.844Z,4.27
2019-05-04T07:18:18.095Z,10.33
2019-05-04T07:20:46.499Z,6.80
2019-05-04T07:23:18.440Z,6.27
2019-05-04T07:28:38.162Z,7.87
2019-05-04T07:31:21.706Z,6.00
2019-05-04T07:34:09.218Z,9.37
2019-05-04T07:39:46.906Z,3.33
2019-05-04T07:42:35.980Z,3.70
2019-05-04T07:45:45.347Z,6.13
2019-05-04T07:48:15.382Z,2.20
2019-05-04T07:50:44.739Z,6.20
2019-05-04T07:53:15.834Z,2.17
2019-05-04T07:56:05.175Z,9.83
2019-05-04T07:58:54.322Z,4.33
2019-05-04T08:01:27.013Z,5.60
2019-05-04T08:04:14.082Z,4.87
2019-05-04T08:07:01.316Z,3.63
2019-05-04T08:09:29.722Z,4.67
2019-05-04T08:12:42.405Z,5.10
2019-05-04T08:15:46.525Z,4.90
2019-05-04T08:18:35.207Z,5.00
2019-05-04T08:23:54.875Z,12.73
2019-05-04T08:26:25.763Z,4.27
2019-05-04T08:28:55.042Z,4.90
2019-05-04T08:31:44.446Z,4.50
2019-05-04T08:34:14.212Z,4.20
2019-05-04T08:37:04.219Z,11.00
2019-05-04T08:39:51.513Z,8.50
2019-05-04T08:42:27.337Z,6.53
2019-05-04T08:44:50.029Z,5.40
2019-05-04T08:50:49.308Z,6.70
2019-05-04T08:53:17.549Z,6.57
2019-05-04T08:56:05.059Z,3.60
2019-05-04T08:59:03.562Z,4.70
2019-05-04T09:04:24.439Z,4.67
2019-05-04T09:07:07.442Z,4.77
2019-05-04T09:09:50.647Z,6.80
2019-05-04T09:12:27.238Z,3.60
2019-05-04T09:14:49.162Z,1.80
2019-05-04T09:17:19.683Z,4.43
2019-05-04T09:19:49.276Z,5.50
2019-05-04T09:22:25.106Z,8.70
2019-05-04T09:25:07.173Z,6.80
2019-05-04T09:27:55.198Z,15.03
2019-05-04T09:30:25.120Z,6.83
2019-05-04T09:33:14.180Z,8.23
2019-05-04T09:35:48.873Z,5.63
2019-05-04T09:38:22.083Z,6.57
2019-05-04T09:40:51.173Z,2.80
2019-05-04T09:43:17.660Z,3.60
2019-05-04T09:45:44.648Z,2.33
2019-05-04T09:48:15.483Z,3.63
2019-05-04T09:50:47.302Z,2.33
2019-05-04T09:56:04.525Z,3.37
2019-05-04T09:58:34.939Z,7.23
2019-05-04T10:01:24.429Z,7.97
2019-05-04T10:03:52.355Z,7.77
2019-05-04T10:06:30.128Z,3.33
2019-05-04T10:09:09.995Z,9.33
2019-05-04T10:18:04.444Z,1.40
2019-05-04T10:20:32.839Z,2.33
2019-05-04T10:23:01.235Z,13.50
2019-05-04T10:25:29.646Z,3.13
2019-05-04T10:28:17.278Z,1.97
2019-05-04T10:30:45.684Z,2.30
2019-05-04T10:33:34.618Z,5.10
2019-05-04T10:38:37.378Z,1.53
2019-05-04T10:41:25.302Z,2.33
2019-05-04T10:46:48.156Z,0.60
2019-05-04T10:49:35.807Z,2.87
2019-05-04T10:58:06.821Z,1.23
2019-05-04T11:00:54.811Z,0.90
2019-05-04T11:03:44.263Z,1.67
2019-05-04T11:06:12.458Z,1.73
2019-05-04T11:08:40.850Z,9.17
2019-05-04T11:11:28.495Z,1.07
2019-05-04T11:19:18.125Z,0.83
2019-05-04T11:22:05.769Z,1.47
2019-05-04T11:27:21.600Z,2.00
2019-05-04T11:29:51.025Z,0.60
2019-05-04T11:35:09.186Z,1.77
2019-05-04T11:37:37.572Z,2.00
2019-05-04T11:40:45.886Z,4.57
2019-05-04T11:43:35.077Z,0.50
2019-05-04T11:46:24.651Z,2.67
2019-05-04T11:49:12.262Z,2.77
2019-05-04T11:51:40.661Z,0.70
2019-05-04T11:57:15.733Z,2.20
2019-05-04T11:59:45.253Z,0.70
2019-05-04T12:02:14.255Z,0.70
2019-05-04T12:11:05.217Z,0.73
2019-05-04T12:13:52.982Z,5.33
2019-05-04T12:16:40.671Z,2.03
2019-05-04T12:19:28.338Z,0.70
2019-05-04T12:22:16.031Z,0.60
2019-05-04T12:24:44.470Z,0.90
2019-05-04T12:27:32.249Z,1.03
2019-05-04T12:30:20.204Z,2.93
2019-05-04T12:32:48.644Z,1.00
2019-05-04T12:38:30.815Z,1.00
2019-05-04T12:41:06.672Z,2.70
2019-05-04T12:44:01.548Z,0.60
2019-05-04T12:46:25.122Z,0.60
2019-05-04T12:49:15.296Z,0.60
2019-05-04T12:51:45.593Z,0.60
2019-05-04T12:57:01.797Z,1.53
2019-05-04T12:59:30.231Z,1.53
2019-05-04T13:01:58.680Z,6.13
2019-05-04T13:07:54.492Z,3.80
2019-05-04T13:10:42.018Z,0.97
2019-05-04T13:15:46.017Z,0.73
2019-05-04T13:18:34.724Z,0.77
2019-05-04T13:21:24.654Z,0.90
2019-05-04T13:23:54.716Z,0.70
2019-05-04T13:26:25.490Z,2.50
2019-05-04T13:29:12.046Z,0.60
2019-05-04T13:31:59.691Z,0.72
2019-05-04T13:37:15.701Z,0.90
2019-05-04T13:42:31.591Z,1.53
2019-05-04T13:45:19.247Z,1.10
2019-05-04T13:48:06.893Z,1.00
2019-05-04T13:50:35.335Z,0.70
2019-05-04T13:56:17.180Z,1.93
2019-05-04T13:59:05.324Z,0.70
2019-05-04T14:01:52.894Z,0.70
2019-05-04T14:07:10.411Z,0.80
2019-05-04T14:09:57.960Z,0.80
2019-05-04T14:12:45.742Z,0.97
2019-05-04T14:15:55.287Z,0.70
2019-05-04T14:19:04.965Z,0.70
2019-05-04T14:21:35.454Z,1.73
2019-05-04T14:26:59.339Z,0.80
2019-05-04T14:29:47.033Z,0.80
2019-05-04T14:32:15.492Z,1.37
2019-05-04T14:34:43.935Z,0.80
2019-05-04T14:37:24.651Z,0.60
2019-05-04T14:39:56.184Z,0.60
2019-05-04T14:42:44.618Z,0.70
2019-05-04T14:45:31.710Z,0.80
2019-05-04T14:48:19.275Z,0.63
2019-05-04T14:51:07.267Z,0.60
2019-05-04T14:53:35.877Z,0.60
2019-05-04T14:59:11.024Z,0.60
2019-05-04T15:01:58.807Z,0.90
2019-05-04T15:04:27.357Z,0.80
2019-05-04T15:06:55.789Z,1.07
2019-05-04T15:14:34.497Z,0.83
2019-05-04T15:20:09.449Z,0.80
2019-05-04T15:22:57.158Z,0.60
2019-05-04T15:25:44.916Z,0.93
2019-05-04T15:28:32.614Z,0.80
2019-05-04T15:31:01.052Z,0.90
2019-05-04T15:33:29.512Z,0.80
2019-05-04T15:38:45.830Z,1.00
2019-05-04T15:41:34.769Z,1.53
2019-05-04T15:44:45.406Z,1.17
2019-05-04T15:47:34.738Z,1.00
2019-05-04T15:55:55.683Z,3.50
2019-05-04T15:59:02.565Z,1.13
2019-05-04T16:04:20.403Z,1.83
2019-05-04T16:06:48.615Z,0.97
2019-05-04T16:09:36.396Z,0.83
2019-05-04T16:12:24.156Z,1.80
2019-05-04T16:15:13.361Z,0.70
2019-05-04T16:17:41.866Z,0.90
2019-05-04T16:20:50.221Z,1.20
2019-05-04T16:23:37.924Z,1.17
2019-05-04T16:28:54.997Z,0.80
2019-05-04T16:31:44.996Z,1.17
2019-05-04T16:34:14.572Z,1.00
2019-05-04T16:37:05.986Z,1.10
2019-05-04T16:39:34.709Z,2.17
2019-05-04T16:44:50.571Z,1.10
2019-05-04T16:47:18.995Z,1.53
2019-05-04T16:55:45.057Z,1.00
2019-05-04T16:58:14.314Z,0.80
2019-05-04T17:03:57.519Z,0.70
2019-05-04T17:06:26.127Z,0.80
2019-05-04T17:09:14.837Z,0.90
2019-05-04T17:11:46.507Z,0.80
2019-05-04T17:14:14.397Z,1.83
2019-05-04T17:16:44.348Z,0.83
2019-05-04T17:19:32.143Z,1.70
2019-05-04T17:22:19.943Z,0.90
2019-05-04T17:27:44.716Z,1.27
2019-05-04T17:35:41.845Z,2.97
2019-05-04T17:38:11.928Z,3.90
2019-05-04T17:41:20.454Z,3.90
2019-05-04T17:44:27.384Z,3.60
2019-05-04T17:49:45.095Z,1.03
2019-05-04T17:52:15.370Z,3.07
2019-05-04T17:57:19.259Z,1.23
2019-05-04T18:07:56.843Z,2.23
2019-05-04T18:10:25.287Z,0.80
2019-05-04T18:13:14.458Z,1.07
2019-05-04T18:16:21.428Z,1.50
2019-05-04T18:21:39.042Z,1.10
2019-05-04T18:24:26.818Z,1.10
2019-05-04T18:29:48.620Z,1.20
2019-05-04T18:32:17.052Z,1.40
2019-05-04T18:35:05.209Z,1.40
2019-05-04T18:37:54.271Z,1.90
2019-05-04T18:40:44.264Z,2.87
2019-05-04T18:52:09.910Z,3.43
2019-05-04T18:54:57.461Z,1.37
2019-05-04T19:00:54.573Z,2.63
2019-05-04T19:03:44.626Z,1.20
2019-05-04T19:06:51.022Z,1.53
2019-05-04T19:12:08.498Z,2.00
2019-05-04T19:14:56.147Z,1.30
2019-05-04T19:17:25.182Z,1.60
2019-05-04T19:19:54.649Z,2.10
2019-05-04T19:22:42.338Z,1.93
2019-05-04T19:25:50.757Z,1.17
2019-05-04T19:28:19.154Z,2.90
2019-05-04T19:31:07.476Z,1.73
2019-05-04T19:38:57.002Z,1.50
2019-05-04T19:44:19.067Z,1.47
2019-05-04T19:47:18.999Z,1.37
2019-05-04T19:49:36.850Z,1.47
2019-05-04T19:52:05.267Z,1.03
2019-05-04T19:54:34.991Z,2.20
2019-05-04T19:57:05.305Z,1.20
2019-05-04T19:59:34.924Z,1.73
2019-05-04T20:02:24.839Z,1.23
2019-05-04T20:04:54.441Z,1.33
2019-05-04T20:16:00.839Z,7.40
2019-05-04T20:18:29.344Z,1.30
2019-05-04T20:21:17.004Z,3.33
2019-05-04T20:24:05.082Z,1.53
2019-05-04T20:26:35.316Z,2.63
2019-05-04T20:29:25.000Z,2.27
2019-05-04T20:31:54.874Z,1.60
2019-05-04T20:34:23.098Z,1.87
2019-05-04T20:37:10.655Z,1.17
2019-05-04T20:39:58.196Z,1.50
2019-05-04T20:42:26.600Z,1.43
2019-05-04T20:45:34.738Z,1.30
2019-05-04T20:48:22.391Z,2.13
2019-05-04T20:54:18.322Z,2.60
2019-05-04T20:56:46.725Z,2.10
2019-05-04T20:59:55.226Z,2.00
2019-05-04T21:02:42.729Z,1.83
2019-05-04T21:11:17.059Z,8.60
2019-05-04T21:13:45.480Z,3.27
2019-05-04T21:19:41.407Z,1.80
2019-05-04T21:24:45.809Z,3.07
2019-05-04T21:32:57.936Z,4.33
2019-05-04T21:35:26.313Z,10.07
2019-05-04T21:38:14.686Z,10.17
2019-05-04T21:40:44.565Z,2.83
2019-05-04T21:49:05.317Z,5.27
2019-05-04T21:51:52.966Z,1.93
2019-05-04T21:54:21.370Z,5.57
2019-05-04T21:57:09.022Z,7.17
2019-05-04T21:59:56.763Z,2.00
2019-05-04T22:03:05.070Z,1.90
2019-05-04T22:08:31.638Z,4.40
2019-05-04T22:11:19.597Z,2.60
2019-05-04T22:13:47.999Z,2.20
2019-05-04T22:19:05.242Z,2.87
2019-05-04T22:21:55.072Z,4.50
2019-05-04T22:24:42.759Z,1.90
2019-05-04T22:27:51.075Z,6.80
2019-05-04T22:30:59.405Z,4.90
2019-05-04T22:33:47.061Z,2.57
2019-05-04T22:39:44.456Z,10.70
2019-05-04T22:45:21.120Z,7.70
2019-05-04T22:48:08.851Z,4.20
2019-05-04T22:50:56.599Z,6.50
2019-05-04T22:53:44.109Z,4.83
2019-05-04T22:59:10.496Z,3.23
2019-05-04T23:05:07.881Z,2.40
2019-05-04T23:10:25.163Z,8.10
2019-05-04T23:16:00.617Z,5.40
2019-05-04T23:18:29.015Z,6.57
2019-05-04T23:21:16.765Z,7.80
2019-05-04T23:29:46.829Z,8.43
2019-05-04T23:32:34.923Z,6.83
2019-05-04T23:38:17.520Z,3.17
2019-05-04T23:41:05.214Z,2.30
2019-05-04T23:43:33.569Z,3.43
2019-05-04T23:49:16.243Z,5.80
2019-05-04T23:54:27.846Z,6.70
2019-05-04T23:57:15.482Z,6.20
