createdAt,value
2019-05-23T00:02:24.930Z,10.60
2019-05-23T00:05:03.232Z,12.07
2019-05-23T00:07:34.145Z,9.90
2019-05-23T00:10:07.821Z,9.70
2019-05-23T00:12:45.433Z,12.27
2019-05-23T00:15:36.259Z,10.20
2019-05-23T00:18:06.597Z,9.73
2019-05-23T00:20:37.431Z,9.83
2019-05-23T00:23:08.766Z,12.17
2019-05-23T00:25:40.459Z,9.88
2019-05-23T00:28:10.836Z,9.70
2019-05-23T00:31:02.199Z,12.70
2019-05-23T00:33:33.125Z,10.47
2019-05-23T00:36:03.507Z,10.10
2019-05-23T00:38:34.665Z,8.57
2019-05-23T00:41:07.717Z,10.43
2019-05-23T00:43:38.290Z,8.83
2019-05-23T00:46:09.503Z,13.03
2019-05-23T00:48:41.358Z,9.33
2019-05-23T00:51:11.842Z,9.87
2019-05-23T00:53:42.293Z,14.97
2019-05-23T00:56:13.530Z,11.13
2019-05-23T00:58:44.597Z,9.77
2019-05-23T01:01:16.319Z,10.43
2019-05-23T01:03:47.439Z,11.40
2019-05-23T01:06:18.174Z,10.00
2019-05-23T01:08:50.196Z,8.97
2019-05-23T01:11:21.617Z,11.80
2019-05-23T01:13:52.647Z,10.93
2019-05-23T01:16:23.446Z,9.90
2019-05-23T01:18:54.002Z,11.53
2019-05-23T01:21:26.796Z,12.13
2019-05-23T01:23:59.094Z,11.95
2019-05-23T01:26:30.323Z,11.57
2019-05-23T01:29:01.961Z,13.10
2019-05-23T01:31:33.814Z,10.08
2019-05-23T01:34:05.636Z,8.83
2019-05-23T01:36:37.064Z,9.57
2019-05-23T01:39:10.352Z,11.07
2019-05-23T01:41:41.430Z,7.67
2019-05-23T01:44:11.773Z,10.33
2019-05-23T01:46:42.890Z,7.20
2019-05-23T01:49:13.525Z,6.97
2019-05-23T01:51:44.096Z,8.03
2019-05-23T01:54:14.992Z,6.63
2019-05-23T01:56:45.533Z,6.47
2019-05-23T01:59:16.697Z,8.83
2019-05-23T02:01:46.929Z,5.67
2019-05-23T02:04:17.770Z,6.90
2019-05-23T02:06:48.762Z,7.83
2019-05-23T02:09:19.332Z,7.07
2019-05-23T02:11:49.817Z,6.20
2019-05-23T02:14:20.302Z,6.43
2019-05-23T02:16:51.767Z,5.17
2019-05-23T02:19:22.810Z,5.10
2019-05-23T02:21:53.054Z,5.70
2019-05-23T02:24:23.663Z,5.53
2019-05-23T02:26:54.525Z,5.70
2019-05-23T02:29:26.067Z,5.77
2019-05-23T02:31:56.276Z,9.13
2019-05-23T02:34:28.756Z,6.15
2019-05-23T02:37:00.768Z,5.00
2019-05-23T02:39:42.186Z,6.10
2019-05-23T02:42:30.082Z,7.80
2019-05-23T02:45:00.943Z,6.13
2019-05-23T02:47:38.930Z,4.33
2019-05-23T02:50:15.407Z,5.97
2019-05-23T02:52:49.463Z,5.40
2019-05-23T02:55:37.347Z,6.47
2019-05-23T02:58:20.936Z,6.80
2019-05-23T03:00:59.788Z,5.03
2019-05-23T03:03:32.713Z,5.03
2019-05-23T03:06:05.703Z,5.07
2019-05-23T03:08:37.130Z,6.23
2019-05-23T03:11:36.608Z,6.77
2019-05-23T03:14:08.711Z,6.20
2019-05-23T03:16:43.087Z,6.00
2019-05-23T03:19:29.272Z,6.83
2019-05-23T03:22:21.423Z,6.43
2019-05-23T03:24:51.695Z,5.00
2019-05-23T03:27:24.549Z,5.37
2019-05-23T03:29:55.505Z,6.33
2019-05-23T03:32:45.160Z,5.10
2019-05-23T03:35:34.138Z,6.13
2019-05-23T03:38:05.751Z,4.87
2019-05-23T03:40:37.702Z,6.63
2019-05-23T03:43:09.281Z,9.07
2019-05-23T03:45:52.869Z,4.70
2019-05-23T03:48:24.146Z,6.10
2019-05-23T03:50:55.685Z,5.87
2019-05-23T03:53:28.786Z,7.70
2019-05-23T03:55:59.444Z,5.83
2019-05-23T03:58:30.099Z,5.67
2019-05-23T04:01:01.941Z,6.87
2019-05-23T04:03:32.966Z,6.87
2019-05-23T04:06:04.134Z,5.87
2019-05-23T04:08:34.574Z,6.33
2019-05-23T04:11:05.043Z,10.97
2019-05-23T04:13:35.390Z,5.70
2019-05-23T04:16:05.710Z,5.80
2019-05-23T04:18:36.161Z,6.27
2019-05-23T04:21:06.553Z,7.10
2019-05-23T04:23:37.111Z,6.33
2019-05-23T04:26:07.756Z,6.97
2019-05-23T04:28:38.082Z,6.28
2019-05-23T04:31:12.723Z,6.35
2019-05-23T04:33:40.900Z,6.90
2019-05-23T04:36:11.182Z,6.20
2019-05-23T04:38:41.662Z,5.45
2019-05-23T04:41:11.929Z,5.70
2019-05-23T04:43:42.316Z,7.05
2019-05-23T04:46:13.367Z,7.83
2019-05-23T04:48:44.189Z,6.90
2019-05-23T04:51:15.159Z,6.77
2019-05-23T04:53:45.925Z,5.90
2019-05-23T04:56:16.951Z,7.10
2019-05-23T04:58:47.759Z,7.80
2019-05-23T05:06:17.444Z,7.20
2019-05-23T05:11:17.862Z,9.60
2019-05-23T05:13:48.350Z,7.55
2019-05-23T05:16:18.785Z,6.80
2019-05-23T05:18:49.335Z,10.10
2019-05-23T05:21:19.826Z,8.30
2019-05-23T05:23:50.257Z,8.75
2019-05-23T05:26:23.255Z,9.35
2019-05-23T05:28:53.700Z,8.05
2019-05-23T05:31:23.898Z,10.00
2019-05-23T05:33:54.098Z,11.10
2019-05-23T05:36:24.729Z,8.88
2019-05-23T05:38:54.989Z,9.03
2019-05-23T05:41:25.802Z,10.20
2019-05-23T05:43:56.719Z,9.90
2019-05-23T05:46:27.463Z,11.00
2019-05-23T05:48:58.987Z,10.20
2019-05-23T05:51:30.076Z,9.00
2019-05-23T05:54:01.324Z,9.20
2019-05-23T05:56:31.538Z,10.08
2019-05-23T05:59:02.205Z,9.43
2019-05-23T06:01:34.493Z,8.25
2019-05-23T06:04:05.806Z,10.37
2019-05-23T06:06:54.668Z,10.90
2019-05-23T06:09:32.555Z,11.17
2019-05-23T06:12:04.408Z,9.07
2019-05-23T06:14:34.730Z,13.00
2019-05-23T06:17:06.857Z,10.50
2019-05-23T06:19:37.121Z,12.10
2019-05-23T06:22:09.148Z,9.27
2019-05-23T06:24:48.470Z,10.33
2019-05-23T06:27:13.526Z,9.68
2019-05-23T06:29:43.735Z,10.60
2019-05-23T06:32:18.773Z,10.13
2019-05-23T06:34:49.935Z,10.73
2019-05-23T06:37:21.151Z,9.23
2019-05-23T06:39:53.108Z,10.43
2019-05-23T06:42:23.758Z,11.15
2019-05-23T06:44:55.147Z,9.67
2019-05-23T06:47:25.354Z,11.03
2019-05-23T06:49:55.603Z,11.73
2019-05-23T06:52:25.821Z,7.80
2019-05-23T06:54:59.578Z,10.30
2019-05-23T06:57:28.240Z,13.67
2019-05-23T06:59:58.623Z,16.13
2019-05-23T07:02:31.800Z,12.97
2019-05-23T07:05:01.282Z,16.03
2019-05-23T07:10:02.593Z,10.20
2019-05-23T07:12:33.203Z,11.00
2019-05-23T07:15:04.987Z,10.37
2019-05-23T07:17:35.268Z,10.70
2019-05-23T07:20:10.069Z,7.47
2019-05-23T07:22:41.181Z,8.15
2019-05-23T07:30:18.021Z,5.50
2019-05-23T07:32:48.377Z,5.50
2019-05-23T07:42:49.067Z,4.35
2019-05-23T07:45:23.806Z,3.10
2019-05-23T07:47:54.292Z,3.30
2019-05-23T07:50:24.644Z,5.63
2019-05-23T07:52:56.791Z,3.47
2019-05-23T07:55:41.323Z,3.37
2019-05-23T07:58:13.752Z,3.80
2019-05-23T08:00:45.936Z,3.35
2019-05-23T08:03:17.064Z,3.67
2019-05-23T08:05:47.730Z,3.50
2019-05-23T08:08:18.311Z,3.77
2019-05-23T08:10:48.631Z,3.00
2019-05-23T08:13:19.028Z,2.97
2019-05-23T08:15:49.963Z,2.70
2019-05-23T08:18:20.657Z,2.43
2019-05-23T08:20:50.998Z,2.60
2019-05-23T08:23:21.360Z,3.17
2019-05-23T08:25:51.855Z,3.50
2019-05-23T08:28:22.053Z,2.80
2019-05-23T08:30:52.445Z,2.75
2019-05-23T08:33:22.932Z,2.43
2019-05-23T08:35:53.234Z,2.20
2019-05-23T08:38:24.090Z,2.20
2019-05-23T08:40:54.811Z,3.20
2019-05-23T08:43:25.110Z,4.47
2019-05-23T08:45:56.305Z,5.60
2019-05-23T08:48:28.256Z,4.25
2019-05-23T08:50:58.811Z,5.12
2019-05-23T08:53:29.585Z,3.63
2019-05-23T08:56:00.413Z,6.50
2019-05-23T08:58:30.668Z,4.45
2019-05-23T09:01:01.180Z,4.30
2019-05-23T09:03:32.045Z,8.13
2019-05-23T09:06:02.424Z,7.17
2019-05-23T09:08:32.653Z,6.40
2019-05-23T09:11:02.851Z,5.95
2019-05-23T09:13:33.241Z,4.47
2019-05-23T09:16:04.260Z,4.80
2019-05-23T09:18:34.941Z,4.40
2019-05-23T09:21:06.588Z,4.27
2019-05-23T09:23:36.974Z,3.17
2019-05-23T09:26:07.268Z,4.70
2019-05-23T09:28:37.760Z,4.33
2019-05-23T09:31:08.301Z,5.10
2019-05-23T09:33:38.874Z,5.75
2019-05-23T09:36:09.829Z,6.03
2019-05-23T09:38:40.027Z,5.97
2019-05-23T09:41:10.471Z,5.43
2019-05-23T09:43:40.847Z,3.97
2019-05-23T09:46:11.606Z,4.03
2019-05-23T09:48:42.189Z,2.70
2019-05-23T09:51:12.677Z,2.80
2019-05-23T09:53:47.191Z,2.37
2019-05-23T09:56:15.181Z,2.80
2019-05-23T09:58:45.479Z,5.43
2019-05-23T10:01:17.729Z,6.37
2019-05-23T10:03:48.050Z,6.70
2019-05-23T10:06:18.917Z,6.70
2019-05-23T10:08:49.114Z,7.03
2019-05-23T10:11:19.337Z,5.57
2019-05-23T10:13:49.609Z,5.60
2019-05-23T10:16:20.123Z,5.30
2019-05-23T10:18:51.080Z,5.40
2019-05-23T10:21:21.401Z,5.80
2019-05-23T10:23:51.633Z,4.10
2019-05-23T10:26:21.934Z,4.00
2019-05-23T10:28:52.209Z,3.20
2019-05-23T10:33:51.919Z,5.10
2019-05-23T10:36:22.191Z,6.15
2019-05-23T10:46:21.607Z,4.10
2019-05-23T10:51:21.449Z,3.90
2019-05-23T10:53:51.690Z,4.40
2019-05-23T10:56:22.947Z,3.95
2019-05-23T10:58:53.230Z,5.20
2019-05-23T11:03:53.906Z,4.10
2019-05-23T11:06:24.283Z,3.80
2019-05-23T11:08:55.103Z,3.65
2019-05-23T11:11:26.045Z,3.20
2019-05-23T11:13:57.002Z,2.77
2019-05-23T11:16:28.153Z,4.53
2019-05-23T11:18:58.651Z,7.47
2019-05-23T11:21:29.452Z,6.37
2019-05-23T11:24:00.239Z,7.10
2019-05-23T11:26:30.651Z,6.10
2019-05-23T11:29:01.154Z,5.65
2019-05-23T11:31:32.043Z,4.93
2019-05-23T11:34:02.340Z,4.90
2019-05-23T11:36:36.236Z,4.00
2019-05-23T11:39:08.602Z,3.10
2019-05-23T11:41:39.428Z,4.15
2019-05-23T11:44:09.748Z,3.05
2019-05-23T11:46:40.923Z,3.97
2019-05-23T11:49:11.389Z,3.47
2019-05-23T11:51:42.190Z,2.83
2019-05-23T11:54:12.608Z,4.43
2019-05-23T11:56:43.220Z,4.40
2019-05-23T11:59:13.803Z,4.67
2019-05-23T12:02:01.935Z,3.07
2019-05-23T12:04:33.477Z,8.78
2019-05-23T12:07:05.520Z,5.40
2019-05-23T12:09:35.821Z,8.00
2019-05-23T12:27:06.290Z,3.35
2019-05-23T12:29:36.728Z,4.20
2019-05-23T12:47:08.509Z,9.95
2019-05-23T12:54:40.258Z,5.60
2019-05-23T13:02:12.526Z,4.80
2019-05-23T13:04:43.557Z,5.40
2019-05-23T13:07:14.230Z,7.77
2019-05-23T13:09:44.623Z,5.10
2019-05-23T13:12:16.631Z,6.30
2019-05-23T13:14:47.238Z,3.67
2019-05-23T13:17:17.527Z,4.87
2019-05-23T13:19:48.666Z,4.10
2019-05-23T13:22:19.002Z,4.50
2019-05-23T13:24:53.062Z,3.90
2019-05-23T13:27:21.211Z,4.57
2019-05-23T13:29:51.496Z,3.60
2019-05-23T13:32:22.242Z,3.53
2019-05-23T13:34:52.513Z,2.60
2019-05-23T13:37:22.953Z,3.77
2019-05-23T13:39:53.338Z,5.30
2019-05-23T13:42:23.574Z,5.67
2019-05-23T13:44:53.861Z,8.00
2019-05-23T13:47:24.076Z,3.50
2019-05-23T13:49:54.386Z,2.83
2019-05-23T13:52:24.589Z,2.70
2019-05-23T13:54:54.858Z,2.40
2019-05-23T14:04:53.896Z,3.50
2019-05-23T14:07:25.637Z,4.00
2019-05-23T14:09:56.222Z,3.77
2019-05-23T14:12:27.484Z,3.47
2019-05-23T14:14:57.842Z,3.08
2019-05-23T14:17:29.964Z,2.27
2019-05-23T14:20:00.294Z,2.60
2019-05-23T14:22:32.402Z,3.45
2019-05-23T14:25:03.045Z,5.90
2019-05-23T14:42:47.422Z,2.30
2019-05-23T14:45:22.277Z,3.90
2019-05-23T14:47:59.911Z,3.90
2019-05-23T14:50:34.857Z,3.27
2019-05-23T14:53:07.181Z,2.67
2019-05-23T14:55:37.732Z,2.37
2019-05-23T14:58:08.547Z,4.22
2019-05-23T15:00:40.278Z,4.08
2019-05-23T15:03:10.933Z,3.80
2019-05-23T15:05:41.227Z,2.52
2019-05-23T15:08:11.475Z,2.87
2019-05-23T15:10:41.885Z,1.70
2019-05-23T15:13:12.628Z,4.20
2019-05-23T15:15:43.035Z,2.00
2019-05-23T15:18:13.472Z,1.80
2019-05-23T15:20:43.710Z,2.50
2019-05-23T15:23:14.050Z,1.80
2019-05-23T15:25:44.276Z,1.90
2019-05-23T15:28:14.568Z,2.40
2019-05-23T15:30:44.803Z,2.20
2019-05-23T15:33:15.053Z,1.67
2019-05-23T15:35:45.870Z,2.10
2019-05-23T15:38:16.459Z,2.57
2019-05-23T15:40:46.926Z,2.40
2019-05-23T15:43:17.262Z,1.40
2019-05-23T15:45:48.390Z,1.80
2019-05-23T15:48:18.898Z,1.80
2019-05-23T15:50:51.006Z,1.77
2019-05-23T15:53:32.383Z,3.33
2019-05-23T15:56:26.923Z,1.50
2019-05-23T15:58:46.543Z,2.60
2019-05-23T16:01:27.640Z,1.80
2019-05-23T16:03:59.645Z,1.30
2019-05-23T16:06:31.515Z,1.90
2019-05-23T16:09:01.943Z,1.90
2019-05-23T16:11:32.216Z,1.87
2019-05-23T16:14:02.613Z,1.80
2019-05-23T16:16:33.556Z,2.98
2019-05-23T16:19:03.958Z,4.00
2019-05-23T16:21:34.800Z,2.23
2019-05-23T16:24:06.601Z,3.00
2019-05-23T16:26:37.542Z,3.10
2019-05-23T16:29:09.590Z,3.03
2019-05-23T16:31:39.993Z,2.57
2019-05-23T16:34:10.209Z,3.80
2019-05-23T16:36:40.430Z,2.50
2019-05-23T16:39:10.722Z,2.53
2019-05-23T16:41:40.937Z,3.53
2019-05-23T16:44:11.276Z,3.20
2019-05-23T16:46:41.534Z,2.70
2019-05-23T16:49:11.813Z,2.70
2019-05-23T16:51:42.043Z,2.93
2019-05-23T16:54:13.925Z,6.37
2019-05-23T16:56:45.965Z,3.27
2019-05-23T16:59:20.861Z,3.30
2019-05-23T17:01:57.852Z,3.35
2019-05-23T17:04:26.648Z,3.17
2019-05-23T17:07:01.325Z,3.95
2019-05-23T17:09:33.355Z,3.20
2019-05-23T17:12:21.767Z,2.97
2019-05-23T17:14:57.042Z,5.33
2019-05-23T17:17:49.349Z,3.65
2019-05-23T17:20:19.070Z,4.03
2019-05-23T17:22:42.676Z,2.83
2019-05-23T17:25:34.439Z,2.97
2019-05-23T17:28:12.725Z,3.40
2019-05-23T17:30:47.203Z,3.37
2019-05-23T17:33:18.286Z,4.83
2019-05-23T17:35:48.884Z,2.80
2019-05-23T17:38:19.948Z,3.08
2019-05-23T17:40:50.300Z,3.17
2019-05-23T17:43:20.594Z,3.27
2019-05-23T17:45:51.048Z,2.90
2019-05-23T17:48:21.548Z,2.63
2019-05-23T17:50:51.766Z,3.13
2019-05-23T17:53:22.327Z,2.73
2019-05-23T17:55:53.366Z,2.57
2019-05-23T17:58:24.278Z,2.43
2019-05-23T18:00:56.010Z,4.33
2019-05-23T18:03:26.729Z,5.37
2019-05-23T18:05:58.003Z,2.47
2019-05-23T18:08:29.557Z,2.60
2019-05-23T18:11:00.036Z,2.70
2019-05-23T18:13:30.434Z,2.40
2019-05-23T18:16:00.662Z,2.30
2019-05-23T18:18:31.046Z,2.70
2019-05-23T18:21:01.703Z,2.60
2019-05-23T18:23:51.412Z,2.73
2019-05-23T18:26:21.678Z,4.93
2019-05-23T18:28:53.418Z,3.77
2019-05-23T18:31:28.689Z,2.90
2019-05-23T18:33:59.320Z,3.03
2019-05-23T18:36:30.355Z,3.07
2019-05-23T18:39:00.714Z,2.30
2019-05-23T18:41:31.781Z,2.37
2019-05-23T18:44:02.082Z,2.40
2019-05-23T18:46:37.199Z,2.50
2019-05-23T18:49:07.964Z,2.67
2019-05-23T18:51:39.310Z,2.50
2019-05-23T18:54:10.082Z,2.20
2019-05-23T18:56:40.349Z,2.30
2019-05-23T18:59:11.635Z,2.43
2019-05-23T19:01:41.837Z,2.60
2019-05-23T19:04:12.738Z,2.10
2019-05-23T19:06:43.315Z,2.23
2019-05-23T19:09:15.211Z,2.57
2019-05-23T19:11:46.057Z,2.37
2019-05-23T19:14:16.278Z,2.00
2019-05-23T19:16:47.311Z,2.30
2019-05-23T19:19:17.563Z,2.43
2019-05-23T19:21:48.018Z,2.43
2019-05-23T19:24:18.683Z,2.60
2019-05-23T19:26:49.426Z,2.83
2019-05-23T19:29:20.634Z,3.17
2019-05-23T19:31:50.913Z,3.17
2019-05-23T19:34:21.120Z,3.00
2019-05-23T19:36:51.531Z,3.13
2019-05-23T19:39:23.558Z,3.20
2019-05-23T19:41:54.220Z,3.30
2019-05-23T19:44:24.466Z,2.90
2019-05-23T19:46:54.661Z,4.00
2019-05-23T19:49:27.186Z,3.30
2019-05-23T19:51:57.287Z,3.43
2019-05-23T19:54:28.754Z,3.93
2019-05-23T19:56:58.956Z,4.27
2019-05-23T19:59:29.380Z,3.90
2019-05-23T20:02:01.778Z,4.47
2019-05-23T20:04:33.889Z,5.03
2019-05-23T20:07:05.087Z,4.70
2019-05-23T20:09:35.560Z,5.00
2019-05-23T20:12:06.025Z,4.77
2019-05-23T20:14:36.923Z,5.07
2019-05-23T20:17:07.498Z,4.93
2019-05-23T20:19:37.840Z,5.13
2019-05-23T20:22:08.124Z,4.30
2019-05-23T20:24:38.353Z,3.95
2019-05-23T20:27:08.893Z,3.87
2019-05-23T20:29:39.355Z,4.63
2019-05-23T20:32:10.053Z,4.60
2019-05-23T20:34:40.607Z,4.42
2019-05-23T20:37:11.077Z,4.47
2019-05-23T20:39:41.554Z,4.87
2019-05-23T20:42:12.265Z,4.83
2019-05-23T20:44:42.972Z,4.70
2019-05-23T20:47:13.608Z,4.50
2019-05-23T20:49:43.971Z,4.60
2019-05-23T20:52:14.245Z,4.60
2019-05-23T20:54:44.569Z,4.80
2019-05-23T20:57:15.169Z,5.43
2019-05-23T20:59:47.318Z,5.13
2019-05-23T21:02:17.869Z,6.23
2019-05-23T21:04:48.085Z,4.67
2019-05-23T21:07:18.308Z,4.70
2019-05-23T21:09:48.808Z,5.20
2019-05-23T21:12:29.356Z,4.90
2019-05-23T21:14:51.522Z,5.25
2019-05-23T21:17:21.800Z,4.83
2019-05-23T21:19:52.015Z,4.27
2019-05-23T21:22:22.219Z,5.20
2019-05-23T21:24:52.525Z,5.43
2019-05-23T21:27:23.223Z,5.47
2019-05-23T21:29:53.808Z,6.03
2019-05-23T21:32:24.018Z,6.30
2019-05-23T21:34:54.234Z,6.60
2019-05-23T21:37:24.501Z,7.33
2019-05-23T21:39:54.886Z,5.23
2019-05-23T21:42:25.114Z,5.50
2019-05-23T21:44:55.333Z,4.80
2019-05-23T21:47:25.833Z,5.20
2019-05-23T21:49:57.024Z,5.27
2019-05-23T21:52:28.397Z,5.23
2019-05-23T21:54:58.614Z,5.07
2019-05-23T21:57:28.852Z,5.07
2019-05-23T21:59:59.070Z,4.40
2019-05-23T22:02:33.748Z,4.93
2019-05-23T22:05:07.476Z,4.13
2019-05-23T22:07:37.770Z,5.27
2019-05-23T22:10:08.811Z,5.47
2019-05-23T22:12:39.105Z,5.10
2019-05-23T22:15:09.773Z,5.90
2019-05-23T22:17:40.459Z,5.23
2019-05-23T22:20:10.833Z,4.93
2019-05-23T22:22:41.052Z,5.20
2019-05-23T22:25:16.011Z,5.10
2019-05-23T22:27:46.301Z,5.40
2019-05-23T22:30:17.024Z,8.15
2019-05-23T22:32:48.053Z,4.83
2019-05-23T22:35:19.992Z,5.60
2019-05-23T22:37:50.229Z,5.60
2019-05-23T22:40:20.499Z,5.37
2019-05-23T22:42:51.168Z,5.60
2019-05-23T22:45:23.222Z,4.93
2019-05-23T22:47:54.982Z,5.30
2019-05-23T22:50:25.262Z,5.33
2019-05-23T22:52:55.486Z,4.90
2019-05-23T22:55:25.864Z,4.97
2019-05-23T22:57:56.071Z,6.43
2019-05-23T23:00:27.915Z,5.33
2019-05-23T23:02:58.149Z,5.93
2019-05-23T23:05:28.933Z,5.10
2019-05-23T23:07:59.161Z,5.50
2019-05-23T23:10:29.460Z,5.53
2019-05-23T23:12:59.740Z,5.70
2019-05-23T23:15:31.755Z,6.83
2019-05-23T23:18:01.963Z,5.73
2019-05-23T23:20:32.612Z,5.90
2019-05-23T23:23:02.934Z,5.57
2019-05-23T23:25:34.191Z,5.78
2019-05-23T23:28:04.611Z,5.25
2019-05-23T23:30:42.474Z,4.77
2019-05-23T23:33:12.711Z,5.20
2019-05-23T23:35:43.040Z,6.00
2019-05-23T23:38:13.254Z,4.97
2019-05-23T23:40:43.550Z,4.83
2019-05-23T23:43:14.023Z,4.90
2019-05-23T23:46:02.376Z,5.13
2019-05-23T23:48:50.374Z,5.22
2019-05-23T23:51:38.720Z,5.50
2019-05-23T23:54:26.517Z,6.00
2019-05-23T23:57:15.303Z,4.60
2019-05-23T23:59:45.500Z,5.17
