createdAt,value
2016-06-28T00:00:57.512Z,70
2016-06-28T00:01:57.552Z,69.23
2016-06-28T00:02:56.949Z,69.33
2016-06-28T00:04:11.841Z,70
2016-06-28T00:04:56.991Z,69.81
2016-06-28T00:05:57.632Z,69.23
2016-06-28T00:07:57.674Z,69.62
2016-06-28T00:08:57.103Z,69.52
2016-06-28T00:09:57.721Z,70.19
2016-06-28T00:10:57.751Z,70.96
2016-06-28T00:11:57.163Z,71.25
2016-06-28T00:12:57.202Z,71.44
2016-06-28T00:13:57.829Z,71.63
2016-06-28T00:14:57.241Z,72.2
2016-06-28T00:15:57.884Z,71.72
2016-06-28T00:16:57.900Z,72.78
2016-06-28T00:17:57.930Z,72.3
2016-06-28T00:18:57.345Z,72.01
2016-06-28T00:20:12.248Z,72.59
2016-06-28T00:20:57.415Z,72.78
2016-06-28T00:21:57.421Z,73.16
2016-06-28T00:22:58.066Z,73.26
2016-06-28T00:23:58.073Z,72.11
2016-06-28T00:24:57.497Z,71.92
2016-06-28T00:25:57.529Z,71.53
2016-06-28T00:26:57.555Z,72.63
2016-06-28T00:27:57.568Z,71.82
2016-06-28T00:28:57.604Z,71.53
2016-06-28T00:29:57.630Z,71.25
2016-06-28T00:30:58.267Z,71.76
2016-06-28T00:31:57.677Z,71.76
2016-06-28T00:32:58.329Z,72.14
2016-06-28T00:33:57.722Z,71.57
2016-06-28T00:35:12.627Z,71.95
2016-06-28T00:35:57.800Z,71.66
2016-06-28T00:36:58.412Z,71.47
2016-06-28T00:37:58.431Z,70.9
2016-06-28T00:38:57.852Z,70.42
2016-06-28T00:39:58.489Z,70.61
2016-06-28T00:40:57.906Z,70.9
2016-06-28T00:41:58.535Z,71.47
2016-06-28T00:42:58.571Z,69.65
2016-06-28T00:43:57.984Z,69.93
2016-06-28T00:44:58.012Z,69.56
2016-06-28T00:45:58.044Z,70.03
2016-06-28T00:47:58.686Z,69.65
2016-06-28T00:48:58.708Z,69.87
2016-06-28T00:50:58.771Z,70.17
2016-06-28T00:51:58.194Z,69.11
2016-06-28T00:52:58.818Z,68.24
2016-06-28T00:54:58.253Z,68.05
2016-06-28T00:55:58.891Z,69.59
2016-06-28T00:56:58.921Z,69.78
2016-06-28T00:58:58.963Z,68.34
2016-06-28T00:59:58.386Z,68.05
2016-06-28T01:00:59.011Z,68.53
2016-06-28T01:01:58.431Z,68.53
2016-06-28T01:02:59.124Z,68.44
2016-06-28T01:03:58.487Z,68.44
2016-06-28T01:04:58.523Z,68.05
2016-06-28T01:05:58.530Z,67.86
2016-06-28T01:07:13.438Z,68.44
2016-06-28T01:07:58.586Z,68.44
2016-06-28T01:08:58.609Z,68.15
2016-06-28T01:09:59.258Z,67.96
2016-06-28T01:10:59.266Z,67.38
2016-06-28T01:11:58.686Z,68.44
2016-06-28T01:12:59.329Z,67.76
2016-06-28T01:13:59.361Z,67.19
2016-06-28T01:14:58.770Z,68.15
2016-06-28T01:15:59.394Z,67.86
2016-06-28T01:16:58.816Z,67.29
2016-06-28T01:18:58.865Z,68.05
2016-06-28T01:19:58.887Z,68.37
2016-06-28T01:20:58.916Z,68.34
2016-06-28T01:21:58.937Z,69.11
2016-06-28T01:23:13.840Z,69.3
2016-06-28T01:23:59.615Z,68.73
2016-06-28T01:24:59.019Z,69.3
2016-06-28T01:25:59.652Z,68.53
2016-06-28T01:26:59.674Z,69.97
2016-06-28T01:27:59.698Z,69.2
2016-06-28T01:28:59.725Z,69.4
2016-06-28T01:29:59.748Z,68.53
2016-06-28T01:30:59.776Z,68.82
2016-06-28T01:31:59.194Z,68.44
2016-06-28T01:32:59.224Z,68.44
2016-06-28T01:33:59.248Z,68.63
2016-06-28T01:34:59.879Z,68.73
2016-06-28T01:35:59.900Z,68.34
2016-06-28T01:36:59.933Z,67.96
2016-06-28T01:37:59.954Z,67.86
2016-06-28T01:39:14.245Z,68.53
2016-06-28T01:39:59.391Z,68.63
2016-06-28T01:42:00.057Z,68.44
2016-06-28T01:43:00.121Z,68.63
2016-06-28T01:43:59.498Z,69.78
2016-06-28T01:44:59.532Z,69.97
2016-06-28T01:45:59.542Z,70.07
2016-06-28T01:46:59.576Z,69.68
2016-06-28T01:48:00.207Z,69.01
2016-06-28T01:49:00.224Z,69.49
2016-06-28T01:49:59.651Z,69.68
2016-06-28T01:50:59.671Z,69.49
2016-06-28T01:52:00.308Z,69.59
2016-06-28T01:53:00.338Z,69.97
2016-06-28T01:53:59.747Z,69.78
2016-06-28T01:55:14.655Z,69.78
2016-06-28T01:55:59.797Z,69.01
2016-06-28T01:57:00.439Z,69.78
2016-06-28T01:57:59.851Z,68.91
2016-06-28T02:00:00.513Z,69.4
2016-06-28T02:00:59.922Z,69.3
2016-06-28T02:02:00.002Z,69.11
2016-06-28T02:03:00.638Z,69.11
2016-06-28T02:03:59.994Z,69.4
2016-06-28T02:05:00.662Z,69.49
2016-06-28T02:06:00.668Z,69.87
2016-06-28T02:07:00.690Z,69.11
2016-06-28T02:08:00.715Z,69.11
2016-06-28T02:09:00.740Z,69.68
2016-06-28T02:10:15.036Z,69.68
2016-06-28T02:12:00.210Z,69.3
2016-06-28T02:13:00.837Z,69.2
2016-06-28T02:14:00.267Z,69.59
2016-06-28T02:15:00.891Z,69.68
2016-06-28T02:16:00.916Z,69.78
2016-06-28T02:17:00.971Z,69.78
2016-06-28T02:18:00.977Z,69.59
2016-06-28T02:19:00.995Z,69.68
2016-06-28T02:20:01.016Z,69.68
2016-06-28T02:21:00.442Z,69.68
2016-06-28T02:22:01.068Z,69.4
2016-06-28T02:23:00.479Z,69.68
2016-06-28T02:24:00.508Z,69.59
2016-06-28T02:25:01.150Z,69.2
2016-06-28T02:26:01.155Z,70.07
2016-06-28T02:27:00.577Z,69.59
2016-06-28T02:28:01.208Z,69.4
2016-06-28T02:30:01.259Z,69.68
2016-06-28T02:31:00.686Z,69.97
2016-06-28T02:32:01.342Z,69.3
2016-06-28T02:33:00.726Z,69.3
2016-06-28T02:34:01.395Z,70.17
2016-06-28T02:35:01.395Z,70.74
2016-06-28T02:36:01.416Z,70.36
2016-06-28T02:37:01.448Z,71.61
2016-06-28T02:38:00.854Z,71.61
2016-06-28T02:39:01.491Z,71.22
2016-06-28T02:40:00.906Z,71.7
2016-06-28T02:41:00.937Z,71.41
2016-06-28T02:42:15.839Z,71.7
2016-06-28T02:43:01.585Z,71.7
2016-06-28T02:44:01.017Z,71.51
2016-06-28T02:45:01.036Z,71.61
2016-06-28T02:46:01.062Z,71.61
2016-06-28T02:47:01.711Z,71.03
2016-06-28T02:48:01.726Z,71.31
2016-06-28T02:49:01.134Z,71.66
2016-06-28T02:50:01.773Z,72.08
2016-06-28T02:51:01.176Z,71.7
2016-06-28T02:52:01.205Z,71.57
2016-06-28T02:53:01.835Z,71.76
2016-06-28T02:54:01.867Z,71.03
2016-06-28T02:55:01.293Z,71.8
2016-06-28T02:56:01.917Z,71.51
2016-06-28T02:57:01.339Z,71.57
2016-06-28T02:58:16.241Z,72.37
2016-06-28T02:59:02.006Z,71.61
2016-06-28T03:00:01.414Z,71.95
2016-06-28T03:01:02.037Z,72.33
2016-06-28T03:02:02.071Z,72.33
2016-06-28T03:03:02.091Z,72.75
2016-06-28T03:04:01.509Z,74.01
2016-06-28T03:05:01.540Z,73.3
2016-06-28T03:06:02.173Z,72.91
2016-06-28T03:07:01.593Z,74.06
2016-06-28T03:08:01.617Z,74.06
2016-06-28T03:09:01.647Z,74.06
2016-06-28T03:10:01.668Z,73.77
2016-06-28T03:11:02.294Z,74.16
2016-06-28T03:12:02.317Z,74.16
2016-06-28T03:13:02.341Z,74.44
2016-06-28T03:14:16.646Z,73.77
2016-06-28T03:15:02.399Z,74.64
2016-06-28T03:16:01.818Z,74.16
2016-06-28T03:17:02.447Z,73.97
2016-06-28T03:18:01.875Z,74.44
2016-06-28T03:19:02.510Z,73.58
2016-06-28T03:20:01.918Z,74.19
2016-06-28T03:21:02.544Z,74.26
2016-06-28T03:22:01.961Z,74.19
2016-06-28T03:23:02.601Z,74.16
2016-06-28T03:24:02.017Z,74.29
2016-06-28T03:25:02.653Z,74.1
2016-06-28T03:26:02.679Z,73.52
2016-06-28T03:27:02.698Z,73.24
2016-06-28T03:28:02.732Z,73.14
2016-06-28T03:29:02.756Z,73.24
2016-06-28T03:30:17.054Z,73.33
2016-06-28T03:31:02.801Z,72.75
2016-06-28T03:32:02.222Z,72.37
2016-06-28T03:33:02.856Z,72.37
2016-06-28T03:34:02.866Z,72.47
2016-06-28T03:35:02.906Z,72.28
2016-06-28T03:36:02.319Z,72.37
2016-06-28T03:37:02.962Z,72.85
2016-06-28T03:38:02.986Z,73.04
2016-06-28T03:39:02.410Z,72.89
2016-06-28T03:40:02.427Z,72.37
2016-06-28T03:43:02.506Z,72.85
2016-06-28T03:44:03.125Z,72.85
2016-06-28T03:45:17.440Z,72.69
2016-06-28T03:46:02.572Z,72.66
2016-06-28T03:47:03.205Z,72.95
2016-06-28T03:49:02.658Z,72.85
2016-06-28T03:50:03.293Z,73.04
2016-06-28T03:51:02.705Z,72.28
2016-06-28T03:53:02.758Z,72.75
2016-06-28T03:54:03.386Z,73.08
2016-06-28T03:55:02.806Z,72.56
2016-06-28T03:56:02.834Z,73.14
2016-06-28T03:57:02.852Z,72.85
2016-06-28T03:58:03.491Z,72.41
2016-06-28T03:59:02.905Z,72.56
2016-06-28T04:00:02.927Z,72.66
2016-06-28T04:01:03.007Z,72.89
2016-06-28T04:02:02.978Z,72.69
2016-06-28T04:03:03.605Z,73.18
2016-06-28T04:04:03.695Z,72.75
2016-06-28T04:05:03.051Z,72.75
2016-06-28T04:06:03.691Z,72.69
2016-06-28T04:08:03.730Z,73.08
2016-06-28T04:10:03.187Z,73.37
2016-06-28T04:11:03.206Z,73.27
2016-06-28T04:12:03.842Z,72.89
2016-06-28T04:13:03.856Z,72.31
2016-06-28T04:14:03.890Z,72.41
2016-06-28T04:15:03.314Z,72.6
2016-06-28T04:16:03.332Z,72.02
2016-06-28T04:17:18.249Z,72.79
2016-06-28T04:18:03.992Z,72.02
2016-06-28T04:19:03.408Z,72.69
2016-06-28T04:21:04.070Z,73.08
2016-06-28T04:22:04.091Z,73.27
2016-06-28T04:23:03.513Z,73.27
2016-06-28T04:24:04.157Z,73.37
2016-06-28T04:25:04.179Z,72.99
2016-06-28T04:26:04.205Z,73.08
2016-06-28T04:27:03.606Z,73.27
2016-06-28T04:28:03.647Z,73.46
2016-06-28T04:29:03.661Z,73.18
2016-06-28T04:30:03.687Z,73.37
2016-06-28T04:31:03.721Z,73.08
2016-06-28T04:32:04.351Z,71.96
2016-06-28T04:33:18.651Z,71.58
2016-06-28T04:34:03.809Z,70.07
2016-06-28T04:35:04.426Z,67.61
2016-06-28T04:36:04.461Z,63.95
2016-06-28T04:37:04.487Z,59.83
2016-06-28T04:38:04.513Z,58.25
2016-06-28T04:40:04.570Z,58.42
2016-06-28T04:41:03.986Z,58.77
2016-06-28T04:42:04.622Z,59.9
2016-06-28T04:43:04.648Z,60.68
2016-06-28T04:44:04.689Z,60.1
2016-06-28T04:45:04.701Z,60.1
2016-06-28T04:46:04.719Z,59.61
2016-06-28T04:47:04.763Z,59.9
2016-06-28T04:48:04.801Z,59.71
2016-06-28T04:49:19.075Z,59.52
2016-06-28T04:50:04.841Z,60
2016-06-28T04:51:04.864Z,59.9
2016-06-28T04:52:04.279Z,60.93
2016-06-28T04:53:04.302Z,60.74
2016-06-28T04:54:04.334Z,61.32
2016-06-28T04:55:04.375Z,61.87
2016-06-28T04:56:04.382Z,62.45
2016-06-28T04:57:05.025Z,62.45
2016-06-28T04:58:04.436Z,64.08
2016-06-28T04:59:04.475Z,63.12
2016-06-28T05:00:05.098Z,63.31
2016-06-28T05:01:04.514Z,63.89
2016-06-28T05:03:05.187Z,63.02
2016-06-28T05:04:04.607Z,63.12
2016-06-28T05:05:19.501Z,63.21
2016-06-28T05:06:04.662Z,62.45
2016-06-28T05:07:05.284Z,62.28
2016-06-28T05:09:05.344Z,61.71
2016-06-28T05:10:05.364Z,61.71
2016-06-28T05:11:04.801Z,62.22
2016-06-28T05:12:04.811Z,61.64
2016-06-28T05:14:04.861Z,63.06
2016-06-28T05:15:05.498Z,63.06
2016-06-28T05:16:05.542Z,62.86
2016-06-28T05:17:04.941Z,62.18
2016-06-28T05:18:04.967Z,62.7
2016-06-28T05:19:04.988Z,61.57
2016-06-28T05:20:19.904Z,58.8
2016-06-28T05:21:05.661Z,58.54
2016-06-28T05:22:05.067Z,58.73
2016-06-28T05:23:05.697Z,60.35
2016-06-28T05:24:05.118Z,60.64
2016-06-28T05:25:05.749Z,61.38
2016-06-28T05:26:05.783Z,61.77
2016-06-28T05:28:05.837Z,62.12
2016-06-28T05:29:05.254Z,63.09
2016-06-28T05:31:05.916Z,64.21
2016-06-28T05:32:05.349Z,65.37
2016-06-28T05:33:05.370Z,64.4
2016-06-28T05:34:05.392Z,65.27
2016-06-28T05:35:06.027Z,64.98
2016-06-28T05:36:06.064Z,65.05
2016-06-28T05:37:05.474Z,65.63
2016-06-28T05:38:05.506Z,65.81
2016-06-28T05:39:05.521Z,66.11
2016-06-28T05:40:06.154Z,66.49
2016-06-28T05:41:06.188Z,67.26
2016-06-28T05:42:06.212Z,67.16
2016-06-28T05:43:05.635Z,67.16
2016-06-28T05:45:06.297Z,67.55
2016-06-28T05:46:05.704Z,67.74
2016-06-28T05:47:05.746Z,68.42
2016-06-28T05:48:06.371Z,68.42
2016-06-28T05:49:06.398Z,68.52
2016-06-28T05:50:06.421Z,68.48
2016-06-28T05:51:06.450Z,68.52
2016-06-28T05:52:20.752Z,69.45
2016-06-28T05:53:06.506Z,69.35
2016-06-28T05:54:06.532Z,69.73
2016-06-28T05:55:06.562Z,69.83
2016-06-28T05:56:06.591Z,70.02
2016-06-28T05:57:06.623Z,69.93
2016-06-28T05:58:06.045Z,69.83
2016-06-28T05:59:06.664Z,70.12
2016-06-28T06:00:06.083Z,70.41
2016-06-28T06:01:06.717Z,70.31
2016-06-28T06:02:06.794Z,70.86
2016-06-28T06:03:06.768Z,71.43
2016-06-28T06:04:06.183Z,71.04
2016-06-28T06:05:06.214Z,71.62
2016-06-28T06:06:06.863Z,70.76
2016-06-28T06:07:06.872Z,70.79
2016-06-28T06:08:21.174Z,70.21
2016-06-28T06:09:06.331Z,71.37
2016-06-28T06:10:06.354Z,69.93
2016-06-28T06:11:06.371Z,70.02
2016-06-28T06:12:06.994Z,69.93
2016-06-28T06:13:07.027Z,68.52
2016-06-28T06:14:07.059Z,67.36
2016-06-28T06:18:07.163Z,64.28
2016-06-28T06:19:07.194Z,64.86
2016-06-28T06:20:06.618Z,65.14
2016-06-28T06:21:07.245Z,65.78
2016-06-28T06:22:07.286Z,66.17
2016-06-28T06:23:07.311Z,66.27
2016-06-28T06:24:21.599Z,66.08
2016-06-28T06:25:07.379Z,65.88
2016-06-28T06:26:07.385Z,65.59
2016-06-28T06:27:06.795Z,65.34
2016-06-28T06:28:06.829Z,65.5
2016-06-28T06:29:06.856Z,66.08
2016-06-28T06:30:07.473Z,65.88
2016-06-28T06:31:07.543Z,65.98
2016-06-28T06:32:06.950Z,66.08
2016-06-28T06:33:06.958Z,65.59
2016-06-28T06:34:07.590Z,65.69
2016-06-28T06:35:07.013Z,66.17
2016-06-28T06:36:07.043Z,66.85
2016-06-28T06:37:07.679Z,66.17
2016-06-28T06:38:07.725Z,65.98
2016-06-28T06:39:07.735Z,65.69
2016-06-28T06:40:22.046Z,64.34
2016-06-28T06:41:07.201Z,64.28
2016-06-28T06:42:07.815Z,63.05
2016-06-28T06:43:07.834Z,62.95
2016-06-28T06:44:07.887Z,63.15
2016-06-28T06:45:07.901Z,63.05
2016-06-28T06:46:07.339Z,64.18
2016-06-28T06:47:07.951Z,63.63
2016-06-28T06:48:07.987Z,63.05
2016-06-28T06:49:07.395Z,62.02
2016-06-28T06:50:07.432Z,61.83
2016-06-28T06:51:07.466Z,62.5
2016-06-28T06:52:07.481Z,62.28
2016-06-28T06:53:07.505Z,62.28
2016-06-28T06:54:07.534Z,62.86
2016-06-28T06:55:22.447Z,62.57
2016-06-28T06:56:08.201Z,62.18
2016-06-28T06:57:07.624Z,62.37
2016-06-28T06:59:07.666Z,61.73
2016-06-28T07:00:07.710Z,60.67
2016-06-28T07:01:08.337Z,60.6
2016-06-28T07:02:07.758Z,60.67
2016-06-28T07:03:08.388Z,60.76
2016-06-28T07:04:07.833Z,61.6
2016-06-28T07:05:07.837Z,61.7
2016-06-28T07:06:08.482Z,61.6
2016-06-28T07:07:08.496Z,61.41
2016-06-28T07:08:07.919Z,60.64
2016-06-28T07:09:08.551Z,60.57
2016-06-28T07:10:08.582Z,60.57
2016-06-28T07:11:08.003Z,57.31
2016-06-28T07:12:08.649Z,52.87
2016-06-28T07:13:08.660Z,50.82
2016-06-28T07:15:08.121Z,47.88
2016-06-28T07:17:08.167Z,43.25
2016-06-28T07:18:08.809Z,44.03
2016-06-28T07:19:08.841Z,45.91
2016-06-28T07:20:08.287Z,46.47
2016-06-28T07:21:08.888Z,47.42
2016-06-28T07:22:09.163Z,48.85
2016-06-28T07:23:08.974Z,50.46
2016-06-28T07:24:08.981Z,51.76
2016-06-28T07:25:09.013Z,53.09
2016-06-28T07:26:08.435Z,54.33
2016-06-28T07:27:23.350Z,57.2
2016-06-28T07:28:08.501Z,58.82
2016-06-28T07:29:09.126Z,60.27
2016-06-28T07:30:09.154Z,62.08
2016-06-28T07:31:09.187Z,62.82
2016-06-28T07:35:08.701Z,69.84
2016-06-28T07:36:08.748Z,69.74
2016-06-28T07:38:08.780Z,72.12
2016-06-28T07:39:08.817Z,71.83
2016-06-28T07:40:08.842Z,72.66
2016-06-28T07:41:08.864Z,73.05
2016-06-28T07:42:09.495Z,74.49
2016-06-28T07:43:23.804Z,74.88
2016-06-28T07:44:08.951Z,74.16
2016-06-28T07:45:08.973Z,74.36
2016-06-28T07:46:09.624Z,73.68
2016-06-28T07:47:09.027Z,72.91
2016-06-28T07:49:09.690Z,69.71
2016-06-28T07:50:09.730Z,70
2016-06-28T07:51:09.153Z,66.53
2016-06-28T07:52:09.175Z,65.34
2016-06-28T07:53:09.206Z,62.47
2016-06-28T07:54:09.830Z,60.5
2016-06-28T07:55:09.896Z,60.5
2016-06-28T07:56:09.277Z,60.82
2016-06-28T07:57:09.914Z,61.69
2016-06-28T07:59:24.253Z,62.08
2016-06-28T08:00:09.401Z,62.66
2016-06-28T08:01:09.438Z,61.63
2016-06-28T08:02:10.067Z,63.18
2016-06-28T08:03:09.497Z,62.28
2016-06-28T08:04:09.507Z,63.43
2016-06-28T08:05:10.161Z,63.31
2016-06-28T08:06:10.186Z,64.08
2016-06-28T08:07:10.207Z,63.92
2016-06-28T08:08:10.237Z,62.86
2016-06-28T08:09:10.267Z,62.92
2016-06-28T08:10:09.678Z,63.02
2016-06-28T08:11:09.735Z,63.21
2016-06-28T08:14:09.797Z,56.79
2016-06-28T08:15:24.708Z,53.63
2016-06-28T08:16:09.855Z,52.47
2016-06-28T08:17:09.884Z,51.21
2016-06-28T08:18:09.910Z,48.8
2016-06-28T08:19:10.557Z,49.32
2016-06-28T08:20:09.970Z,49.41
2016-06-28T08:21:10.645Z,49.77
2016-06-28T08:22:10.022Z,50.5
2016-06-28T08:23:10.065Z,50.41
2016-06-28T08:25:10.738Z,52.1
2016-06-28T08:26:10.144Z,53.5
2016-06-28T08:27:10.178Z,55.09
2016-06-28T08:28:10.812Z,56.32
2016-06-28T08:29:10.238Z,56.8
2016-06-28T08:30:25.152Z,56.93
2016-06-28T08:31:10.292Z,54.63
2016-06-28T08:32:10.937Z,54.73
2016-06-28T08:33:10.353Z,54.9
2016-06-28T08:34:10.994Z,54.8
2016-06-28T08:35:10.425Z,54.99
2016-06-28T08:36:10.439Z,56.71
2016-06-28T08:37:11.120Z,56.61
2016-06-28T08:38:10.508Z,55.45
2016-06-28T08:39:10.631Z,55.67
2016-06-28T08:41:10.611Z,55.47
2016-06-28T08:42:10.630Z,54.87
2016-06-28T08:43:10.650Z,55.19
2016-06-28T08:44:11.279Z,54.99
2016-06-28T08:45:10.710Z,53.67
2016-06-28T08:46:11.353Z,53.09
2016-06-28T08:47:11.372Z,53.02
2016-06-28T08:48:11.399Z,52.63
2016-06-28T08:49:10.814Z,50.94
2016-06-28T08:50:11.462Z,50.55
2016-06-28T08:51:11.487Z,49.05
2016-06-28T08:52:10.913Z,47.42
2016-06-28T08:54:11.593Z,47.62
2016-06-28T08:55:10.995Z,46.19
2016-06-28T08:56:11.642Z,45.82
2016-06-28T08:57:11.671Z,45.41
2016-06-28T08:58:11.083Z,43.98
2016-06-28T08:59:11.144Z,43.51
2016-06-28T09:00:11.751Z,42.66
2016-06-28T09:01:11.783Z,42.58
2016-06-28T09:02:26.092Z,40.08
2016-06-28T09:03:11.853Z,39.62
2016-06-28T09:04:11.266Z,39.26
2016-06-28T09:05:11.301Z,39.55
2016-06-28T09:06:11.336Z,39.53
2016-06-28T09:07:11.985Z,40.85
2016-06-28T09:10:11.456Z,40.95
2016-06-28T09:11:11.485Z,40.78
2016-06-28T09:12:11.515Z,41.73
2016-06-28T09:13:11.549Z,42.08
2016-06-28T09:14:12.196Z,43.98
2016-06-28T09:15:12.218Z,43.68
2016-06-28T09:16:12.269Z,44.07
2016-06-28T09:17:11.679Z,44.75
2016-06-28T09:18:26.587Z,44.75
2016-06-28T09:19:12.350Z,45.78
2016-06-28T09:20:12.374Z,45.2
2016-06-28T09:21:11.802Z,45.2
2016-06-28T09:24:12.497Z,47.84
2016-06-28T09:25:12.525Z,47.74
2016-06-28T09:26:11.951Z,47.45
2016-06-28T09:27:11.975Z,46
2016-06-28T09:28:12.191Z,44.3
2016-06-28T09:29:12.031Z,43.06
2016-06-28T09:30:12.069Z,42.03
2016-06-28T09:31:12.713Z,40.89
2016-06-28T09:32:12.747Z,39.36
2016-06-28T09:33:12.159Z,37.93
2016-06-28T09:34:27.069Z,37.16
2016-06-28T09:35:12.216Z,36.79
2016-06-28T09:36:12.247Z,36.88
2016-06-28T09:37:12.282Z,36.88
2016-06-28T09:38:12.918Z,37.18
2016-06-28T09:39:12.331Z,39.67
2016-06-28T09:40:12.376Z,40.01
2016-06-28T09:41:13.007Z,38.96
2016-06-28T09:42:13.047Z,38.89
2016-06-28T09:43:13.071Z,38.05
2016-06-28T09:44:13.097Z,36.14
2016-06-28T09:45:13.130Z,36.43
2016-06-28T09:46:13.173Z,36.1
2016-06-28T09:47:13.192Z,36.02
2016-06-28T09:48:12.619Z,36.88
2016-06-28T09:49:13.246Z,37.34
2016-06-28T09:50:27.552Z,39.16
2016-06-28T09:51:13.318Z,40.48
2016-06-28T09:52:13.352Z,42.46
2016-06-28T09:54:12.792Z,43.95
2016-06-28T09:55:13.426Z,43.37
2016-06-28T09:56:13.470Z,40.99
2016-06-28T09:57:12.887Z,38.81
2016-06-28T09:58:13.532Z,36.54
2016-06-28T09:59:12.951Z,35.39
2016-06-28T10:00:12.984Z,34.25
2016-06-28T10:01:13.004Z,34.88
2016-06-28T10:02:13.642Z,33.02
2016-06-28T10:03:13.676Z,32.82
2016-06-28T10:04:13.098Z,33.59
2016-06-28T10:05:28.007Z,32.03
2016-06-28T10:06:13.162Z,31.64
2016-06-28T10:07:13.192Z,32.81
2016-06-28T10:08:13.827Z,33.36
2016-06-28T10:09:13.852Z,33.67
2016-06-28T10:10:13.901Z,32.99
2016-06-28T10:11:13.320Z,33.69
2016-06-28T10:12:13.354Z,33.86
2016-06-28T10:13:13.975Z,33.95
2016-06-28T10:14:14.009Z,33.56
2016-06-28T10:15:14.038Z,35.29
2016-06-28T10:16:14.070Z,36.15
2016-06-28T10:17:14.101Z,35.86
2016-06-28T10:18:14.132Z,37.47
2016-06-28T10:19:14.159Z,37.01
2016-06-28T10:20:14.186Z,36.54
2016-06-28T10:21:13.611Z,36.81
2016-06-28T10:22:14.245Z,38.32
2016-06-28T10:23:13.674Z,38.4
2016-06-28T10:24:14.318Z,40.11
2016-06-28T10:25:14.384Z,38.56
2016-06-28T10:26:14.375Z,38.12
2016-06-28T10:27:13.801Z,36.11
2016-06-28T10:28:14.435Z,36.02
2016-06-28T10:29:13.851Z,35.74
2016-06-28T10:30:14.483Z,35.53
2016-06-28T10:31:13.914Z,36.32
2016-06-28T10:32:14.557Z,37.35
2016-06-28T10:33:14.575Z,37.05
2016-06-28T10:34:14.598Z,37.84
2016-06-28T10:35:14.639Z,36.71
2016-06-28T10:36:14.052Z,36.65
2016-06-28T10:37:28.975Z,34.82
2016-06-28T10:38:14.736Z,34.33
2016-06-28T10:39:14.770Z,34.14
2016-06-28T10:40:14.180Z,35
2016-06-28T10:41:14.821Z,33.36
2016-06-28T10:42:14.850Z,32.87
2016-06-28T10:43:14.886Z,35.11
2016-06-28T10:44:14.906Z,34.45
2016-06-28T10:45:14.933Z,34.17
2016-06-28T10:46:14.385Z,35.71
2016-06-28T10:48:15.021Z,35.27
2016-06-28T10:49:14.444Z,37.07
2016-06-28T10:50:15.086Z,37.92
2016-06-28T10:51:15.122Z,39.06
2016-06-28T10:52:15.146Z,39.06
2016-06-28T10:53:29.450Z,39.45
2016-06-28T10:54:14.596Z,39.36
2016-06-28T10:55:14.644Z,38.79
2016-06-28T10:56:14.652Z,38.99
2016-06-28T10:57:14.688Z,39.57
2016-06-28T10:58:15.322Z,40.01
2016-06-28T10:59:15.356Z,40.21
2016-06-28T11:01:15.418Z,42.4
2016-06-28T11:02:14.839Z,42.03
2016-06-28T11:03:14.873Z,40.89
2016-06-28T11:04:15.499Z,40.89
2016-06-28T11:05:15.543Z,40.89
2016-06-28T11:06:14.970Z,40.96
2016-06-28T11:07:15.599Z,40.86
2016-06-28T11:08:15.623Z,40.4
2016-06-28T11:09:29.927Z,41.08
2016-06-28T11:10:15.686Z,40.59
2016-06-28T11:11:15.705Z,40.77
2016-06-28T11:12:15.132Z,40.21
2016-06-28T11:13:15.165Z,38.96
2016-06-28T11:14:15.797Z,39.45
2016-06-28T11:15:15.820Z,38.96
2016-06-28T11:16:15.283Z,38.12
2016-06-28T11:17:15.880Z,38.5
2016-06-28T11:18:15.915Z,38.4
2016-06-28T11:19:15.340Z,38.89
2016-06-28T11:20:15.368Z,38.81
2016-06-28T11:21:15.389Z,38.06
2016-06-28T11:22:16.031Z,39.01
2016-06-28T11:23:15.452Z,38.13
2016-06-28T11:24:16.084Z,38.52
2016-06-28T11:25:30.390Z,38.99
2016-06-28T11:26:16.141Z,39.24
2016-06-28T11:27:15.572Z,40.38
2016-06-28T11:28:16.202Z,41.55
2016-06-28T11:29:15.626Z,41.82
2016-06-28T11:30:15.670Z,41.06
2016-06-28T11:31:15.706Z,40.48
2016-06-28T11:32:16.316Z,41.64
2016-06-28T11:34:16.419Z,42.24
2016-06-28T11:35:16.422Z,40.71
2016-06-28T11:36:16.429Z,40.34
2016-06-28T11:37:16.462Z,38.5
2016-06-28T11:38:15.878Z,39.08
2016-06-28T11:39:16.512Z,41.12
2016-06-28T11:40:30.822Z,39.37
2016-06-28T11:41:16.574Z,39.47
2016-06-28T11:42:15.998Z,40.73
2016-06-28T11:43:16.026Z,42.32
2016-06-28T11:44:16.662Z,42.82
2016-06-28T11:46:16.112Z,42.24
2016-06-28T11:48:16.181Z,42.75
2016-06-28T11:49:16.205Z,41.31
2016-06-28T11:50:16.851Z,39.95
2016-06-28T11:51:16.890Z,40.05
2016-06-28T11:52:16.906Z,40.25
2016-06-28T11:53:16.929Z,40.42
2016-06-28T11:54:16.348Z,41.37
2016-06-28T11:55:16.981Z,42.9
2016-06-28T11:56:17.011Z,42.2
2016-06-28T11:57:16.426Z,43.07
2016-06-28T11:59:16.491Z,42.88
2016-06-28T12:00:16.512Z,43.63
2016-06-28T12:01:16.547Z,43.63
2016-06-28T12:02:16.566Z,42.97
2016-06-28T12:03:17.206Z,42.78
2016-06-28T12:04:16.652Z,42.68
2016-06-28T12:05:16.668Z,42.71
2016-06-28T12:06:16.682Z,43.09
2016-06-28T12:07:16.714Z,42.54
2016-06-28T12:08:17.357Z,41.2
2016-06-28T12:09:17.382Z,40.64
2016-06-28T12:10:17.436Z,39.86
2016-06-28T12:11:16.840Z,40.64
2016-06-28T12:12:31.750Z,39.28
2016-06-28T12:13:16.892Z,38.52
2016-06-28T12:14:16.935Z,38.04
2016-06-28T12:15:17.568Z,39.16
2016-06-28T12:17:17.619Z,39.8
2016-06-28T12:18:17.050Z,39.51
2016-06-28T12:20:17.718Z,38.87
2016-06-28T12:21:17.123Z,39.26
2016-06-28T12:22:17.164Z,38.48
2016-06-28T12:23:17.793Z,37.82
2016-06-28T12:24:17.217Z,37.82
2016-06-28T12:25:17.858Z,37.73
2016-06-28T12:26:17.884Z,38.4
2016-06-28T12:27:17.919Z,36.1
2016-06-28T12:28:32.208Z,36.89
2016-06-28T12:29:17.361Z,37.45
2016-06-28T12:30:18.007Z,36.5
2016-06-28T12:31:17.413Z,35.25
2016-06-28T12:32:18.055Z,36.3
2016-06-28T12:33:17.475Z,37.84
2016-06-28T12:34:18.118Z,37.16
2016-06-28T12:35:18.141Z,37.35
2016-06-28T12:36:17.556Z,37.16
2016-06-28T12:37:18.185Z,36.58
2016-06-28T12:38:18.234Z,35.69
2016-06-28T12:39:17.646Z,37.05
2016-06-28T12:41:18.327Z,38.91
2016-06-28T12:42:17.749Z,38.06
2016-06-28T12:44:32.668Z,37.57
2016-06-28T12:46:18.470Z,36.85
2016-06-28T12:47:18.507Z,38.21
2016-06-28T12:48:18.509Z,37.24
2016-06-28T12:49:18.554Z,38.31
2016-06-28T12:50:17.971Z,38.02
2016-06-28T12:51:18.003Z,39.08
2016-06-28T12:52:18.027Z,39.18
2016-06-28T12:53:18.655Z,39.95
2016-06-28T12:54:18.085Z,39.08
2016-06-28T12:55:18.118Z,39.08
2016-06-28T12:56:18.142Z,39.28
2016-06-28T12:57:18.776Z,38.5
2016-06-28T12:58:18.806Z,37.92
2016-06-28T13:00:33.130Z,38.78
2016-06-28T13:01:18.895Z,39.16
2016-06-28T13:02:18.331Z,38.12
2016-06-28T13:03:18.950Z,38.96
2016-06-28T13:04:18.362Z,38.78
2016-06-28T13:05:18.998Z,39.06
2016-06-28T13:06:18.418Z,40.61
2016-06-28T13:07:19.074Z,39.94
2016-06-28T13:08:19.092Z,38.96
2016-06-28T13:09:19.119Z,39.55
2016-06-28T13:10:18.532Z,39.94
2016-06-28T13:11:18.554Z,38.39
2016-06-28T13:12:19.197Z,38.78
2016-06-28T13:13:19.238Z,39.18
2016-06-28T13:14:19.261Z,37.74
2016-06-28T13:15:33.551Z,37.26
2016-06-28T13:16:18.713Z,36.97
2016-06-28T13:17:18.732Z,37.16
2016-06-28T13:18:19.365Z,35.43
2016-06-28T13:19:18.796Z,35.25
2016-06-28T13:20:19.451Z,35.84
2016-06-28T13:21:18.849Z,36.05
2016-06-28T13:22:19.498Z,35.37
2016-06-28T13:23:19.523Z,34.11
2016-06-28T13:24:18.934Z,34.58
2016-06-28T13:25:19.576Z,35.64
2016-06-28T13:26:19.600Z,35.74
2016-06-28T13:27:19.021Z,35.16
2016-06-28T13:28:19.664Z,35.05
2016-06-28T13:29:19.713Z,35.14
2016-06-28T13:30:19.117Z,35.72
2016-06-28T13:31:19.142Z,35.82
2016-06-28T13:32:19.163Z,36.3
2016-06-28T13:35:19.866Z,35.53
2016-06-28T13:36:19.286Z,36.29
2016-06-28T13:37:19.913Z,36.48
2016-06-28T13:38:20.008Z,37.32
2016-06-28T13:39:19.971Z,37.13
2016-06-28T13:40:19.403Z,37.23
2016-06-28T13:41:19.428Z,38.25
2016-06-28T13:42:19.459Z,39.22
2016-06-28T13:43:20.086Z,38.45
2016-06-28T13:44:20.120Z,39.12
2016-06-28T13:45:20.156Z,38.83
2016-06-28T13:47:34.492Z,38.46
2016-06-28T13:48:20.235Z,37.03
2016-06-28T13:50:20.289Z,36.62
2016-06-28T13:51:20.330Z,37.67
2016-06-28T13:52:19.750Z,36.91
2016-06-28T13:53:19.766Z,36.14
2016-06-28T13:54:19.800Z,36.51
2016-06-28T13:55:19.831Z,37.28
2016-06-28T13:56:20.468Z,37.21
2016-06-28T13:57:20.499Z,36.95
2016-06-28T13:58:19.912Z,35.3