createdAt,value
2023-01-23T00:02:56.672Z,23.70
2023-01-23T00:07:59.473Z,23.80
2023-01-23T00:13:02.403Z,22.90
2023-01-23T00:18:05.243Z,25.80
2023-01-23T00:23:08.658Z,25.40
2023-01-23T00:28:11.435Z,26.20
2023-01-23T00:33:14.640Z,25.30
2023-01-23T00:38:17.578Z,23.70
2023-01-23T00:43:21.613Z,25.70
2023-01-23T00:48:24.558Z,24.00
2023-01-23T00:53:27.409Z,26.30
2023-01-23T00:58:30.245Z,26.70
2023-01-23T01:03:33.319Z,24.50
2023-01-23T01:08:36.560Z,23.90
2023-01-23T01:13:39.730Z,25.60
2023-01-23T01:18:42.640Z,26.30
2023-01-23T01:23:45.484Z,22.40
2023-01-23T01:28:48.559Z,22.60
2023-01-23T01:33:51.418Z,25.10
2023-01-23T01:38:54.522Z,21.90
2023-01-23T01:43:57.450Z,21.20
2023-01-23T01:49:19.191Z,23.80
2023-01-23T01:55:04.375Z,25.50
2023-01-23T02:00:15.956Z,27.90
2023-01-23T02:05:26.289Z,23.30
2023-01-23T02:10:29.873Z,26.50
2023-01-23T02:15:32.687Z,26.70
2023-01-23T02:20:35.558Z,22.10
2023-01-23T02:25:44.424Z,25.80
2023-01-23T02:30:47.308Z,24.80
2023-01-23T02:35:50.715Z,27.20
2023-01-23T02:40:53.705Z,23.50
2023-01-23T02:45:58.288Z,25.90
2023-01-23T02:51:01.191Z,29.00
2023-01-23T02:56:04.414Z,25.60
2023-01-23T03:01:07.256Z,26.20
2023-01-23T03:06:11.643Z,29.40
2023-01-23T03:11:16.595Z,26.10
2023-01-23T03:16:19.440Z,29.00
2023-01-23T03:21:22.301Z,28.40
2023-01-23T03:26:25.451Z,28.60
2023-01-23T03:31:28.327Z,26.50
2023-01-23T03:36:31.227Z,30.60
2023-01-23T03:41:34.094Z,27.50
2023-01-23T03:46:36.964Z,25.80
2023-01-23T03:51:40.283Z,29.10
2023-01-23T03:56:43.139Z,26.50
2023-01-23T04:01:46.261Z,25.90
2023-01-23T04:06:49.123Z,29.50
2023-01-23T04:11:51.905Z,29.60
2023-01-23T04:16:54.743Z,29.00
2023-01-23T04:21:57.538Z,27.90
2023-01-23T04:27:00.416Z,27.10
2023-01-23T04:32:04.777Z,26.90
2023-01-23T04:37:07.595Z,31.30
2023-01-23T04:42:10.583Z,27.60
2023-01-23T04:47:13.327Z,31.90
2023-01-23T04:52:16.217Z,30.00
2023-01-23T04:57:19.443Z,32.00
2023-01-23T05:02:22.260Z,29.00
2023-01-23T05:07:25.449Z,28.70
2023-01-23T05:12:28.269Z,26.60
2023-01-23T05:17:31.097Z,31.20
2023-01-23T05:22:33.995Z,28.40
2023-01-23T05:27:36.785Z,26.90
2023-01-23T05:32:39.659Z,26.60
2023-01-23T05:37:43.873Z,29.30
2023-01-23T05:42:47.877Z,31.20
2023-01-23T05:47:50.783Z,28.10
2023-01-23T05:52:53.888Z,31.40
2023-01-23T05:57:56.696Z,29.70
2023-01-23T06:02:59.465Z,28.40
2023-01-23T06:08:02.297Z,28.80
2023-01-23T06:13:05.215Z,30.30
2023-01-23T06:18:08.045Z,31.80
2023-01-23T06:23:10.899Z,29.10
2023-01-23T06:28:13.748Z,30.30
2023-01-23T06:33:16.621Z,29.70
2023-01-23T06:38:19.949Z,29.40
2023-01-23T06:43:23.256Z,30.50
2023-01-23T06:48:26.110Z,30.60
2023-01-23T06:53:29.353Z,29.50
2023-01-23T06:58:33.296Z,31.10
2023-01-23T07:03:37.405Z,30.10
2023-01-23T07:08:41.747Z,31.30
2023-01-23T07:13:44.643Z,27.40
2023-01-23T07:18:47.436Z,30.20
2023-01-23T07:23:51.498Z,29.30
2023-01-23T07:28:54.315Z,31.00
2023-01-23T07:33:57.178Z,28.70
2023-01-23T07:39:00.049Z,33.30
2023-01-23T07:44:02.898Z,30.20
2023-01-23T07:49:05.828Z,29.50
2023-01-23T07:54:08.697Z,30.50
2023-01-23T07:59:14.522Z,31.30
2023-01-23T08:04:17.392Z,33.70
2023-01-23T08:09:20.255Z,31.40
2023-01-23T08:14:23.181Z,34.60
2023-01-23T08:19:27.486Z,29.20
2023-01-23T08:24:30.283Z,30.40
2023-01-23T08:29:33.160Z,30.00
2023-01-23T08:34:36.006Z,35.30
2023-01-23T08:39:38.823Z,35.00
2023-01-23T08:44:41.607Z,31.50
2023-01-23T08:49:44.409Z,33.70
2023-01-23T08:54:47.408Z,30.90
2023-01-23T08:59:50.267Z,30.20
2023-01-23T09:04:53.497Z,35.10
2023-01-23T09:09:56.284Z,26.30
2023-01-23T09:14:59.658Z,34.70
2023-01-23T09:20:05.834Z,30.50
2023-01-23T09:25:09.384Z,31.10
2023-01-23T09:30:14.675Z,31.20
2023-01-23T09:35:17.547Z,30.70
2023-01-23T09:40:22.739Z,28.70
2023-01-23T09:45:25.904Z,28.60
2023-01-23T09:50:32.611Z,33.10
2023-01-23T09:55:49.458Z,28.70
2023-01-23T10:00:52.791Z,27.30
2023-01-23T10:06:09.180Z,26.40
2023-01-23T10:11:34.292Z,31.90
2023-01-23T10:17:15.207Z,28.10
2023-01-23T10:22:56.047Z,25.90
2023-01-23T10:28:24.186Z,29.10
2023-01-23T10:33:45.852Z,28.60
2023-01-23T10:39:11.828Z,26.20
2023-01-23T10:44:20.202Z,27.90
2023-01-23T10:49:37.738Z,24.40
2023-01-23T10:54:47.111Z,27.10
2023-01-23T11:00:21.666Z,30.30
2023-01-23T11:05:52.654Z,30.20
2023-01-23T11:11:14.926Z,27.60
2023-01-23T11:16:22.462Z,29.30
2023-01-23T11:21:32.730Z,27.00
2023-01-23T11:26:36.738Z,30.30
2023-01-23T11:31:39.648Z,26.10
2023-01-23T11:37:19.714Z,23.50
2023-01-23T11:42:23.748Z,27.20
2023-01-23T11:48:19.669Z,30.90
2023-01-23T11:54:17.349Z,30.20
2023-01-23T12:00:08.627Z,30.70
2023-01-23T12:05:36.326Z,35.00
2023-01-23T12:11:20.427Z,36.50
2023-01-23T12:17:09.221Z,34.80
2023-01-23T12:22:47.106Z,34.40
2023-01-23T12:27:57.876Z,33.80
2023-01-23T12:33:21.571Z,32.00
2023-01-23T12:38:52.412Z,37.40
2023-01-23T12:44:27.104Z,40.50
2023-01-23T12:49:45.746Z,33.90
2023-01-23T12:54:53.939Z,37.10
2023-01-23T13:00:19.869Z,32.40
2023-01-23T13:05:28.856Z,34.50
2023-01-23T13:11:26.013Z,34.30
2023-01-23T13:16:30.321Z,40.20
2023-01-23T13:21:52.410Z,38.20
2023-01-23T13:26:55.216Z,35.30
2023-01-23T13:32:22.972Z,36.80
2023-01-23T13:37:51.514Z,34.10
2023-01-23T13:42:54.556Z,34.90
2023-01-23T14:21:41.212Z,35.80
2023-01-23T14:26:50.299Z,33.40
2023-01-23T14:31:53.734Z,31.90
2023-01-23T14:37:07.039Z,32.50
2023-01-23T14:42:34.858Z,26.60
2023-01-23T14:47:42.556Z,29.50
2023-01-23T14:52:48.367Z,29.30
2023-01-23T14:57:51.491Z,31.00
2023-01-23T15:02:55.900Z,33.90
2023-01-23T15:08:03.932Z,30.10
2023-01-23T15:13:19.490Z,32.80
2023-01-23T15:18:25.042Z,27.60
2023-01-23T15:23:32.201Z,30.50
2023-01-23T15:29:01.149Z,27.60
2023-01-23T15:34:16.447Z,32.10
2023-01-23T15:39:38.917Z,31.00
2023-01-23T15:44:42.806Z,29.50
2023-01-23T15:49:45.855Z,33.10
2023-01-23T15:54:58.139Z,30.80
2023-01-23T16:00:01.377Z,31.50
2023-01-23T16:05:06.499Z,30.50
2023-01-23T16:10:23.468Z,34.40
2023-01-23T16:15:30.378Z,34.00
2023-01-23T16:20:44.577Z,33.20
2023-01-23T16:25:48.044Z,33.30
2023-01-23T16:30:52.153Z,31.10
2023-01-23T16:35:56.138Z,33.50
2023-01-23T16:40:59.909Z,33.30
2023-01-23T16:46:03.245Z,32.90
2023-01-23T16:51:21.743Z,36.40
2023-01-23T16:56:31.055Z,35.80
2023-01-23T17:01:37.518Z,38.30
2023-01-23T17:06:40.397Z,36.30
2023-01-23T17:11:47.648Z,37.50
2023-01-23T17:16:50.527Z,39.70
2023-01-23T17:21:53.384Z,39.70
2023-01-23T17:26:56.271Z,34.60
2023-01-23T17:31:59.326Z,32.80
2023-01-23T17:37:02.210Z,39.60
2023-01-23T17:42:05.076Z,38.70
2023-01-23T17:47:12.173Z,37.90
2023-01-23T17:52:15.153Z,40.40
2023-01-23T17:57:18.036Z,41.80
2023-01-23T18:02:28.692Z,44.20
2023-01-23T18:07:48.431Z,40.90
2023-01-23T18:13:10.549Z,40.20
2023-01-23T18:18:33.368Z,41.50
2023-01-23T18:23:37.406Z,43.10
2023-01-23T18:29:17.617Z,39.60
2023-01-23T18:34:43.374Z,40.50
2023-01-23T18:40:06.862Z,45.30
2023-01-23T18:45:13.877Z,47.00
2023-01-23T18:50:22.845Z,43.20
2023-01-23T18:55:33.094Z,44.20
2023-01-23T19:00:44.851Z,43.30
2023-01-23T19:05:47.996Z,49.90
2023-01-23T19:10:50.770Z,45.00
2023-01-23T19:16:26.350Z,47.20
2023-01-23T19:21:29.202Z,48.50
2023-01-23T19:26:35.468Z,51.00
2023-01-23T19:31:39.830Z,48.30
2023-01-23T19:36:42.685Z,51.20
2023-01-23T19:41:48.964Z,50.60
2023-01-23T19:46:52.955Z,50.80
2023-01-23T19:51:55.860Z,48.80
2023-01-23T19:56:58.824Z,48.30
2023-01-23T20:02:01.708Z,51.90
2023-01-23T20:07:04.496Z,53.20
2023-01-23T20:12:07.344Z,50.80
2023-01-23T20:17:10.217Z,52.20
2023-01-23T20:22:12.979Z,53.20
2023-01-23T20:27:15.812Z,48.00
2023-01-23T20:32:19.040Z,51.00
2023-01-23T20:37:22.284Z,55.10
2023-01-23T20:42:25.127Z,59.60
2023-01-23T20:47:27.979Z,58.70
2023-01-23T20:52:49.526Z,58.00
2023-01-23T20:58:12.102Z,59.00
2023-01-23T21:03:15.016Z,69.50
2023-01-23T21:08:18.480Z,59.00
2023-01-23T21:13:21.282Z,67.90
2023-01-23T21:18:24.124Z,64.30
2023-01-23T21:23:26.947Z,70.20
2023-01-23T21:28:32.491Z,71.60
2023-01-23T21:33:35.322Z,72.90
2023-01-23T21:38:38.470Z,61.70
2023-01-23T21:43:41.337Z,65.30
2023-01-23T21:48:44.172Z,71.70
2023-01-23T21:53:48.452Z,66.60
2023-01-23T21:58:51.356Z,57.40
2023-01-23T22:03:54.637Z,65.30
2023-01-23T22:08:59.048Z,70.20
2023-01-23T22:14:01.995Z,66.20
2023-01-23T22:19:04.816Z,70.10
2023-01-23T22:24:07.902Z,67.30
2023-01-23T22:29:13.884Z,66.60
2023-01-23T22:34:16.847Z,70.00
2023-01-23T22:39:20.109Z,67.70
2023-01-23T22:44:23.147Z,64.20
2023-01-23T22:49:25.945Z,64.20
2023-01-23T22:54:28.940Z,73.00
2023-01-23T22:59:31.711Z,63.20
2023-01-23T23:04:34.557Z,64.30
2023-01-23T23:09:39.763Z,66.30
2023-01-23T23:14:42.600Z,67.20
2023-01-23T23:19:45.457Z,68.60
2023-01-23T23:24:48.753Z,61.20
2023-01-23T23:29:51.516Z,67.80
2023-01-23T23:34:58.835Z,67.50
2023-01-23T23:40:01.600Z,69.80
2023-01-23T23:45:06.318Z,63.50
2023-01-23T23:50:10.676Z,64.50
2023-01-23T23:55:13.520Z,66.30
