createdAt,value
2024-02-26T00:01:13.181Z,17.30
2024-02-26T00:06:16.896Z,17.30
2024-02-26T00:11:20.618Z,17.30
2024-02-26T00:16:25.671Z,17.30
2024-02-26T00:21:29.227Z,17.30
2024-02-26T00:26:32.815Z,17.30
2024-02-26T00:31:39.313Z,17.30
2024-02-26T00:36:42.934Z,17.30
2024-02-26T00:41:46.553Z,17.30
2024-02-26T00:46:51.599Z,17.20
2024-02-26T00:51:55.164Z,17.30
2024-02-26T00:56:58.898Z,17.20
2024-02-26T01:02:05.516Z,17.20
2024-02-26T01:07:09.188Z,17.30
2024-02-26T01:12:13.006Z,17.20
2024-02-26T01:17:18.013Z,17.20
2024-02-26T01:22:22.209Z,17.20
2024-02-26T01:27:28.537Z,17.30
2024-02-26T01:32:33.743Z,17.20
2024-02-26T01:37:37.296Z,17.20
2024-02-26T01:42:42.205Z,17.30
2024-02-26T01:47:47.713Z,17.30
2024-02-26T01:52:52.605Z,17.20
2024-02-26T01:57:56.450Z,17.20
2024-02-26T02:03:01.612Z,17.20
2024-02-26T02:08:06.372Z,17.20
2024-02-26T02:13:10.270Z,17.20
2024-02-26T02:18:15.521Z,17.20
2024-02-26T02:23:20.710Z,17.10
2024-02-26T02:28:24.456Z,17.20
2024-02-26T02:33:28.901Z,17.20
2024-02-26T02:38:35.187Z,17.20
2024-02-26T02:43:38.799Z,17.20
2024-02-26T02:48:44.257Z,17.20
2024-02-26T02:53:49.432Z,17.30
2024-02-26T02:58:53.028Z,17.20
2024-02-26T03:03:56.624Z,17.10
2024-02-26T03:09:02.268Z,17.10
2024-02-26T03:14:06.233Z,17.20
2024-02-26T03:19:09.972Z,17.20
2024-02-26T03:24:15.976Z,17.20
2024-02-26T03:29:19.627Z,17.20
2024-02-26T03:34:23.354Z,17.10
2024-02-26T03:39:28.644Z,17.20
2024-02-26T03:44:32.262Z,17.20
2024-02-26T03:49:36.016Z,17.10
2024-02-26T03:54:41.109Z,17.20
2024-02-26T03:59:44.720Z,17.20
2024-02-26T04:04:49.051Z,17.10
2024-02-26T04:09:54.199Z,17.10
2024-02-26T04:14:57.923Z,17.10
2024-02-26T04:20:01.562Z,17.10
2024-02-26T04:25:07.175Z,17.10
2024-02-26T04:30:11.673Z,17.10
2024-02-26T04:35:15.290Z,17.10
2024-02-26T04:40:20.282Z,17.10
2024-02-26T04:45:23.878Z,17.10
2024-02-26T04:50:27.529Z,17.10
2024-02-26T04:55:32.554Z,17.10
2024-02-26T05:00:36.181Z,17.10
2024-02-26T05:05:39.881Z,17.00
2024-02-26T05:10:44.918Z,17.10
2024-02-26T05:15:50.467Z,17.10
2024-02-26T05:20:54.114Z,17.10
2024-02-26T05:25:59.169Z,17.00
2024-02-26T05:31:03.026Z,17.00
2024-02-26T05:36:07.168Z,17.00
2024-02-26T05:41:12.149Z,17.00
2024-02-26T05:46:16.724Z,17.00
2024-02-26T05:51:20.517Z,17.00
2024-02-26T05:56:25.656Z,17.00
2024-02-26T06:01:29.344Z,17.00
2024-02-26T06:06:33.342Z,17.00
2024-02-26T06:11:38.401Z,17.00
2024-02-26T06:16:42.001Z,17.00
2024-02-26T06:21:45.576Z,17.00
2024-02-26T06:26:50.619Z,16.90
2024-02-26T06:31:54.230Z,17.00
2024-02-26T06:36:57.815Z,17.00
2024-02-26T06:42:02.932Z,17.00
2024-02-26T06:47:06.938Z,17.00
2024-02-26T06:52:10.529Z,17.00
2024-02-26T06:57:15.688Z,16.90
2024-02-26T07:02:19.283Z,17.00
2024-02-26T07:07:23.815Z,17.00
2024-02-26T07:12:28.884Z,17.00
2024-02-26T07:17:32.485Z,17.00
2024-02-26T07:22:36.095Z,17.00
2024-02-26T07:27:41.250Z,17.00
2024-02-26T07:32:49.118Z,17.00
2024-02-26T07:37:54.780Z,16.90
2024-02-26T07:42:59.845Z,16.90
2024-02-26T07:48:03.492Z,17.00
2024-02-26T07:53:07.197Z,16.90
2024-02-26T07:58:12.213Z,16.90
2024-02-26T08:03:17.353Z,16.90
2024-02-26T08:08:21.148Z,16.90
2024-02-26T08:13:26.198Z,16.90
2024-02-26T08:18:30.075Z,16.90
2024-02-26T08:23:33.778Z,17.00
2024-02-26T08:28:39.382Z,16.90
2024-02-26T08:33:43.167Z,17.00
2024-02-26T08:38:46.874Z,17.00
2024-02-26T08:43:51.894Z,16.90
2024-02-26T08:48:55.589Z,17.00
2024-02-26T08:53:59.988Z,16.90
2024-02-26T08:59:05.584Z,16.90
2024-02-26T09:04:09.247Z,16.90
2024-02-26T09:09:12.956Z,16.90
2024-02-26T09:14:18.016Z,17.00
2024-02-26T09:19:21.815Z,16.90
2024-02-26T09:24:25.574Z,16.90
2024-02-26T09:29:30.808Z,16.90
2024-02-26T09:34:35.291Z,16.90
2024-02-26T09:39:39.093Z,16.90
2024-02-26T09:44:45.217Z,17.00
2024-02-26T09:49:50.478Z,16.90
2024-02-26T09:54:54.218Z,17.00
2024-02-26T10:00:03.029Z,17.00
2024-02-26T10:05:07.827Z,16.90
2024-02-26T10:10:12.225Z,16.90
2024-02-26T10:15:17.396Z,17.00
2024-02-26T10:20:23.435Z,16.90
2024-02-26T10:25:27.374Z,16.90
2024-02-26T10:30:32.992Z,16.90
2024-02-26T10:35:41.779Z,16.90
2024-02-26T10:40:45.487Z,17.00
2024-02-26T10:45:50.577Z,16.90
2024-02-26T10:50:54.503Z,16.90
2024-02-26T10:56:01.464Z,16.90
2024-02-26T11:01:07.588Z,16.90
2024-02-26T11:06:11.956Z,16.90
2024-02-26T11:11:16.649Z,16.90
2024-02-26T11:16:23.067Z,16.80
2024-02-26T11:21:31.353Z,16.80
2024-02-26T11:26:36.283Z,16.90
2024-02-26T11:31:42.503Z,16.80
2024-02-26T11:36:46.126Z,16.90
2024-02-26T11:41:49.724Z,16.80
2024-02-26T11:46:54.827Z,16.80
2024-02-26T11:52:01.070Z,16.80
2024-02-26T11:57:04.853Z,16.80
2024-02-26T12:02:10.187Z,16.80
2024-02-26T12:07:15.209Z,16.90
2024-02-26T12:12:21.178Z,16.90
2024-02-26T12:17:28.887Z,16.90
2024-02-26T12:22:32.584Z,16.80
2024-02-26T12:27:36.197Z,16.90
2024-02-26T12:32:41.355Z,16.80
2024-02-26T12:37:45.168Z,16.70
2024-02-26T12:42:48.887Z,16.80
2024-02-26T12:47:54.055Z,16.80
2024-02-26T12:52:57.729Z,16.80
2024-02-26T12:58:01.351Z,16.80
2024-02-26T13:03:07.055Z,16.80
2024-02-26T13:08:10.740Z,16.70
2024-02-26T13:13:17.384Z,16.80
2024-02-26T13:18:22.622Z,16.80
2024-02-26T13:23:26.348Z,16.70
2024-02-26T13:28:29.963Z,16.80
2024-02-26T13:33:35.194Z,16.80
2024-02-26T13:38:41.055Z,16.70
2024-02-26T13:43:46.094Z,16.80
2024-02-26T13:48:51.220Z,16.70
2024-02-26T13:53:55.004Z,16.70
2024-02-26T13:58:58.632Z,16.70
2024-02-26T14:04:05.956Z,16.70
2024-02-26T14:09:10.706Z,16.70
2024-02-26T14:14:14.549Z,16.70
2024-02-26T14:19:19.620Z,16.70
2024-02-26T14:24:23.285Z,16.70
2024-02-26T14:29:26.858Z,16.70
2024-02-26T14:34:32.047Z,16.70
2024-02-26T14:39:35.948Z,16.80
2024-02-26T14:44:39.662Z,16.70
2024-02-26T14:49:44.910Z,16.80
2024-02-26T14:54:48.589Z,16.70
2024-02-26T14:59:52.380Z,16.70
2024-02-26T15:04:57.453Z,16.70
2024-02-26T15:10:02.061Z,16.70
2024-02-26T15:15:07.274Z,16.60
2024-02-26T15:20:13.873Z,16.70
2024-02-26T15:25:17.890Z,16.60
2024-02-26T15:30:21.689Z,16.70
2024-02-26T15:35:26.767Z,16.70
2024-02-26T15:40:30.373Z,16.60
2024-02-26T15:45:35.036Z,16.70
2024-02-26T15:50:42.446Z,16.70
2024-02-26T15:55:46.187Z,16.70
2024-02-26T16:00:50.036Z,16.60
2024-02-26T16:05:55.246Z,16.70
2024-02-26T16:10:59.403Z,16.60
2024-02-26T16:16:06.817Z,16.70
2024-02-26T16:21:12.335Z,16.60
2024-02-26T16:26:15.941Z,16.60
2024-02-26T16:31:19.508Z,16.60
2024-02-26T16:36:24.546Z,16.70
2024-02-26T16:41:28.156Z,16.70
2024-02-26T16:46:31.818Z,16.60
2024-02-26T16:51:39.552Z,16.60
2024-02-26T16:56:43.123Z,16.60
2024-02-26T17:01:47.977Z,16.60
2024-02-26T17:06:54.511Z,16.60
2024-02-26T17:11:58.478Z,16.60
2024-02-26T17:17:02.131Z,16.70
2024-02-26T17:22:08.426Z,16.60
2024-02-26T17:27:12.048Z,16.60
2024-02-26T17:32:16.472Z,16.60
2024-02-26T17:37:21.726Z,16.60
2024-02-26T17:42:25.335Z,16.60
2024-02-26T17:47:29.012Z,16.60
2024-02-26T17:52:37.773Z,16.60
2024-02-26T17:57:41.684Z,16.60
2024-02-26T18:02:45.263Z,16.50
2024-02-26T18:07:50.265Z,16.60
2024-02-26T18:12:54.490Z,16.50
2024-02-26T18:17:58.361Z,16.50
2024-02-26T18:23:04.251Z,16.60
2024-02-26T18:28:07.942Z,16.60
2024-02-26T18:33:11.683Z,16.50
2024-02-26T18:38:16.889Z,16.60
2024-02-26T18:43:20.477Z,16.60
2024-02-26T18:48:25.719Z,16.50
2024-02-26T18:53:30.839Z,16.60
2024-02-26T18:58:34.415Z,16.60
2024-02-26T19:03:38.068Z,16.50
2024-02-26T19:08:43.144Z,16.60
2024-02-26T19:13:46.717Z,16.70
2024-02-26T19:18:50.424Z,16.60
2024-02-26T19:23:55.519Z,16.70
2024-02-26T19:28:59.122Z,16.60
2024-02-26T19:34:03.040Z,16.60
2024-02-26T19:39:09.011Z,16.70
2024-02-26T19:44:14.375Z,16.60
2024-02-26T19:49:17.998Z,16.70
2024-02-26T19:54:23.073Z,16.60
2024-02-26T19:59:26.724Z,16.60
2024-02-26T20:04:31.164Z,16.70
2024-02-26T20:09:36.347Z,16.60
2024-02-26T20:14:40.339Z,16.60
2024-02-26T20:19:44.836Z,16.60
2024-02-26T20:24:50.167Z,16.50
2024-02-26T20:29:57.202Z,16.60
2024-02-26T20:35:01.104Z,16.60
2024-02-26T20:40:08.554Z,16.70
2024-02-26T20:45:13.313Z,16.70
2024-02-26T20:50:17.131Z,16.60
2024-02-26T20:55:22.888Z,16.60
2024-02-26T21:00:26.513Z,16.50
2024-02-26T21:05:30.220Z,16.60
2024-02-26T21:10:35.773Z,16.60
2024-02-26T21:15:39.707Z,16.70
2024-02-26T21:20:43.542Z,16.60
2024-02-26T21:25:48.632Z,16.60
2024-02-26T21:30:55.761Z,16.60
2024-02-26T21:35:59.416Z,16.60
2024-02-26T21:41:04.526Z,16.50
2024-02-26T21:46:08.180Z,16.60
2024-02-26T21:51:11.824Z,16.50
2024-02-26T21:56:17.087Z,16.60
2024-02-26T22:01:20.709Z,16.50
2024-02-26T22:06:24.390Z,16.60
2024-02-26T22:11:29.557Z,16.50
2024-02-26T22:16:33.406Z,16.50
2024-02-26T22:21:37.537Z,16.50
2024-02-26T22:26:45.297Z,16.60
2024-02-26T22:31:53.450Z,16.50
2024-02-26T22:36:57.084Z,16.50
2024-02-26T22:42:02.606Z,16.50
2024-02-26T22:47:06.833Z,16.50
2024-02-26T22:52:10.624Z,16.40
2024-02-26T22:57:15.716Z,16.40
2024-02-26T23:02:20.074Z,16.50
2024-02-26T23:07:23.779Z,16.40
2024-02-26T23:12:28.860Z,16.60
2024-02-26T23:17:34.722Z,16.50
2024-02-26T23:22:38.442Z,16.40
2024-02-26T23:27:45.170Z,16.40
2024-02-26T23:32:48.878Z,16.40
2024-02-26T23:37:52.457Z,16.50
2024-02-26T23:42:57.632Z,16.40
2024-02-26T23:48:01.366Z,16.40
2024-02-26T23:53:05.826Z,16.40
2024-02-26T23:58:10.807Z,16.40
