createdAt,value
2022-10-15T00:00:54.967Z,44.40
2022-10-15T00:11:10.038Z,44.80
2022-10-15T00:21:19.799Z,45.50
2022-10-15T00:31:33.994Z,47.10
2022-10-15T00:41:48.471Z,47.60
2022-10-15T00:52:01.364Z,48.70
2022-10-15T01:02:11.187Z,51.00
2022-10-15T01:12:28.563Z,55.00
2022-10-15T01:22:48.948Z,57.30
2022-10-15T01:33:18.602Z,59.10
2022-10-15T01:43:53.912Z,59.90
2022-10-15T02:06:31.845Z,61.80
2022-10-15T02:16:52.186Z,61.90
2022-10-15T02:27:06.769Z,61.50
2022-10-15T02:37:14.602Z,62.50
2022-10-15T02:47:32.853Z,62.50
2022-10-15T02:57:45.335Z,62.00
2022-10-15T03:07:58.599Z,62.30
2022-10-15T03:30:24.873Z,70.00
2022-10-15T03:41:30.312Z,71.70
2022-10-15T03:51:38.365Z,76.30
2022-10-15T04:01:53.142Z,79.70
2022-10-15T04:12:57.435Z,83.20
2022-10-15T04:23:11.537Z,81.70
2022-10-15T04:33:47.150Z,74.70
2022-10-15T04:44:07.686Z,72.60
2022-10-15T04:54:21.220Z,70.90
2022-10-15T05:04:40.814Z,69.10
2022-10-15T05:14:48.990Z,67.10
2022-10-15T05:25:04.964Z,66.60
2022-10-15T05:35:15.033Z,67.20
2022-10-15T05:45:45.074Z,67.20
2022-10-15T05:55:55.531Z,67.60
2022-10-15T06:06:08.618Z,67.90
2022-10-15T06:16:24.541Z,68.00
2022-10-15T06:26:33.615Z,66.90
2022-10-15T06:48:16.891Z,67.70
2022-10-15T06:58:56.384Z,69.00
2022-10-15T07:09:42.736Z,68.20
2022-10-15T07:20:58.397Z,68.40
2022-10-15T07:42:06.302Z,66.90
2022-10-15T07:52:17.059Z,66.70
2022-10-15T08:02:30.586Z,66.40
2022-10-15T08:12:40.896Z,66.60
2022-10-15T08:23:31.164Z,66.20
2022-10-15T08:33:48.152Z,65.50
2022-10-15T08:43:58.767Z,65.40
2022-10-15T08:54:18.958Z,64.90
2022-10-15T09:04:36.273Z,64.60
2022-10-15T09:14:49.238Z,64.30
2022-10-15T09:24:56.907Z,64.20
2022-10-15T09:35:17.818Z,63.80
2022-10-15T09:45:26.891Z,63.80
2022-10-15T09:55:46.011Z,63.80
2022-10-15T10:05:53.708Z,63.50
2022-10-15T10:16:10.505Z,63.40
2022-10-15T10:26:20.318Z,63.30
2022-10-15T10:36:36.447Z,63.20
2022-10-15T10:46:48.640Z,63.10
2022-10-15T10:56:59.508Z,62.90
2022-10-15T11:07:09.038Z,62.70
2022-10-15T11:17:27.212Z,62.80
2022-10-15T11:27:57.158Z,62.80
2022-10-15T11:38:23.118Z,62.70
2022-10-15T11:48:46.931Z,62.50
2022-10-15T11:59:03.984Z,62.60
2022-10-15T12:09:17.493Z,62.60
2022-10-15T12:19:29.933Z,62.20
2022-10-15T12:29:40.434Z,61.90
2022-10-15T12:39:53.240Z,62.00
2022-10-15T12:50:09.969Z,61.50
2022-10-15T13:00:45.834Z,61.40
2022-10-15T13:11:27.709Z,61.30
2022-10-15T13:21:58.762Z,61.30
2022-10-15T13:32:17.746Z,61.00
2022-10-15T13:42:28.568Z,60.90
2022-10-15T13:52:35.915Z,60.80
2022-10-15T14:02:45.543Z,60.80
2022-10-15T14:12:56.668Z,60.90
2022-10-15T14:23:05.846Z,60.90
2022-10-15T14:33:47.183Z,60.70
2022-10-15T14:44:24.062Z,60.80
2022-10-15T14:54:51.626Z,60.70
2022-10-15T15:05:21.270Z,60.50
2022-10-15T15:15:42.967Z,60.40
2022-10-15T15:25:53.870Z,60.30
2022-10-15T15:36:07.647Z,60.40
2022-10-15T15:46:18.532Z,60.10
2022-10-15T15:56:26.405Z,60.80
2022-10-15T16:06:36.127Z,60.70
2022-10-15T16:16:44.800Z,60.90
2022-10-15T16:26:55.295Z,61.20
2022-10-15T16:37:02.928Z,62.00
2022-10-15T16:47:12.038Z,62.00
2022-10-15T16:57:19.980Z,60.80
2022-10-15T17:07:30.128Z,61.30
2022-10-15T17:17:38.554Z,61.70
2022-10-15T17:27:47.396Z,61.90
2022-10-15T17:37:54.723Z,62.10
2022-10-15T17:48:03.678Z,62.90
2022-10-15T17:58:11.033Z,63.00
2022-10-15T18:08:20.931Z,65.10
2022-10-15T18:18:28.735Z,66.80
2022-10-15T18:28:39.280Z,67.40
2022-10-15T18:38:46.955Z,66.30
2022-10-15T18:48:59.234Z,67.30
2022-10-15T18:59:21.257Z,68.50
2022-10-15T19:09:41.599Z,69.10
2022-10-15T19:19:58.692Z,69.40
2022-10-15T19:30:50.638Z,69.90
2022-10-15T19:41:56.736Z,70.80
2022-10-15T19:53:42.727Z,70.50
2022-10-15T20:16:14.163Z,69.10
2022-10-15T20:27:05.056Z,68.20
2022-10-15T20:38:25.281Z,66.70
2022-10-15T20:48:35.835Z,68.70
2022-10-15T20:58:42.786Z,69.10
2022-10-15T21:08:51.916Z,69.00
2022-10-15T21:19:02.322Z,68.60
2022-10-15T21:29:16.444Z,68.60
2022-10-15T21:39:24.162Z,69.30
2022-10-15T21:49:32.868Z,68.90
2022-10-15T21:59:40.368Z,68.60
2022-10-15T22:09:49.915Z,67.80
2022-10-15T22:19:57.279Z,68.30
2022-10-15T22:30:06.349Z,69.40
2022-10-15T22:40:14.721Z,69.00
2022-10-15T22:50:23.976Z,68.60
2022-10-15T23:00:32.291Z,68.10
2022-10-15T23:10:43.852Z,67.70
2022-10-15T23:20:51.584Z,54.80
2022-10-15T23:31:01.254Z,48.80
2022-10-15T23:41:11.060Z,44.80
2022-10-15T23:51:26.784Z,43.60
