createdAt,value
2019-05-25T00:00:18.965Z,964.37
2019-05-25T00:01:18.945Z,964.37
2019-05-25T00:02:18.869Z,964.36
2019-05-25T00:03:18.815Z,964.32
2019-05-25T00:04:18.764Z,964.36
2019-05-25T00:05:18.736Z,964.32
2019-05-25T00:06:18.665Z,964.28
2019-05-25T00:07:18.642Z,964.31
2019-05-25T00:08:18.560Z,964.28
2019-05-25T00:09:18.519Z,964.27
2019-05-25T00:10:18.490Z,964.28
2019-05-25T00:11:18.408Z,964.27
2019-05-25T00:12:18.362Z,964.29
2019-05-25T00:13:18.313Z,964.24
2019-05-25T00:14:18.257Z,964.23
2019-05-25T00:15:18.236Z,964.23
2019-05-25T00:16:18.154Z,964.25
2019-05-25T00:17:18.106Z,964.26
2019-05-25T00:18:18.068Z,964.27
2019-05-25T00:19:18.008Z,964.26
2019-05-25T00:20:17.987Z,964.28
2019-05-25T00:21:17.903Z,964.31
2019-05-25T00:22:17.855Z,964.27
2019-05-25T00:23:17.826Z,964.29
2019-05-25T00:24:17.750Z,964.29
2019-05-25T00:25:17.699Z,964.27
2019-05-25T00:26:17.689Z,964.27
2019-05-25T00:27:17.600Z,964.28
2019-05-25T00:28:17.584Z,964.30
2019-05-25T00:29:17.498Z,964.30
2019-05-25T00:30:17.474Z,964.33
2019-05-25T00:31:17.403Z,964.33
2019-05-25T00:32:17.347Z,964.35
2019-05-25T00:33:17.298Z,964.33
2019-05-25T00:34:17.272Z,964.31
2019-05-25T00:35:17.195Z,964.35
2019-05-25T00:36:17.149Z,964.35
2019-05-25T00:37:17.146Z,964.38
2019-05-25T00:38:17.074Z,964.40
2019-05-25T00:39:16.990Z,964.38
2019-05-25T00:40:16.969Z,964.37
2019-05-25T00:41:16.890Z,964.35
2019-05-25T00:42:16.839Z,964.34
2019-05-25T00:43:16.785Z,964.36
2019-05-25T00:44:16.735Z,964.36
2019-05-25T00:45:16.717Z,964.37
2019-05-25T00:46:16.632Z,964.36
2019-05-25T00:47:16.585Z,964.33
2019-05-25T00:48:16.532Z,964.30
2019-05-25T00:49:16.479Z,964.32
2019-05-25T00:50:16.464Z,964.36
2019-05-25T00:51:16.378Z,964.35
2019-05-25T00:52:16.330Z,964.39
2019-05-25T00:53:16.320Z,964.39
2019-05-25T00:54:27.411Z,964.37
2019-05-25T00:55:16.194Z,964.40
2019-05-25T00:56:16.125Z,964.42
2019-05-25T00:57:16.074Z,964.40
2019-05-25T00:58:16.059Z,964.41
2019-05-25T00:59:15.973Z,964.43
2019-05-25T01:00:15.925Z,964.43
2019-05-25T01:01:15.874Z,964.43
2019-05-25T01:02:15.822Z,964.45
2019-05-25T01:03:15.809Z,964.42
2019-05-25T01:04:15.717Z,964.45
2019-05-25T01:05:15.668Z,964.40
2019-05-25T01:06:15.618Z,964.39
2019-05-25T01:07:15.564Z,964.38
2019-05-25T01:08:15.562Z,964.37
2019-05-25T01:09:15.463Z,964.37
2019-05-25T01:10:15.412Z,964.39
2019-05-25T01:11:15.361Z,964.38
2019-05-25T01:12:15.313Z,964.40
2019-05-25T01:13:15.290Z,964.41
2019-05-25T01:14:15.206Z,964.41
2019-05-25T01:15:15.180Z,964.39
2019-05-25T01:16:15.106Z,964.43
2019-05-25T01:17:15.054Z,964.43
2019-05-25T01:18:15.006Z,964.45
2019-05-25T01:19:14.952Z,964.47
2019-05-25T01:20:14.933Z,964.45
2019-05-25T01:21:14.865Z,964.50
2019-05-25T01:22:14.812Z,964.50
2019-05-25T01:23:14.748Z,964.47
2019-05-25T01:24:14.731Z,964.49
2019-05-25T01:25:14.705Z,964.50
2019-05-25T01:26:14.627Z,964.42
2019-05-25T01:27:14.546Z,964.44
2019-05-25T01:28:14.527Z,964.43
2019-05-25T01:29:14.448Z,964.44
2019-05-25T01:30:14.390Z,964.46
2019-05-25T01:31:14.377Z,964.42
2019-05-25T01:32:14.290Z,964.40
2019-05-25T01:33:14.267Z,964.40
2019-05-25T01:34:14.188Z,964.41
2019-05-25T01:35:14.133Z,964.40
2019-05-25T01:36:14.115Z,964.37
2019-05-25T01:37:14.035Z,964.36
2019-05-25T01:38:13.983Z,964.33
2019-05-25T01:39:13.930Z,964.33
2019-05-25T01:40:13.882Z,964.32
2019-05-25T01:41:13.860Z,964.38
2019-05-25T01:42:13.777Z,964.41
2019-05-25T01:43:13.725Z,964.44
2019-05-25T01:44:13.676Z,964.46
2019-05-25T01:45:13.625Z,964.46
2019-05-25T01:46:13.604Z,964.43
2019-05-25T01:47:13.523Z,964.43
2019-05-25T01:48:13.467Z,964.43
2019-05-25T01:49:13.418Z,964.39
2019-05-25T01:50:13.365Z,964.41
2019-05-25T01:51:13.340Z,964.45
2019-05-25T01:52:13.263Z,964.44
2019-05-25T01:53:13.216Z,964.40
2019-05-25T01:54:13.190Z,964.41
2019-05-25T01:55:13.111Z,964.39
2019-05-25T01:56:13.059Z,964.41
2019-05-25T01:57:13.008Z,964.37
2019-05-25T01:58:12.989Z,964.37
2019-05-25T01:59:12.905Z,964.40
2019-05-25T02:00:12.857Z,964.41
2019-05-25T02:01:12.805Z,964.39
2019-05-25T02:02:12.752Z,964.39
2019-05-25T02:03:12.730Z,964.43
2019-05-25T02:04:12.650Z,964.43
2019-05-25T02:05:12.596Z,964.41
2019-05-25T02:06:12.544Z,964.39
2019-05-25T02:07:12.491Z,964.43
2019-05-25T02:08:12.480Z,964.38
2019-05-25T02:09:12.391Z,964.38
2019-05-25T02:10:12.339Z,964.38
2019-05-25T02:11:12.290Z,964.37
2019-05-25T02:12:12.237Z,964.38
2019-05-25T02:13:12.221Z,964.36
2019-05-25T02:14:12.135Z,964.41
2019-05-25T02:15:12.082Z,964.35
2019-05-25T02:16:12.033Z,964.35
2019-05-25T02:17:11.982Z,964.35
2019-05-25T02:18:11.958Z,964.34
2019-05-25T02:19:11.875Z,964.32
2019-05-25T02:20:11.822Z,964.34
2019-05-25T02:21:11.772Z,964.33
2019-05-25T02:22:11.722Z,964.37
2019-05-25T02:23:11.696Z,964.36
2019-05-25T02:24:11.627Z,964.37
2019-05-25T02:25:18.239Z,964.40
2019-05-25T02:26:11.571Z,964.37
2019-05-25T02:27:11.465Z,964.37
2019-05-25T02:28:11.447Z,964.36
2019-05-25T02:29:11.421Z,964.33
2019-05-25T02:30:11.309Z,964.32
2019-05-25T02:31:11.259Z,964.35
2019-05-25T02:32:11.213Z,964.34
2019-05-25T02:33:11.179Z,964.37
2019-05-25T02:34:11.142Z,964.35
2019-05-25T02:35:11.053Z,964.31
2019-05-25T02:36:11.004Z,964.36
2019-05-25T02:37:10.950Z,964.33
2019-05-25T02:38:10.938Z,964.28
2019-05-25T02:39:10.848Z,964.27
2019-05-25T02:40:10.799Z,964.28
2019-05-25T02:41:10.759Z,964.28
2019-05-25T02:42:10.689Z,964.26
2019-05-25T02:43:10.683Z,964.29
2019-05-25T02:44:10.589Z,964.26
2019-05-25T02:45:10.536Z,964.24
2019-05-25T02:46:10.490Z,964.24
2019-05-25T02:47:10.436Z,964.28
2019-05-25T02:48:10.412Z,964.27
2019-05-25T02:49:10.331Z,964.30
2019-05-25T02:50:10.277Z,964.34
2019-05-25T02:51:10.228Z,964.30
2019-05-25T02:52:10.184Z,964.31
2019-05-25T02:53:10.156Z,964.35
2019-05-25T02:54:10.075Z,964.32
2019-05-25T02:55:10.020Z,964.37
2019-05-25T02:56:09.969Z,964.34
2019-05-25T02:57:09.919Z,964.33
2019-05-25T02:58:09.913Z,964.38
2019-05-25T02:59:09.813Z,964.39
2019-05-25T03:00:09.764Z,964.36
2019-05-25T03:01:09.714Z,964.36
2019-05-25T03:02:09.690Z,964.34
2019-05-25T03:03:09.612Z,964.33
2019-05-25T03:04:09.555Z,964.34
2019-05-25T03:05:09.505Z,964.35
2019-05-25T03:06:09.573Z,964.35
2019-05-25T03:07:09.401Z,964.34
2019-05-25T03:08:09.353Z,964.34
2019-05-25T03:09:09.300Z,964.37
2019-05-25T03:10:09.250Z,964.35
2019-05-25T03:11:09.227Z,964.34
2019-05-25T03:12:09.177Z,964.35
2019-05-25T03:13:09.099Z,964.33
2019-05-25T03:14:09.041Z,964.33
2019-05-25T03:15:08.992Z,964.34
2019-05-25T03:16:08.937Z,964.36
2019-05-25T03:17:08.932Z,964.35
2019-05-25T03:18:08.841Z,964.39
2019-05-25T03:19:08.796Z,964.38
2019-05-25T03:20:08.733Z,964.39
2019-05-25T03:21:08.683Z,964.40
2019-05-25T03:22:08.660Z,964.41
2019-05-25T03:23:08.575Z,964.39
2019-05-25T03:24:08.528Z,964.38
2019-05-25T03:25:08.477Z,964.41
2019-05-25T03:26:08.422Z,964.41
2019-05-25T03:27:08.403Z,964.38
2019-05-25T03:28:08.321Z,964.44
2019-05-25T03:29:08.272Z,964.43
2019-05-25T03:30:08.216Z,964.45
2019-05-25T03:31:08.196Z,964.45
2019-05-25T03:32:08.147Z,964.48
2019-05-25T03:33:08.066Z,964.48
2019-05-25T03:34:08.018Z,964.48
2019-05-25T03:35:07.961Z,964.46
2019-05-25T03:36:07.947Z,964.49
2019-05-25T03:37:07.899Z,964.51
2019-05-25T03:38:07.803Z,964.49
2019-05-25T03:39:07.754Z,964.47
2019-05-25T03:40:07.700Z,964.52
2019-05-25T03:41:07.647Z,964.52
2019-05-25T03:42:07.630Z,964.53
2019-05-25T03:43:07.548Z,964.55
2019-05-25T03:44:07.500Z,964.52
2019-05-25T03:45:07.443Z,964.54
2019-05-25T03:46:07.398Z,964.55
2019-05-25T03:47:07.374Z,964.57
2019-05-25T03:48:07.290Z,964.60
2019-05-25T03:49:07.240Z,964.60
2019-05-25T03:50:07.185Z,964.58
2019-05-25T03:51:07.134Z,964.60
2019-05-25T03:52:07.116Z,964.61
2019-05-25T03:53:07.031Z,964.59
2019-05-25T03:54:06.981Z,964.54
2019-05-25T03:55:06.928Z,964.61
2019-05-25T03:56:06.876Z,964.61
2019-05-25T03:57:06.858Z,964.60
2019-05-25T03:58:06.771Z,964.62
2019-05-25T03:59:06.718Z,964.60
2019-05-25T04:00:06.669Z,964.63
2019-05-25T04:01:06.650Z,964.61
2019-05-25T04:02:06.567Z,964.62
2019-05-25T04:03:06.519Z,964.67
2019-05-25T04:04:06.464Z,964.65
2019-05-25T04:05:06.411Z,964.64
2019-05-25T04:06:06.405Z,964.65
2019-05-25T04:07:06.310Z,964.64
2019-05-25T04:08:06.259Z,964.64
2019-05-25T04:09:06.205Z,964.65
2019-05-25T04:10:06.154Z,964.65
2019-05-25T04:11:06.136Z,964.65
2019-05-25T04:12:06.051Z,964.67
2019-05-25T04:13:06.000Z,964.70
2019-05-25T04:14:05.953Z,964.69
2019-05-25T04:15:05.930Z,964.68
2019-05-25T04:16:05.866Z,964.72
2019-05-25T04:17:05.798Z,964.69
2019-05-25T04:18:05.742Z,964.70
2019-05-25T04:19:05.689Z,964.73
2019-05-25T04:20:05.680Z,964.72
2019-05-25T04:21:05.602Z,964.72
2019-05-25T04:22:05.534Z,964.71
2019-05-25T04:23:05.483Z,964.67
2019-05-25T04:24:05.432Z,964.68
2019-05-25T04:25:05.492Z,964.67
2019-05-25T04:26:19.628Z,964.64
2019-05-25T04:27:05.278Z,964.64
2019-05-25T04:28:05.227Z,964.63
2019-05-25T04:29:05.181Z,964.63
2019-05-25T04:30:05.155Z,964.68
2019-05-25T04:31:05.073Z,964.67
2019-05-25T04:32:05.032Z,964.66
2019-05-25T04:33:04.983Z,964.73
2019-05-25T04:34:04.918Z,964.71
2019-05-25T04:35:04.901Z,964.72
2019-05-25T04:36:04.815Z,964.75
2019-05-25T04:37:04.764Z,964.78
2019-05-25T04:38:04.712Z,964.77
2019-05-25T04:39:04.660Z,964.79
2019-05-25T04:40:04.646Z,964.76
2019-05-25T04:41:04.625Z,964.79
2019-05-25T04:42:04.513Z,964.78
2019-05-25T04:43:04.454Z,964.83
2019-05-25T04:44:04.403Z,964.85
2019-05-25T04:45:04.401Z,964.86
2019-05-25T04:46:04.299Z,964.86
2019-05-25T04:47:04.287Z,964.89
2019-05-25T04:48:04.198Z,964.90
2019-05-25T04:49:04.148Z,964.93
2019-05-25T04:50:04.127Z,964.94
2019-05-25T04:51:04.074Z,964.92
2019-05-25T04:52:03.993Z,964.97
2019-05-25T04:53:03.941Z,964.96
2019-05-25T04:54:03.943Z,964.98
2019-05-25T04:55:03.840Z,964.94
2019-05-25T04:56:03.815Z,965.00
2019-05-25T04:57:04.242Z,964.97
2019-05-25T04:58:03.683Z,964.96
2019-05-25T04:59:03.652Z,964.99
2019-05-25T05:00:03.579Z,964.99
2019-05-25T05:01:03.554Z,964.99
2019-05-25T05:02:03.532Z,965.01
2019-05-25T05:03:03.430Z,965.02
2019-05-25T05:04:03.385Z,965.03
2019-05-25T05:05:03.354Z,965.05
2019-05-25T05:06:03.274Z,965.01
2019-05-25T05:07:03.239Z,965.00
2019-05-25T05:08:03.169Z,964.98
2019-05-25T05:09:03.122Z,964.98
2019-05-25T05:10:03.519Z,964.99
2019-05-25T05:11:03.014Z,965.03
2019-05-25T05:12:02.997Z,965.02
2019-05-25T05:13:02.917Z,965.00
2019-05-25T05:14:02.863Z,965.03
2019-05-25T05:15:02.854Z,965.01
2019-05-25T05:16:02.759Z,965.04
2019-05-25T05:17:02.709Z,965.02
2019-05-25T05:18:02.656Z,965.01
2019-05-25T05:19:02.607Z,965.00
2019-05-25T05:20:02.591Z,965.01
2019-05-25T05:21:02.501Z,965.00
2019-05-25T05:22:05.147Z,965.01
2019-05-25T05:23:02.400Z,964.96
2019-05-25T05:24:02.350Z,964.98
2019-05-25T05:25:02.299Z,964.93
2019-05-25T05:26:02.245Z,964.94
2019-05-25T05:27:02.234Z,964.96
2019-05-25T05:28:02.143Z,964.99
2019-05-25T05:29:02.095Z,964.97
2019-05-25T05:30:02.044Z,964.98
2019-05-25T05:31:01.994Z,964.98
2019-05-25T05:32:01.965Z,965.01
2019-05-25T05:33:01.889Z,964.98
2019-05-25T05:34:01.840Z,964.95
2019-05-25T05:35:01.823Z,964.97
2019-05-25T05:36:01.738Z,965.00
2019-05-25T05:37:01.749Z,965.01
2019-05-25T05:38:01.640Z,965.02
2019-05-25T05:39:01.617Z,965.05
2019-05-25T05:40:01.573Z,965.05
2019-05-25T05:41:01.480Z,965.06
2019-05-25T05:42:01.462Z,965.03
2019-05-25T05:43:01.410Z,965.04
2019-05-25T05:44:01.363Z,965.06
2019-05-25T05:45:01.281Z,965.08
2019-05-25T05:46:01.227Z,965.06
2019-05-25T05:47:01.177Z,965.07
2019-05-25T05:48:01.219Z,965.06
2019-05-25T05:49:01.119Z,965.04
2019-05-25T05:50:01.033Z,965.04
2019-05-25T05:51:00.981Z,965.05
2019-05-25T05:52:00.923Z,965.08
2019-05-25T05:53:00.874Z,965.04
2019-05-25T05:54:00.864Z,965.03
2019-05-25T05:55:00.770Z,965.04
2019-05-25T05:56:00.719Z,965.07
2019-05-25T05:57:11.781Z,965.08
2019-05-25T05:58:00.624Z,965.09
2019-05-25T05:59:00.616Z,965.14
2019-05-25T06:00:00.519Z,965.09
2019-05-25T06:01:00.475Z,965.15
2019-05-25T06:02:00.415Z,965.15
2019-05-25T06:03:00.370Z,965.16
2019-05-25T06:04:00.370Z,965.15
2019-05-25T06:05:00.265Z,965.21
2019-05-25T06:06:00.216Z,965.22
2019-05-25T06:07:00.168Z,965.23
2019-05-25T06:08:00.118Z,965.19
2019-05-25T06:09:00.109Z,965.24
2019-05-25T06:10:00.049Z,965.25
2019-05-25T06:10:59.967Z,965.24
2019-05-25T06:11:59.919Z,965.32
2019-05-25T06:12:59.868Z,965.28
2019-05-25T06:13:59.851Z,965.31
2019-05-25T06:14:59.772Z,965.29
2019-05-25T06:15:59.715Z,965.31
2019-05-25T06:16:59.666Z,965.30
2019-05-25T06:17:59.616Z,965.30
2019-05-25T06:18:59.595Z,965.32
2019-05-25T06:19:59.546Z,965.29
2019-05-25T06:20:59.463Z,965.30
2019-05-25T06:21:59.416Z,965.33
2019-05-25T06:22:59.374Z,965.35
2019-05-25T06:23:59.326Z,965.41
2019-05-25T06:24:59.302Z,965.40
2019-05-25T06:25:59.214Z,965.42
2019-05-25T06:26:59.164Z,965.42
2019-05-25T06:27:59.114Z,965.44
2019-05-25T06:28:59.067Z,965.48
2019-05-25T06:29:59.045Z,965.46
2019-05-25T06:30:58.974Z,965.44
2019-05-25T06:31:58.918Z,965.49
2019-05-25T06:32:58.899Z,965.50
2019-05-25T06:33:58.823Z,965.48
2019-05-25T06:34:58.800Z,965.48
2019-05-25T06:35:58.717Z,965.49
2019-05-25T06:36:58.668Z,965.46
2019-05-25T06:37:58.630Z,965.45
2019-05-25T06:38:58.570Z,965.46
2019-05-25T06:39:58.553Z,965.49
2019-05-25T06:40:58.472Z,965.48
2019-05-25T06:41:58.419Z,965.45
2019-05-25T06:42:58.371Z,965.46
2019-05-25T06:43:58.326Z,965.42
2019-05-25T06:44:58.333Z,965.42
2019-05-25T06:45:58.223Z,965.42
2019-05-25T06:46:58.172Z,965.45
2019-05-25T06:47:58.126Z,965.40
2019-05-25T06:48:58.075Z,965.41
2019-05-25T06:49:58.059Z,965.40
2019-05-25T06:50:58.013Z,965.43
2019-05-25T06:51:57.933Z,965.42
2019-05-25T06:52:58.278Z,965.44
2019-05-25T06:53:57.830Z,965.39
2019-05-25T06:54:57.783Z,965.38
2019-05-25T06:55:57.806Z,965.41
2019-05-25T06:56:57.687Z,965.44
2019-05-25T06:57:57.636Z,965.44
2019-05-25T06:58:57.586Z,965.47
2019-05-25T06:59:57.546Z,965.46
2019-05-25T07:00:57.519Z,965.47
2019-05-25T07:01:57.441Z,965.46
2019-05-25T07:02:57.431Z,965.46
2019-05-25T07:03:57.345Z,965.47
2019-05-25T07:04:57.360Z,965.45
2019-05-25T07:05:57.245Z,965.45
2019-05-25T07:06:57.261Z,965.47
2019-05-25T07:07:57.179Z,965.45
2019-05-25T07:08:57.100Z,965.51
2019-05-25T07:09:57.058Z,965.52
2019-05-25T07:10:57.003Z,965.54
2019-05-25T07:11:56.965Z,965.56
2019-05-25T07:12:56.942Z,965.55
2019-05-25T07:13:56.857Z,965.58
2019-05-25T07:14:56.810Z,965.58
2019-05-25T07:15:56.761Z,965.57
2019-05-25T07:16:56.784Z,965.61
2019-05-25T07:17:56.714Z,965.61
2019-05-25T07:18:56.621Z,965.66
2019-05-25T07:19:56.627Z,965.63
2019-05-25T07:20:56.518Z,965.64
2019-05-25T07:21:56.468Z,965.65
2019-05-25T07:22:56.454Z,965.62
2019-05-25T07:23:56.372Z,965.65
2019-05-25T07:24:56.357Z,965.68
2019-05-25T07:25:56.275Z,965.66
2019-05-25T07:26:56.230Z,965.61
2019-05-25T07:28:00.035Z,965.65
2019-05-25T07:28:56.132Z,965.63
2019-05-25T07:29:56.116Z,965.61
2019-05-25T07:30:56.038Z,965.60
2019-05-25T07:31:55.988Z,965.61
2019-05-25T07:32:55.984Z,965.64
2019-05-25T07:33:55.894Z,965.65
2019-05-25T07:34:55.845Z,965.65
2019-05-25T07:35:55.798Z,965.66
2019-05-25T07:36:55.750Z,965.67
2019-05-25T07:37:55.744Z,965.68
2019-05-25T07:38:55.657Z,965.66
2019-05-25T07:39:55.638Z,965.67
2019-05-25T07:40:55.561Z,965.68
2019-05-25T07:41:55.511Z,965.70
2019-05-25T07:42:55.494Z,965.70
2019-05-25T07:43:55.421Z,965.72
2019-05-25T07:44:55.396Z,965.71
2019-05-25T07:45:55.326Z,965.77
2019-05-25T07:46:56.971Z,965.76
2019-05-25T07:47:55.254Z,965.76
2019-05-25T07:48:55.179Z,965.77
2019-05-25T07:49:55.132Z,965.76
2019-05-25T07:50:55.080Z,965.73
2019-05-25T07:51:55.035Z,965.76
2019-05-25T07:52:55.025Z,965.79
2019-05-25T07:53:54.938Z,965.81
2019-05-25T07:54:54.923Z,965.84
2019-05-25T07:55:54.843Z,965.82
2019-05-25T07:56:54.798Z,965.83
2019-05-25T07:57:54.752Z,965.81
2019-05-25T07:58:54.706Z,965.81
2019-05-25T07:59:54.705Z,965.79
2019-05-25T08:00:54.611Z,965.80
2019-05-25T08:01:54.562Z,965.80
2019-05-25T08:02:54.516Z,965.83
2019-05-25T08:03:54.470Z,965.86
2019-05-25T08:04:54.456Z,965.85
2019-05-25T08:05:54.377Z,965.81
2019-05-25T08:06:54.417Z,965.87
2019-05-25T08:07:54.288Z,965.86
2019-05-25T08:08:54.262Z,965.84
2019-05-25T08:09:54.188Z,965.85
2019-05-25T08:10:54.142Z,965.87
2019-05-25T08:11:54.099Z,965.90
2019-05-25T08:12:54.058Z,965.92
2019-05-25T08:13:54.048Z,965.88
2019-05-25T08:14:53.960Z,965.94
2019-05-25T08:15:53.914Z,965.93
2019-05-25T08:16:53.865Z,965.93
2019-05-25T08:17:53.827Z,965.95
2019-05-25T08:18:53.798Z,965.93
2019-05-25T08:19:53.727Z,965.95
2019-05-25T08:20:53.681Z,965.97
2019-05-25T08:21:53.636Z,965.97
2019-05-25T08:22:53.616Z,965.97
2019-05-25T08:23:53.542Z,965.96
2019-05-25T08:24:53.495Z,965.96
2019-05-25T08:25:53.448Z,965.97
2019-05-25T08:26:53.406Z,965.99
2019-05-25T08:27:53.404Z,965.98
2019-05-25T08:28:53.313Z,965.94
2019-05-25T08:29:53.269Z,965.97
2019-05-25T08:30:53.269Z,965.94
2019-05-25T08:31:53.173Z,965.93
2019-05-25T08:32:53.130Z,965.93
2019-05-25T08:33:53.117Z,965.93
2019-05-25T08:34:53.044Z,965.95
2019-05-25T08:35:53.028Z,965.94
2019-05-25T08:36:52.954Z,965.98
2019-05-25T08:37:52.901Z,965.94
2019-05-25T08:38:54.909Z,965.96
2019-05-25T08:39:52.848Z,965.98
2019-05-25T08:40:52.800Z,965.93
2019-05-25T08:41:52.723Z,965.94
2019-05-25T08:42:52.708Z,965.98
2019-05-25T08:43:52.635Z,965.94
2019-05-25T08:44:52.592Z,965.90
2019-05-25T08:45:52.546Z,965.92
2019-05-25T08:46:55.384Z,965.90
2019-05-25T08:47:52.487Z,965.92
2019-05-25T08:48:52.412Z,965.91
2019-05-25T08:49:52.364Z,965.93
2019-05-25T08:50:52.322Z,965.90
2019-05-25T08:51:54.928Z,965.90
2019-05-25T08:52:52.309Z,965.91
2019-05-25T08:53:52.187Z,965.88
2019-05-25T08:54:52.172Z,965.87
2019-05-25T08:55:52.099Z,965.86
2019-05-25T08:56:52.061Z,965.88
2019-05-25T08:57:52.045Z,965.90
2019-05-25T08:58:55.375Z,965.94
2019-05-25T08:59:51.957Z,965.96
2019-05-25T09:00:51.887Z,965.96
2019-05-25T09:01:51.840Z,966.00
2019-05-25T09:02:51.794Z,965.98
2019-05-25T09:03:51.755Z,965.97
2019-05-25T09:04:51.743Z,966.00
2019-05-25T09:05:51.699Z,966.01
2019-05-25T09:06:51.627Z,966.02
2019-05-25T09:07:51.582Z,966.06
2019-05-25T09:08:51.539Z,966.03
2019-05-25T09:09:51.509Z,966.08
2019-05-25T09:10:51.490Z,966.11
2019-05-25T09:11:51.410Z,966.12
2019-05-25T09:12:51.369Z,966.08
2019-05-25T09:13:51.339Z,966.11
2019-05-25T09:14:51.284Z,966.14
2019-05-25T09:15:51.268Z,966.14
2019-05-25T09:16:51.286Z,966.15
2019-05-25T09:17:51.335Z,966.12
2019-05-25T09:18:51.120Z,966.17
2019-05-25T09:19:51.358Z,966.15
2019-05-25T09:20:51.033Z,966.12
2019-05-25T09:22:02.198Z,966.15
2019-05-25T09:22:50.946Z,966.15
2019-05-25T09:23:50.940Z,966.19
2019-05-25T09:24:50.861Z,966.19
2019-05-25T09:25:50.822Z,966.19
2019-05-25T09:26:50.816Z,966.20
2019-05-25T09:27:50.740Z,966.22
2019-05-25T09:29:03.501Z,966.19
2019-05-25T09:29:50.661Z,966.23
2019-05-25T09:30:50.644Z,966.22
2019-05-25T09:31:50.611Z,966.26
2019-05-25T09:32:50.620Z,966.25
2019-05-25T09:33:50.525Z,966.27
2019-05-25T09:34:50.455Z,966.22
2019-05-25T09:35:50.416Z,966.26
2019-05-25T09:36:50.370Z,966.25
2019-05-25T09:37:50.326Z,966.29
2019-05-25T09:38:50.317Z,966.26
2019-05-25T09:39:50.247Z,966.24
2019-05-25T09:40:50.237Z,966.30
2019-05-25T09:41:50.163Z,966.27
2019-05-25T09:42:50.149Z,966.27
2019-05-25T09:43:50.081Z,966.28
2019-05-25T09:44:50.039Z,966.26
2019-05-25T09:45:50.046Z,966.27
2019-05-25T09:46:49.958Z,966.25
2019-05-25T09:47:49.918Z,966.28
2019-05-25T09:48:49.881Z,966.24
2019-05-25T09:49:49.844Z,966.20
2019-05-25T09:50:49.831Z,966.22
2019-05-25T09:51:49.766Z,966.21
2019-05-25T09:52:49.811Z,966.18
2019-05-25T09:53:49.684Z,966.20
2019-05-25T09:54:51.681Z,966.22
2019-05-25T09:55:49.596Z,966.19
2019-05-25T09:56:49.556Z,966.22
2019-05-25T09:57:49.547Z,966.11
2019-05-25T09:58:49.475Z,966.11
2019-05-25T09:59:49.429Z,966.13
2019-05-25T10:00:49.389Z,966.11
2019-05-25T10:01:49.357Z,966.11
2019-05-25T10:02:49.445Z,966.11
2019-05-25T10:03:49.269Z,966.12
2019-05-25T10:04:49.227Z,966.13
2019-05-25T10:05:49.187Z,966.13
2019-05-25T10:06:49.147Z,966.08
2019-05-25T10:07:49.146Z,966.12
2019-05-25T10:08:49.063Z,966.15
2019-05-25T10:09:49.021Z,966.15
2019-05-25T10:10:48.981Z,966.12
2019-05-25T10:11:48.973Z,966.14
2019-05-25T10:12:48.904Z,966.13
2019-05-25T10:13:48.870Z,966.15
2019-05-25T10:14:48.850Z,966.18
2019-05-25T10:15:48.779Z,966.15
2019-05-25T10:16:48.737Z,966.16
2019-05-25T10:17:48.698Z,966.16
2019-05-25T10:18:48.658Z,966.18
2019-05-25T10:19:48.647Z,966.18
2019-05-25T10:20:48.578Z,966.13
2019-05-25T10:21:48.546Z,966.10
2019-05-25T10:22:48.528Z,966.11
2019-05-25T10:23:48.455Z,966.09
2019-05-25T10:24:48.419Z,966.11
2019-05-25T10:25:48.379Z,966.09
2019-05-25T10:26:48.334Z,966.09
2019-05-25T10:27:48.331Z,966.10
2019-05-25T10:28:48.257Z,966.07
2019-05-25T10:29:48.217Z,966.04
2019-05-25T10:30:48.176Z,966.00
2019-05-25T10:31:48.141Z,966.05
2019-05-25T10:32:48.139Z,966.02
2019-05-25T10:33:48.123Z,966.02
2019-05-25T10:34:48.018Z,966.02
2019-05-25T10:35:47.978Z,966.02
2019-05-25T10:36:47.970Z,966.00
2019-05-25T10:37:47.905Z,965.98
2019-05-25T10:38:47.858Z,965.96
2019-05-25T10:39:47.818Z,965.93
2019-05-25T10:40:47.782Z,965.88
2019-05-25T10:41:47.779Z,965.89
2019-05-25T10:42:47.705Z,965.89
2019-05-25T10:43:47.685Z,965.89
2019-05-25T10:44:47.622Z,965.94
2019-05-25T10:45:47.582Z,965.90
2019-05-25T10:46:47.544Z,965.92
2019-05-25T10:47:47.536Z,965.93
2019-05-25T10:48:47.469Z,965.91
2019-05-25T10:49:47.458Z,965.90
2019-05-25T10:50:47.387Z,965.85
2019-05-25T10:51:47.381Z,965.86
2019-05-25T10:52:47.317Z,965.87
2019-05-25T10:53:47.302Z,965.85
2019-05-25T10:54:47.337Z,965.84
2019-05-25T10:55:47.198Z,965.90
2019-05-25T10:56:47.157Z,965.90
2019-05-25T10:57:47.141Z,965.88
2019-05-25T10:58:47.100Z,965.92
2019-05-25T10:59:53.016Z,965.80
2019-05-25T11:00:46.997Z,965.81
2019-05-25T11:01:46.958Z,965.79
2019-05-25T11:02:46.944Z,965.79
2019-05-25T11:03:46.898Z,965.75
2019-05-25T11:04:46.871Z,965.77
2019-05-25T11:05:46.810Z,965.82
2019-05-25T11:06:46.760Z,965.79
2019-05-25T11:07:46.733Z,965.82
2019-05-25T11:08:46.692Z,965.85
2019-05-25T11:09:46.688Z,965.84
2019-05-25T11:10:46.608Z,965.75
2019-05-25T11:11:46.611Z,965.77
2019-05-25T11:12:46.537Z,965.79
2019-05-25T11:13:46.511Z,965.83
2019-05-25T11:14:46.457Z,965.83
2019-05-25T11:15:46.449Z,965.77
2019-05-25T11:16:46.419Z,965.84
2019-05-25T11:17:46.362Z,965.79
2019-05-25T11:18:46.344Z,965.80
2019-05-25T11:19:46.279Z,965.76
2019-05-25T11:20:46.233Z,965.71
2019-05-25T11:21:46.222Z,965.74
2019-05-25T11:22:46.192Z,965.73
2019-05-25T11:23:46.150Z,965.63
2019-05-25T11:24:46.084Z,965.66
2019-05-25T11:25:46.027Z,965.64
2019-05-25T11:26:45.988Z,965.67
2019-05-25T11:27:45.941Z,965.66
2019-05-25T11:28:45.964Z,965.61
2019-05-25T11:29:45.882Z,965.69
2019-05-25T11:30:45.871Z,965.64
2019-05-25T11:31:54.196Z,965.65
2019-05-25T11:32:45.800Z,965.64
2019-05-25T11:33:45.749Z,965.71
2019-05-25T11:34:45.676Z,965.64
2019-05-25T11:35:45.652Z,965.72
2019-05-25T11:36:45.599Z,965.63
2019-05-25T11:37:45.549Z,965.67
2019-05-25T11:38:45.563Z,965.73
2019-05-25T11:39:45.481Z,965.70
2019-05-25T11:40:45.430Z,965.69
2019-05-25T11:41:45.402Z,965.66
2019-05-25T11:42:45.350Z,965.60
2019-05-25T11:43:45.363Z,965.69
2019-05-25T11:44:45.287Z,965.68
2019-05-25T11:45:45.543Z,965.70
2019-05-25T11:46:45.192Z,965.72
2019-05-25T11:47:45.154Z,965.68
2019-05-25T11:48:45.149Z,965.63
2019-05-25T11:49:45.076Z,965.59
2019-05-25T11:50:45.038Z,965.62
2019-05-25T11:51:45.029Z,965.70
2019-05-25T11:52:45.056Z,965.64
2019-05-25T11:53:44.922Z,965.59
2019-05-25T11:54:44.882Z,965.58
2019-05-25T11:55:44.849Z,965.59
2019-05-25T11:56:44.834Z,965.62
2019-05-25T11:57:44.795Z,965.61
2019-05-25T11:58:47.426Z,965.62
2019-05-25T11:59:44.685Z,965.69
2019-05-25T12:00:44.652Z,965.64
2019-05-25T12:01:44.605Z,965.60
2019-05-25T12:02:44.595Z,965.66
2019-05-25T12:03:44.529Z,965.62
2019-05-25T12:04:44.485Z,965.67
2019-05-25T12:05:44.446Z,965.63
2019-05-25T12:06:44.407Z,965.65
2019-05-25T12:07:45.067Z,965.67
2019-05-25T12:08:44.329Z,965.58
2019-05-25T12:09:44.287Z,965.51
2019-05-25T12:10:44.249Z,965.56
2019-05-25T12:11:44.241Z,965.57
2019-05-25T12:12:44.170Z,965.53
2019-05-25T12:13:44.168Z,965.51
2019-05-25T12:14:44.093Z,965.53
2019-05-25T12:15:44.060Z,965.52
2019-05-25T12:16:44.020Z,965.52
2019-05-25T12:17:44.006Z,965.54
2019-05-25T12:18:43.936Z,965.51
2019-05-25T12:19:43.897Z,965.53
2019-05-25T12:20:43.859Z,965.48
2019-05-25T12:21:43.849Z,965.48
2019-05-25T12:22:43.781Z,965.44
2019-05-25T12:23:43.740Z,965.48
2019-05-25T12:24:43.706Z,965.44
2019-05-25T12:25:43.687Z,965.46
2019-05-25T12:26:43.623Z,965.35
2019-05-25T12:27:43.599Z,965.45