createdAt,value
2022-12-25T00:05:59.151Z,17
2022-12-25T00:16:29.373Z,13
2022-12-25T00:30:04.993Z,19
2022-12-25T00:31:19.145Z,15
2022-12-25T02:02:31.118Z,7
2022-12-25T02:04:59.211Z,6
2022-12-25T03:25:30.938Z,6
2022-12-25T03:27:59.203Z,6
2022-12-25T03:36:00.999Z,6
2022-12-25T03:38:29.249Z,6
2022-12-25T03:47:08.508Z,6
2022-12-25T05:04:31.039Z,7
2022-12-25T05:06:59.272Z,7
2022-12-25T05:15:01.114Z,7
2022-12-25T05:17:29.326Z,5
2022-12-25T05:21:48.759Z,6
2022-12-25T05:27:59.795Z,5
2022-12-25T05:36:38.721Z,7
2022-12-25T06:14:16.579Z,9
2022-12-25T06:54:31.016Z,8
2022-12-25T06:56:28.811Z,6
2022-12-25T07:18:16.607Z,5
2022-12-25T08:16:31.095Z,4
2022-12-25T08:18:59.289Z,4
2022-12-25T09:42:06.493Z,7
2022-12-25T10:16:16.752Z,7
2022-12-25T10:17:16.738Z,7
2022-12-25T10:20:17.519Z,11
2022-12-25T10:21:16.684Z,10
2022-12-25T10:22:16.690Z,9
2022-12-25T10:25:16.737Z,6
2022-12-25T10:26:16.743Z,8
2022-12-25T10:28:16.690Z,7
2022-12-25T10:29:16.795Z,6
2022-12-25T10:31:16.875Z,6
2022-12-25T10:33:17.503Z,7
2022-12-25T10:34:16.795Z,5
2022-12-25T10:35:16.792Z,8
2022-12-25T10:36:16.770Z,7
2022-12-25T10:37:16.800Z,5
2022-12-25T10:40:16.824Z,5
2022-12-25T10:41:16.878Z,6
2022-12-25T10:42:16.819Z,6
2022-12-25T10:45:16.961Z,9
2022-12-25T10:46:31.139Z,6
2022-12-25T10:48:59.344Z,6
2022-12-25T10:50:13.454Z,6
2022-12-25T10:59:29.394Z,6
2022-12-25T11:03:48.884Z,7
2022-12-25T11:06:17.465Z,9
2022-12-25T11:10:04.612Z,7
2022-12-25T11:11:13.311Z,7
2022-12-25T11:12:29.420Z,9
2022-12-25T11:13:16.650Z,11
2022-12-25T11:14:16.663Z,7
2022-12-25T11:15:16.665Z,7
2022-12-25T11:17:16.657Z,8
2022-12-25T11:19:16.659Z,8
2022-12-25T11:21:16.664Z,9
2022-12-25T11:23:16.667Z,8
2022-12-25T11:24:16.659Z,7
2022-12-25T11:26:17.092Z,7
2022-12-25T11:27:16.678Z,8
2022-12-25T11:29:16.658Z,6
2022-12-25T11:30:16.677Z,5
2022-12-25T11:31:16.772Z,6
2022-12-25T11:32:16.666Z,6
2022-12-25T11:34:16.667Z,9
2022-12-25T11:35:16.660Z,6
2022-12-25T11:37:16.662Z,5
2022-12-25T11:38:16.663Z,6
2022-12-25T11:39:16.681Z,5
2022-12-25T11:40:16.677Z,6
2022-12-25T11:42:16.667Z,6
2022-12-25T11:43:16.649Z,7
2022-12-25T11:44:16.679Z,9
2022-12-25T11:45:16.735Z,7
2022-12-25T11:46:16.735Z,6
2022-12-25T11:48:16.656Z,5
2022-12-25T11:50:16.669Z,5
2022-12-25T11:51:16.671Z,6
2022-12-25T11:53:16.653Z,5
2022-12-25T11:54:16.663Z,7
2022-12-25T11:55:16.848Z,5
2022-12-25T11:58:16.711Z,6
2022-12-25T11:59:18.507Z,5
2022-12-25T12:01:16.799Z,7
2022-12-25T12:02:16.848Z,6
2022-12-25T12:03:16.833Z,7
2022-12-25T12:04:16.726Z,6
2022-12-25T12:07:16.725Z,7
2022-12-25T12:09:16.722Z,7
2022-12-25T12:10:16.725Z,7
2022-12-25T12:11:16.801Z,5
2022-12-25T12:12:16.804Z,5
2022-12-25T12:14:16.811Z,5
2022-12-25T12:15:16.817Z,8
2022-12-25T12:16:16.864Z,6
2022-12-25T12:17:16.803Z,5
2022-12-25T12:19:16.812Z,5
2022-12-25T12:20:16.824Z,6
2022-12-25T12:22:16.809Z,6
2022-12-25T12:23:16.801Z,6
2022-12-25T12:24:16.818Z,7
2022-12-25T12:25:16.822Z,5
2022-12-25T12:27:17.005Z,6
2022-12-25T12:28:31.121Z,5
2022-12-25T12:30:59.392Z,6
2022-12-25T12:32:13.547Z,6
2022-12-25T12:39:01.177Z,7
2022-12-25T12:41:29.434Z,7
2022-12-25T12:45:48.912Z,6
2022-12-25T12:50:08.693Z,6
2022-12-25T12:54:16.687Z,9
2022-12-25T12:55:16.709Z,7
2022-12-25T12:56:16.711Z,8
2022-12-25T12:57:16.695Z,7
2022-12-25T13:02:16.817Z,7
2022-12-25T13:03:16.743Z,9
2022-12-25T13:04:16.707Z,7
2022-12-25T13:05:16.696Z,10
2022-12-25T13:07:16.700Z,9
2022-12-25T13:10:16.717Z,11
2022-12-25T13:11:16.720Z,11
2022-12-25T13:12:16.702Z,9
2022-12-25T13:13:16.702Z,10
2022-12-25T13:15:16.737Z,10
2022-12-25T13:16:16.750Z,9
2022-12-25T13:17:16.700Z,9
2022-12-25T13:20:16.700Z,9
2022-12-25T13:21:16.719Z,8
2022-12-25T13:23:16.688Z,11
2022-12-25T13:24:16.712Z,8
2022-12-25T13:25:16.705Z,8
2022-12-25T13:26:16.714Z,7
2022-12-25T13:28:16.703Z,10
2022-12-25T13:29:16.712Z,6
2022-12-25T13:30:16.708Z,8
2022-12-25T13:31:16.777Z,9
2022-12-25T13:34:16.706Z,9
2022-12-25T13:36:16.753Z,8
2022-12-25T13:37:16.774Z,8
2022-12-25T13:38:16.785Z,8
2022-12-25T13:39:16.777Z,8
2022-12-25T13:41:16.754Z,9
2022-12-25T13:42:16.772Z,8
2022-12-25T13:44:16.777Z,8
2022-12-25T13:45:16.770Z,8
2022-12-25T13:47:16.770Z,9
2022-12-25T13:48:16.768Z,8
2022-12-25T13:49:16.801Z,11
2022-12-25T13:50:16.763Z,10
2022-12-25T13:52:16.845Z,10
2022-12-25T13:53:16.869Z,9
2022-12-25T13:55:16.844Z,9
2022-12-25T13:56:16.875Z,10
2022-12-25T13:57:16.844Z,11
2022-12-25T13:58:16.854Z,12
2022-12-25T14:00:16.856Z,14
2022-12-25T14:01:16.994Z,10
2022-12-25T14:04:16.859Z,12
2022-12-25T14:05:16.846Z,10
2022-12-25T14:06:16.863Z,9
2022-12-25T14:08:17.072Z,10
2022-12-25T14:09:31.181Z,12
2022-12-25T14:11:59.410Z,10
2022-12-25T14:13:13.536Z,12
2022-12-25T14:22:29.465Z,9
2022-12-25T14:26:48.902Z,10
2022-12-25T14:29:19.722Z,8
2022-12-25T14:32:59.252Z,9
2022-12-25T14:35:21.331Z,9
2022-12-25T14:38:16.759Z,9
2022-12-25T14:39:16.723Z,10
2022-12-25T14:40:16.744Z,9
2022-12-25T14:43:16.736Z,9
2022-12-25T14:44:17.456Z,8
2022-12-25T14:45:16.739Z,9
2022-12-25T14:46:16.788Z,6
2022-12-25T14:48:22.879Z,10
2022-12-25T14:49:16.745Z,8
2022-12-25T14:50:16.751Z,7
2022-12-25T14:51:16.744Z,7
2022-12-25T14:53:16.759Z,7
2022-12-25T14:54:16.741Z,10
2022-12-25T14:57:16.757Z,9
2022-12-25T14:58:16.744Z,10
2022-12-25T14:59:16.753Z,9
2022-12-25T15:01:16.877Z,8
2022-12-25T15:02:16.821Z,8
2022-12-25T15:04:16.748Z,8
2022-12-25T15:05:16.717Z,10
2022-12-25T15:06:16.811Z,8
2022-12-25T15:07:16.740Z,10
2022-12-25T15:09:16.767Z,8
2022-12-25T15:10:58.169Z,10
2022-12-25T15:11:16.757Z,10
2022-12-25T15:12:16.741Z,11
2022-12-25T15:14:16.744Z,9
2022-12-25T15:15:16.787Z,11
2022-12-25T15:17:16.814Z,9
2022-12-25T15:19:20.561Z,11
2022-12-25T15:20:16.905Z,8
2022-12-25T15:22:16.791Z,9
2022-12-25T15:23:19.797Z,9
2022-12-25T15:25:16.787Z,12
2022-12-25T15:27:16.786Z,10
2022-12-25T15:28:16.775Z,10
2022-12-25T15:30:16.865Z,11
2022-12-25T15:31:16.903Z,14
2022-12-25T15:32:16.891Z,11
2022-12-25T15:35:20.027Z,12
2022-12-25T15:36:16.887Z,13
2022-12-25T15:38:16.874Z,10
2022-12-25T15:39:16.978Z,12
2022-12-25T15:40:16.886Z,12
2022-12-25T15:41:16.895Z,14
2022-12-25T15:43:40.427Z,13
2022-12-25T15:44:16.905Z,11
2022-12-25T15:46:22.343Z,12
2022-12-25T15:51:18.735Z,10
2022-12-25T15:57:29.347Z,10
2022-12-25T16:01:48.873Z,10
2022-12-25T16:05:31.178Z,8
2022-12-25T16:07:22.728Z,9
2022-12-25T16:12:19.274Z,12
2022-12-25T16:16:01.733Z,10
2022-12-25T16:17:15.826Z,10
2022-12-25T16:22:12.357Z,7
2022-12-25T16:28:16.777Z,10
2022-12-25T16:29:16.779Z,10
2022-12-25T16:31:16.839Z,10
2022-12-25T16:33:16.783Z,10
2022-12-25T16:34:16.779Z,11
2022-12-25T16:36:19.425Z,10
2022-12-25T16:39:16.791Z,10
2022-12-25T16:40:16.779Z,9
2022-12-25T16:41:16.784Z,10
2022-12-25T16:44:16.780Z,8
2022-12-25T16:45:16.775Z,8
2022-12-25T16:46:16.855Z,10
2022-12-25T16:48:16.780Z,11
2022-12-25T16:50:16.800Z,11
2022-12-25T16:51:16.783Z,9
2022-12-25T16:52:16.810Z,8
2022-12-25T16:53:16.789Z,9
2022-12-25T16:55:16.779Z,9
2022-12-25T16:56:16.779Z,11
2022-12-25T16:59:16.791Z,9
2022-12-25T17:00:16.778Z,9
2022-12-25T17:01:16.879Z,9
2022-12-25T17:04:16.816Z,10
2022-12-25T17:05:16.780Z,11
2022-12-25T17:06:16.805Z,8
2022-12-25T17:09:16.851Z,11
2022-12-25T17:11:16.842Z,10
2022-12-25T17:12:16.845Z,10
2022-12-25T17:13:16.836Z,11
2022-12-25T17:14:16.842Z,10
2022-12-25T17:17:16.869Z,8
2022-12-25T17:18:16.842Z,10
2022-12-25T17:19:16.845Z,10
2022-12-25T17:21:16.835Z,9
2022-12-25T17:22:16.837Z,13
2022-12-25T17:26:16.949Z,11
2022-12-25T17:27:16.919Z,9
2022-12-25T17:29:20.116Z,9
2022-12-25T17:32:16.927Z,8
2022-12-25T17:33:16.946Z,9
2022-12-25T17:34:16.968Z,11
2022-12-25T17:37:16.949Z,10
2022-12-25T17:38:17.125Z,10
2022-12-25T17:39:31.247Z,11
2022-12-25T17:41:59.483Z,11
2022-12-25T17:43:18.986Z,9
2022-12-25T17:52:29.549Z,8
2022-12-25T17:56:49.449Z,9
2022-12-25T18:00:29.768Z,10
2022-12-25T18:02:16.946Z,9
2022-12-25T18:05:16.847Z,10
2022-12-25T18:06:16.807Z,9
2022-12-25T18:07:16.827Z,8
2022-12-25T18:09:16.813Z,8
2022-12-25T18:10:16.803Z,9
2022-12-25T18:13:16.809Z,10
2022-12-25T18:14:16.805Z,9
2022-12-25T18:15:16.819Z,10
2022-12-25T18:19:16.801Z,11
2022-12-25T18:20:16.809Z,12
2022-12-25T18:23:16.808Z,11
2022-12-25T18:25:16.812Z,13
2022-12-25T18:26:16.825Z,10
2022-12-25T18:27:16.827Z,12
2022-12-25T18:30:16.814Z,14
2022-12-25T18:31:16.948Z,13
2022-12-25T18:35:16.884Z,12
2022-12-25T18:36:16.821Z,12
2022-12-25T18:38:16.856Z,10
2022-12-25T18:40:16.819Z,12
2022-12-25T18:41:16.825Z,10
2022-12-25T18:43:16.878Z,10
2022-12-25T18:44:16.866Z,9
2022-12-25T18:47:16.871Z,9
2022-12-25T18:49:16.868Z,10
2022-12-25T18:50:16.873Z,10
2022-12-25T18:51:16.882Z,11
2022-12-25T18:52:49.976Z,12
2022-12-25T18:54:16.867Z,10
2022-12-25T18:55:16.884Z,8
2022-12-25T18:57:16.857Z,9
2022-12-25T18:59:16.973Z,9
2022-12-25T19:00:16.967Z,9
2022-12-25T19:02:17.089Z,10
2022-12-25T19:05:16.955Z,9
2022-12-25T19:06:16.969Z,13
2022-12-25T19:07:16.987Z,10
2022-12-25T19:10:16.967Z,8
2022-12-25T19:11:16.958Z,9
2022-12-25T19:12:16.971Z,11
2022-12-25T19:15:17.148Z,9
2022-12-25T19:16:31.381Z,9
2022-12-25T19:18:59.519Z,12
2022-12-25T19:20:13.643Z,9
2022-12-25T19:29:29.579Z,11
2022-12-25T19:33:49.011Z,10
2022-12-25T19:38:08.851Z,13
2022-12-25T19:42:16.839Z,13
2022-12-25T19:44:16.841Z,10
2022-12-25T19:45:16.845Z,10
2022-12-25T19:47:16.842Z,10
2022-12-25T19:48:16.853Z,11
2022-12-25T19:50:16.866Z,13
2022-12-25T19:52:16.844Z,10
2022-12-25T19:53:16.854Z,10
2022-12-25T19:55:16.869Z,13
2022-12-25T19:58:16.882Z,8
2022-12-25T19:59:16.845Z,11
2022-12-25T20:01:16.920Z,8
2022-12-25T20:03:16.888Z,9
2022-12-25T20:04:16.857Z,11
2022-12-25T20:06:16.849Z,12
2022-12-25T20:07:16.854Z,11
2022-12-25T20:08:16.850Z,15
2022-12-25T20:09:20.615Z,10
2022-12-25T20:11:16.847Z,11
2022-12-25T20:13:16.876Z,10
2022-12-25T20:14:16.900Z,11
2022-12-25T20:16:16.901Z,11
2022-12-25T20:19:16.882Z,12
2022-12-25T20:20:16.873Z,10
2022-12-25T20:21:16.865Z,12
2022-12-25T20:24:16.923Z,10
2022-12-25T20:25:16.909Z,11
2022-12-25T20:26:16.907Z,12
2022-12-25T20:27:16.929Z,13
2022-12-25T20:29:16.957Z,12
2022-12-25T20:30:16.914Z,14
2022-12-25T20:32:16.943Z,14
2022-12-25T20:33:16.909Z,13
2022-12-25T20:34:16.909Z,18
2022-12-25T20:35:16.908Z,11
2022-12-25T20:37:16.918Z,16
2022-12-25T20:38:16.994Z,16
2022-12-25T20:40:17.025Z,12
2022-12-25T20:42:17.005Z,14
2022-12-25T20:43:17.004Z,16
2022-12-25T20:46:17.090Z,16
2022-12-25T20:47:16.999Z,14
2022-12-25T20:48:16.997Z,16
2022-12-25T20:51:17.013Z,16
2022-12-25T20:52:17.000Z,16
2022-12-25T20:53:17.000Z,20
2022-12-25T20:54:17.013Z,17
2022-12-25T20:56:31.313Z,17
2022-12-25T20:58:59.605Z,16
2022-12-25T21:00:13.696Z,18
2022-12-25T21:07:01.367Z,16
2022-12-25T21:09:29.615Z,14
2022-12-25T21:13:49.061Z,14
2022-12-25T21:17:59.279Z,13
2022-12-25T21:20:16.878Z,13
2022-12-25T21:21:16.890Z,12
2022-12-25T21:22:16.885Z,11
2022-12-25T21:26:16.882Z,13
2022-12-25T21:27:16.883Z,10
2022-12-25T21:28:16.900Z,12
2022-12-25T21:31:17.024Z,10
2022-12-25T21:33:17.258Z,11
2022-12-25T21:34:16.878Z,13
2022-12-25T21:35:16.888Z,11
2022-12-25T21:39:16.891Z,13
2022-12-25T21:43:16.881Z,11
2022-12-25T21:47:16.897Z,10
2022-12-25T21:49:16.890Z,10
2022-12-25T21:50:16.889Z,12
2022-12-25T21:52:16.890Z,11
2022-12-25T21:53:16.897Z,11
2022-12-25T21:54:16.935Z,11
2022-12-25T21:57:16.927Z,13
2022-12-25T22:00:16.943Z,10
2022-12-25T22:01:17.222Z,12
2022-12-25T22:03:17.014Z,12
2022-12-25T22:05:16.938Z,12
2022-12-25T22:06:21.458Z,12
2022-12-25T22:08:16.934Z,13
2022-12-25T22:10:16.954Z,11
2022-12-25T22:11:16.949Z,11
2022-12-25T22:13:17.054Z,12
2022-12-25T22:14:16.971Z,12
2022-12-25T22:15:16.946Z,11
2022-12-25T22:16:17.031Z,12
2022-12-25T22:18:17.028Z,13
2022-12-25T22:21:17.031Z,12
2022-12-25T22:22:17.031Z,12
2022-12-25T22:24:17.095Z,11
2022-12-25T22:26:20.853Z,10
2022-12-25T22:27:17.033Z,11
2022-12-25T22:28:17.029Z,10
2022-12-25T22:32:17.052Z,11
2022-12-25T22:37:05.539Z,9
2022-12-25T22:38:19.637Z,11
2022-12-25T22:42:02.028Z,10
2022-12-25T22:43:16.146Z,9
2022-12-25T22:44:30.255Z,11
2022-12-25T22:48:49.691Z,10
2022-12-25T22:52:32.095Z,10
2022-12-25T22:59:20.223Z,9
2022-12-25T23:03:02.687Z,9
2022-12-25T23:04:16.705Z,8
2022-12-25T23:07:59.143Z,7
2022-12-25T23:09:15.353Z,8
2022-12-25T23:11:08.745Z,10
2022-12-25T23:11:29.064Z,8
2022-12-25T23:12:16.913Z,8
2022-12-25T23:15:16.958Z,8
2022-12-25T23:16:16.984Z,8
2022-12-25T23:17:16.938Z,7
2022-12-25T23:19:16.925Z,8
2022-12-25T23:20:16.929Z,6
2022-12-25T23:22:16.922Z,8
2022-12-25T23:24:16.921Z,8
2022-12-25T23:25:16.936Z,9
2022-12-25T23:27:16.930Z,6
2022-12-25T23:28:16.929Z,8
2022-12-25T23:29:16.924Z,8
2022-12-25T23:30:16.950Z,8
2022-12-25T23:32:16.931Z,6
2022-12-25T23:33:16.926Z,5
2022-12-25T23:35:16.930Z,6
2022-12-25T23:36:16.937Z,6
2022-12-25T23:38:16.960Z,7
2022-12-25T23:40:16.941Z,7
2022-12-25T23:43:16.941Z,9
2022-12-25T23:48:16.928Z,7
2022-12-25T23:49:16.935Z,7
2022-12-25T23:50:16.937Z,7
2022-12-25T23:51:16.937Z,7
2022-12-25T23:55:16.980Z,6
2022-12-25T23:56:16.984Z,7
2022-12-25T23:59:16.984Z,6
