createdAt,value
2019-05-23T00:01:01.675Z,14.00
2019-05-23T00:03:34.519Z,14.00
2019-05-23T00:06:07.626Z,14.00
2019-05-23T00:08:37.365Z,14.00
2019-05-23T00:12:16.062Z,13.90
2019-05-23T00:14:45.634Z,13.90
2019-05-23T00:17:17.521Z,13.90
2019-05-23T00:19:46.579Z,14.10
2019-05-23T00:22:14.906Z,14.20
2019-05-23T00:24:43.782Z,14.20
2019-05-23T00:27:12.343Z,14.20
2019-05-23T00:29:40.736Z,14.20
2019-05-23T00:32:18.535Z,14.20
2019-05-23T00:34:47.098Z,14.20
2019-05-23T00:37:15.551Z,14.20
2019-05-23T00:39:44.010Z,14.20
2019-05-23T00:42:12.361Z,14.10
2019-05-23T00:44:40.763Z,14.10
2019-05-23T00:47:09.646Z,14.10
2019-05-23T00:49:38.090Z,14.10
2019-05-23T00:52:06.638Z,14.00
2019-05-23T00:54:35.141Z,14.00
2019-05-23T00:57:03.522Z,14.00
2019-05-23T00:59:32.033Z,14.00
2019-05-23T01:02:00.914Z,14.00
2019-05-23T01:04:29.230Z,14.00
2019-05-23T01:06:57.644Z,14.00
2019-05-23T01:09:26.410Z,14.00
2019-05-23T01:11:54.814Z,14.00
2019-05-23T01:14:23.147Z,14.00
2019-05-23T01:16:51.768Z,14.00
2019-05-23T01:19:20.168Z,14.00
2019-05-23T01:21:54.154Z,14.00
2019-05-23T01:24:26.060Z,14.10
2019-05-23T01:26:55.360Z,14.10
2019-05-23T01:29:23.767Z,14.10
2019-05-23T01:31:53.550Z,14.10
2019-05-23T01:34:22.700Z,14.00
2019-05-23T01:36:51.255Z,14.00
2019-05-23T01:39:19.724Z,14.00
2019-05-23T01:41:48.395Z,14.00
2019-05-23T01:44:16.783Z,14.00
2019-05-23T01:46:45.137Z,14.10
2019-05-23T01:49:13.640Z,14.10
2019-05-23T01:51:42.157Z,14.00
2019-05-23T01:54:10.555Z,14.10
2019-05-23T01:56:39.153Z,14.10
2019-05-23T01:59:07.508Z,14.10
2019-05-23T02:01:35.908Z,14.10
2019-05-23T02:04:04.584Z,14.10
2019-05-23T02:06:32.985Z,14.00
2019-05-23T02:09:01.344Z,14.00
2019-05-23T02:11:29.862Z,14.10
2019-05-23T02:13:58.239Z,14.10
2019-05-23T02:16:26.604Z,14.10
2019-05-23T02:18:55.300Z,14.10
2019-05-23T02:21:23.652Z,14.10
2019-05-23T02:23:52.091Z,14.10
2019-05-23T02:26:20.984Z,14.10
2019-05-23T02:28:49.343Z,14.10
2019-05-23T02:31:17.746Z,14.20
2019-05-23T02:33:46.354Z,14.20
2019-05-23T02:36:14.768Z,14.20
2019-05-23T02:38:49.940Z,14.20
2019-05-23T02:41:51.527Z,14.20
2019-05-23T02:44:22.567Z,14.20
2019-05-23T02:47:03.528Z,14.30
2019-05-23T02:49:33.042Z,14.20
2019-05-23T02:52:06.739Z,14.20
2019-05-23T02:54:37.479Z,14.20
2019-05-23T02:57:04.635Z,14.20
2019-05-23T02:59:36.683Z,14.30
2019-05-23T03:02:17.322Z,14.30
2019-05-23T03:04:45.870Z,14.30
2019-05-23T03:07:14.268Z,14.30
2019-05-23T03:09:42.646Z,14.30
2019-05-23T03:12:11.119Z,14.30
2019-05-23T03:14:39.728Z,14.30
2019-05-23T03:17:08.645Z,14.30
2019-05-23T03:19:40.898Z,14.30
2019-05-23T03:22:20.342Z,14.30
2019-05-23T03:24:48.957Z,14.30
2019-05-23T03:27:17.355Z,14.30
2019-05-23T03:29:45.695Z,14.30
2019-05-23T03:32:19.213Z,14.40
2019-05-23T03:34:49.904Z,14.40
2019-05-23T03:37:18.301Z,14.40
2019-05-23T03:39:47.111Z,14.40
2019-05-23T03:42:15.522Z,14.50
2019-05-23T03:44:44.284Z,14.50
2019-05-23T03:47:15.300Z,14.60
2019-05-23T03:49:43.693Z,14.70
2019-05-23T03:52:12.085Z,14.70
2019-05-23T03:54:40.763Z,14.70
2019-05-23T03:57:09.509Z,14.70
2019-05-23T03:59:37.940Z,14.80
2019-05-23T04:02:07.156Z,14.80
2019-05-23T04:04:35.472Z,14.90
2019-05-23T04:07:04.312Z,14.80
2019-05-23T04:09:32.874Z,14.70
2019-05-23T04:12:01.390Z,14.70
2019-05-23T04:14:29.746Z,14.70
2019-05-23T04:16:58.771Z,14.80
2019-05-23T04:19:27.161Z,14.90
2019-05-23T04:21:55.550Z,15.00
2019-05-23T04:24:24.016Z,15.10
2019-05-23T04:26:52.340Z,15.20
2019-05-23T04:29:20.722Z,15.20
2019-05-23T04:32:06.236Z,15.20
2019-05-23T04:34:17.763Z,15.30
2019-05-23T04:36:46.234Z,15.20
2019-05-23T04:39:14.654Z,15.20
2019-05-23T04:41:43.010Z,15.10
2019-05-23T04:44:11.417Z,15.10
2019-05-23T04:46:39.961Z,15.10
2019-05-23T04:49:08.393Z,15.10
2019-05-23T04:51:36.855Z,15.10
2019-05-23T04:54:05.587Z,15.00
2019-05-23T04:56:34.015Z,15.00
2019-05-23T04:59:02.439Z,15.00
2019-05-23T05:01:30.810Z,15.10
2019-05-23T05:03:59.239Z,15.10
2019-05-23T05:06:27.617Z,15.10
2019-05-23T05:08:56.157Z,15.10
2019-05-23T05:11:24.496Z,15.10
2019-05-23T05:13:52.844Z,15.10
2019-05-23T05:16:21.339Z,15.20
2019-05-23T05:18:49.724Z,15.20
2019-05-23T05:21:18.127Z,15.10
2019-05-23T05:23:46.639Z,15.20
2019-05-23T05:26:18.249Z,15.10
2019-05-23T05:28:46.629Z,15.00
2019-05-23T05:31:15.069Z,15.00
2019-05-23T05:33:43.497Z,15.10
2019-05-23T05:36:11.858Z,15.20
2019-05-23T05:38:40.656Z,15.40
2019-05-23T05:41:09.051Z,15.40
2019-05-23T05:43:37.492Z,15.40
2019-05-23T05:46:05.976Z,15.60
2019-05-23T05:48:34.357Z,15.70
2019-05-23T05:51:02.741Z,15.70
2019-05-23T05:53:31.245Z,15.80
2019-05-23T05:55:59.626Z,16.00
2019-05-23T05:58:27.989Z,16.20
2019-05-23T06:01:00.512Z,16.10
2019-05-23T06:03:28.935Z,16.00
2019-05-23T06:06:09.501Z,15.70
2019-05-23T06:08:38.605Z,15.60
2019-05-23T06:11:07.232Z,15.50
2019-05-23T06:13:35.867Z,15.60
2019-05-23T06:16:04.310Z,15.50
2019-05-23T06:18:32.697Z,15.40
2019-05-23T06:21:01.278Z,15.40
2019-05-23T06:23:29.608Z,15.50
2019-05-23T06:25:58.093Z,15.30
2019-05-23T06:28:26.974Z,15.30
2019-05-23T06:30:55.356Z,15.20
2019-05-23T06:33:24.566Z,15.10
2019-05-23T06:35:52.580Z,15.10
2019-05-23T06:38:20.941Z,15.10
2019-05-23T06:40:49.305Z,15.20
2019-05-23T06:43:18.308Z,15.20
2019-05-23T06:45:46.766Z,15.20
2019-05-23T06:48:15.125Z,15.10
2019-05-23T06:50:43.606Z,15.10
2019-05-23T06:53:12.019Z,15.00
2019-05-23T06:55:40.440Z,15.00
2019-05-23T06:58:09.050Z,15.00
2019-05-23T07:00:37.412Z,14.80
2019-05-23T07:03:05.938Z,14.70
2019-05-23T07:05:34.627Z,14.60
2019-05-23T07:08:03.135Z,14.50
2019-05-23T07:10:31.509Z,14.50
2019-05-23T07:13:00.057Z,14.50
2019-05-23T07:15:28.515Z,14.40
2019-05-23T07:17:57.036Z,14.40
2019-05-23T07:20:25.707Z,14.40
2019-05-23T07:22:54.049Z,14.30
2019-05-23T07:25:22.467Z,14.40
2019-05-23T07:27:51.059Z,14.30
2019-05-23T07:30:20.492Z,14.30
2019-05-23T07:32:48.852Z,14.20
2019-05-23T07:35:17.451Z,14.10
2019-05-23T07:37:45.821Z,14.10
2019-05-23T07:40:14.282Z,14.00
2019-05-23T07:42:43.032Z,14.00
2019-05-23T07:45:12.439Z,14.00
2019-05-23T07:47:40.854Z,13.90
2019-05-23T07:50:09.610Z,13.80
2019-05-23T07:52:38.016Z,13.80
2019-05-23T07:55:10.694Z,13.80
2019-05-23T07:57:39.805Z,13.80
2019-05-23T08:00:12.161Z,13.80
2019-05-23T08:02:40.533Z,13.80
2019-05-23T08:05:08.919Z,13.70
2019-05-23T08:07:37.350Z,13.50
2019-05-23T08:10:05.991Z,13.40
2019-05-23T08:12:34.412Z,13.30
2019-05-23T08:15:03.099Z,13.20
2019-05-23T08:17:31.530Z,13.20
2019-05-23T08:19:59.885Z,13.20
2019-05-23T08:22:28.663Z,13.40
2019-05-23T08:24:57.035Z,13.30
2019-05-23T08:27:25.456Z,13.40
2019-05-23T08:29:54.000Z,13.40
2019-05-23T08:32:22.382Z,13.40
2019-05-23T08:34:50.763Z,13.30
2019-05-23T08:37:19.579Z,13.30
2019-05-23T08:39:47.958Z,13.30
2019-05-23T08:42:16.402Z,13.20
2019-05-23T08:44:45.609Z,13.20
2019-05-23T08:47:14.020Z,13.10
2019-05-23T08:49:42.433Z,13.10
2019-05-23T08:52:11.189Z,13.00
2019-05-23T08:54:39.580Z,12.90
2019-05-23T08:57:08.042Z,12.90
2019-05-23T08:59:36.604Z,13.00
2019-05-23T09:02:05.033Z,12.90
2019-05-23T09:04:33.486Z,12.90
2019-05-23T09:07:01.976Z,13.00
2019-05-23T09:09:30.643Z,13.00
2019-05-23T09:11:58.906Z,13.00
2019-05-23T09:14:27.410Z,13.10
2019-05-23T09:16:55.804Z,13.10
2019-05-23T09:19:24.176Z,13.10
2019-05-23T09:21:57.472Z,13.10
2019-05-23T09:24:21.167Z,13.10
2019-05-23T09:26:49.534Z,13.10
2019-05-23T09:29:18.406Z,13.20
2019-05-23T09:31:46.909Z,13.20
2019-05-23T09:34:15.347Z,13.20
2019-05-23T09:36:43.860Z,13.20
2019-05-23T09:39:19.237Z,13.20
2019-05-23T09:41:47.611Z,13.20
2019-05-23T09:44:15.958Z,13.30
2019-05-23T09:46:44.404Z,13.40
2019-05-23T09:49:12.766Z,13.60
2019-05-23T09:51:41.091Z,13.50
2019-05-23T09:54:09.455Z,13.50
2019-05-23T09:56:37.856Z,13.60
2019-05-23T09:59:06.268Z,13.50
2019-05-23T10:01:34.620Z,13.50
2019-05-23T10:04:03.381Z,13.50
2019-05-23T10:06:31.789Z,13.60
2019-05-23T10:09:00.113Z,13.60
2019-05-23T10:11:28.409Z,13.50
2019-05-23T10:13:56.802Z,13.50
2019-05-23T10:16:25.167Z,13.50
2019-05-23T10:18:53.652Z,13.50
2019-05-23T10:21:22.007Z,13.50
2019-05-23T10:23:50.376Z,13.60
2019-05-23T10:26:18.969Z,13.70
2019-05-23T10:28:47.271Z,13.80
2019-05-23T10:31:15.673Z,13.80
2019-05-23T10:33:44.106Z,13.70
2019-05-23T10:36:12.465Z,13.80
2019-05-23T10:38:41.165Z,13.70
2019-05-23T10:41:09.674Z,13.70
2019-05-23T10:43:38.014Z,13.70
2019-05-23T10:46:06.406Z,13.70
2019-05-23T10:48:35.013Z,13.70
2019-05-23T10:51:03.439Z,13.70
2019-05-23T10:53:31.829Z,13.70
2019-05-23T10:56:00.233Z,13.70
2019-05-23T10:58:28.765Z,13.60
2019-05-23T11:00:57.185Z,13.60
2019-05-23T11:03:25.892Z,13.60
2019-05-23T11:05:54.366Z,13.50
2019-05-23T11:08:28.078Z,13.50
2019-05-23T11:10:51.447Z,13.60
2019-05-23T11:13:19.851Z,13.60
2019-05-23T11:15:48.268Z,13.70
2019-05-23T11:18:17.416Z,13.70
2019-05-23T11:20:45.840Z,13.70
2019-05-23T11:23:16.065Z,13.70
2019-05-23T11:25:44.586Z,13.70
2019-05-23T11:28:12.938Z,13.70
2019-05-23T11:30:46.400Z,13.70
2019-05-23T11:33:15.047Z,13.70
2019-05-23T11:35:43.810Z,13.70
2019-05-23T11:38:12.727Z,13.80
2019-05-23T11:40:41.162Z,13.90
2019-05-23T11:43:09.531Z,13.90
2019-05-23T11:45:46.095Z,13.80
2019-05-23T11:48:11.083Z,13.90
2019-05-23T11:50:39.596Z,13.90
2019-05-23T11:53:08.626Z,13.90
2019-05-23T11:55:36.996Z,14.00
2019-05-23T11:58:05.384Z,14.00
2019-05-23T12:00:49.792Z,14.10
2019-05-23T12:03:18.113Z,14.20
2019-05-23T12:05:46.480Z,14.30
2019-05-23T12:08:14.923Z,14.30
2019-05-23T12:10:43.235Z,14.30
2019-05-23T12:13:11.591Z,14.30
2019-05-23T12:15:40.110Z,14.10
2019-05-23T12:18:08.509Z,14.00
2019-05-23T12:20:37.189Z,14.00
2019-05-23T12:23:10.729Z,14.00
2019-05-23T12:25:34.466Z,14.00
2019-05-23T12:28:02.871Z,13.90
2019-05-23T12:30:31.671Z,14.00
2019-05-23T12:33:00.027Z,14.10
2019-05-23T12:35:28.447Z,14.10
2019-05-23T12:37:57.174Z,14.10
2019-05-23T12:40:25.570Z,14.10
2019-05-23T12:42:53.927Z,14.20
2019-05-23T12:45:22.416Z,14.10
2019-05-23T12:47:54.667Z,14.00
2019-05-23T12:50:25.681Z,13.90
2019-05-23T12:52:54.195Z,13.90
2019-05-23T12:55:22.549Z,13.90
2019-05-23T12:57:51.263Z,13.80
2019-05-23T13:00:26.943Z,13.80
2019-05-23T13:02:55.411Z,13.80
2019-05-23T13:05:23.862Z,13.90
2019-05-23T13:07:52.342Z,13.80
2019-05-23T13:10:24.134Z,13.80
2019-05-23T13:12:49.302Z,13.70
2019-05-23T13:15:17.664Z,13.60
2019-05-23T13:17:46.226Z,13.60
2019-05-23T13:20:14.584Z,13.60
2019-05-23T13:22:42.904Z,13.50
2019-05-23T13:25:11.535Z,13.40
2019-05-23T13:27:39.839Z,13.40
2019-05-23T13:30:08.451Z,13.50
2019-05-23T13:32:36.945Z,13.50
2019-05-23T13:35:05.755Z,13.50
2019-05-23T13:37:34.185Z,13.50
2019-05-23T13:40:02.673Z,13.60
2019-05-23T13:42:31.077Z,13.50
2019-05-23T13:44:59.419Z,13.40
2019-05-23T13:47:28.005Z,13.40
2019-05-23T13:49:56.416Z,13.40
2019-05-23T13:52:24.885Z,13.40
2019-05-23T13:54:53.323Z,13.40
2019-05-23T13:57:21.673Z,13.40
2019-05-23T13:59:49.999Z,13.40
2019-05-23T14:02:18.529Z,13.40
2019-05-23T14:04:46.898Z,13.40
2019-05-23T14:07:21.803Z,13.40
2019-05-23T14:09:50.303Z,13.30
2019-05-23T14:12:21.361Z,13.30
2019-05-23T14:14:47.137Z,13.40
2019-05-23T14:17:21.020Z,13.50
2019-05-23T14:19:49.846Z,13.60
2019-05-23T14:22:18.215Z,13.60
2019-05-23T14:24:46.644Z,13.60
2019-05-23T14:27:20.118Z,13.70
2019-05-23T14:29:48.542Z,13.80
2019-05-23T14:32:22.282Z,13.80
2019-05-23T14:34:50.844Z,13.90
2019-05-23T14:37:23.703Z,14.00
2019-05-23T14:39:55.716Z,14.10
2019-05-23T14:42:38.255Z,14.30
2019-05-23T14:45:09.299Z,14.50
2019-05-23T14:47:59.157Z,14.80
2019-05-23T14:50:33.700Z,15.20
2019-05-23T14:53:02.808Z,15.60
2019-05-23T14:55:31.458Z,15.80
2019-05-23T14:57:59.784Z,16.10
2019-05-23T15:00:28.345Z,16.10
2019-05-23T15:02:56.706Z,16.20
2019-05-23T15:05:25.188Z,16.10
2019-05-23T15:07:53.842Z,15.90
2019-05-23T15:10:22.228Z,15.40
2019-05-23T15:12:50.601Z,15.00
2019-05-23T15:15:19.304Z,14.90
2019-05-23T15:17:47.655Z,15.10
2019-05-23T15:20:16.099Z,15.10
2019-05-23T15:22:44.725Z,15.40
2019-05-23T15:25:13.151Z,15.70
2019-05-23T15:27:41.517Z,15.90
2019-05-23T15:30:10.308Z,16.00
2019-05-23T15:32:38.726Z,16.00
2019-05-23T15:35:07.199Z,16.30
2019-05-23T15:37:35.750Z,16.50
2019-05-23T15:40:04.342Z,16.80
2019-05-23T15:42:32.837Z,16.90
2019-05-23T15:45:01.712Z,17.30
2019-05-23T15:47:32.031Z,17.20
2019-05-23T15:50:00.451Z,17.30
2019-05-23T15:52:33.152Z,17.20
2019-05-23T15:55:06.537Z,17.30
2019-05-23T15:57:47.687Z,17.30
2019-05-23T16:01:22.004Z,17.30
2019-05-23T16:03:53.242Z,17.20
2019-05-23T16:06:22.474Z,17.20
2019-05-23T16:08:50.841Z,17.10
2019-05-23T16:11:19.304Z,16.90
2019-05-23T16:13:47.916Z,16.70
2019-05-23T16:16:16.357Z,16.60
2019-05-23T16:18:44.937Z,16.60
2019-05-23T16:21:13.446Z,16.60
2019-05-23T16:23:41.816Z,16.60
2019-05-23T16:26:11.698Z,16.70
2019-05-23T16:28:38.864Z,16.90
2019-05-23T16:31:07.210Z,16.90
2019-05-23T16:33:35.702Z,17.00
2019-05-23T16:36:04.310Z,17.10
2019-05-23T16:38:32.654Z,17.10
2019-05-23T16:41:01.252Z,17.00
2019-05-23T16:43:29.579Z,16.80
2019-05-23T16:45:57.961Z,16.90
2019-05-23T16:48:26.683Z,16.90
2019-05-23T16:50:55.065Z,17.00
2019-05-23T16:53:23.434Z,17.10
2019-05-23T16:55:56.702Z,17.10
2019-05-23T16:58:30.467Z,17.10
2019-05-23T17:01:04.630Z,17.00
2019-05-23T17:03:36.958Z,17.00
2019-05-23T17:06:10.810Z,17.00
2019-05-23T17:08:47.427Z,17.10
2019-05-23T17:13:27.575Z,17.20
2019-05-23T17:15:56.298Z,17.30
2019-05-23T17:18:29.170Z,17.50
2019-05-23T17:21:07.834Z,17.50
2019-05-23T17:23:41.898Z,17.50
2019-05-23T17:26:14.483Z,17.50
2019-05-23T17:28:46.808Z,17.50
2019-05-23T17:31:17.558Z,17.50
2019-05-23T17:33:45.915Z,17.50
2019-05-23T17:36:14.733Z,17.50
2019-05-23T17:38:43.071Z,17.60
2019-05-23T17:41:11.500Z,17.50
2019-05-23T17:43:40.245Z,17.50
2019-05-23T17:46:08.671Z,17.50
2019-05-23T17:48:37.185Z,17.40
2019-05-23T17:51:05.944Z,17.40
2019-05-23T17:53:34.438Z,17.30
2019-05-23T17:56:02.874Z,17.30
2019-05-23T17:58:31.643Z,17.20
2019-05-23T18:01:00.035Z,17.10
2019-05-23T18:03:28.411Z,17.00
2019-05-23T18:05:56.995Z,16.90
2019-05-23T18:08:25.424Z,16.90
2019-05-23T18:10:54.027Z,16.80
2019-05-23T18:13:22.580Z,16.80
2019-05-23T18:15:50.936Z,16.80
2019-05-23T18:18:19.276Z,16.70
2019-05-23T18:20:47.819Z,16.50
2019-05-23T18:23:16.187Z,16.40
2019-05-23T18:25:44.574Z,16.40
2019-05-23T18:28:13.169Z,16.20
2019-05-23T18:30:45.775Z,16.10
2019-05-23T18:33:14.507Z,16.00
2019-05-23T18:35:42.905Z,15.90
2019-05-23T18:38:11.312Z,15.80
2019-05-23T18:40:40.242Z,15.70
2019-05-23T18:43:08.800Z,15.60
2019-05-23T18:45:37.114Z,15.50
2019-05-23T18:48:05.695Z,15.30
2019-05-23T18:50:34.146Z,15.20
2019-05-23T18:53:02.527Z,15.00
2019-05-23T18:55:31.123Z,14.90
2019-05-23T18:58:06.089Z,14.80
2019-05-23T19:00:56.275Z,14.60
2019-05-23T19:03:24.682Z,14.50
2019-05-23T19:05:53.038Z,14.30
2019-05-23T19:08:21.570Z,14.20
2019-05-23T19:10:49.948Z,14.10
2019-05-23T19:13:18.276Z,13.90
2019-05-23T19:15:46.860Z,13.80
2019-05-23T19:18:15.191Z,13.60
2019-05-23T19:20:43.589Z,13.50
2019-05-23T19:23:12.168Z,13.40
2019-05-23T19:25:40.563Z,13.30
2019-05-23T19:28:09.079Z,13.20
2019-05-23T19:30:38.074Z,13.10
2019-05-23T19:33:06.463Z,13.00
2019-05-23T19:35:34.827Z,12.90
2019-05-23T19:38:03.671Z,12.80
2019-05-23T19:40:32.058Z,12.70
2019-05-23T19:43:00.421Z,12.60
2019-05-23T19:45:29.051Z,12.50
2019-05-23T19:47:57.407Z,12.40
2019-05-23T19:50:25.760Z,12.40
2019-05-23T19:52:54.388Z,12.30
2019-05-23T19:55:22.716Z,12.20
2019-05-23T19:57:51.143Z,12.20
2019-05-23T20:00:19.628Z,12.10
2019-05-23T20:02:50.766Z,12.00
2019-05-23T20:05:22.824Z,11.90
2019-05-23T20:07:51.132Z,11.90
2019-05-23T20:10:19.659Z,11.80
2019-05-23T20:12:48.123Z,11.70
2019-05-23T20:15:16.471Z,11.70
2019-05-23T20:17:44.825Z,11.60
2019-05-23T20:20:13.479Z,11.60
2019-05-23T20:22:41.810Z,11.50
2019-05-23T20:25:10.280Z,11.50
2019-05-23T20:27:38.714Z,11.40
2019-05-23T20:30:07.418Z,11.40
2019-05-23T20:32:35.889Z,11.30
2019-05-23T20:35:05.275Z,11.30
2019-05-23T20:37:35.581Z,11.30
2019-05-23T20:40:02.431Z,11.30
2019-05-23T20:42:30.845Z,11.30
2019-05-23T20:44:59.241Z,11.40
2019-05-23T20:47:27.606Z,11.30
2019-05-23T20:49:56.159Z,11.30
2019-05-23T20:52:24.665Z,11.30
2019-05-23T20:54:53.030Z,11.30
2019-05-23T20:57:22.032Z,11.30
2019-05-23T20:59:50.414Z,11.30
2019-05-23T21:02:18.720Z,11.30
2019-05-23T21:04:47.171Z,11.30
2019-05-23T21:07:15.517Z,11.20
2019-05-23T21:09:43.949Z,11.20
2019-05-23T21:12:28.371Z,11.10
2019-05-23T21:14:41.059Z,11.10
2019-05-23T21:17:09.516Z,11.10
2019-05-23T21:19:38.011Z,11.00
2019-05-23T21:22:06.408Z,11.00
2019-05-23T21:24:34.794Z,11.00
2019-05-23T21:27:03.240Z,10.90
2019-05-23T21:29:31.602Z,10.90
2019-05-23T21:31:59.967Z,10.90
2019-05-23T21:34:28.517Z,10.90
2019-05-23T21:36:56.852Z,10.80
2019-05-23T21:39:25.228Z,10.80
2019-05-23T21:41:53.793Z,10.70
2019-05-23T21:44:22.150Z,10.70
2019-05-23T21:46:50.694Z,10.70
2019-05-23T21:49:19.236Z,10.60
2019-05-23T21:51:51.206Z,10.60
2019-05-23T21:54:16.251Z,10.50
2019-05-23T21:56:44.826Z,10.50
2019-05-23T21:59:13.215Z,10.50
2019-05-23T22:01:47.143Z,10.50
2019-05-23T22:04:23.635Z,10.40
2019-05-23T22:06:55.949Z,10.40
2019-05-23T22:09:24.195Z,10.40
2019-05-23T22:11:53.254Z,10.30
2019-05-23T22:14:22.285Z,10.30
2019-05-23T22:16:50.649Z,10.20
2019-05-23T22:19:19.740Z,10.20
2019-05-23T22:21:48.286Z,10.20
2019-05-23T22:24:16.706Z,10.10
2019-05-23T22:26:45.086Z,10.10
2019-05-23T22:29:13.589Z,10.10
2019-05-23T22:31:41.942Z,10.10
2019-05-23T22:34:14.648Z,10.00
2019-05-23T22:36:42.971Z,10.00
2019-05-23T22:39:11.293Z,10.00
2019-05-23T22:41:39.954Z,10.00
2019-05-23T22:44:08.453Z,10.00
2019-05-23T22:46:36.835Z,9.90
2019-05-23T22:49:05.512Z,9.90
2019-05-23T22:51:33.892Z,9.90
2019-05-23T22:54:02.282Z,9.90
2019-05-23T22:56:30.719Z,9.90
2019-05-23T22:58:59.085Z,9.80
2019-05-23T23:01:28.033Z,9.80
2019-05-23T23:03:56.874Z,9.80
2019-05-23T23:06:32.011Z,9.70
2019-05-23T23:09:00.567Z,9.70
2019-05-23T23:11:28.851Z,9.70
2019-05-23T23:13:57.196Z,9.70
2019-05-23T23:16:25.842Z,9.70
2019-05-23T23:18:54.428Z,9.70
2019-05-23T23:21:22.820Z,9.70
2019-05-23T23:23:51.273Z,9.70
2019-05-23T23:26:19.609Z,9.70
2019-05-23T23:28:47.987Z,9.70
2019-05-23T23:31:16.445Z,9.70
2019-05-23T23:33:44.928Z,9.70
2019-05-23T23:36:13.265Z,9.70
2019-05-23T23:38:41.866Z,9.70
2019-05-23T23:41:10.212Z,9.60
2019-05-23T23:43:38.527Z,9.60
2019-05-23T23:46:12.634Z,9.60
2019-05-23T23:48:46.406Z,9.60
2019-05-23T23:51:20.288Z,9.50
2019-05-23T23:53:53.996Z,9.60
2019-05-23T23:56:27.853Z,9.60
2019-05-23T23:58:55.426Z,9.50
