createdAt,value
2023-03-26T00:01:46.634Z,7.47
2023-03-26T00:04:13.625Z,7.73
2023-03-26T00:06:41.771Z,7.43
2023-03-26T00:09:10.675Z,7.38
2023-03-26T00:11:37.895Z,7.44
2023-03-26T00:14:05.872Z,7.57
2023-03-26T00:16:33.784Z,7.62
2023-03-26T00:19:03.104Z,7.43
2023-03-26T00:21:31.086Z,7.50
2023-03-26T00:24:04.973Z,7.36
2023-03-26T00:26:37.783Z,7.55
2023-03-26T00:29:07.073Z,7.73
2023-03-26T00:31:41.252Z,7.74
2023-03-26T00:34:10.539Z,7.66
2023-03-26T00:36:37.414Z,7.44
2023-03-26T00:39:05.854Z,7.64
2023-03-26T00:41:32.966Z,7.55
2023-03-26T00:44:00.636Z,7.62
2023-03-26T00:46:30.840Z,7.64
2023-03-26T00:48:58.985Z,7.58
2023-03-26T00:51:27.805Z,7.59
2023-03-26T00:53:55.066Z,7.57
2023-03-26T00:56:21.950Z,7.35
2023-03-26T00:58:50.309Z,7.31
2023-03-26T01:01:29.153Z,7.55
2023-03-26T01:04:08.403Z,7.21
2023-03-26T01:06:39.128Z,7.29
2023-03-26T01:09:16.079Z,7.28
2023-03-26T01:11:43.446Z,7.18
2023-03-26T01:14:18.565Z,7.22
2023-03-26T01:16:50.155Z,7.14
2023-03-26T01:19:41.091Z,7.35
2023-03-26T01:22:12.074Z,7.16
2023-03-26T01:24:42.363Z,7.10
2023-03-26T01:27:18.313Z,7.25
2023-03-26T01:29:54.212Z,6.96
2023-03-26T01:32:23.874Z,7.11
2023-03-26T01:35:09.671Z,7.10
2023-03-26T01:37:58.579Z,6.97
2023-03-26T01:40:38.832Z,6.99
2023-03-26T01:43:08.392Z,6.87
2023-03-26T01:45:38.692Z,7.07
2023-03-26T01:48:08.848Z,7.06
2023-03-26T01:50:35.834Z,6.87
2023-03-26T01:53:05.392Z,7.01
2023-03-26T01:55:49.656Z,6.80
2023-03-26T01:58:35.619Z,6.58
2023-03-26T02:01:24.444Z,6.94
2023-03-26T02:03:57.877Z,6.69
2023-03-26T02:06:44.684Z,6.57
2023-03-26T02:09:20.578Z,6.79
2023-03-26T02:11:48.966Z,6.55
2023-03-26T02:14:15.894Z,6.74
2023-03-26T02:16:46.973Z,6.61
2023-03-26T02:19:15.958Z,6.28
2023-03-26T02:21:42.946Z,6.21
2023-03-26T02:24:09.685Z,6.22
2023-03-26T02:26:37.835Z,6.33
2023-03-26T02:29:07.557Z,6.38
2023-03-26T02:31:35.871Z,6.21
2023-03-26T02:34:02.874Z,6.56
2023-03-26T02:36:29.888Z,6.22
2023-03-26T02:39:00.599Z,6.27
2023-03-26T02:41:27.527Z,6.24
2023-03-26T02:43:54.315Z,6.10
2023-03-26T02:46:21.477Z,6.25
2023-03-26T02:48:48.836Z,6.22
2023-03-26T02:51:18.305Z,6.41
2023-03-26T02:53:45.846Z,6.38
2023-03-26T02:56:12.605Z,6.48
2023-03-26T02:58:39.602Z,6.50
2023-03-26T03:01:06.675Z,6.18
2023-03-26T03:03:34.643Z,6.19
2023-03-26T03:06:01.566Z,6.16
2023-03-26T03:08:29.388Z,6.11
2023-03-26T03:11:04.802Z,6.28
2023-03-26T03:13:31.880Z,6.29
2023-03-26T03:15:58.818Z,6.33
2023-03-26T03:18:25.808Z,6.13
2023-03-26T03:20:54.157Z,6.29
2023-03-26T03:23:21.467Z,6.37
2023-03-26T03:25:49.071Z,5.90
2023-03-26T03:28:19.353Z,6.12
2023-03-26T03:30:47.190Z,6.23
2023-03-26T03:33:14.171Z,5.96
2023-03-26T03:35:43.924Z,6.14
2023-03-26T03:38:10.870Z,5.73
2023-03-26T03:40:37.870Z,5.96
2023-03-26T03:43:05.266Z,5.95
2023-03-26T03:45:32.880Z,5.97
2023-03-26T03:47:59.794Z,6.01
2023-03-26T03:50:27.102Z,6.13
2023-03-26T03:52:54.053Z,6.20
2023-03-26T03:55:20.908Z,5.80
2023-03-26T03:57:47.636Z,5.83
2023-03-26T04:00:15.140Z,6.00
2023-03-26T04:02:43.117Z,6.06
2023-03-26T04:05:11.798Z,6.17
2023-03-26T04:07:38.942Z,6.00
2023-03-26T04:10:09.024Z,6.01
2023-03-26T04:12:35.848Z,6.06
2023-03-26T04:15:03.735Z,6.22
2023-03-26T04:17:32.241Z,5.94
2023-03-26T04:20:07.150Z,6.03
2023-03-26T04:22:35.169Z,6.08
2023-03-26T04:25:02.476Z,6.08
2023-03-26T04:27:32.452Z,5.96
2023-03-26T04:30:01.852Z,6.12
2023-03-26T04:32:30.486Z,6.37
2023-03-26T04:35:03.680Z,6.13
2023-03-26T04:37:34.727Z,6.78
2023-03-26T04:40:06.446Z,6.56
2023-03-26T04:42:33.526Z,6.58
2023-03-26T04:45:03.325Z,6.81
2023-03-26T04:47:30.370Z,6.53
2023-03-26T04:49:57.806Z,6.51
2023-03-26T04:52:24.580Z,6.72
2023-03-26T04:54:51.799Z,6.78
2023-03-26T04:57:24.145Z,6.80
2023-03-26T04:59:51.522Z,6.78
2023-03-26T05:02:18.909Z,6.66
2023-03-26T05:04:46.124Z,6.78
2023-03-26T05:07:20.706Z,7.08
2023-03-26T05:09:47.259Z,7.16
2023-03-26T05:12:14.153Z,6.83
2023-03-26T05:14:41.077Z,6.70
2023-03-26T05:17:10.999Z,6.96
2023-03-26T05:19:39.026Z,6.77
2023-03-26T05:22:06.075Z,6.68
2023-03-26T05:24:32.720Z,6.81
2023-03-26T05:26:59.591Z,6.66
2023-03-26T05:29:27.159Z,6.93
2023-03-26T05:31:53.988Z,7.11
2023-03-26T05:34:24.278Z,6.90
2023-03-26T05:36:50.952Z,6.67
2023-03-26T05:39:17.926Z,6.87
2023-03-26T05:41:44.714Z,6.91
2023-03-26T05:44:11.550Z,7.02
2023-03-26T05:46:39.154Z,7.07
2023-03-26T05:49:06.295Z,7.13
2023-03-26T05:51:33.101Z,6.93
2023-03-26T05:53:59.988Z,7.11
2023-03-26T05:56:26.936Z,7.06
2023-03-26T05:58:53.711Z,6.91
2023-03-26T06:01:20.983Z,7.02
2023-03-26T06:03:48.144Z,7.35
2023-03-26T06:06:17.166Z,7.07
2023-03-26T06:09:01.860Z,7.00
2023-03-26T06:11:31.828Z,7.22
2023-03-26T06:13:59.740Z,7.11
2023-03-26T06:16:27.688Z,7.18
2023-03-26T06:18:56.365Z,6.95
2023-03-26T06:21:24.015Z,7.01
2023-03-26T06:23:59.541Z,7.24
2023-03-26T06:26:26.855Z,7.40
2023-03-26T06:28:55.175Z,7.45
2023-03-26T06:31:22.142Z,7.13
2023-03-26T06:33:49.569Z,7.06
2023-03-26T06:36:17.515Z,7.23
2023-03-26T06:38:46.200Z,7.28
2023-03-26T06:41:13.842Z,7.31
2023-03-26T06:43:40.846Z,7.33
2023-03-26T06:46:08.081Z,7.40
2023-03-26T06:48:39.051Z,7.40
2023-03-26T06:51:06.947Z,7.28
2023-03-26T06:53:34.090Z,7.20
2023-03-26T06:56:03.777Z,7.25
2023-03-26T06:58:31.468Z,7.43
2023-03-26T07:00:58.940Z,7.42
2023-03-26T07:03:26.614Z,7.27
2023-03-26T07:05:54.058Z,7.18
2023-03-26T07:08:22.222Z,7.45
2023-03-26T07:10:50.781Z,7.45
2023-03-26T07:13:17.913Z,7.31
2023-03-26T07:15:44.780Z,7.36
2023-03-26T07:18:11.936Z,7.18
2023-03-26T07:20:39.562Z,7.27
2023-03-26T07:23:08.117Z,7.38
2023-03-26T07:25:35.720Z,7.46
2023-03-26T07:28:18.050Z,7.51
2023-03-26T07:31:01.107Z,7.70
2023-03-26T07:33:46.967Z,7.58
2023-03-26T07:36:18.633Z,7.78
2023-03-26T07:39:00.628Z,7.75
2023-03-26T07:41:44.218Z,7.42
2023-03-26T07:44:28.312Z,7.81
2023-03-26T07:46:55.732Z,7.63
2023-03-26T07:49:24.230Z,7.87
2023-03-26T07:51:51.248Z,7.87
2023-03-26T07:54:18.711Z,7.56
2023-03-26T07:57:09.470Z,7.70
2023-03-26T07:59:59.407Z,7.62
2023-03-26T08:02:53.340Z,7.64
2023-03-26T08:05:58.739Z,7.93
2023-03-26T08:08:25.793Z,7.98
2023-03-26T08:11:07.788Z,7.94
2023-03-26T08:13:39.329Z,7.90
2023-03-26T08:16:43.779Z,7.76
2023-03-26T08:19:23.679Z,7.93
2023-03-26T08:21:58.638Z,7.79
2023-03-26T08:24:53.960Z,7.87
2023-03-26T08:27:28.499Z,7.65
2023-03-26T08:30:11.587Z,8.01
2023-03-26T08:32:38.994Z,7.97
2023-03-26T08:35:06.906Z,7.93
2023-03-26T08:37:34.038Z,7.71
2023-03-26T08:40:01.466Z,7.75
2023-03-26T08:42:53.689Z,7.82
2023-03-26T08:45:34.427Z,7.85
2023-03-26T08:48:13.496Z,7.80
2023-03-26T08:51:05.750Z,7.84
2023-03-26T08:54:07.057Z,7.64
2023-03-26T08:56:53.218Z,7.78
2023-03-26T08:59:45.577Z,7.78
2023-03-26T09:02:55.877Z,7.82
2023-03-26T09:05:49.025Z,7.84
2023-03-26T09:08:22.629Z,7.90
2023-03-26T09:11:06.817Z,7.93
2023-03-26T09:14:16.169Z,7.96
2023-03-26T09:17:08.426Z,7.94
2023-03-26T09:19:36.288Z,7.96
2023-03-26T09:22:47.766Z,7.97
2023-03-26T09:25:39.993Z,7.90
2023-03-26T09:28:41.804Z,7.90
2023-03-26T09:31:34.857Z,7.92
2023-03-26T09:34:46.052Z,7.90
2023-03-26T09:37:56.452Z,7.91
2023-03-26T09:40:38.489Z,7.54
2023-03-26T09:43:29.370Z,7.82
2023-03-26T09:46:51.743Z,7.75
2023-03-26T09:49:38.248Z,7.42
2023-03-26T09:52:23.535Z,7.68
2023-03-26T09:55:20.941Z,7.74
2023-03-26T09:58:25.445Z,7.73
2023-03-26T10:01:34.095Z,7.69
2023-03-26T10:04:28.450Z,7.76
2023-03-26T10:07:06.652Z,7.82
2023-03-26T10:09:59.945Z,7.70
2023-03-26T10:12:37.070Z,7.80
2023-03-26T10:15:17.013Z,7.53
2023-03-26T10:18:05.825Z,7.80
2023-03-26T10:21:31.863Z,7.63
2023-03-26T10:24:12.488Z,7.81
2023-03-26T10:27:24.753Z,7.64
2023-03-26T10:30:11.094Z,7.86
2023-03-26T10:33:04.150Z,7.88
2023-03-26T10:35:37.743Z,7.91
2023-03-26T10:38:16.472Z,7.77
2023-03-26T10:41:11.942Z,7.88
2023-03-26T10:44:16.982Z,8.05
2023-03-26T10:47:02.118Z,8.06
2023-03-26T10:49:54.912Z,8.15
2023-03-26T10:52:25.404Z,8.17
2023-03-26T10:55:13.612Z,8.22
2023-03-26T10:57:46.557Z,8.22
2023-03-26T11:00:26.321Z,8.27
2023-03-26T11:03:21.009Z,8.38
2023-03-26T11:06:12.070Z,8.07
2023-03-26T11:08:56.160Z,8.25
2023-03-26T11:11:36.918Z,8.03
2023-03-26T11:14:34.954Z,8.37
2023-03-26T11:17:10.245Z,8.44
2023-03-26T11:19:53.640Z,8.08
2023-03-26T11:22:21.098Z,8.31
2023-03-26T11:24:56.332Z,8.34
2023-03-26T11:27:25.176Z,8.32
2023-03-26T11:30:22.465Z,8.35
2023-03-26T11:32:55.831Z,8.46
2023-03-26T11:35:39.812Z,8.45
2023-03-26T11:38:20.530Z,8.32
2023-03-26T11:40:53.271Z,8.27
2023-03-26T11:43:27.003Z,8.48
2023-03-26T11:45:54.119Z,8.44
2023-03-26T11:48:45.116Z,8.19
2023-03-26T11:51:18.822Z,8.26
2023-03-26T11:53:47.706Z,8.44
2023-03-26T11:56:28.392Z,8.36
2023-03-26T11:59:09.813Z,8.23
2023-03-26T12:01:56.078Z,8.19
2023-03-26T12:04:41.641Z,8.00
2023-03-26T12:07:29.010Z,7.81
2023-03-26T12:10:15.452Z,8.36
2023-03-26T12:12:47.734Z,8.24
2023-03-26T12:15:19.226Z,7.90
2023-03-26T12:17:49.482Z,8.20
2023-03-26T12:20:25.761Z,8.38
2023-03-26T12:23:01.209Z,8.31
2023-03-26T12:25:40.270Z,8.25
2023-03-26T12:28:13.831Z,8.33
2023-03-26T12:30:43.136Z,7.97
2023-03-26T12:33:26.475Z,8.00
2023-03-26T12:35:56.296Z,8.10
2023-03-26T12:38:34.016Z,8.06
2023-03-26T12:42:52.813Z,8.05
2023-03-26T12:44:47.004Z,8.38
2023-03-26T12:48:00.297Z,8.30
2023-03-26T12:50:34.554Z,8.28
2023-03-26T12:53:40.750Z,8.35
2023-03-26T12:56:36.515Z,8.24
2023-03-26T12:59:29.896Z,8.19
2023-03-26T13:02:30.465Z,8.34
2023-03-26T13:05:10.166Z,8.32
2023-03-26T13:07:53.644Z,8.35
2023-03-26T13:11:06.948Z,8.07
2023-03-26T13:14:07.677Z,8.44
2023-03-26T13:17:00.241Z,8.44
2023-03-26T13:19:37.984Z,8.42
2023-03-26T13:22:33.850Z,8.43
2023-03-26T13:25:17.155Z,8.45
2023-03-26T13:28:15.116Z,8.29
2023-03-26T13:31:06.260Z,8.40
2023-03-26T13:34:02.345Z,8.49
2023-03-26T13:36:48.054Z,8.51
2023-03-26T13:39:38.035Z,8.49
2023-03-26T13:42:14.231Z,8.56
2023-03-26T13:45:04.655Z,8.27
2023-03-26T13:47:41.437Z,8.05
2023-03-26T13:50:21.112Z,8.21
2023-03-26T13:52:56.132Z,8.38
2023-03-26T13:55:36.794Z,8.18
2023-03-26T13:58:07.072Z,8.38
2023-03-26T14:01:00.830Z,8.30
2023-03-26T14:03:53.897Z,8.20
2023-03-26T14:06:42.327Z,8.12
2023-03-26T14:09:24.134Z,8.08
2023-03-26T14:11:57.864Z,8.10
2023-03-26T14:14:49.464Z,8.13
2023-03-26T14:17:25.702Z,8.02
2023-03-26T14:20:30.216Z,8.10
2023-03-26T14:23:26.636Z,8.13
2023-03-26T14:25:56.442Z,8.12
2023-03-26T14:28:49.538Z,8.05
2023-03-26T14:31:39.270Z,8.09
2023-03-26T14:34:13.156Z,8.05
2023-03-26T14:37:07.406Z,8.00
2023-03-26T14:39:34.334Z,7.97
2023-03-26T14:42:21.826Z,7.97
2023-03-26T14:45:19.852Z,7.78
2023-03-26T14:48:21.662Z,7.88
2023-03-26T14:51:28.254Z,7.97
2023-03-26T14:54:03.237Z,7.97
2023-03-26T14:56:48.762Z,7.98
2023-03-26T14:59:18.931Z,8.00
2023-03-26T15:02:07.667Z,7.93
2023-03-26T15:04:54.652Z,7.62
2023-03-26T15:07:45.806Z,7.56
2023-03-26T15:10:19.212Z,7.82
2023-03-26T15:13:04.928Z,7.79
2023-03-26T15:15:53.943Z,7.83
2023-03-26T15:18:52.064Z,7.84
2023-03-26T15:21:56.929Z,7.86
2023-03-26T15:24:28.134Z,7.82
2023-03-26T15:27:20.443Z,7.64
2023-03-26T15:30:18.121Z,7.73
2023-03-26T15:33:12.176Z,7.72
2023-03-26T15:35:57.736Z,7.74
2023-03-26T15:39:01.394Z,7.84
2023-03-26T15:41:56.447Z,7.72
2023-03-26T15:44:53.067Z,8.02
2023-03-26T15:47:32.021Z,8.24
2023-03-26T15:50:11.220Z,8.16
2023-03-26T15:53:31.228Z,7.97
2023-03-26T15:56:08.570Z,7.79
2023-03-26T15:58:53.762Z,7.61
2023-03-26T16:01:34.318Z,7.77
2023-03-26T16:04:19.893Z,7.78
2023-03-26T16:07:11.950Z,7.70
2023-03-26T16:10:17.599Z,7.18
2023-03-26T16:13:12.846Z,7.16
2023-03-26T16:15:41.203Z,7.25
2023-03-26T16:18:30.330Z,7.56
2023-03-26T16:21:31.292Z,7.50
2023-03-26T16:24:24.973Z,7.23
2023-03-26T16:26:52.046Z,7.39
2023-03-26T16:29:24.076Z,7.06
2023-03-26T16:32:33.211Z,7.27
2023-03-26T16:35:25.549Z,6.84
2023-03-26T16:38:27.495Z,7.32
2023-03-26T16:41:16.147Z,7.18
2023-03-26T16:44:20.563Z,7.26
2023-03-26T16:50:09.100Z,7.26
2023-03-26T16:52:59.038Z,7.27
2023-03-26T16:55:44.416Z,7.36
2023-03-26T16:58:31.054Z,7.34
2023-03-26T17:01:43.223Z,7.32
2023-03-26T17:04:23.420Z,6.99
2023-03-26T17:06:53.844Z,7.15
2023-03-26T17:09:44.914Z,6.87
2023-03-26T17:12:24.038Z,7.08
2023-03-26T17:15:06.385Z,6.62
2023-03-26T17:18:04.329Z,7.03
2023-03-26T17:20:40.237Z,6.96
2023-03-26T17:23:34.892Z,6.94
2023-03-26T17:26:10.505Z,6.92
2023-03-26T17:28:56.279Z,6.87
2023-03-26T17:31:53.719Z,6.90
2023-03-26T17:34:39.610Z,6.90
2023-03-26T17:37:28.835Z,6.68
2023-03-26T17:39:56.315Z,6.89
2023-03-26T17:42:36.169Z,6.81
2023-03-26T17:45:20.630Z,6.89
2023-03-26T17:47:56.680Z,6.43
2023-03-26T17:50:35.304Z,6.79
2023-03-26T17:53:06.302Z,6.37
2023-03-26T17:55:40.191Z,6.38
2023-03-26T17:58:23.830Z,6.47
2023-03-26T18:01:04.577Z,6.36
2023-03-26T18:03:50.590Z,6.70
2023-03-26T18:06:56.470Z,6.57
2023-03-26T18:09:54.487Z,6.72
2023-03-26T18:13:00.224Z,6.47
2023-03-26T18:15:45.308Z,6.68
2023-03-26T18:18:29.600Z,6.65
2023-03-26T18:21:02.381Z,6.61
2023-03-26T18:23:37.926Z,6.54
2023-03-26T18:26:19.864Z,6.58
2023-03-26T18:28:53.257Z,6.15
2023-03-26T18:31:26.519Z,6.33
2023-03-26T18:33:59.422Z,6.12
2023-03-26T18:36:28.520Z,6.36
2023-03-26T18:39:01.473Z,6.03
2023-03-26T18:41:39.351Z,6.23
2023-03-26T18:44:13.201Z,6.33
2023-03-26T18:46:41.682Z,6.29
2023-03-26T18:49:13.545Z,6.22
2023-03-26T18:51:54.066Z,6.05
2023-03-26T18:54:26.364Z,6.49
2023-03-26T18:56:53.339Z,6.21
2023-03-26T18:59:41.253Z,6.45
2023-03-26T19:02:13.933Z,6.13
2023-03-26T19:04:46.707Z,6.02
2023-03-26T19:07:16.912Z,6.01
2023-03-26T19:09:44.827Z,6.15
2023-03-26T19:12:25.633Z,6.06
2023-03-26T19:15:04.395Z,6.38
2023-03-26T19:17:44.620Z,6.35
2023-03-26T19:20:19.035Z,6.05
2023-03-26T19:22:48.648Z,6.20
2023-03-26T19:25:38.317Z,6.14
2023-03-26T19:28:14.223Z,6.40
2023-03-26T19:30:42.252Z,6.14
2023-03-26T19:33:19.077Z,6.14
2023-03-26T19:35:52.906Z,6.12
2023-03-26T19:38:27.821Z,6.38
2023-03-26T19:40:58.185Z,6.25
2023-03-26T19:43:29.553Z,6.33
2023-03-26T19:46:01.276Z,6.28
2023-03-26T19:48:45.580Z,6.23
2023-03-26T19:51:23.266Z,6.38
2023-03-26T19:53:54.357Z,6.12
2023-03-26T19:56:23.891Z,5.98
2023-03-26T19:58:51.652Z,5.94
2023-03-26T20:01:24.216Z,5.94
2023-03-26T20:03:55.671Z,6.15
2023-03-26T20:06:31.002Z,6.08
2023-03-26T20:09:10.972Z,6.15
2023-03-26T20:11:39.965Z,5.90
2023-03-26T20:14:34.987Z,6.14
2023-03-26T20:17:01.806Z,6.07
2023-03-26T20:19:33.972Z,6.09
2023-03-26T20:22:00.737Z,6.03
2023-03-26T20:24:31.290Z,5.94
2023-03-26T20:27:02.023Z,5.96
2023-03-26T20:29:33.127Z,5.84
2023-03-26T20:32:06.410Z,5.92
2023-03-26T20:34:34.428Z,5.91
2023-03-26T20:37:04.550Z,6.14
2023-03-26T20:39:31.467Z,6.07
2023-03-26T20:42:00.329Z,6.04
2023-03-26T20:44:28.577Z,6.01
2023-03-26T20:46:59.597Z,6.00
2023-03-26T20:49:29.540Z,6.00
2023-03-26T20:51:56.329Z,6.09
2023-03-26T20:54:26.014Z,6.02
2023-03-26T20:56:56.254Z,5.86
2023-03-26T20:59:26.841Z,5.96
2023-03-26T21:02:09.545Z,5.99
2023-03-26T21:04:36.418Z,6.05
2023-03-26T21:07:18.165Z,6.01
2023-03-26T21:09:47.518Z,6.02
2023-03-26T21:12:24.214Z,5.97
2023-03-26T21:14:55.783Z,5.99
2023-03-26T21:17:23.336Z,6.10
2023-03-26T21:19:50.592Z,5.92
2023-03-26T21:22:35.174Z,5.68
2023-03-26T21:25:27.489Z,5.76
2023-03-26T21:28:19.452Z,5.80
2023-03-26T21:30:47.262Z,5.71
2023-03-26T21:33:14.020Z,5.71
2023-03-26T21:35:44.794Z,5.57
2023-03-26T21:38:12.013Z,5.78
2023-03-26T21:40:44.436Z,5.64
2023-03-26T21:43:21.655Z,5.61
2023-03-26T21:45:49.804Z,5.69
2023-03-26T21:48:17.121Z,5.61
2023-03-26T21:50:46.097Z,5.49
2023-03-26T21:53:17.800Z,5.48
2023-03-26T21:56:30.537Z,5.68
2023-03-26T21:59:35.897Z,5.38
2023-03-26T22:02:12.450Z,5.75
2023-03-26T22:05:01.556Z,5.77
2023-03-26T22:08:01.630Z,5.58
2023-03-26T22:10:29.423Z,5.71
2023-03-26T22:13:08.860Z,5.76
2023-03-26T22:15:38.377Z,5.76
2023-03-26T22:18:08.104Z,5.86
2023-03-26T22:20:37.200Z,5.84
2023-03-26T22:23:11.976Z,5.61
2023-03-26T22:25:42.498Z,5.70
2023-03-26T22:28:09.515Z,5.73
2023-03-26T22:30:41.423Z,5.47
2023-03-26T22:33:12.074Z,5.79
2023-03-26T22:35:41.410Z,5.52
2023-03-26T22:38:09.875Z,5.64
2023-03-26T22:40:42.240Z,5.52
2023-03-26T22:43:09.683Z,5.49
2023-03-26T22:45:39.914Z,5.57
2023-03-26T22:48:06.918Z,5.68
2023-03-26T22:50:35.153Z,5.41
2023-03-26T22:53:01.789Z,5.59
2023-03-26T22:55:30.047Z,5.56
2023-03-26T22:57:57.995Z,5.84
2023-03-26T23:00:28.901Z,5.84
2023-03-26T23:03:00.502Z,5.77
2023-03-26T23:05:32.388Z,5.77
2023-03-26T23:08:00.541Z,5.67
2023-03-26T23:10:30.283Z,5.58
2023-03-26T23:12:57.007Z,5.18
2023-03-26T23:15:27.444Z,4.97
2023-03-26T23:17:57.607Z,4.95
2023-03-26T23:20:24.404Z,4.72
2023-03-26T23:22:51.412Z,4.63
2023-03-26T23:25:23.001Z,4.64
2023-03-26T23:27:50.773Z,4.79
2023-03-26T23:30:17.529Z,4.82
2023-03-26T23:32:47.279Z,4.67
2023-03-26T23:35:16.203Z,4.87
2023-03-26T23:37:45.399Z,4.74
2023-03-26T23:40:14.133Z,4.78
2023-03-26T23:42:47.916Z,5.01
2023-03-26T23:45:16.606Z,4.70
2023-03-26T23:47:43.396Z,4.85
2023-03-26T23:50:14.922Z,4.85
2023-03-26T23:52:47.990Z,4.94
2023-03-26T23:55:17.082Z,4.98
2023-03-26T23:57:44.045Z,4.85
