createdAt,value
2022-09-28T00:08:35.415Z,1.52
2022-09-28T00:18:36.593Z,1.73
2022-09-28T00:28:37.766Z,1.60
2022-09-28T00:38:40.483Z,2.10
2022-09-28T00:48:43.187Z,1.38
2022-09-28T00:58:48.825Z,1.13
2022-09-28T01:08:51.562Z,1.20
2022-09-28T01:19:17.627Z,1.35
2022-09-28T01:29:39.255Z,0.90
2022-09-28T01:39:41.332Z,1.38
2022-09-28T01:49:46.609Z,1.13
2022-09-28T01:59:53.310Z,1.40
2022-09-28T02:10:02.590Z,1.13
2022-09-28T02:20:04.348Z,1.25
2022-09-28T02:30:05.781Z,1.77
2022-09-28T02:40:14.262Z,1.58
2022-09-28T02:50:31.505Z,1.90
2022-09-28T03:00:32.932Z,2.13
2022-09-28T03:10:38.894Z,2.05
2022-09-28T03:20:40.051Z,2.20
2022-09-28T03:30:42.865Z,3.55
2022-09-28T03:40:44.422Z,3.13
2022-09-28T03:50:45.778Z,3.88
2022-09-28T04:00:47.292Z,4.40
2022-09-28T04:10:48.532Z,6.60
2022-09-28T04:21:09.028Z,4.75
2022-09-28T04:31:15.096Z,5.32
2022-09-28T04:41:16.251Z,5.47
2022-09-28T04:51:17.460Z,5.95
2022-09-28T05:01:18.858Z,5.30
2022-09-28T05:11:21.511Z,5.63
2022-09-28T05:21:25.028Z,6.93
2022-09-28T05:31:27.225Z,6.85
2022-09-28T05:41:28.585Z,5.95
2022-09-28T05:51:29.789Z,7.20
2022-09-28T06:01:31.020Z,5.80
2022-09-28T06:11:32.388Z,5.93
2022-09-28T06:21:33.642Z,6.20
2022-09-28T06:31:34.807Z,5.38
2022-09-28T06:41:35.988Z,5.07
2022-09-28T06:51:37.569Z,4.35
2022-09-28T07:01:38.849Z,3.60
2022-09-28T07:11:40.256Z,3.65
2022-09-28T07:21:41.488Z,3.40
2022-09-28T07:31:42.662Z,3.20
2022-09-28T07:41:44.142Z,3.05
2022-09-28T07:51:45.306Z,2.92
2022-09-28T08:01:47.031Z,2.63
2022-09-28T08:11:49.610Z,2.75
2022-09-28T08:21:50.778Z,2.40
2022-09-28T08:31:52.065Z,2.63
2022-09-28T08:42:00.116Z,4.85
2022-09-28T08:52:14.909Z,2.20
2022-09-28T09:02:18.453Z,2.35
2022-09-28T09:12:33.143Z,2.22
2022-09-28T09:22:34.291Z,2.63
2022-09-28T09:32:53.254Z,2.35
2022-09-28T09:43:09.883Z,2.60
2022-09-28T09:53:14.222Z,2.17
2022-09-28T10:03:25.346Z,1.42
2022-09-28T10:13:26.525Z,2.25
2022-09-28T10:23:28.613Z,1.80
2022-09-28T10:33:33.237Z,1.55
2022-09-28T10:43:36.556Z,1.40
2022-09-28T10:53:37.789Z,1.92
2022-09-28T11:03:59.654Z,0.95
2022-09-28T11:14:03.889Z,1.00
2022-09-28T11:24:06.438Z,0.70
2022-09-28T11:34:15.681Z,0.93
2022-09-28T11:44:35.769Z,1.23
2022-09-28T11:54:44.734Z,0.88
2022-09-28T12:14:47.114Z,1.35
2022-09-28T12:24:49.258Z,1.15
2022-09-28T12:34:50.428Z,1.65
2022-09-28T12:44:59.503Z,1.27
2022-09-28T12:55:02.196Z,1.30
2022-09-28T13:05:21.968Z,1.08
2022-09-28T13:15:28.370Z,2.90
2022-09-28T13:25:30.978Z,1.20
2022-09-28T13:35:33.300Z,1.17
2022-09-28T13:45:36.612Z,0.85
2022-09-28T13:55:41.189Z,0.70
2022-09-28T14:05:46.346Z,0.68
2022-09-28T14:15:47.738Z,0.60
2022-09-28T14:26:01.265Z,0.40
2022-09-28T14:36:04.287Z,0.98
2022-09-28T14:46:11.357Z,1.10
2022-09-28T14:56:12.674Z,0.90
2022-09-28T15:06:17.072Z,1.80
2022-09-28T15:16:18.496Z,1.08
2022-09-28T15:26:21.056Z,1.45
2022-09-28T15:36:26.286Z,0.70
2022-09-28T15:46:27.632Z,0.68
2022-09-28T15:56:28.939Z,2.35
2022-09-28T16:06:30.320Z,0.65
2022-09-28T16:16:46.382Z,0.90
2022-09-28T16:26:49.067Z,1.27
2022-09-28T16:36:50.329Z,0.63
2022-09-28T16:46:52.181Z,3.83
2022-09-28T16:56:53.417Z,3.00
2022-09-28T17:06:54.719Z,1.48
2022-09-28T17:17:08.092Z,4.07
2022-09-28T17:27:10.990Z,3.47
2022-09-28T17:37:12.771Z,2.30
2022-09-28T17:47:13.936Z,2.05
2022-09-28T17:57:15.221Z,1.30
2022-09-28T18:07:17.652Z,1.30
2022-09-28T18:17:18.889Z,1.40
2022-09-28T18:27:20.148Z,1.50
2022-09-28T18:37:21.331Z,1.13
2022-09-28T18:47:23.268Z,1.60
2022-09-28T18:57:24.450Z,2.85
2022-09-28T19:07:25.818Z,1.95
2022-09-28T19:17:27.076Z,1.75
2022-09-28T19:27:28.281Z,5.70
2022-09-28T19:37:29.859Z,2.60
2022-09-28T19:47:31.696Z,3.47
2022-09-28T19:57:32.864Z,2.10
2022-09-28T20:07:35.965Z,2.30
2022-09-28T20:17:37.139Z,2.00
2022-09-28T20:27:39.711Z,2.85
2022-09-28T20:37:41.001Z,2.25
2022-09-28T20:47:42.194Z,2.63
2022-09-28T20:57:43.718Z,2.25
2022-09-28T21:07:44.924Z,2.72
2022-09-28T21:17:46.101Z,1.70
2022-09-28T21:27:47.758Z,2.25
2022-09-28T21:37:49.566Z,2.15
2022-09-28T21:47:54.278Z,2.75
2022-09-28T21:57:55.438Z,2.15
2022-09-28T22:07:56.615Z,2.72
2022-09-28T22:17:57.828Z,2.50
2022-09-28T22:27:58.998Z,3.35
2022-09-28T22:38:00.187Z,3.17
2022-09-28T22:48:01.411Z,2.88
2022-09-28T22:58:02.560Z,3.17
2022-09-28T23:08:03.722Z,3.25
2022-09-28T23:18:05.495Z,3.30
2022-09-28T23:28:06.681Z,3.05
2022-09-28T23:38:14.529Z,2.58
2022-09-28T23:48:15.669Z,3.10
2022-09-28T23:58:16.940Z,3.15
