createdAt,value
2023-01-23T00:04:05.666Z,15.30
2023-01-23T00:25:29.899Z,7.30
2023-01-23T00:33:36.519Z,10.50
2023-01-23T00:37:19.590Z,10.90
2023-01-23T00:44:53.526Z,13.50
2023-01-23T00:53:05.565Z,9.70
2023-01-23T01:00:58.080Z,12.10
2023-01-23T01:04:58.603Z,16.30
2023-01-23T01:08:35.545Z,14.70
2023-01-23T01:15:36.717Z,12.40
2023-01-23T01:22:54.644Z,10.60
2023-01-23T01:26:40.817Z,17.10
2023-01-23T01:30:20.250Z,7.90
2023-01-23T01:33:51.104Z,14.10
2023-01-23T02:18:21.811Z,10.70
2023-01-23T02:22:03.738Z,11.50
2023-01-23T02:32:29.711Z,11.20
2023-01-23T02:40:16.730Z,10.90
2023-01-23T02:47:42.716Z,9.50
2023-01-23T02:51:54.652Z,5.40
2023-01-23T02:55:28.766Z,13.20
2023-01-23T02:59:10.551Z,2.60
2023-01-23T03:02:49.610Z,8.70
2023-01-23T03:06:53.611Z,4.80
2023-01-23T03:11:36.683Z,9.30
2023-01-23T03:15:24.978Z,12.10
2023-01-23T03:23:35.426Z,7.00
2023-01-23T03:27:13.825Z,13.10
2023-01-23T04:21:59.662Z,8.50
2023-01-23T04:29:39.827Z,11.50
2023-01-23T04:33:18.788Z,15.80
2023-01-23T04:41:28.069Z,11.40
2023-01-23T04:59:24.006Z,17.20
2023-01-23T05:06:48.878Z,18.10
2023-01-23T05:13:36.811Z,15.80
2023-01-23T05:17:45.536Z,16.10
2023-01-23T05:24:42.760Z,15.30
2023-01-23T05:28:38.985Z,17.40
2023-01-23T05:36:33.516Z,20.80
2023-01-23T05:43:59.836Z,19.80
2023-01-23T05:48:16.819Z,24.40
2023-01-23T05:52:04.787Z,23.60
2023-01-23T06:03:52.933Z,19.60
2023-01-23T06:08:50.014Z,22.30
2023-01-23T06:12:31.875Z,20.50
2023-01-23T06:20:41.880Z,20.30
2023-01-23T06:28:43.857Z,28.40
2023-01-23T06:31:55.941Z,18.60
2023-01-23T06:35:30.876Z,23.00
2023-01-23T06:39:20.870Z,30.20
2023-01-23T06:43:09.942Z,24.00
2023-01-23T06:46:42.933Z,20.20
2023-01-23T06:53:37.909Z,13.20
2023-01-23T06:57:24.900Z,22.40
2023-01-23T07:01:00.180Z,21.00
2023-01-23T07:04:49.927Z,17.30
2023-01-23T07:08:19.872Z,21.50
2023-01-23T07:19:00.899Z,23.20
2023-01-23T07:22:40.862Z,20.30
2023-01-23T07:30:00.918Z,21.10
2023-01-23T07:34:15.749Z,21.10
2023-01-23T07:38:04.818Z,15.80
2023-01-23T07:45:29.905Z,18.10
2023-01-23T07:48:53.674Z,20.60
2023-01-23T07:52:39.967Z,18.90
2023-01-23T07:56:27.690Z,20.40
2023-01-23T08:00:10.669Z,18.90
2023-01-23T08:03:56.116Z,21.80
2023-01-23T08:07:45.984Z,21.20
2023-01-23T08:11:17.941Z,15.70
2023-01-23T08:18:12.957Z,18.30
2023-01-23T08:21:45.910Z,18.20
2023-01-23T08:25:19.936Z,20.70
2023-01-23T08:28:58.916Z,20.80
2023-01-23T08:32:34.921Z,17.40
2023-01-23T08:36:59.432Z,15.50
2023-01-23T08:40:34.012Z,28.80
2023-01-23T08:44:06.972Z,27.50
2023-01-23T08:47:48.493Z,26.50
2023-01-23T08:51:29.991Z,23.40
2023-01-23T09:02:57.286Z,26.50
2023-01-23T09:06:48.285Z,24.80
2023-01-23T09:10:35.110Z,25.30
2023-01-23T09:14:13.440Z,26.40
2023-01-23T09:22:06.237Z,27.10
2023-01-23T09:25:44.311Z,23.20
2023-01-23T13:20:00.542Z,25.40
2023-01-23T13:24:05.443Z,24.10
2023-01-23T13:27:50.364Z,26.00
2023-01-23T13:31:55.126Z,29.40
2023-01-23T13:36:11.508Z,22.10
2023-01-23T13:40:05.539Z,22.70
2023-01-23T13:43:29.896Z,24.30
2023-01-23T14:20:22.240Z,19.10
2023-01-23T14:24:59.939Z,14.10
2023-01-23T14:28:38.925Z,16.30
2023-01-23T14:32:24.937Z,17.60
2023-01-23T14:39:53.699Z,17.80
2023-01-23T14:47:03.926Z,14.40
2023-01-23T14:53:48.905Z,14.10
2023-01-23T15:00:30.977Z,14.30
2023-01-23T15:08:26.899Z,16.60
2023-01-23T15:12:12.540Z,18.90
2023-01-23T15:16:10.625Z,19.40
2023-01-23T15:20:55.935Z,19.80
2023-01-23T15:24:28.876Z,17.50
2023-01-23T15:28:43.979Z,20.90
2023-01-23T15:32:29.956Z,17.50
2023-01-23T15:36:42.748Z,20.20
2023-01-23T15:46:59.993Z,15.10
2023-01-23T15:51:24.305Z,21.20
2023-01-23T15:56:07.019Z,21.70
2023-01-23T16:00:19.228Z,18.30
2023-01-23T16:04:36.312Z,16.90
2023-01-23T16:08:55.083Z,15.10
2023-01-23T16:13:21.462Z,19.40
2023-01-23T16:17:52.566Z,16.80
2023-01-23T16:22:13.169Z,19.70
2023-01-23T16:25:48.311Z,17.90
2023-01-23T16:30:06.559Z,15.30
2023-01-23T16:33:55.665Z,15.30
2023-01-23T16:37:58.574Z,12.70
2023-01-23T16:41:59.934Z,19.30
2023-01-23T16:46:01.181Z,20.90
2023-01-23T16:50:17.292Z,22.10
2023-01-23T16:54:29.989Z,23.10
2023-01-23T16:58:41.335Z,23.00
2023-01-23T17:02:25.450Z,22.10
2023-01-23T17:06:35.228Z,30.10
2023-01-23T17:11:02.949Z,33.30
2023-01-23T17:15:23.148Z,23.80
2023-01-23T17:19:30.273Z,23.90
2023-01-23T17:23:38.098Z,30.00
2023-01-23T17:27:44.925Z,26.00
2023-01-23T17:31:57.383Z,32.00
2023-01-23T17:36:16.504Z,28.10
2023-01-23T17:40:15.910Z,26.10
2023-01-23T17:44:16.928Z,31.80
2023-01-23T17:48:12.854Z,23.90
2023-01-23T17:51:55.940Z,30.60
2023-01-23T17:55:49.037Z,21.40
2023-01-23T17:59:30.731Z,34.80
2023-01-23T18:03:45.045Z,22.50
2023-01-23T18:07:53.052Z,32.20
2023-01-23T18:12:05.453Z,24.50
2023-01-23T18:16:12.344Z,28.70
2023-01-23T18:19:57.684Z,42.90
2023-01-23T18:23:45.905Z,24.80
2023-01-23T18:27:59.693Z,18.20
2023-01-23T18:32:26.184Z,22.80
2023-01-23T18:36:45.962Z,20.90
2023-01-23T18:40:52.161Z,25.70
2023-01-23T18:45:23.723Z,35.50
2023-01-23T18:49:14.919Z,35.20
2023-01-23T18:53:24.925Z,39.00
2023-01-23T18:57:26.137Z,30.40
2023-01-23T19:01:22.265Z,13.70
2023-01-23T19:05:18.067Z,40.30
2023-01-23T22:11:49.983Z,32.10
2023-01-23T22:15:48.255Z,32.60
2023-01-23T22:23:36.821Z,25.10
2023-01-23T22:28:07.605Z,24.10
2023-01-23T22:32:24.365Z,21.90
2023-01-23T22:37:07.725Z,18.90
2023-01-23T22:41:29.283Z,18.70
2023-01-23T22:45:46.193Z,22.60
2023-01-23T22:50:11.620Z,25.70
2023-01-23T22:55:04.467Z,19.90
2023-01-23T23:03:24.263Z,17.80
2023-01-23T23:07:52.463Z,22.20
2023-01-23T23:12:07.665Z,25.30
2023-01-23T23:25:29.790Z,17.00
2023-01-23T23:29:27.226Z,17.10
2023-01-23T23:34:02.436Z,18.20
2023-01-23T23:40:55.705Z,20.10
2023-01-23T23:55:53.050Z,15.30
2023-01-23T23:59:58.735Z,19.50
