createdAt,value
2022-10-18T00:00:10.272Z,9.61
2022-10-18T00:01:10.251Z,9.61
2022-10-18T00:02:10.343Z,9.69
2022-10-18T00:03:10.269Z,9.69
2022-10-18T00:04:10.249Z,9.44
2022-10-18T00:05:10.257Z,9.44
2022-10-18T00:06:10.242Z,9.32
2022-10-18T00:07:10.235Z,9.32
2022-10-18T00:08:11.287Z,8.41
2022-10-18T00:09:10.238Z,8.41
2022-10-18T00:10:10.251Z,8.69
2022-10-18T00:11:10.251Z,8.69
2022-10-18T00:12:10.257Z,8.93
2022-10-18T00:13:10.229Z,8.93
2022-10-18T00:14:10.248Z,9.94
2022-10-18T00:15:10.228Z,9.94
2022-10-18T00:16:10.254Z,9.47
2022-10-18T00:17:10.260Z,9.47
2022-10-18T00:18:10.243Z,9.48
2022-10-18T00:19:10.224Z,9.48
2022-10-18T00:20:10.220Z,10.36
2022-10-18T00:21:10.223Z,10.36
2022-10-18T00:22:10.288Z,8.49
2022-10-18T00:23:10.234Z,8.49
2022-10-18T00:24:10.237Z,9.19
2022-10-18T00:25:10.222Z,9.19
2022-10-18T00:26:10.218Z,10.81
2022-10-18T00:27:10.232Z,10.81
2022-10-18T00:28:10.210Z,8.65
2022-10-18T00:29:10.226Z,8.65
2022-10-18T00:30:10.209Z,12.22
2022-10-18T00:31:10.213Z,12.22
2022-10-18T00:32:10.252Z,8.82
2022-10-18T00:33:10.215Z,8.82
2022-10-18T00:34:10.212Z,8.73
2022-10-18T00:35:10.215Z,8.73
2022-10-18T00:36:10.203Z,9.81
2022-10-18T00:37:10.201Z,9.81
2022-10-18T00:38:10.195Z,10.56
2022-10-18T00:39:10.219Z,10.56
2022-10-18T00:40:10.204Z,9.99
2022-10-18T00:41:10.203Z,9.99
2022-10-18T00:42:10.192Z,9.51
2022-10-18T00:43:10.200Z,9.51
2022-10-18T00:44:10.210Z,10
2022-10-18T00:45:10.197Z,10
2022-10-18T00:46:10.189Z,9.69
2022-10-18T00:47:10.193Z,9.69
2022-10-18T00:48:10.230Z,10.35
2022-10-18T00:49:10.191Z,10.35
2022-10-18T00:50:10.206Z,8.88
2022-10-18T00:51:10.185Z,8.88
2022-10-18T00:52:10.183Z,9.32
2022-10-18T00:53:10.186Z,9.32
2022-10-18T00:54:10.186Z,9.81
2022-10-18T00:55:10.199Z,9.81
2022-10-18T00:56:10.183Z,9.06
2022-10-18T00:57:10.178Z,9.06
2022-10-18T00:58:10.177Z,9.78
2022-10-18T00:59:10.175Z,9.78
2022-10-18T01:00:10.244Z,8.86
2022-10-18T01:01:10.278Z,8.86
2022-10-18T01:02:10.300Z,9.77
2022-10-18T01:03:10.179Z,9.77
2022-10-18T01:04:10.202Z,9.29
2022-10-18T01:05:10.173Z,9.29
2022-10-18T01:06:10.173Z,11.45
2022-10-18T01:07:10.182Z,11.45
2022-10-18T01:08:10.164Z,9.63
2022-10-18T01:09:10.168Z,9.63
2022-10-18T01:10:10.163Z,9.85
2022-10-18T01:11:10.176Z,9.85
2022-10-18T01:12:10.185Z,8.9
2022-10-18T01:13:10.157Z,8.9
2022-10-18T01:14:10.161Z,11.04
2022-10-18T01:15:10.166Z,11.04
2022-10-18T01:16:10.159Z,9.32
2022-10-18T01:17:10.202Z,9.32
2022-10-18T01:18:10.154Z,10.15
2022-10-18T01:19:10.161Z,10.15
2022-10-18T01:20:10.175Z,7.06
2022-10-18T01:21:10.162Z,7.06
2022-10-18T01:22:10.163Z,10.24
2022-10-18T01:23:10.150Z,10.24
2022-10-18T01:24:10.146Z,8.94
2022-10-18T01:25:10.147Z,8.94
2022-10-18T01:26:10.143Z,10.33
2022-10-18T01:27:10.160Z,10.33
2022-10-18T01:28:10.147Z,9.66
2022-10-18T01:29:10.148Z,9.66
2022-10-18T01:30:10.148Z,9.58
2022-10-18T01:31:10.138Z,9.58
2022-10-18T01:32:10.151Z,9.11
2022-10-18T01:33:10.135Z,9.11
2022-10-18T01:34:10.147Z,9.96
2022-10-18T01:35:10.136Z,9.96
2022-10-18T01:36:10.177Z,9.57
2022-10-18T01:37:10.134Z,9.57
2022-10-18T01:38:10.130Z,8.89
2022-10-18T01:39:10.147Z,8.89
2022-10-18T01:40:10.134Z,8.6
2022-10-18T01:41:13.289Z,8.6
2022-10-18T01:42:10.129Z,9.24
2022-10-18T01:43:10.142Z,9.24
2022-10-18T01:44:10.123Z,9.33
2022-10-18T01:45:10.125Z,9.33
2022-10-18T01:46:10.199Z,9.27
2022-10-18T01:47:10.134Z,9.27
2022-10-18T01:48:10.129Z,9.34
2022-10-18T01:49:10.121Z,9.34
2022-10-18T01:50:10.125Z,9.6
2022-10-18T01:51:10.134Z,9.6
2022-10-18T01:52:10.148Z,10.25
2022-10-18T01:53:10.133Z,10.25
2022-10-18T01:54:10.116Z,11.1
2022-10-18T01:55:10.110Z,11.1
2022-10-18T01:56:10.128Z,10.65
2022-10-18T01:57:10.107Z,10.65
2022-10-18T01:58:10.123Z,10.38
2022-10-18T01:59:10.114Z,10.38
2022-10-18T02:00:10.109Z,9.6
2022-10-18T02:02:10.102Z,10.35
2022-10-18T02:03:10.116Z,10.35
2022-10-18T02:04:10.113Z,9.43
2022-10-18T02:05:10.104Z,9.43
2022-10-18T02:06:10.105Z,9.69
2022-10-18T02:07:10.101Z,9.69
2022-10-18T02:08:22.767Z,9.47
2022-10-18T02:09:10.094Z,9.47
2022-10-18T02:10:10.150Z,9.58
2022-10-18T02:11:10.088Z,9.58
2022-10-18T02:12:10.108Z,9.25
2022-10-18T02:13:10.107Z,9.25
2022-10-18T02:14:10.088Z,10.15
2022-10-18T02:15:10.093Z,10.15
2022-10-18T02:16:10.095Z,10.04
2022-10-18T02:17:10.132Z,10.04
2022-10-18T02:18:10.082Z,9.72
2022-10-18T02:19:10.086Z,9.72
2022-10-18T02:20:10.093Z,10.2
2022-10-18T02:21:10.082Z,10.2
2022-10-18T02:22:10.097Z,11.87
2022-10-18T02:23:10.098Z,11.87
2022-10-18T02:24:10.118Z,9.04
2022-10-18T02:25:10.078Z,9.04
2022-10-18T02:26:10.070Z,10.3
2022-10-18T02:27:10.069Z,10.3
2022-10-18T02:28:11.524Z,9.23
2022-10-18T02:29:10.091Z,9.23
2022-10-18T02:30:10.076Z,8.92
2022-10-18T02:31:10.069Z,8.92
2022-10-18T02:32:10.068Z,8.98
2022-10-18T02:33:10.066Z,8.98
2022-10-18T02:34:10.082Z,9.8
2022-10-18T02:35:10.077Z,9.8
2022-10-18T02:36:10.070Z,9.19
2022-10-18T02:37:10.079Z,9.19
2022-10-18T02:38:10.066Z,9.47
2022-10-18T02:39:10.075Z,9.47
2022-10-18T02:40:10.083Z,9.7
2022-10-18T02:41:10.062Z,9.7
2022-10-18T02:42:10.071Z,10.42
2022-10-18T02:43:10.061Z,10.42
2022-10-18T02:44:10.070Z,8.75
2022-10-18T02:45:10.057Z,8.75
2022-10-18T02:46:10.059Z,9.22
2022-10-18T02:47:10.054Z,9.22
2022-10-18T02:48:10.070Z,9.3
2022-10-18T02:49:10.051Z,9.3
2022-10-18T02:50:10.046Z,9.76
2022-10-18T02:51:10.083Z,9.76
2022-10-18T02:52:10.045Z,9.58
2022-10-18T02:53:10.048Z,9.58
2022-10-18T02:54:10.047Z,9.73
2022-10-18T02:55:10.056Z,9.73
2022-10-18T02:56:10.087Z,9.99
2022-10-18T02:57:10.050Z,9.99
2022-10-18T02:58:10.042Z,9.5
2022-10-18T02:59:10.034Z,9.5
2022-10-18T03:00:10.035Z,9.48
2022-10-18T03:01:10.131Z,9.48
2022-10-18T03:02:10.040Z,10.5
2022-10-18T03:03:10.034Z,10.5
2022-10-18T03:04:10.029Z,9.57
2022-10-18T03:05:10.033Z,9.57
2022-10-18T03:06:10.042Z,9.34
2022-10-18T03:07:10.037Z,9.34
2022-10-18T03:08:10.045Z,9.42
2022-10-18T03:09:10.029Z,9.42
2022-10-18T03:10:10.030Z,9.87
2022-10-18T03:11:10.046Z,9.87
2022-10-18T03:12:10.068Z,9.83
2022-10-18T03:13:10.022Z,9.83
2022-10-18T03:14:10.029Z,8.77
2022-10-18T03:15:11.031Z,8.77
2022-10-18T03:16:10.017Z,9.45
2022-10-18T03:17:10.067Z,9.45
2022-10-18T03:18:10.017Z,9.19
2022-10-18T03:19:10.012Z,9.19
2022-10-18T03:20:10.018Z,9
2022-10-18T03:21:10.053Z,9
2022-10-18T03:22:10.007Z,8.6
2022-10-18T03:23:10.014Z,8.6
2022-10-18T03:24:10.005Z,9.5
2022-10-18T03:25:10.007Z,9.5
2022-10-18T03:26:10.006Z,8.81
2022-10-18T03:27:10.016Z,8.81
2022-10-18T03:28:10.028Z,9.04
2022-10-18T03:29:10.060Z,9.04
2022-10-18T03:30:10.017Z,9.45
2022-10-18T03:31:10.003Z,9.45
2022-10-18T03:32:09.995Z,9.99
2022-10-18T03:33:10.001Z,9.99
2022-10-18T03:34:10.019Z,12.16
2022-10-18T03:35:09.994Z,12.16
2022-10-18T03:36:10.001Z,9.6
2022-10-18T03:37:10.010Z,9.6
2022-10-18T03:38:09.991Z,9.47
2022-10-18T03:39:10.006Z,9.47
2022-10-18T03:40:09.999Z,8.42
2022-10-18T03:41:09.995Z,8.42
2022-10-18T03:42:09.999Z,9.4
2022-10-18T03:43:09.998Z,9.4
2022-10-18T03:44:10.027Z,9.33
2022-10-18T03:45:09.989Z,9.33
2022-10-18T03:46:09.989Z,8.6
2022-10-18T03:47:09.982Z,8.6
2022-10-18T03:48:09.987Z,8.77
2022-10-18T03:49:09.997Z,8.77
2022-10-18T03:50:09.999Z,8.62
2022-10-18T03:51:09.984Z,8.62
2022-10-18T03:52:09.974Z,9.29
2022-10-18T03:53:09.970Z,9.29
2022-10-18T03:54:09.996Z,9.87
2022-10-18T03:55:09.978Z,9.87
2022-10-18T03:56:09.983Z,9.96
2022-10-18T03:57:09.972Z,9.96
2022-10-18T03:58:09.972Z,9.43
2022-10-18T03:59:09.987Z,9.43
2022-10-18T04:00:10.015Z,8.55
2022-10-18T04:01:10.025Z,8.55
2022-10-18T04:02:09.965Z,8.85
2022-10-18T04:03:09.979Z,8.85
2022-10-18T04:04:09.964Z,10.73
2022-10-18T04:05:09.960Z,10.73
2022-10-18T04:06:10.054Z,9.02
2022-10-18T04:07:09.963Z,9.02
2022-10-18T04:08:09.972Z,9.79
2022-10-18T04:09:10.359Z,9.79
2022-10-18T04:10:09.955Z,9.64
2022-10-18T04:11:09.983Z,9.64
2022-10-18T04:12:09.954Z,9.97
2022-10-18T04:13:09.972Z,9.97
2022-10-18T04:14:09.953Z,9.47
2022-10-18T04:15:09.954Z,9.47
2022-10-18T04:16:09.989Z,9.52
2022-10-18T04:17:09.952Z,9.52
2022-10-18T04:18:09.982Z,9.5
2022-10-18T04:19:09.955Z,9.5
2022-10-18T04:20:09.944Z,8.72
2022-10-18T04:21:09.938Z,8.72
2022-10-18T04:22:09.940Z,10.42
2022-10-18T04:23:09.945Z,10.42
2022-10-18T04:24:09.954Z,9.97
2022-10-18T04:25:09.942Z,9.97
2022-10-18T04:26:09.944Z,9.42
2022-10-18T04:27:09.945Z,9.42
2022-10-18T04:28:09.931Z,9.61
2022-10-18T04:29:10.076Z,9.61
2022-10-18T04:30:09.934Z,9.47
2022-10-18T04:31:09.931Z,9.47
2022-10-18T04:32:09.937Z,9.56
2022-10-18T04:33:09.938Z,9.56
2022-10-18T04:34:09.950Z,10.2
2022-10-18T04:35:09.953Z,10.2
2022-10-18T04:36:09.930Z,11.71
2022-10-18T04:37:09.927Z,11.71
2022-10-18T04:38:09.926Z,10.87
2022-10-18T04:39:09.938Z,10.87
2022-10-18T04:40:09.928Z,11.13
2022-10-18T04:41:09.920Z,11.13
2022-10-18T04:42:09.928Z,10.48
2022-10-18T04:43:09.916Z,10.48
2022-10-18T04:44:09.938Z,12.37
2022-10-18T04:45:09.932Z,12.37
2022-10-18T04:46:09.913Z,11.02
2022-10-18T04:47:09.915Z,11.02
2022-10-18T04:48:09.915Z,11.47
2022-10-18T04:49:09.915Z,11.47
2022-10-18T04:50:09.922Z,12.48
2022-10-18T04:51:09.947Z,12.48
2022-10-18T04:52:09.909Z,12.09
2022-10-18T04:53:09.917Z,12.09
2022-10-18T04:54:09.919Z,12.84
2022-10-18T04:55:09.903Z,12.84
2022-10-18T04:56:09.904Z,12.26
2022-10-18T04:57:09.904Z,12.26
2022-10-18T04:58:09.904Z,11.31
2022-10-18T04:59:09.916Z,11.31
2022-10-18T05:00:09.899Z,12.25
2022-10-18T05:01:09.895Z,12.25
2022-10-18T05:02:09.900Z,11.93
2022-10-18T05:03:09.892Z,11.93
2022-10-18T05:04:09.907Z,12.36
2022-10-18T05:05:11.775Z,12.36
2022-10-18T05:06:09.897Z,13.75
2022-10-18T05:07:09.913Z,13.75
2022-10-18T05:08:09.896Z,12.95
2022-10-18T05:09:09.901Z,12.95
2022-10-18T05:10:09.891Z,11.14
2022-10-18T05:12:09.885Z,12.13
2022-10-18T05:13:09.895Z,12.13
2022-10-18T05:14:09.882Z,12.18
2022-10-18T05:15:09.889Z,12.18
2022-10-18T05:16:09.885Z,12.61
2022-10-18T05:17:09.879Z,12.61
2022-10-18T05:18:09.929Z,12.17
2022-10-18T05:19:09.896Z,12.17
2022-10-18T05:20:10.075Z,14.28
2022-10-18T05:21:09.870Z,14.28
2022-10-18T05:22:09.887Z,13.97
2022-10-18T05:23:09.894Z,13.97
2022-10-18T05:24:09.870Z,12.95
2022-10-18T05:25:09.878Z,12.95
2022-10-18T05:26:09.871Z,13.99
2022-10-18T05:27:09.871Z,13.99
2022-10-18T05:28:34.079Z,13.39
2022-10-18T05:29:10.017Z,13.39
2022-10-18T05:30:09.879Z,13.92
2022-10-18T05:31:09.885Z,13.92
2022-10-18T05:32:09.857Z,13.56
2022-10-18T05:33:09.881Z,13.56
2022-10-18T05:34:09.867Z,12.27
2022-10-18T05:35:09.872Z,12.27
2022-10-18T05:36:09.883Z,14.1
2022-10-18T05:37:09.859Z,14.1
2022-10-18T05:38:09.859Z,12.87
2022-10-18T05:39:09.882Z,12.87
2022-10-18T05:40:09.869Z,13.56
2022-10-18T05:41:09.846Z,13.56
2022-10-18T05:42:09.845Z,12.15
2022-10-18T05:43:09.847Z,12.15
2022-10-18T05:44:09.859Z,13.03
2022-10-18T05:45:09.853Z,13.03
2022-10-18T05:46:14.582Z,14.57
2022-10-18T05:47:09.856Z,14.57
2022-10-18T05:48:09.845Z,14.26
2022-10-18T05:49:09.868Z,14.26
2022-10-18T05:50:09.852Z,13.42
2022-10-18T05:51:09.860Z,13.42
2022-10-18T05:52:09.839Z,12.72
2022-10-18T05:53:12.415Z,12.72
2022-10-18T05:54:09.856Z,12.87
2022-10-18T05:55:09.866Z,12.87
2022-10-18T05:56:09.833Z,13.66
2022-10-18T05:57:09.840Z,13.66
2022-10-18T05:58:09.850Z,15.05
2022-10-18T05:59:09.857Z,15.05
2022-10-18T06:00:09.851Z,14.14
2022-10-18T06:01:09.831Z,14.14
2022-10-18T06:02:09.875Z,13.56
2022-10-18T06:03:09.823Z,13.56
2022-10-18T06:04:09.838Z,14.24
2022-10-18T06:05:09.878Z,14.24
2022-10-18T06:06:09.832Z,14.62
2022-10-18T06:07:09.820Z,14.62
2022-10-18T06:08:10.387Z,14.67
2022-10-18T06:09:09.836Z,14.67
2022-10-18T06:10:09.818Z,14.09
2022-10-18T06:11:09.838Z,14.09
2022-10-18T06:12:09.818Z,13.49
2022-10-18T06:13:09.817Z,13.49
2022-10-18T06:14:09.838Z,14.88
2022-10-18T06:15:09.832Z,14.88
2022-10-18T06:16:09.817Z,15.55
2022-10-18T06:17:09.814Z,15.55
2022-10-18T06:18:09.842Z,15.32
2022-10-18T06:19:09.828Z,15.32
2022-10-18T06:20:09.807Z,16.3
2022-10-18T06:21:09.806Z,16.3
2022-10-18T06:22:09.822Z,14.8
2022-10-18T06:23:09.817Z,14.8
2022-10-18T06:24:09.843Z,15.72
2022-10-18T06:25:09.826Z,15.72
2022-10-18T06:26:09.805Z,15.97
2022-10-18T06:27:09.928Z,15.97
2022-10-18T06:28:11.518Z,16.7
2022-10-18T06:29:09.911Z,16.7
2022-10-18T06:30:09.799Z,16.91
2022-10-18T06:31:09.912Z,16.91
2022-10-18T06:32:09.796Z,15.05
2022-10-18T06:33:09.793Z,15.05
2022-10-18T06:34:09.811Z,16.65
2022-10-18T06:35:09.795Z,16.65
2022-10-18T06:36:09.795Z,15.49
2022-10-18T06:37:09.793Z,15.49
2022-10-18T06:38:09.813Z,16.5
2022-10-18T06:39:09.804Z,16.5
2022-10-18T06:40:09.807Z,14.84
2022-10-18T06:41:09.787Z,14.84
2022-10-18T06:42:09.796Z,16.25
2022-10-18T06:43:20.667Z,16.25
2022-10-18T06:44:09.796Z,17.81
2022-10-18T06:45:09.781Z,17.81
2022-10-18T06:46:09.816Z,16.87
2022-10-18T06:47:09.777Z,16.87
2022-10-18T06:48:09.908Z,15.47
2022-10-18T06:49:10.651Z,15.47
2022-10-18T06:50:09.787Z,16.24
2022-10-18T06:51:09.763Z,16.24
2022-10-18T06:52:09.774Z,17.34
2022-10-18T06:53:09.783Z,17.34
2022-10-18T06:54:18.358Z,16.77
2022-10-18T06:55:09.760Z,16.77
2022-10-18T06:56:09.768Z,17.93
2022-10-18T06:57:09.764Z,17.93
2022-10-18T06:58:09.767Z,17.22
2022-10-18T06:59:09.806Z,17.22
2022-10-18T07:00:09.784Z,18.73
2022-10-18T07:01:09.915Z,18.73
2022-10-18T07:02:09.759Z,17.71
2022-10-18T07:03:09.752Z,17.71
2022-10-18T07:04:09.775Z,17.66
2022-10-18T07:05:09.765Z,17.66
2022-10-18T07:06:09.760Z,18.78
2022-10-18T07:07:09.765Z,18.78
2022-10-18T07:08:09.754Z,17.62
2022-10-18T07:09:09.767Z,17.62
2022-10-18T07:10:12.935Z,18.51
2022-10-18T07:11:09.745Z,18.51
2022-10-18T07:12:09.755Z,21.05
2022-10-18T07:13:33.611Z,21.05
2022-10-18T07:14:12.620Z,16.87
2022-10-18T07:15:09.845Z,16.87
2022-10-18T07:16:11.600Z,17.57
2022-10-18T07:17:09.754Z,17.57
2022-10-18T07:18:09.769Z,17.38
2022-10-18T07:19:09.752Z,17.38
2022-10-18T07:20:09.743Z,15.37
2022-10-18T07:21:09.739Z,15.37
2022-10-18T07:22:09.770Z,16.52
2022-10-18T07:23:09.739Z,16.52
2022-10-18T07:24:09.755Z,16.03
2022-10-18T07:25:09.769Z,16.03
2022-10-18T07:26:09.746Z,16.92
2022-10-18T07:27:09.747Z,16.92
2022-10-18T07:28:09.767Z,15.19
2022-10-18T07:29:09.865Z,15.19
2022-10-18T07:30:09.743Z,16.16
2022-10-18T07:31:09.781Z,16.16
2022-10-18T07:32:09.740Z,16.38
2022-10-18T07:33:09.727Z,16.38
2022-10-18T07:34:09.741Z,15.65
2022-10-18T07:35:09.758Z,15.65
2022-10-18T07:36:09.727Z,17.03
2022-10-18T07:37:09.721Z,17.03
2022-10-18T07:38:09.723Z,15.75
2022-10-18T07:39:09.728Z,15.75
2022-10-18T07:40:09.748Z,16.11
2022-10-18T07:41:09.735Z,16.11
2022-10-18T07:42:09.710Z,14.96
2022-10-18T07:43:12.155Z,14.96
2022-10-18T07:44:09.708Z,15.9
2022-10-18T07:45:09.715Z,15.9
2022-10-18T07:46:09.710Z,16.61
2022-10-18T07:47:09.744Z,16.61
2022-10-18T07:48:09.715Z,15.27
2022-10-18T07:49:09.707Z,15.27
2022-10-18T07:50:09.706Z,15.21
2022-10-18T07:51:09.712Z,15.21
2022-10-18T07:52:09.698Z,15.41
2022-10-18T07:53:09.715Z,15.41
2022-10-18T07:54:09.712Z,16.23
2022-10-18T07:55:09.703Z,16.23
2022-10-18T07:56:09.869Z,14.53
2022-10-18T07:57:09.716Z,14.53
2022-10-18T07:58:09.754Z,14.64
2022-10-18T07:59:09.717Z,14.64
2022-10-18T08:00:09.697Z,14.5
2022-10-18T08:01:09.847Z,14.5
2022-10-18T08:02:09.697Z,15.12
2022-10-18T08:03:09.721Z,15.12
2022-10-18T08:04:13.966Z,14.44
2022-10-18T08:05:09.685Z,14.44
2022-10-18T08:06:09.709Z,15.07
2022-10-18T08:07:09.691Z,15.07
2022-10-18T08:08:09.682Z,13.06
2022-10-18T08:09:09.719Z,13.06
2022-10-18T08:10:09.681Z,13.36
2022-10-18T08:11:09.675Z,13.36
2022-10-18T08:12:09.683Z,14.66
2022-10-18T08:13:09.667Z,14.66
2022-10-18T08:14:09.693Z,14.42
2022-10-18T08:15:09.684Z,14.42
2022-10-18T08:16:09.669Z,13.22
2022-10-18T08:17:09.672Z,13.22
2022-10-18T08:18:09.811Z,14.14
2022-10-18T08:19:09.686Z,14.14
2022-10-18T08:20:12.206Z,16.6
2022-10-18T08:21:09.691Z,16.6
2022-10-18T08:22:09.682Z,14.16
2022-10-18T08:23:09.661Z,14.16
2022-10-18T08:24:09.662Z,13.35
2022-10-18T08:25:09.660Z,13.35
2022-10-18T08:26:09.671Z,13.28
2022-10-18T08:27:09.681Z,13.28
2022-10-18T08:28:09.721Z,13.43
2022-10-18T08:29:23.005Z,13.43
2022-10-18T08:30:09.653Z,13.25
2022-10-18T08:31:09.653Z,13.25
2022-10-18T08:32:09.735Z,13.36
2022-10-18T08:33:09.656Z,13.36
2022-10-18T08:34:09.655Z,14.55
2022-10-18T08:35:09.690Z,14.55
2022-10-18T08:36:09.678Z,15.21
2022-10-18T08:37:09.669Z,15.21
2022-10-18T08:38:09.656Z,13.47
2022-10-18T08:39:09.648Z,13.47
2022-10-18T08:40:09.656Z,15.17
2022-10-18T08:41:09.640Z,15.17
2022-10-18T08:42:09.658Z,13.97
2022-10-18T08:43:09.651Z,13.97
2022-10-18T08:44:09.646Z,13.33
2022-10-18T08:45:17.970Z,13.33
2022-10-18T08:46:09.640Z,14.7
2022-10-18T08:47:09.651Z,14.7
2022-10-18T08:48:09.638Z,12.38
2022-10-18T08:49:09.634Z,12.38
2022-10-18T08:50:09.647Z,13.48
2022-10-18T08:51:09.658Z,13.48
2022-10-18T08:52:09.636Z,14.1
2022-10-18T08:53:09.642Z,14.1
2022-10-18T08:54:09.632Z,12.41
2022-10-18T08:55:09.634Z,12.41
2022-10-18T08:56:09.628Z,13.61
2022-10-18T08:57:09.639Z,13.61
2022-10-18T08:58:09.680Z,16.18
2022-10-18T08:59:09.619Z,16.18
2022-10-18T09:00:09.624Z,14.29
2022-10-18T09:01:09.625Z,14.29
2022-10-18T09:02:09.620Z,13.11
2022-10-18T09:03:09.660Z,13.11
2022-10-18T09:04:09.615Z,11.79
2022-10-18T09:05:09.627Z,11.79
2022-10-18T09:06:09.612Z,14.51
2022-10-18T09:07:09.679Z,14.51
2022-10-18T09:08:09.619Z,13.25
2022-10-18T09:09:09.611Z,13.25
2022-10-18T09:10:09.723Z,11.81
2022-10-18T09:11:09.610Z,11.81
2022-10-18T09:12:09.628Z,12.31
2022-10-18T09:13:09.630Z,12.31
2022-10-18T09:14:09.608Z,14.25
2022-10-18T09:15:09.613Z,14.25
2022-10-18T09:16:09.611Z,13.26
2022-10-18T09:17:14.986Z,13.26
2022-10-18T09:18:09.644Z,12.57
2022-10-18T09:19:09.602Z,12.57
2022-10-18T09:20:09.614Z,13.11
2022-10-18T09:21:09.604Z,13.11
2022-10-18T09:22:09.768Z,12.2
2022-10-18T09:23:09.633Z,12.2
2022-10-18T09:24:09.596Z,13.88
2022-10-18T09:25:09.599Z,13.88
2022-10-18T09:26:09.610Z,11.67
2022-10-18T09:27:09.611Z,11.67
2022-10-18T09:28:09.589Z,13.55
2022-10-18T09:29:09.732Z,13.55
2022-10-18T09:30:09.580Z,12.3
2022-10-18T09:31:09.599Z,12.3
2022-10-18T09:32:09.596Z,12.27
2022-10-18T09:33:09.580Z,12.27
2022-10-18T09:34:09.598Z,14.03
2022-10-18T09:35:09.584Z,14.03
2022-10-18T09:36:09.600Z,12.74
2022-10-18T09:37:09.583Z,12.74
2022-10-18T09:38:09.581Z,12.68
2022-10-18T09:39:09.632Z,12.68
2022-10-18T09:40:09.576Z,11.67
2022-10-18T09:41:10.760Z,11.67
2022-10-18T09:42:09.569Z,14.33
2022-10-18T09:43:09.573Z,14.33
2022-10-18T09:44:09.592Z,13.53
2022-10-18T09:45:09.567Z,13.53
2022-10-18T09:46:09.597Z,12.38
2022-10-18T09:47:12.294Z,12.38
2022-10-18T09:48:09.573Z,12.08
2022-10-18T09:49:12.915Z,12.08
2022-10-18T09:50:09.565Z,12.75
2022-10-18T09:51:09.565Z,12.75
2022-10-18T09:52:09.589Z,12.43
2022-10-18T09:53:09.562Z,12.43
2022-10-18T09:54:09.572Z,12.51
2022-10-18T09:55:09.579Z,12.51
2022-10-18T09:56:09.619Z,11.98
2022-10-18T09:57:09.554Z,11.98
2022-10-18T09:58:09.585Z,12.41
2022-10-18T09:59:09.555Z,12.41
2022-10-18T10:00:09.558Z,12.31
2022-10-18T10:01:09.560Z,12.31
2022-10-18T10:02:09.576Z,12.94
2022-10-18T10:03:09.558Z,12.94
2022-10-18T10:04:10.550Z,14.43
2022-10-18T10:06:09.552Z,12.95
2022-10-18T10:07:09.545Z,12.95
2022-10-18T10:08:09.570Z,12.84
2022-10-18T10:09:09.572Z,12.84
2022-10-18T10:10:09.554Z,12.43
2022-10-18T10:11:09.563Z,12.43
2022-10-18T10:12:09.560Z,12.63
2022-10-18T10:13:09.541Z,12.63
2022-10-18T10:14:09.584Z,13.08
2022-10-18T10:15:09.544Z,13.08
2022-10-18T10:16:09.533Z,12.97
2022-10-18T10:17:09.530Z,12.97
2022-10-18T10:18:09.566Z,12.41
2022-10-18T10:19:09.548Z,12.41
2022-10-18T10:20:09.530Z,11.61
2022-10-18T10:21:09.531Z,11.61
2022-10-18T10:22:09.534Z,13.15
2022-10-18T10:23:09.592Z,13.15
2022-10-18T10:24:09.538Z,12.7
2022-10-18T10:25:09.525Z,12.7
2022-10-18T10:26:09.529Z,12.72
2022-10-18T10:27:09.547Z,12.72
2022-10-18T10:28:09.541Z,12.18
2022-10-18T10:29:17.599Z,12.18
2022-10-18T10:30:09.523Z,11.29
2022-10-18T10:31:09.514Z,11.29
2022-10-18T10:32:09.510Z,12.33
2022-10-18T10:33:09.538Z,12.33
2022-10-18T10:34:09.514Z,13.51
2022-10-18T10:35:13.622Z,13.51
2022-10-18T10:36:09.506Z,12.54
2022-10-18T10:37:09.505Z,12.54
2022-10-18T10:38:09.511Z,10.45
2022-10-18T10:39:09.502Z,10.45
2022-10-18T10:40:28.360Z,12.99
2022-10-18T10:41:09.503Z,12.99
2022-10-18T10:42:11.457Z,11.89
2022-10-18T10:43:18.137Z,11.89
2022-10-18T10:44:09.502Z,12.02
2022-10-18T10:45:09.504Z,12.02
2022-10-18T10:46:09.493Z,11.81
2022-10-18T10:47:09.514Z,11.81
2022-10-18T10:48:09.501Z,12.21
2022-10-18T10:49:38.612Z,12.21
2022-10-18T10:50:09.504Z,11.65
2022-10-18T10:51:09.495Z,11.65
2022-10-18T10:52:26.405Z,13.05
2022-10-18T10:53:09.495Z,13.05
2022-10-18T10:54:09.489Z,11.69
2022-10-18T10:55:30.761Z,11.69
2022-10-18T10:56:10.581Z,11.63
2022-10-18T10:57:09.504Z,11.63
2022-10-18T10:58:09.484Z,10.29
2022-10-18T10:59:09.590Z,10.29
2022-10-18T11:00:09.485Z,12.2
2022-10-18T11:01:11.295Z,12.2
2022-10-18T11:02:09.496Z,10.08
2022-10-18T11:03:27.305Z,10.08
2022-10-18T11:04:09.575Z,12.47
2022-10-18T11:05:09.481Z,12.47
2022-10-18T11:06:09.489Z,10.98
2022-10-18T11:07:09.490Z,10.98
2022-10-18T11:08:09.479Z,11.6
2022-10-18T11:09:09.469Z,11.6
2022-10-18T11:10:09.475Z,11.47
2022-10-18T11:11:09.471Z,11.47
2022-10-18T11:12:09.481Z,9.84
2022-10-18T11:13:09.475Z,9.84
2022-10-18T11:14:26.551Z,10.68
2022-10-18T11:15:09.493Z,10.68
2022-10-18T11:16:09.470Z,11.74
2022-10-18T11:17:09.527Z,11.74
2022-10-18T11:18:09.521Z,11.06
2022-10-18T11:19:09.462Z,11.06
2022-10-18T11:20:09.465Z,9.83
2022-10-18T11:21:09.462Z,9.83
2022-10-18T11:22:09.473Z,10.23
2022-10-18T11:23:09.454Z,10.23
2022-10-18T11:24:09.471Z,10.85
2022-10-18T11:25:09.462Z,10.85
2022-10-18T11:26:09.455Z,9.92
2022-10-18T11:27:10.439Z,9.92
2022-10-18T11:28:09.470Z,9.88
2022-10-18T11:29:09.445Z,9.88
2022-10-18T11:30:09.454Z,9.16
2022-10-18T11:31:09.474Z,9.16
2022-10-18T11:32:09.440Z,9.95
2022-10-18T11:33:09.456Z,9.95
2022-10-18T11:34:10.291Z,9.95
2022-10-18T11:35:09.445Z,9.95
2022-10-18T11:36:09.438Z,8.92
2022-10-18T11:37:27.252Z,8.92
2022-10-18T11:38:09.454Z,9.01
2022-10-18T11:39:09.445Z,9.01
2022-10-18T11:40:09.432Z,7.93
2022-10-18T11:41:09.448Z,7.93
2022-10-18T11:42:09.450Z,9.04
2022-10-18T11:43:09.434Z,9.04
2022-10-18T11:44:09.455Z,7.88
2022-10-18T11:45:09.424Z,7.88
2022-10-18T11:46:09.423Z,8.53
2022-10-18T11:47:09.496Z,8.53
2022-10-18T11:48:09.426Z,9.11
2022-10-18T11:49:09.433Z,9.11
2022-10-18T11:50:09.426Z,8
2022-10-18T11:51:09.438Z,8
2022-10-18T11:52:09.650Z,7.66
2022-10-18T11:53:09.424Z,7.66
2022-10-18T11:54:09.418Z,7.14
2022-10-18T11:55:09.437Z,7.14
2022-10-18T11:56:09.440Z,8.65
2022-10-18T11:57:09.424Z,8.65
2022-10-18T11:58:09.414Z,8.31
2022-10-18T11:59:09.416Z,8.31
2022-10-18T12:00:09.431Z,8.67
2022-10-18T12:01:09.414Z,8.67
2022-10-18T12:02:09.470Z,7.7
2022-10-18T12:03:09.548Z,7.7
2022-10-18T12:04:09.409Z,6.76
2022-10-18T12:05:23.232Z,6.76
2022-10-18T12:06:09.405Z,6.74
2022-10-18T12:07:09.409Z,6.74
2022-10-18T12:08:09.416Z,6.89
2022-10-18T12:09:09.404Z,6.89
2022-10-18T12:10:09.575Z,7.33
2022-10-18T12:11:09.395Z,7.33
2022-10-18T12:12:10.403Z,7.1
2022-10-18T12:13:09.400Z,7.1
2022-10-18T12:14:09.454Z,5.95
2022-10-18T12:15:09.409Z,5.95
2022-10-18T12:16:09.408Z,7.12
2022-10-18T12:17:39.292Z,7.12
2022-10-18T12:18:09.424Z,6.2
2022-10-18T12:19:09.424Z,6.2
2022-10-18T12:20:09.438Z,6.98
2022-10-18T12:21:09.403Z,6.98
2022-10-18T12:22:09.406Z,7.84
2022-10-18T12:23:09.418Z,7.84
2022-10-18T12:24:09.381Z,6.45
2022-10-18T12:25:09.381Z,6.45
2022-10-18T12:26:09.383Z,6.29
2022-10-18T12:27:09.378Z,6.29
2022-10-18T12:28:09.406Z,6.31
2022-10-18T12:29:09.377Z,6.31
2022-10-18T12:30:09.389Z,6.13
2022-10-18T12:31:10.777Z,6.13
2022-10-18T12:32:09.378Z,6.88
2022-10-18T12:33:27.093Z,6.88
2022-10-18T12:34:09.377Z,6.08
2022-10-18T12:35:09.409Z,6.08
2022-10-18T12:36:09.376Z,6.66
2022-10-18T12:37:09.367Z,6.66
2022-10-18T12:38:09.385Z,6.66
2022-10-18T12:39:09.382Z,6.66
2022-10-18T12:40:11.536Z,5.43
2022-10-18T12:41:09.371Z,5.43
2022-10-18T12:42:09.370Z,5.74
2022-10-18T12:43:09.375Z,5.74
2022-10-18T12:44:09.363Z,5.81
2022-10-18T12:45:09.377Z,5.81
2022-10-18T12:46:13.330Z,5.98
2022-10-18T12:47:09.360Z,5.98
2022-10-18T12:48:09.359Z,5.33
2022-10-18T12:49:09.374Z,5.33
2022-10-18T12:50:09.353Z,5.82
2022-10-18T12:51:09.377Z,5.82
2022-10-18T12:52:09.356Z,5.29
2022-10-18T12:53:09.350Z,5.29
2022-10-18T12:54:09.366Z,5.46
2022-10-18T12:55:11.815Z,5.46
2022-10-18T12:56:09.354Z,4.76
2022-10-18T12:57:09.352Z,4.76
2022-10-18T12:58:09.382Z,4.49
2022-10-18T12:59:09.374Z,4.49
2022-10-18T13:00:09.349Z,5.89
2022-10-18T13:01:09.422Z,5.89
2022-10-18T13:02:09.355Z,5.36
2022-10-18T13:03:09.334Z,5.36
2022-10-18T13:04:09.347Z,4.51
2022-10-18T13:05:16.576Z,4.51
2022-10-18T13:06:09.355Z,4.7
2022-10-18T13:07:09.357Z,4.7
2022-10-18T13:08:09.350Z,4.95
2022-10-18T13:09:09.338Z,4.95