createdAt,value
2023-05-20T00:01:40.505Z,0.87
2023-05-20T00:04:07.425Z,0.80
2023-05-20T00:06:35.072Z,0.80
2023-05-20T00:09:02.020Z,0.80
2023-05-20T00:11:28.843Z,0.60
2023-05-20T00:13:55.644Z,0.90
2023-05-20T00:16:22.345Z,0.60
2023-05-20T00:18:49.028Z,0.70
2023-05-20T00:21:15.911Z,1.07
2023-05-20T00:23:42.639Z,0.80
2023-05-20T00:26:09.304Z,0.80
2023-05-20T00:28:36.033Z,0.63
2023-05-20T00:31:02.702Z,0.77
2023-05-20T00:33:29.272Z,0.73
2023-05-20T00:35:56.169Z,0.90
2023-05-20T00:38:22.833Z,1.00
2023-05-20T00:40:49.489Z,0.93
2023-05-20T00:43:16.212Z,0.70
2023-05-20T00:45:42.918Z,0.70
2023-05-20T00:48:09.829Z,0.97
2023-05-20T00:50:36.707Z,0.80
2023-05-20T00:53:03.845Z,0.80
2023-05-20T00:55:30.428Z,0.60
2023-05-20T00:57:57.282Z,0.57
2023-05-20T01:00:24.767Z,1.03
2023-05-20T01:02:51.798Z,0.80
2023-05-20T01:05:18.545Z,0.90
2023-05-20T01:07:45.181Z,0.83
2023-05-20T01:10:11.873Z,0.80
2023-05-20T01:12:51.344Z,0.80
2023-05-20T01:15:18.015Z,0.90
2023-05-20T01:17:45.370Z,0.70
2023-05-20T01:20:13.446Z,0.60
2023-05-20T01:22:55.872Z,0.77
2023-05-20T01:25:22.622Z,0.83
2023-05-20T01:27:49.394Z,0.77
2023-05-20T01:30:16.137Z,0.80
2023-05-20T01:32:50.951Z,0.73
2023-05-20T01:35:18.873Z,1.03
2023-05-20T01:37:45.730Z,0.77
2023-05-20T01:40:12.548Z,0.70
2023-05-20T01:42:39.163Z,0.83
2023-05-20T02:17:02.421Z,0.90
2023-05-20T02:19:29.363Z,1.03
2023-05-20T02:21:56.077Z,1.10
2023-05-20T02:24:23.590Z,0.80
2023-05-20T02:26:51.390Z,0.80
2023-05-20T02:29:18.065Z,0.80
2023-05-20T02:31:46.634Z,1.10
2023-05-20T02:34:13.337Z,0.80
2023-05-20T02:36:39.999Z,1.00
2023-05-20T02:39:06.761Z,1.07
2023-05-20T02:41:33.356Z,0.80
2023-05-20T02:44:00.009Z,0.90
2023-05-20T02:46:28.436Z,1.10
2023-05-20T02:48:55.933Z,1.10
2023-05-20T02:51:23.800Z,0.90
2023-05-20T02:53:51.319Z,1.30
2023-05-20T02:56:21.404Z,1.00
2023-05-20T02:58:48.505Z,0.97
2023-05-20T03:01:15.282Z,1.00
2023-05-20T03:03:42.205Z,0.80
2023-05-20T03:06:08.791Z,1.30
2023-05-20T03:08:36.609Z,0.80
2023-05-20T03:11:04.877Z,0.90
2023-05-20T03:13:32.339Z,1.00
2023-05-20T03:16:02.364Z,0.80
2023-05-20T03:18:29.195Z,1.00
2023-05-20T03:20:55.778Z,0.97
2023-05-20T03:23:23.236Z,1.33
2023-05-20T03:25:49.836Z,0.90
2023-05-20T03:28:16.481Z,1.20
2023-05-20T03:30:43.754Z,1.33
2023-05-20T03:33:11.574Z,0.93
2023-05-20T03:35:38.129Z,1.00
2023-05-20T03:38:04.873Z,1.37
2023-05-20T03:40:33.466Z,0.93
2023-05-20T03:43:00.474Z,0.93
2023-05-20T03:45:27.197Z,1.00
2023-05-20T03:48:04.100Z,1.17
2023-05-20T03:50:33.757Z,0.80
2023-05-20T03:53:01.016Z,1.20
2023-05-20T03:55:33.944Z,1.00
2023-05-20T03:58:01.455Z,1.10
2023-05-20T04:00:30.655Z,1.00
2023-05-20T04:02:58.589Z,1.10
2023-05-20T04:05:25.387Z,1.00
2023-05-20T04:07:52.220Z,1.10
2023-05-20T04:10:21.003Z,1.10
2023-05-20T04:12:47.764Z,1.00
2023-05-20T04:15:15.111Z,1.30
2023-05-20T04:18:03.349Z,0.90
2023-05-20T04:20:30.064Z,1.10
2023-05-20T04:22:57.949Z,1.30
2023-05-20T04:25:26.276Z,1.07
2023-05-20T04:27:57.940Z,1.00
2023-05-20T04:30:24.808Z,1.10
2023-05-20T04:32:51.636Z,1.20
2023-05-20T04:35:18.553Z,1.10
2023-05-20T04:37:53.268Z,1.30
2023-05-20T04:40:19.936Z,1.43
2023-05-20T04:42:46.551Z,1.30
2023-05-20T04:45:13.786Z,1.33
2023-05-20T04:47:42.030Z,1.60
2023-05-20T04:50:12.318Z,1.20
2023-05-20T04:52:42.025Z,1.07
2023-05-20T04:55:10.388Z,1.20
2023-05-20T04:57:40.286Z,1.10
2023-05-20T05:00:09.435Z,1.10
2023-05-20T05:02:38.874Z,1.10
2023-05-20T05:05:06.327Z,1.13
2023-05-20T05:07:33.522Z,1.27
2023-05-20T05:10:01.457Z,1.40
2023-05-20T05:12:30.684Z,1.47
2023-05-20T05:14:58.976Z,1.50
2023-05-20T05:17:26.813Z,1.40
2023-05-20T05:19:54.615Z,1.60
2023-05-20T05:22:21.622Z,1.50
2023-05-20T05:24:49.179Z,1.33
2023-05-20T05:27:16.032Z,1.33
2023-05-20T05:29:42.723Z,1.57
2023-05-20T05:32:09.369Z,1.50
2023-05-20T05:34:36.808Z,11.97
2023-05-20T05:37:03.589Z,1.43
2023-05-20T05:39:31.417Z,1.90
2023-05-20T05:41:58.100Z,1.60
2023-05-20T05:44:25.795Z,1.60
2023-05-20T05:46:52.712Z,1.93
2023-05-20T05:49:20.119Z,1.57
2023-05-20T05:51:46.938Z,1.70
2023-05-20T05:54:13.669Z,1.57
2023-05-20T05:56:40.327Z,1.73
2023-05-20T05:59:08.154Z,3.20
2023-05-20T06:01:35.182Z,1.67
2023-05-20T06:04:01.921Z,1.80
2023-05-20T06:06:31.583Z,3.57
2023-05-20T06:08:58.348Z,1.70
2023-05-20T06:11:26.654Z,1.80
2023-05-20T06:13:55.798Z,1.93
2023-05-20T06:16:24.829Z,2.13
2023-05-20T06:18:53.488Z,1.90
2023-05-20T06:21:20.268Z,2.13
2023-05-20T06:23:47.016Z,1.90
2023-05-20T06:26:14.452Z,1.60
2023-05-20T06:28:43.071Z,1.63
2023-05-20T06:31:10.734Z,2.00
2023-05-20T06:33:38.780Z,2.23
2023-05-20T06:36:14.945Z,2.10
2023-05-20T06:38:41.874Z,2.37
2023-05-20T06:41:08.836Z,2.60
2023-05-20T06:43:37.095Z,2.00
2023-05-20T06:46:08.909Z,2.00
2023-05-20T06:48:39.279Z,3.33
2023-05-20T06:51:07.850Z,3.00
2023-05-20T06:53:38.060Z,2.20
2023-05-20T06:56:05.916Z,4.07
2023-05-20T06:58:33.702Z,2.87
2023-05-20T07:01:02.761Z,3.67
2023-05-20T07:03:30.777Z,5.87
2023-05-20T07:06:04.468Z,2.30
2023-05-20T07:08:31.819Z,2.10
2023-05-20T07:10:58.673Z,1.90
2023-05-20T07:13:26.354Z,2.00
2023-05-20T07:15:54.384Z,2.00
2023-05-20T07:18:21.760Z,2.07
2023-05-20T07:20:53.255Z,2.20
2023-05-20T07:23:33.263Z,2.07
2023-05-20T07:26:00.705Z,2.50
2023-05-20T07:28:29.272Z,2.13
2023-05-20T07:30:58.082Z,2.40
2023-05-20T07:33:27.514Z,2.03
2023-05-20T07:35:54.675Z,1.87
2023-05-20T07:38:22.719Z,2.43
2023-05-20T07:40:56.394Z,2.10
2023-05-20T07:43:25.057Z,1.90
2023-05-20T07:45:51.972Z,2.10
2023-05-20T07:48:19.560Z,1.80
2023-05-20T07:50:47.199Z,2.10
2023-05-20T07:53:14.735Z,2.40
2023-05-20T07:55:41.684Z,2.03
2023-05-20T07:58:11.855Z,2.53
2023-05-20T08:00:40.269Z,2.30
2023-05-20T08:03:09.827Z,3.00
2023-05-20T08:05:48.634Z,2.00
2023-05-20T08:08:16.364Z,2.30
2023-05-20T08:10:57.085Z,2.20
2023-05-20T08:13:29.015Z,1.90
2023-05-20T08:19:56.556Z,2.17
2023-05-20T08:22:24.374Z,2.17
2023-05-20T08:24:51.224Z,2.27
2023-05-20T08:27:18.711Z,2.03
2023-05-20T08:29:45.431Z,2.20
2023-05-20T08:32:15.387Z,2.10
2023-05-20T08:34:44.373Z,1.97
2023-05-20T08:37:12.479Z,2.33
2023-05-20T08:39:39.283Z,2.60
2023-05-20T08:42:08.175Z,2.33
2023-05-20T08:44:35.145Z,2.43
2023-05-20T08:47:03.969Z,2.07
2023-05-20T08:49:31.897Z,2.13
2023-05-20T08:51:59.233Z,2.40
2023-05-20T08:54:26.799Z,1.87
2023-05-20T08:56:54.288Z,2.10
2023-05-20T08:59:20.928Z,2.43
2023-05-20T09:01:47.608Z,2.30
2023-05-20T09:04:14.764Z,2.10
2023-05-20T09:06:44.618Z,2.27
2023-05-20T09:09:12.123Z,2.07
2023-05-20T09:11:45.490Z,2.37
2023-05-20T09:14:12.115Z,1.90
2023-05-20T09:16:39.949Z,2.20
2023-05-20T09:19:07.089Z,2.00
2023-05-20T09:21:36.288Z,2.47
2023-05-20T09:24:03.099Z,2.27
2023-05-20T09:26:30.266Z,2.03
2023-05-20T09:28:57.304Z,1.67
2023-05-20T09:31:28.353Z,1.73
2023-05-20T09:34:00.572Z,1.90
2023-05-20T09:36:29.029Z,2.03
2023-05-20T09:38:56.357Z,1.90
2023-05-20T09:41:28.416Z,1.80
2023-05-20T09:43:55.074Z,1.70
2023-05-20T09:46:22.262Z,1.77
2023-05-20T09:48:49.065Z,2.00
2023-05-20T09:51:15.636Z,1.80
2023-05-20T09:53:43.174Z,1.53
2023-05-20T09:56:10.122Z,1.60
2023-05-20T09:58:37.131Z,1.87
2023-05-20T10:01:03.840Z,1.80
2023-05-20T10:03:31.379Z,1.77
2023-05-20T10:06:02.716Z,2.07
2023-05-20T10:08:42.965Z,2.00
2023-05-20T10:11:31.058Z,1.80
2023-05-20T10:14:02.519Z,2.70
2023-05-20T10:16:30.698Z,2.03
2023-05-20T10:19:13.501Z,1.83
2023-05-20T10:21:41.626Z,2.10
2023-05-20T10:24:08.655Z,1.83
2023-05-20T10:26:39.113Z,2.27
2023-05-20T10:29:20.033Z,1.93
2023-05-20T10:31:50.355Z,2.10
2023-05-20T10:34:19.567Z,2.43
2023-05-20T10:36:59.311Z,2.10
2023-05-20T10:39:29.557Z,2.30
2023-05-20T10:42:07.661Z,2.30
2023-05-20T10:44:43.995Z,2.73
2023-05-20T10:49:44.103Z,2.97
2023-05-20T10:52:10.958Z,3.10
2023-05-20T10:54:44.651Z,2.80
2023-05-20T10:57:11.830Z,3.30
2023-05-20T10:59:38.722Z,3.07
2023-05-20T11:02:06.818Z,3.10
2023-05-20T11:04:33.443Z,2.70
2023-05-20T11:07:00.162Z,2.90
2023-05-20T11:09:26.989Z,3.57
2023-05-20T11:11:53.877Z,2.90
2023-05-20T11:14:21.651Z,3.07
2023-05-20T11:16:53.414Z,3.67
2023-05-20T11:19:24.218Z,3.30
2023-05-20T11:21:51.590Z,3.70
2023-05-20T11:24:28.089Z,3.80
2023-05-20T11:26:56.004Z,3.60
2023-05-20T11:29:22.846Z,3.83
2023-05-20T11:31:51.305Z,3.57
2023-05-20T11:34:24.856Z,3.30
2023-05-20T11:37:03.461Z,3.53
2023-05-20T11:39:30.457Z,3.77
2023-05-20T11:41:57.763Z,3.30
2023-05-20T11:44:25.958Z,3.10
2023-05-20T11:46:53.031Z,3.03
2023-05-20T11:49:19.885Z,2.90
2023-05-20T11:51:46.716Z,2.53
2023-05-20T11:54:13.661Z,3.10
2023-05-20T11:56:43.508Z,3.07
2023-05-20T11:59:15.658Z,3.07
2023-05-20T12:01:43.785Z,3.13
2023-05-20T12:04:10.681Z,2.40
2023-05-20T12:06:37.812Z,2.40
2023-05-20T12:09:08.850Z,2.30
2023-05-20T12:11:43.257Z,2.20
2023-05-20T12:14:09.958Z,2.10
2023-05-20T12:16:37.111Z,2.33
2023-05-20T12:19:08.135Z,1.83
2023-05-20T12:21:34.899Z,1.70
2023-05-20T12:24:01.779Z,2.20
2023-05-20T12:26:32.094Z,2.40
2023-05-20T12:28:59.003Z,2.20
2023-05-20T12:31:26.067Z,1.77
2023-05-20T12:33:52.987Z,2.40
2023-05-20T12:36:27.325Z,2.10
2023-05-20T12:38:55.107Z,2.10
2023-05-20T12:41:21.926Z,1.80
2023-05-20T12:43:48.745Z,1.83
2023-05-20T12:49:06.562Z,1.93
2023-05-20T12:51:36.375Z,1.80
2023-05-20T12:54:04.068Z,2.40
2023-05-20T12:56:30.812Z,2.17
2023-05-20T12:58:59.418Z,2.20
2023-05-20T13:01:26.484Z,1.60
2023-05-20T13:03:53.802Z,2.07
2023-05-20T13:06:20.415Z,2.30
2023-05-20T13:08:53.238Z,2.40
2023-05-20T13:11:21.980Z,2.20
2023-05-20T13:13:48.660Z,2.00
2023-05-20T13:16:17.158Z,1.97
2023-05-20T13:18:44.329Z,2.13
2023-05-20T13:21:11.504Z,1.60
2023-05-20T13:23:38.981Z,1.77
2023-05-20T13:26:06.818Z,1.73
2023-05-20T13:28:33.891Z,1.73
2023-05-20T13:31:01.945Z,1.80
2023-05-20T13:33:28.731Z,1.83
2023-05-20T13:35:56.786Z,2.30
2023-05-20T13:38:23.684Z,2.20
2023-05-20T13:45:06.150Z,2.03
2023-05-20T13:48:32.068Z,1.70
2023-05-20T13:51:29.653Z,1.93
2023-05-20T13:53:56.775Z,2.40
2023-05-20T13:56:23.491Z,2.07
2023-05-20T13:58:50.189Z,2.50
2023-05-20T14:01:16.921Z,2.40
2023-05-20T14:03:43.863Z,1.93
2023-05-20T14:06:11.971Z,2.20
2023-05-20T14:08:38.684Z,2.10
2023-05-20T14:11:05.391Z,2.40
2023-05-20T14:13:32.099Z,2.27
2023-05-20T14:15:58.924Z,1.87
2023-05-20T14:18:25.797Z,2.17
2023-05-20T14:20:52.684Z,1.90
2023-05-20T14:23:20.267Z,1.70
2023-05-20T14:25:47.003Z,2.03
2023-05-20T14:28:17.776Z,2.10
2023-05-20T14:30:47.427Z,2.00
2023-05-20T14:33:14.101Z,2.77
2023-05-20T14:35:41.155Z,2.50
2023-05-20T14:38:07.760Z,2.30
2023-05-20T14:40:34.547Z,2.10
2023-05-20T14:43:02.568Z,2.10
2023-05-20T14:45:30.208Z,2.30
2023-05-20T14:47:57.177Z,2.23
2023-05-20T14:50:24.789Z,1.90
2023-05-20T14:52:51.418Z,2.10
2023-05-20T14:55:18.849Z,2.10
2023-05-20T14:57:45.483Z,2.47
2023-05-20T15:00:12.697Z,2.93
2023-05-20T15:02:40.238Z,2.00
2023-05-20T15:05:08.351Z,2.13
2023-05-20T15:07:35.008Z,2.50
2023-05-20T15:10:02.043Z,2.00
2023-05-20T15:12:28.689Z,2.10
2023-05-20T15:14:55.879Z,2.20
2023-05-20T15:17:22.719Z,2.00
2023-05-20T15:19:49.684Z,2.33
2023-05-20T15:22:16.498Z,1.83
2023-05-20T15:24:43.287Z,2.20
2023-05-20T15:27:10.017Z,2.60
2023-05-20T15:29:38.647Z,2.00
2023-05-20T15:32:05.793Z,2.00
2023-05-20T15:34:36.000Z,1.93
2023-05-20T15:37:03.246Z,2.07
2023-05-20T15:39:30.163Z,2.10
2023-05-20T15:42:03.003Z,2.40
2023-05-20T15:44:32.386Z,2.20
2023-05-20T15:46:59.184Z,2.23
2023-05-20T15:49:26.236Z,2.17
2023-05-20T15:52:02.843Z,1.97
2023-05-20T15:54:32.512Z,2.30
2023-05-20T15:56:59.282Z,2.30
2023-05-20T15:59:26.341Z,2.20
2023-05-20T16:01:53.178Z,1.90
2023-05-20T16:04:20.395Z,2.30
2023-05-20T16:06:47.699Z,2.50
2023-05-20T16:09:14.713Z,2.40
2023-05-20T16:11:41.532Z,1.90
2023-05-20T16:14:08.732Z,2.20
2023-05-20T16:16:40.234Z,2.20
2023-05-20T16:19:08.142Z,2.07
2023-05-20T16:21:34.929Z,2.13
2023-05-20T16:24:01.627Z,2.40
2023-05-20T16:26:29.243Z,2.40
2023-05-20T16:28:56.082Z,2.60
2023-05-20T16:31:24.717Z,3.13
2023-05-20T16:33:51.476Z,2.17
2023-05-20T16:36:18.147Z,2.80
2023-05-20T16:38:44.889Z,2.50
2023-05-20T16:41:11.520Z,2.27
2023-05-20T16:43:38.160Z,2.10
2023-05-20T16:46:06.351Z,2.43
2023-05-20T16:48:36.240Z,2.07
2023-05-20T16:51:02.854Z,2.43
2023-05-20T16:53:29.735Z,2.80
2023-05-20T16:55:56.403Z,2.40
2023-05-20T16:58:23.183Z,2.80
2023-05-20T17:00:49.926Z,2.70
2023-05-20T17:03:18.137Z,2.50
2023-05-20T17:05:44.883Z,2.27
2023-05-20T17:08:11.720Z,2.57
2023-05-20T17:10:38.465Z,2.27
2023-05-20T17:13:05.397Z,2.73
2023-05-20T17:15:33.254Z,2.30
2023-05-20T17:18:00.960Z,2.60
2023-05-20T17:20:27.629Z,2.50
2023-05-20T17:22:55.166Z,2.13
2023-05-20T17:25:22.052Z,2.17
2023-05-20T17:27:48.897Z,2.27
2023-05-20T17:30:15.624Z,2.13
2023-05-20T17:32:42.511Z,28.73
2023-05-20T17:35:09.312Z,9.70
2023-05-20T17:37:37.896Z,4.80
2023-05-20T17:40:07.528Z,10.03
2023-05-20T17:42:35.411Z,2.67
2023-05-20T17:45:02.123Z,4.63
2023-05-20T17:47:28.923Z,8.07
2023-05-20T17:49:56.039Z,3.63
2023-05-20T17:52:29.831Z,2.20
2023-05-20T17:54:56.700Z,2.60
2023-05-20T17:57:26.981Z,2.20
2023-05-20T17:59:54.786Z,3.03
2023-05-20T18:02:21.764Z,3.43
2023-05-20T18:04:54.014Z,2.70
2023-05-20T18:07:21.229Z,3.57
2023-05-20T18:09:48.005Z,2.57
2023-05-20T18:12:14.813Z,2.90
2023-05-20T18:14:41.599Z,1.97
2023-05-20T18:17:08.549Z,2.43
2023-05-20T18:19:35.424Z,2.37
2023-05-20T18:22:02.914Z,2.10
2023-05-20T18:24:29.810Z,2.10
2023-05-20T18:26:56.670Z,2.87
2023-05-20T18:29:24.539Z,2.07
2023-05-20T18:31:52.697Z,1.90
2023-05-20T18:34:21.533Z,2.40
2023-05-20T18:36:48.710Z,2.00
2023-05-20T18:39:20.421Z,2.17
2023-05-20T18:41:48.277Z,1.97
2023-05-20T18:44:15.660Z,1.90
2023-05-20T18:46:42.912Z,2.10
2023-05-20T18:49:17.184Z,1.90
2023-05-20T18:51:44.360Z,2.10
2023-05-20T18:54:11.293Z,4.50
2023-05-20T18:56:38.102Z,2.70
2023-05-20T18:59:04.737Z,2.50
2023-05-20T19:01:33.957Z,1.97
2023-05-20T19:04:01.439Z,1.80
2023-05-20T19:06:29.080Z,2.00
2023-05-20T19:08:57.107Z,2.30
2023-05-20T19:11:24.273Z,2.00
2023-05-20T19:13:51.039Z,2.33
2023-05-20T19:16:17.942Z,2.30
2023-05-20T19:18:44.848Z,2.20
2023-05-20T19:21:12.386Z,2.30
2023-05-20T19:23:39.098Z,2.30
2023-05-20T19:26:06.666Z,2.40
2023-05-20T19:28:33.398Z,2.00
2023-05-20T19:31:00.206Z,2.23
2023-05-20T19:33:27.561Z,3.10
2023-05-20T19:35:54.305Z,2.17
2023-05-20T19:38:21.293Z,2.23
2023-05-20T19:40:47.931Z,2.10
2023-05-20T19:43:14.596Z,2.20
2023-05-20T19:45:41.322Z,1.70
2023-05-20T19:48:08.072Z,2.23
2023-05-20T19:50:34.852Z,1.73
2023-05-20T19:53:06.265Z,2.00
2023-05-20T19:55:36.937Z,2.23
2023-05-20T19:58:03.932Z,2.10
2023-05-20T20:00:30.980Z,2.07
2023-05-20T20:02:58.912Z,2.50
2023-05-20T20:05:27.046Z,2.87
2023-05-20T20:07:53.852Z,2.40
2023-05-20T20:10:20.572Z,2.43
2023-05-20T20:12:47.435Z,2.33
2023-05-20T20:15:14.422Z,1.90
2023-05-20T20:17:46.028Z,2.10
2023-05-20T20:20:14.486Z,2.03
2023-05-20T20:22:42.040Z,2.00
2023-05-20T20:25:08.964Z,2.00
2023-05-20T20:27:36.012Z,2.43
2023-05-20T20:30:02.808Z,2.17
2023-05-20T20:32:29.541Z,2.30
2023-05-20T20:34:58.139Z,2.10
2023-05-20T20:37:26.911Z,2.60
2023-05-20T20:39:54.736Z,2.20
2023-05-20T20:42:24.244Z,2.33
2023-05-20T20:44:53.803Z,2.10
2023-05-20T20:47:20.745Z,2.10
2023-05-20T20:49:48.609Z,2.10
2023-05-20T20:52:15.968Z,1.80
2023-05-20T20:54:43.343Z,2.53
2023-05-20T20:57:11.655Z,2.17
2023-05-20T20:59:38.468Z,2.50
2023-05-20T21:02:06.444Z,2.80
2023-05-20T21:04:33.278Z,2.43
2023-05-20T21:07:02.113Z,2.60
2023-05-20T21:09:29.294Z,2.70
2023-05-20T21:11:57.297Z,3.03
2023-05-20T21:14:25.464Z,2.53
2023-05-20T21:16:53.456Z,2.50
2023-05-20T21:19:20.140Z,2.53
2023-05-20T21:21:46.852Z,2.53
2023-05-20T21:24:13.535Z,2.80
2023-05-20T21:26:40.224Z,2.70
2023-05-20T21:29:07.509Z,4.07
2023-05-20T21:31:35.510Z,4.17
2023-05-20T21:34:02.230Z,5.70
2023-05-20T21:36:28.873Z,7.33
2023-05-20T21:38:55.654Z,8.37
2023-05-20T21:41:23.513Z,8.40
2023-05-20T21:43:50.299Z,5.83
2023-05-20T21:46:20.367Z,5.37
2023-05-20T21:48:47.229Z,10.87
2023-05-20T21:51:16.335Z,21.23
2023-05-20T21:53:43.155Z,52.57
2023-05-20T21:56:10.567Z,65.10
2023-05-20T21:58:41.326Z,78.93
2023-05-20T22:01:09.973Z,26.00
2023-05-20T22:03:37.184Z,18.40
2023-05-20T22:06:06.050Z,16.17
2023-05-20T22:08:35.617Z,17.67
2023-05-20T22:11:07.475Z,15.23
2023-05-20T22:13:35.397Z,8.50
2023-05-20T22:16:04.954Z,8.63
2023-05-20T22:18:33.519Z,5.13
2023-05-20T22:21:01.126Z,4.33
2023-05-20T22:23:28.172Z,5.00
2023-05-20T22:25:55.754Z,4.73
2023-05-20T22:28:23.960Z,3.80
2023-05-20T22:30:51.643Z,3.57
2023-05-20T22:33:19.768Z,3.37
2023-05-20T22:35:46.426Z,3.47
2023-05-20T22:38:13.330Z,3.50
2023-05-20T22:40:40.090Z,3.60
2023-05-20T22:43:06.743Z,3.63
2023-05-20T22:45:33.561Z,3.07
2023-05-20T22:48:02.140Z,3.33
2023-05-20T22:50:28.817Z,3.10
2023-05-20T22:52:56.007Z,3.63
2023-05-20T22:55:24.014Z,3.93
2023-05-20T22:57:50.651Z,4.47
2023-05-20T23:00:18.223Z,4.40
2023-05-20T23:02:49.942Z,4.23
2023-05-20T23:05:16.924Z,4.43
2023-05-20T23:07:44.775Z,7.13
2023-05-20T23:10:11.539Z,12.90
2023-05-20T23:12:38.146Z,17.67
2023-05-20T23:15:05.015Z,21.20
2023-05-20T23:17:31.631Z,31.43
2023-05-20T23:19:58.281Z,18.90
2023-05-20T23:22:24.945Z,16.37
2023-05-20T23:24:51.589Z,13.90
2023-05-20T23:27:18.295Z,13.57
2023-05-20T23:29:44.996Z,12.97
2023-05-20T23:32:12.040Z,12.30
2023-05-20T23:34:38.654Z,12.97
2023-05-20T23:37:05.258Z,12.43
2023-05-20T23:39:31.903Z,13.00
2023-05-20T23:41:58.443Z,11.23
2023-05-20T23:44:25.062Z,9.43
2023-05-20T23:46:51.679Z,8.17
2023-05-20T23:49:18.616Z,7.50
2023-05-20T23:51:45.204Z,8.23
2023-05-20T23:54:16.326Z,8.20
2023-05-20T23:56:43.057Z,8.10
2023-05-20T23:59:09.637Z,7.73
