createdAt,value
2018-09-29T00:01:44.709Z,8.30
2018-09-29T00:04:13.897Z,8.30
2018-09-29T00:06:42.385Z,8.30
2018-09-29T00:09:12.240Z,8.30
2018-09-29T00:11:40.880Z,8.30
2018-09-29T00:14:10.231Z,8.30
2018-09-29T00:16:38.769Z,8.30
2018-09-29T00:19:07.848Z,8.30
2018-09-29T00:21:36.498Z,8.30
2018-09-29T00:24:05.005Z,8.20
2018-09-29T00:26:33.548Z,8.20
2018-09-29T00:29:02.068Z,8.10
2018-09-29T00:31:30.604Z,8.10
2018-09-29T00:33:59.464Z,8.00
2018-09-29T00:36:28.296Z,8.00
2018-09-29T00:38:57.147Z,8.00
2018-09-29T00:41:25.702Z,8.00
2018-09-29T00:43:54.216Z,8.00
2018-09-29T00:46:23.348Z,7.90
2018-09-29T00:48:51.856Z,7.90
2018-09-29T00:51:20.380Z,7.90
2018-09-29T00:53:48.913Z,7.80
2018-09-29T00:56:17.437Z,7.70
2018-09-29T00:58:46.305Z,7.70
2018-09-29T01:01:14.837Z,7.70
2018-09-29T01:03:43.357Z,7.70
2018-09-29T01:06:11.914Z,7.70
2018-09-29T01:08:40.861Z,7.70
2018-09-29T01:11:10.308Z,7.70
2018-09-29T01:13:38.935Z,7.60
2018-09-29T01:16:08.818Z,7.60
2018-09-29T01:18:37.342Z,7.60
2018-09-29T01:21:07.444Z,7.60
2018-09-29T01:23:36.478Z,7.50
2018-09-29T01:26:05.589Z,7.50
2018-09-29T01:28:34.180Z,7.50
2018-09-29T01:31:03.224Z,7.40
2018-09-29T01:33:31.746Z,7.40
2018-09-29T01:36:00.254Z,7.30
2018-09-29T01:38:29.142Z,7.30
2018-09-29T01:40:58.679Z,7.30
2018-09-29T01:43:27.304Z,7.30
2018-09-29T01:45:56.109Z,7.30
2018-09-29T01:48:24.614Z,7.30
2018-09-29T01:50:53.105Z,7.30
2018-09-29T01:53:21.591Z,7.20
2018-09-29T01:55:50.072Z,7.20
2018-09-29T01:58:18.587Z,7.20
2018-09-29T02:00:47.084Z,7.20
2018-09-29T02:03:16.879Z,7.20
2018-09-29T02:05:45.726Z,7.20
2018-09-29T02:08:14.225Z,7.10
2018-09-29T02:10:42.732Z,7.10
2018-09-29T02:13:11.242Z,7.10
2018-09-29T02:15:39.761Z,7.10
2018-09-29T02:18:08.589Z,7.10
2018-09-29T02:20:37.084Z,7.10
2018-09-29T02:23:05.599Z,7.10
2018-09-29T02:25:34.105Z,7.00
2018-09-29T02:28:02.654Z,7.00
2018-09-29T02:30:31.142Z,6.90
2018-09-29T02:32:59.685Z,6.90
2018-09-29T02:35:28.169Z,6.80
2018-09-29T02:37:56.690Z,6.80
2018-09-29T02:40:25.541Z,6.80
2018-09-29T02:42:54.060Z,6.80
2018-09-29T02:45:22.949Z,6.80
2018-09-29T02:47:51.465Z,6.80
2018-09-29T02:50:20.636Z,6.80
2018-09-29T02:52:49.181Z,6.80
2018-09-29T02:55:17.701Z,6.80
2018-09-29T02:57:46.237Z,6.80
2018-09-29T03:00:14.724Z,6.70
2018-09-29T03:02:43.213Z,6.70
2018-09-29T03:05:12.153Z,6.70
2018-09-29T03:07:40.642Z,6.70
2018-09-29T03:10:09.226Z,6.60
2018-09-29T03:12:37.760Z,6.60
2018-09-29T03:15:06.325Z,6.60
2018-09-29T03:17:34.878Z,6.60
2018-09-29T03:20:03.437Z,6.60
2018-09-29T03:22:32.406Z,6.50
2018-09-29T03:25:00.898Z,6.50
2018-09-29T03:27:29.425Z,6.50
2018-09-29T03:29:58.274Z,6.50
2018-09-29T03:32:26.905Z,6.50
2018-09-29T03:34:55.456Z,6.50
2018-09-29T03:37:24.071Z,6.50
2018-09-29T03:39:52.580Z,6.50
2018-09-29T03:42:21.115Z,6.40
2018-09-29T03:44:49.616Z,6.40
2018-09-29T03:47:18.462Z,6.40
2018-09-29T03:49:46.973Z,6.30
2018-09-29T03:52:15.817Z,6.30
2018-09-29T03:54:44.328Z,6.30
2018-09-29T03:57:12.937Z,6.30
2018-09-29T03:59:41.438Z,6.30
2018-09-29T04:02:10.582Z,6.20
2018-09-29T04:04:39.064Z,6.20
2018-09-29T04:07:07.919Z,6.30
2018-09-29T04:09:36.763Z,6.30
2018-09-29T04:12:05.262Z,6.20
2018-09-29T04:14:34.969Z,6.10
2018-09-29T04:17:04.181Z,6.20
2018-09-29T04:19:33.029Z,6.20
2018-09-29T04:22:01.566Z,6.20
2018-09-29T04:24:30.077Z,6.10
2018-09-29T04:26:58.612Z,6.10
2018-09-29T04:29:27.477Z,6.10
2018-09-29T04:31:56.008Z,6.10
2018-09-29T04:34:24.498Z,6.00
2018-09-29T04:36:53.324Z,6.00
2018-09-29T04:39:21.841Z,6.00
2018-09-29T04:41:50.320Z,6.00
2018-09-29T04:44:19.168Z,6.00
2018-09-29T04:46:47.661Z,6.00
2018-09-29T04:49:16.182Z,6.00
2018-09-29T04:51:44.855Z,5.90
2018-09-29T04:54:13.410Z,5.90
2018-09-29T04:56:41.897Z,5.90
2018-09-29T04:59:10.384Z,5.90
2018-09-29T05:01:38.892Z,5.80
2018-09-29T05:04:08.091Z,5.80
2018-09-29T05:06:37.007Z,5.90
2018-09-29T05:09:07.839Z,5.80
2018-09-29T05:11:36.678Z,5.90
2018-09-29T05:14:05.662Z,5.80
2018-09-29T05:16:34.326Z,5.80
2018-09-29T05:19:02.870Z,5.80
2018-09-29T05:21:31.381Z,5.80
2018-09-29T05:23:59.920Z,5.80
2018-09-29T05:26:28.426Z,5.80
2018-09-29T05:28:56.945Z,5.80
2018-09-29T05:31:25.501Z,5.80
2018-09-29T05:33:53.995Z,5.90
2018-09-29T05:36:22.509Z,5.90
2018-09-29T05:38:51.051Z,6.00
2018-09-29T05:41:19.933Z,6.00
2018-09-29T05:43:48.442Z,6.10
2018-09-29T05:46:17.330Z,6.10
2018-09-29T05:48:45.837Z,6.20
2018-09-29T05:51:14.397Z,6.20
2018-09-29T05:53:43.239Z,6.20
2018-09-29T05:56:12.033Z,6.20
2018-09-29T05:58:40.561Z,6.30
2018-09-29T06:01:09.742Z,6.30
2018-09-29T06:03:38.313Z,6.30
2018-09-29T06:06:07.078Z,6.40
2018-09-29T06:08:35.907Z,6.50
2018-09-29T06:11:04.478Z,6.50
2018-09-29T06:13:37.036Z,6.60
2018-09-29T06:16:05.921Z,6.60
2018-09-29T06:18:34.489Z,6.70
2018-09-29T06:21:03.175Z,6.80
2018-09-29T06:23:32.307Z,6.80
2018-09-29T06:26:02.225Z,6.90
2018-09-29T06:28:30.847Z,6.90
2018-09-29T06:31:00.712Z,7.00
2018-09-29T06:33:29.297Z,7.10
2018-09-29T06:35:57.829Z,7.20
2018-09-29T06:38:26.354Z,7.30
2018-09-29T06:40:55.646Z,7.40
2018-09-29T06:43:24.332Z,7.50
2018-09-29T06:45:52.856Z,7.60
2018-09-29T06:48:22.066Z,7.70
2018-09-29T06:50:50.681Z,7.80
2018-09-29T06:53:19.293Z,7.80
2018-09-29T06:55:48.121Z,7.80
2018-09-29T06:58:18.133Z,7.80
2018-09-29T07:00:47.028Z,7.90
2018-09-29T07:03:15.576Z,7.90
2018-09-29T07:05:44.411Z,8.10
2018-09-29T07:08:12.949Z,8.30
2018-09-29T07:10:41.513Z,8.30
2018-09-29T07:13:10.030Z,8.40
2018-09-29T07:15:38.573Z,8.50
2018-09-29T07:18:07.774Z,8.60
2018-09-29T07:20:36.646Z,8.70
2018-09-29T07:23:05.314Z,8.90
2018-09-29T07:25:33.961Z,9.10
2018-09-29T07:28:02.673Z,9.20
2018-09-29T07:30:33.441Z,9.40
2018-09-29T07:33:02.288Z,9.60
2018-09-29T07:35:30.822Z,9.80
2018-09-29T07:37:59.329Z,9.90
2018-09-29T07:40:27.994Z,10.10
2018-09-29T07:42:56.494Z,10.20
2018-09-29T07:45:27.107Z,10.40
2018-09-29T07:47:58.705Z,10.60
2018-09-29T07:50:27.219Z,10.60
2018-09-29T07:52:55.755Z,10.60
2018-09-29T07:55:25.222Z,10.90
2018-09-29T07:57:53.733Z,11.10
2018-09-29T08:00:22.562Z,11.30
2018-09-29T08:02:51.423Z,11.50
2018-09-29T08:05:20.260Z,11.40
2018-09-29T08:07:48.772Z,11.50
2018-09-29T08:10:17.613Z,11.70
2018-09-29T08:15:42.932Z,12.00
2018-09-29T08:18:11.404Z,12.10
2018-09-29T08:20:40.848Z,12.20
2018-09-29T08:23:09.375Z,12.40
2018-09-29T08:25:37.890Z,12.50
2018-09-29T08:28:06.743Z,12.50
2018-09-29T08:30:35.845Z,12.40
2018-09-29T08:33:05.669Z,12.50
2018-09-29T08:35:34.246Z,12.70
2018-09-29T08:38:03.120Z,12.90
2018-09-29T08:40:31.979Z,12.90
2018-09-29T08:43:00.902Z,13.10
2018-09-29T08:45:29.741Z,13.20
2018-09-29T08:47:58.307Z,13.30
2018-09-29T08:50:27.161Z,13.40
2018-09-29T08:52:55.680Z,13.50
2018-09-29T08:55:24.512Z,13.70
2018-09-29T08:57:53.395Z,14.00
2018-09-29T09:00:21.956Z,14.30
2018-09-29T09:02:50.479Z,14.20
2018-09-29T09:05:19.036Z,14.10
2018-09-29T09:07:48.910Z,14.10
2018-09-29T09:10:17.603Z,14.50
2018-09-29T09:12:46.364Z,14.70
2018-09-29T09:15:14.910Z,15.00
2018-09-29T09:17:43.489Z,14.90
2018-09-29T09:20:13.293Z,14.90
2018-09-29T09:22:41.783Z,14.80
2018-09-29T09:25:10.632Z,14.90
2018-09-29T09:27:39.203Z,14.90
2018-09-29T09:30:08.145Z,15.10
2018-09-29T09:32:36.669Z,15.20
2018-09-29T09:35:05.185Z,15.10
2018-09-29T09:37:33.713Z,15.10
2018-09-29T09:40:02.580Z,15.10
2018-09-29T09:42:31.143Z,15.10
2018-09-29T09:45:00.093Z,15.20
2018-09-29T09:47:29.750Z,15.40
2018-09-29T09:49:59.035Z,15.70
2018-09-29T09:52:27.937Z,15.80
2018-09-29T09:54:56.453Z,16.20
2018-09-29T09:57:25.352Z,16.50
2018-09-29T09:59:54.253Z,16.70
2018-09-29T10:02:28.636Z,16.90
2018-09-29T10:04:57.298Z,16.90
2018-09-29T10:07:26.150Z,16.80
2018-09-29T10:09:55.061Z,17.00
2018-09-29T10:12:23.579Z,17.10
2018-09-29T10:14:52.057Z,16.90
2018-09-29T10:17:20.627Z,17.20
2018-09-29T10:19:52.206Z,17.20
2018-09-29T10:22:21.144Z,17.20
2018-09-29T10:24:51.250Z,17.10
2018-09-29T10:28:45.615Z,17.30
2018-09-29T10:31:14.123Z,17.20
2018-09-29T10:33:42.634Z,17.30
2018-09-29T10:36:16.153Z,17.30
2018-09-29T10:38:45.917Z,17.50
2018-09-29T10:41:15.287Z,17.60
2018-09-29T10:43:44.413Z,17.60
2018-09-29T10:46:12.925Z,17.50
2018-09-29T10:48:42.096Z,17.40
2018-09-29T10:51:13.558Z,17.30
2018-09-29T10:53:43.441Z,17.40
2018-09-29T10:56:11.959Z,17.30
2018-09-29T10:58:40.509Z,17.00
2018-09-29T11:01:09.982Z,16.80
2018-09-29T11:03:39.065Z,16.60
2018-09-29T11:06:07.968Z,16.70
2018-09-29T11:08:39.241Z,17.00
2018-09-29T11:11:08.957Z,17.20
2018-09-29T11:13:38.069Z,17.30
2018-09-29T11:16:07.380Z,17.40
2018-09-29T11:18:36.546Z,17.50
2018-09-29T11:21:05.410Z,17.50
2018-09-29T11:23:33.956Z,17.20
2018-09-29T11:26:02.830Z,16.80
2018-09-29T11:28:31.535Z,16.90
2018-09-29T11:31:00.364Z,17.20
2018-09-29T11:33:29.288Z,17.30
2018-09-29T11:36:01.540Z,17.10
2018-09-29T11:38:30.096Z,17.00
2018-09-29T11:40:59.545Z,17.00
2018-09-29T11:43:28.728Z,17.10
2018-09-29T11:45:57.253Z,17.40
2018-09-29T11:48:25.842Z,17.30
2018-09-29T11:50:54.701Z,17.10
2018-09-29T11:53:23.254Z,16.90
2018-09-29T11:55:52.105Z,16.80
2018-09-29T11:58:20.627Z,16.80
2018-09-29T12:00:49.486Z,17.20
2018-09-29T12:03:18.000Z,17.50
2018-09-29T12:05:47.819Z,17.50
2018-09-29T12:08:16.432Z,17.70
2018-09-29T12:10:46.125Z,17.70
2018-09-29T12:13:14.608Z,17.70
2018-09-29T12:15:43.628Z,17.20
2018-09-29T12:18:12.483Z,17.10
2018-09-29T12:20:41.601Z,16.60
2018-09-29T12:23:10.086Z,16.50
2018-09-29T12:25:39.045Z,16.50
2018-09-29T12:28:07.600Z,16.80
2018-09-29T12:30:36.105Z,17.10
2018-09-29T12:33:05.301Z,17.50
2018-09-29T12:35:34.158Z,17.80
2018-09-29T12:38:03.015Z,18.00
2018-09-29T12:40:31.518Z,18.20
2018-09-29T12:43:00.042Z,18.40
2018-09-29T12:45:28.576Z,18.40
2018-09-29T12:47:57.755Z,18.50
2018-09-29T12:50:26.949Z,18.50
2018-09-29T12:52:55.455Z,18.40
2018-09-29T12:55:23.957Z,18.60
2018-09-29T12:57:52.808Z,18.80
2018-09-29T13:00:22.383Z,18.80
2018-09-29T13:02:51.638Z,18.80
2018-09-29T13:05:20.896Z,18.80
2018-09-29T13:07:50.250Z,19.10
2018-09-29T13:10:19.060Z,19.00
2018-09-29T13:12:47.550Z,19.10
2018-09-29T13:15:16.066Z,19.10
2018-09-29T13:17:44.913Z,19.40
2018-09-29T13:20:14.652Z,19.40
2018-09-29T13:22:43.171Z,19.30
2018-09-29T13:25:12.205Z,19.50
2018-09-29T13:27:40.785Z,19.60
2018-09-29T13:30:09.649Z,19.60
2018-09-29T13:32:38.175Z,19.80
2018-09-29T13:35:06.697Z,19.80
2018-09-29T13:37:35.869Z,19.90
2018-09-29T13:40:04.388Z,20.00
2018-09-29T13:42:33.236Z,19.90
2018-09-29T13:45:02.101Z,20.00
2018-09-29T13:47:30.981Z,20.10
2018-09-29T13:50:00.441Z,20.00
2018-09-29T13:52:29.273Z,20.00
2018-09-29T13:54:57.834Z,20.10
2018-09-29T13:57:26.394Z,20.00
2018-09-29T13:59:54.912Z,20.00
2018-09-29T14:02:23.505Z,20.20
2018-09-29T14:04:53.519Z,20.30
2018-09-29T14:07:22.369Z,19.90
2018-09-29T14:09:50.937Z,19.70
2018-09-29T14:12:20.504Z,19.60
2018-09-29T14:14:49.366Z,19.70
2018-09-29T14:17:17.892Z,19.70
2018-09-29T14:19:47.138Z,19.70
2018-09-29T14:22:16.099Z,19.60
2018-09-29T14:24:44.590Z,19.80
2018-09-29T14:27:13.205Z,20.00
2018-09-29T14:29:42.089Z,20.20
2018-09-29T14:32:10.919Z,20.40
2018-09-29T14:34:39.435Z,20.40
2018-09-29T14:37:08.308Z,20.40
2018-09-29T14:39:37.574Z,20.40
2018-09-29T14:42:06.478Z,20.40
2018-09-29T14:44:34.983Z,20.60
2018-09-29T14:47:05.833Z,20.80
2018-09-29T14:49:35.884Z,20.80
2018-09-29T14:52:04.777Z,20.80
2018-09-29T14:54:33.370Z,20.70
2018-09-29T14:57:01.889Z,20.70
2018-09-29T14:59:30.373Z,20.70
2018-09-29T15:01:59.192Z,20.80
2018-09-29T15:04:27.759Z,20.90
2018-09-29T15:06:56.306Z,21.00
2018-09-29T15:09:24.855Z,21.20
2018-09-29T15:11:53.360Z,21.40
2018-09-29T15:14:21.960Z,21.70
2018-09-29T15:16:50.471Z,21.90
2018-09-29T15:19:19.982Z,22.20
2018-09-29T15:21:49.175Z,22.90
2018-09-29T15:24:18.116Z,23.40
2018-09-29T15:26:47.254Z,23.60
2018-09-29T15:29:15.770Z,23.30
2018-09-29T15:31:44.614Z,22.70
2018-09-29T15:34:13.106Z,22.60
2018-09-29T15:36:41.643Z,22.80
2018-09-29T15:39:11.546Z,22.70
2018-09-29T15:41:40.085Z,22.10
2018-09-29T15:44:09.314Z,21.50
2018-09-29T15:46:38.013Z,20.50
2018-09-29T15:49:06.855Z,20.20
2018-09-29T15:51:35.802Z,20.00
2018-09-29T15:54:04.326Z,19.60
2018-09-29T15:56:33.268Z,19.30
2018-09-29T15:59:02.378Z,19.00
2018-09-29T16:01:31.306Z,18.70
2018-09-29T16:04:00.477Z,18.50
2018-09-29T16:06:29.388Z,18.20
2018-09-29T16:08:58.940Z,17.90
2018-09-29T16:11:27.972Z,17.70
2018-09-29T16:15:20.703Z,17.50
2018-09-29T16:17:49.670Z,17.30
2018-09-29T16:20:18.494Z,17.00
2018-09-29T16:22:49.791Z,16.90
2018-09-29T16:25:18.650Z,16.70
2018-09-29T16:27:47.250Z,16.40
2018-09-29T16:30:16.106Z,16.20
2018-09-29T16:32:44.610Z,16.00
2018-09-29T16:35:13.468Z,15.90
2018-09-29T16:37:42.295Z,15.80
2018-09-29T16:40:11.132Z,15.70
2018-09-29T16:42:39.630Z,15.50
2018-09-29T16:45:08.146Z,15.40
2018-09-29T16:47:37.553Z,15.20
2018-09-29T16:50:07.663Z,15.10
2018-09-29T16:52:37.660Z,15.10
2018-09-29T16:55:06.207Z,15.00
2018-09-29T16:57:35.212Z,14.90
2018-09-29T17:00:04.243Z,14.70
2018-09-29T17:02:32.801Z,14.50
2018-09-29T17:06:32.737Z,14.40
2018-09-29T17:09:01.785Z,14.30
2018-09-29T17:11:30.281Z,14.20
2018-09-29T17:13:59.613Z,14.10
2018-09-29T17:19:14.213Z,13.90
2018-09-29T17:21:42.772Z,13.80
2018-09-29T17:24:11.301Z,13.70
2018-09-29T17:26:39.849Z,13.70
2018-09-29T17:29:09.174Z,13.50
2018-09-29T17:31:38.922Z,13.50
2018-09-29T17:34:07.598Z,13.40
2018-09-29T17:36:36.133Z,13.30
2018-09-29T17:39:07.786Z,13.20
2018-09-29T17:41:37.095Z,13.10
2018-09-29T17:44:06.582Z,13.00
2018-09-29T17:46:35.678Z,12.90
2018-09-29T17:49:05.009Z,12.80
2018-09-29T17:51:34.001Z,12.80
2018-09-29T17:54:03.177Z,12.70
2018-09-29T17:56:32.081Z,12.60
2018-09-29T17:59:01.097Z,12.50
2018-09-29T18:01:30.347Z,12.40
2018-09-29T18:04:00.029Z,12.40
2018-09-29T18:06:29.916Z,12.30
2018-09-29T18:08:58.817Z,12.30
2018-09-29T18:11:28.388Z,12.20
2018-09-29T18:13:56.912Z,12.10
2018-09-29T18:16:26.140Z,12.10
2018-09-29T18:18:55.617Z,12.00
2018-09-29T18:21:28.956Z,12.00
2018-09-29T18:23:58.286Z,12.00
2018-09-29T18:26:28.255Z,11.90
2018-09-29T18:28:56.808Z,11.80
2018-09-29T18:31:26.791Z,11.80
2018-09-29T18:33:55.341Z,11.70
2018-09-29T18:36:24.329Z,11.60
2018-09-29T18:38:53.879Z,11.60
2018-09-29T18:41:23.071Z,11.60
2018-09-29T18:43:52.072Z,11.60
2018-09-29T18:46:21.537Z,11.60
2018-09-29T18:48:50.518Z,11.60
2018-09-29T18:51:19.286Z,11.60
2018-09-29T18:53:47.842Z,11.50
2018-09-29T18:56:16.392Z,11.50
2018-09-29T18:58:45.298Z,11.40
2018-09-29T19:01:14.240Z,11.40
2018-09-29T19:03:43.576Z,11.30
2018-09-29T19:06:12.475Z,11.30
2018-09-29T19:08:41.090Z,11.20
2018-09-29T19:11:09.981Z,11.20
2018-09-29T19:13:38.566Z,11.10
2018-09-29T19:16:07.609Z,11.00
2018-09-29T19:18:36.181Z,11.00
2018-09-29T19:21:04.750Z,10.90
2018-09-29T19:23:34.005Z,10.90
2018-09-29T19:26:02.585Z,10.70
2018-09-29T19:28:31.141Z,10.60
2018-09-29T19:31:00.073Z,10.60
2018-09-29T19:33:28.698Z,10.60
2018-09-29T19:35:57.366Z,10.60
2018-09-29T19:38:26.311Z,10.60
2018-09-29T19:40:55.482Z,10.60
2018-09-29T19:43:24.098Z,10.60
2018-09-29T19:45:53.019Z,10.50
2018-09-29T19:48:21.963Z,10.50
2018-09-29T19:50:50.893Z,10.50
2018-09-29T19:53:19.810Z,10.50
2018-09-29T19:55:48.369Z,10.40
2018-09-29T19:58:16.893Z,10.30
2018-09-29T20:00:45.434Z,10.20
2018-09-29T20:03:14.042Z,10.20
2018-09-29T20:05:42.577Z,10.00
2018-09-29T20:08:11.096Z,9.90
2018-09-29T20:10:39.953Z,9.90
2018-09-29T20:13:08.477Z,9.90
2018-09-29T20:15:37.028Z,9.90
2018-09-29T20:18:05.550Z,9.90
2018-09-29T20:20:34.141Z,9.90
2018-09-29T20:23:03.025Z,9.90
2018-09-29T20:25:31.566Z,9.90
2018-09-29T20:28:00.455Z,9.80
2018-09-29T20:30:29.047Z,9.80
2018-09-29T20:32:57.788Z,9.80
2018-09-29T20:35:27.042Z,9.70
2018-09-29T20:37:55.595Z,9.70
2018-09-29T20:40:24.482Z,9.70
2018-09-29T20:42:53.170Z,9.50
2018-09-29T20:45:22.773Z,9.50
2018-09-29T20:47:51.354Z,9.50
2018-09-29T20:50:19.936Z,9.40
2018-09-29T20:52:48.811Z,9.40
2018-09-29T20:55:17.699Z,9.40
2018-09-29T20:57:46.630Z,9.40
2018-09-29T21:00:15.863Z,9.30
2018-09-29T21:02:44.455Z,9.30
2018-09-29T21:05:13.195Z,9.20
2018-09-29T21:07:41.781Z,9.20
2018-09-29T21:10:10.300Z,9.20
2018-09-29T21:12:39.209Z,9.10
2018-09-29T21:15:08.986Z,9.10
2018-09-29T21:17:37.525Z,9.00
2018-09-29T21:20:06.827Z,9.00
2018-09-29T21:22:35.380Z,9.00
2018-09-29T21:25:03.953Z,9.00
2018-09-29T21:27:33.106Z,9.00
2018-09-29T21:30:02.031Z,9.00
2018-09-29T21:32:41.718Z,8.90
2018-09-29T21:35:10.683Z,8.90
2018-09-29T21:37:39.271Z,8.90
2018-09-29T21:40:08.129Z,8.80
2018-09-29T21:42:37.003Z,8.70
2018-09-29T21:45:05.556Z,8.80
2018-09-29T21:47:34.988Z,8.70
2018-09-29T21:50:03.971Z,8.70
2018-09-29T21:52:32.689Z,8.70
2018-09-29T21:55:01.220Z,8.70
2018-09-29T21:57:29.809Z,8.60
2018-09-29T22:01:07.316Z,8.60
2018-09-29T22:03:35.920Z,8.50
2018-09-29T22:06:05.123Z,8.50
2018-09-29T22:08:33.712Z,8.40
2018-09-29T22:11:02.797Z,8.40
2018-09-29T22:13:31.685Z,8.30
2018-09-29T22:16:00.209Z,8.30
2018-09-29T22:18:28.760Z,8.20
2018-09-29T22:20:57.326Z,8.10
2018-09-29T22:23:26.364Z,8.10
2018-09-29T22:25:55.669Z,8.10
2018-09-29T22:28:24.528Z,8.10
2018-09-29T22:30:53.464Z,8.10
2018-09-29T22:33:22.216Z,8.10
2018-09-29T22:35:51.379Z,8.10
2018-09-29T22:38:20.215Z,8.10
2018-09-29T22:40:48.764Z,8.00
2018-09-29T22:43:17.308Z,8.10
2018-09-29T22:45:45.829Z,8.10
2018-09-29T22:48:14.777Z,8.10
2018-09-29T22:50:43.597Z,8.10
2018-09-29T22:53:12.433Z,8.10
2018-09-29T22:55:40.963Z,8.00
2018-09-29T22:58:09.712Z,8.00
2018-09-29T23:00:38.317Z,8.00
2018-09-29T23:03:07.236Z,8.00
2018-09-29T23:05:36.079Z,7.90
2018-09-29T23:08:04.592Z,7.90
2018-09-29T23:10:33.112Z,7.80
2018-09-29T23:13:02.002Z,7.80
2018-09-29T23:15:31.031Z,7.80
2018-09-29T23:17:59.862Z,7.80
2018-09-29T23:20:28.365Z,7.70
2018-09-29T23:22:57.210Z,7.70
2018-09-29T23:25:25.682Z,7.70
2018-09-29T23:27:54.496Z,7.70
2018-09-29T23:30:22.990Z,7.60
2018-09-29T23:32:51.823Z,7.60
2018-09-29T23:35:20.345Z,7.60
2018-09-29T23:37:49.170Z,7.60
2018-09-29T23:40:17.982Z,7.50
2018-09-29T23:42:46.476Z,7.40
2018-09-29T23:45:15.297Z,7.40
2018-09-29T23:47:43.787Z,7.30
2018-09-29T23:50:12.592Z,7.30
2018-09-29T23:52:41.408Z,7.20
2018-09-29T23:55:10.553Z,7.20
2018-09-29T23:57:39.069Z,7.20
