createdAt,value
2018-12-02T00:00:32.514Z,24.57
2018-12-02T00:03:04.992Z,22.63
2018-12-02T00:05:33.130Z,18.77
2018-12-02T00:08:01.244Z,22.47
2018-12-02T00:10:29.402Z,20.70
2018-12-02T00:12:57.518Z,23.30
2018-12-02T00:15:27.750Z,24.50
2018-12-02T00:17:57.951Z,21.97
2018-12-02T00:20:26.328Z,25.37
2018-12-02T00:22:54.409Z,20.83
2018-12-02T00:25:22.472Z,23.80
2018-12-02T00:27:53.708Z,27.13
2018-12-02T00:30:24.890Z,26.13
2018-12-02T00:32:52.963Z,26.30
2018-12-02T00:35:21.050Z,24.43
2018-12-02T00:37:51.337Z,21.13
2018-12-02T00:40:21.342Z,20.83
2018-12-02T00:42:53.546Z,21.03
2018-12-02T00:45:22.780Z,27.97
2018-12-02T00:47:50.876Z,22.33
2018-12-02T00:50:19.391Z,23.30
2018-12-02T00:52:56.521Z,22.37
2018-12-02T00:55:31.766Z,22.27
2018-12-02T00:57:59.833Z,21.50
2018-12-02T01:00:27.934Z,29.47
2018-12-02T01:02:55.998Z,24.37
2018-12-02T01:05:24.108Z,25.77
2018-12-02T01:07:52.177Z,24.77
2018-12-02T01:10:22.157Z,22.77
2018-12-02T01:12:53.259Z,23.27
2018-12-02T01:15:22.387Z,23.93
2018-12-02T01:17:50.541Z,22.73
2018-12-02T01:20:20.392Z,21.47
2018-12-02T01:22:48.466Z,24.23
2018-12-02T01:25:16.565Z,21.17
2018-12-02T01:27:45.300Z,21.10
2018-12-02T01:30:18.188Z,23.77
2018-12-02T01:32:46.360Z,22.37
2018-12-02T01:35:15.456Z,19.43
2018-12-02T01:37:43.629Z,19.00
2018-12-02T01:40:12.697Z,21.73
2018-12-02T01:42:40.830Z,18.50
2018-12-02T01:45:25.720Z,19.80
2018-12-02T01:47:54.945Z,20.83
2018-12-02T01:50:23.938Z,18.73
2018-12-02T01:52:54.001Z,20.40
2018-12-02T01:55:22.104Z,18.33
2018-12-02T01:57:50.281Z,19.67
2018-12-02T02:00:21.456Z,19.40
2018-12-02T02:02:49.838Z,18.90
2018-12-02T02:05:18.806Z,22.90
2018-12-02T02:07:46.931Z,23.40
2018-12-02T02:10:18.991Z,19.43
2018-12-02T02:12:47.085Z,23.83
2018-12-02T02:15:16.030Z,20.50
2018-12-02T02:17:44.453Z,22.40
2018-12-02T02:20:13.705Z,19.57
2018-12-02T02:22:41.946Z,22.87
2018-12-02T02:25:13.029Z,23.50
2018-12-02T02:27:42.152Z,23.10
2018-12-02T02:30:13.706Z,23.83
2018-12-02T02:32:41.824Z,19.27
2018-12-02T02:35:10.321Z,20.77
2018-12-02T02:37:38.460Z,22.83
2018-12-02T02:40:17.349Z,19.47
2018-12-02T02:42:45.520Z,19.50
2018-12-02T02:45:14.223Z,21.47
2018-12-02T02:47:42.357Z,23.30
2018-12-02T02:50:12.514Z,19.77
2018-12-02T02:52:41.218Z,19.07
2018-12-02T02:55:09.345Z,17.70
2018-12-02T02:57:37.436Z,21.23
2018-12-02T03:00:13.827Z,19.23
2018-12-02T03:02:42.237Z,18.57
2018-12-02T03:05:11.237Z,18.97
2018-12-02T03:07:39.336Z,22.57
2018-12-02T03:10:11.588Z,18.47
2018-12-02T03:12:39.676Z,18.83
2018-12-02T03:15:10.853Z,16.83
2018-12-02T03:17:38.956Z,17.60
2018-12-02T03:20:11.225Z,17.30
2018-12-02T03:22:39.673Z,19.77
2018-12-02T03:25:10.043Z,17.20
2018-12-02T03:27:38.127Z,16.60
2018-12-02T03:30:11.954Z,20.13
2018-12-02T03:32:40.144Z,17.30
2018-12-02T03:35:09.583Z,18.00
2018-12-02T03:37:37.693Z,15.63
2018-12-02T03:40:12.082Z,19.57
2018-12-02T03:42:40.170Z,18.50
2018-12-02T03:45:09.864Z,18.70
2018-12-02T03:47:37.951Z,17.40
2018-12-02T03:50:17.157Z,17.40
2018-12-02T03:52:39.042Z,16.17
2018-12-02T03:55:07.782Z,16.93
2018-12-02T03:57:35.865Z,18.03
2018-12-02T04:00:16.348Z,18.20
2018-12-02T04:02:44.433Z,19.87
2018-12-02T04:05:14.490Z,19.13
2018-12-02T04:07:42.613Z,18.37
2018-12-02T04:10:12.599Z,20.10
2018-12-02T04:12:40.730Z,18.30
2018-12-02T04:15:11.025Z,16.60
2018-12-02T04:17:39.126Z,21.63
2018-12-02T04:20:09.341Z,18.87
2018-12-02T04:22:37.552Z,16.57
2018-12-02T04:25:07.889Z,16.70
2018-12-02T04:27:36.079Z,18.33
2018-12-02T04:30:07.634Z,18.17
2018-12-02T04:32:35.774Z,16.80
2018-12-02T04:35:03.910Z,17.10
2018-12-02T04:37:32.463Z,18.77
2018-12-02T04:40:00.591Z,16.80
2018-12-02T04:42:29.073Z,15.67
2018-12-02T04:44:57.182Z,15.57
2018-12-02T04:47:25.293Z,15.73
2018-12-02T04:49:53.390Z,14.67
2018-12-02T04:52:21.587Z,15.93
2018-12-02T04:54:49.670Z,12.87
2018-12-02T04:57:17.750Z,13.17
2018-12-02T04:59:45.826Z,15.90
2018-12-02T05:02:13.914Z,14.13
2018-12-02T05:04:41.998Z,15.20
2018-12-02T05:07:10.086Z,13.60
2018-12-02T05:09:38.189Z,14.77
2018-12-02T05:12:06.438Z,13.33
2018-12-02T05:14:34.524Z,13.87
2018-12-02T05:17:02.581Z,16.77
2018-12-02T05:19:30.713Z,14.80
2018-12-02T05:21:58.784Z,15.80
2018-12-02T05:24:26.860Z,14.63
2018-12-02T05:26:55.003Z,14.20
2018-12-02T05:29:23.127Z,14.73
2018-12-02T05:31:51.201Z,14.50
2018-12-02T05:34:19.350Z,15.90
2018-12-02T05:36:47.421Z,13.10
2018-12-02T05:39:15.546Z,15.17
2018-12-02T05:41:49.096Z,15.57
2018-12-02T05:44:17.625Z,14.67
2018-12-02T05:46:45.724Z,15.07
2018-12-02T05:49:13.875Z,12.27
2018-12-02T05:51:41.937Z,13.30
2018-12-02T05:54:10.054Z,14.60
2018-12-02T05:56:38.124Z,13.10
2018-12-02T05:59:06.251Z,13.53
2018-12-02T06:01:34.761Z,14.13
2018-12-02T06:04:02.880Z,14.97
2018-12-02T06:06:30.958Z,14.70
2018-12-02T06:08:59.085Z,12.33
2018-12-02T06:11:27.177Z,14.13
2018-12-02T06:13:55.289Z,13.50
2018-12-02T06:16:23.423Z,13.53
2018-12-02T06:18:51.533Z,10.77
2018-12-02T06:21:19.639Z,16.33
2018-12-02T06:23:47.759Z,13.63
2018-12-02T06:26:15.901Z,13.67
2018-12-02T06:28:43.968Z,13.43
2018-12-02T06:31:12.070Z,12.57
2018-12-02T06:33:40.255Z,11.60
2018-12-02T06:36:08.356Z,13.90
2018-12-02T06:38:36.483Z,14.63
2018-12-02T06:41:04.719Z,13.13
2018-12-02T06:43:32.840Z,13.50
2018-12-02T06:46:00.948Z,14.03
2018-12-02T06:48:29.078Z,14.93
2018-12-02T06:50:57.232Z,16.37
2018-12-02T06:53:25.330Z,13.87
2018-12-02T06:55:55.922Z,14.40
2018-12-02T06:58:28.094Z,13.83
2018-12-02T07:01:00.350Z,16.87
2018-12-02T07:03:36.767Z,18.73
2018-12-02T07:06:04.925Z,14.90
2018-12-02T07:08:33.038Z,15.53
2018-12-02T07:11:01.175Z,15.00
2018-12-02T07:13:29.321Z,15.13
2018-12-02T07:15:57.444Z,13.40
2018-12-02T07:18:26.685Z,17.00
2018-12-02T07:20:54.790Z,15.40
2018-12-02T07:23:22.898Z,14.87
2018-12-02T07:25:51.058Z,15.27
2018-12-02T07:28:19.174Z,15.53
2018-12-02T07:30:47.302Z,15.20
2018-12-02T07:33:15.486Z,16.77
2018-12-02T07:35:43.658Z,15.77
2018-12-02T07:38:19.455Z,15.50
2018-12-02T07:40:47.536Z,14.67
2018-12-02T07:43:15.651Z,15.30
2018-12-02T07:45:43.758Z,14.03
2018-12-02T07:48:12.352Z,14.07
2018-12-02T07:50:40.480Z,14.90
2018-12-02T07:53:09.154Z,14.53
2018-12-02T07:55:37.259Z,14.87
2018-12-02T07:58:06.372Z,12.93
2018-12-02T08:00:34.546Z,12.70
2018-12-02T08:03:02.968Z,13.97
2018-12-02T08:05:31.057Z,13.13
2018-12-02T08:07:59.209Z,12.73
2018-12-02T08:10:27.304Z,11.60
2018-12-02T08:12:55.406Z,13.43
2018-12-02T08:15:23.498Z,12.13
2018-12-02T08:17:51.615Z,11.77
2018-12-02T08:20:19.737Z,12.50
2018-12-02T08:22:51.384Z,13.13
2018-12-02T08:25:18.607Z,13.43
2018-12-02T08:27:47.073Z,13.00
2018-12-02T08:30:18.238Z,12.80
2018-12-02T08:32:46.334Z,10.20
2018-12-02T08:35:15.296Z,12.40
2018-12-02T08:37:44.497Z,12.10
2018-12-02T08:40:12.940Z,11.43
2018-12-02T08:42:41.259Z,11.07
2018-12-02T08:45:13.533Z,11.73
2018-12-02T08:47:42.194Z,11.97
2018-12-02T08:50:14.351Z,11.53
2018-12-02T08:52:42.511Z,11.60
2018-12-02T08:55:11.702Z,12.17
2018-12-02T08:57:39.834Z,13.47
2018-12-02T09:00:18.722Z,16.13
2018-12-02T09:02:49.193Z,12.47
2018-12-02T09:05:17.330Z,13.17
2018-12-02T09:07:45.402Z,12.20
2018-12-02T09:10:19.825Z,11.73
2018-12-02T09:12:49.038Z,14.57
2018-12-02T09:15:17.198Z,14.90
2018-12-02T09:17:45.321Z,10.90
2018-12-02T09:20:17.913Z,11.80
2018-12-02T09:22:46.039Z,12.63
2018-12-02T09:25:14.156Z,12.53
2018-12-02T09:27:42.262Z,15.27
2018-12-02T09:30:14.600Z,12.43
2018-12-02T09:32:42.757Z,14.40
2018-12-02T09:35:11.251Z,14.80
2018-12-02T09:37:39.323Z,15.00
2018-12-02T09:40:10.169Z,12.60
2018-12-02T09:42:38.519Z,13.53
2018-12-02T09:45:10.106Z,14.00
2018-12-02T09:47:38.381Z,13.43
2018-12-02T09:50:08.482Z,12.57
2018-12-02T09:52:36.735Z,14.03
2018-12-02T09:55:12.635Z,12.87
2018-12-02T09:57:40.770Z,13.33
2018-12-02T10:00:12.028Z,12.90
2018-12-02T10:02:40.154Z,12.37
2018-12-02T10:05:08.339Z,12.73
2018-12-02T10:07:36.817Z,14.67
2018-12-02T10:10:23.232Z,13.97
2018-12-02T10:12:57.946Z,13.67
2018-12-02T10:15:26.075Z,15.50
2018-12-02T10:17:54.210Z,15.03
2018-12-02T10:20:22.363Z,12.60
2018-12-02T10:22:50.514Z,13.30
2018-12-02T10:25:19.162Z,13.27
2018-12-02T10:27:47.277Z,14.13
2018-12-02T10:30:16.525Z,14.50
2018-12-02T10:32:44.738Z,15.00
2018-12-02T10:35:12.855Z,13.23
2018-12-02T10:37:40.970Z,14.23
2018-12-02T10:40:11.436Z,12.53
2018-12-02T10:42:39.629Z,13.97
2018-12-02T10:45:09.911Z,12.33
2018-12-02T10:47:38.069Z,11.80
2018-12-02T10:50:12.778Z,12.17
2018-12-02T10:52:40.975Z,13.00
2018-12-02T10:55:13.810Z,11.13
2018-12-02T10:57:41.962Z,13.07
2018-12-02T11:00:15.381Z,11.10
2018-12-02T11:02:46.866Z,9.03
2018-12-02T11:05:15.416Z,10.00
2018-12-02T11:07:44.139Z,9.63
2018-12-02T11:10:13.177Z,10.03
2018-12-02T11:12:41.601Z,10.37
2018-12-02T11:15:12.515Z,9.30
2018-12-02T11:17:40.724Z,8.00
2018-12-02T11:20:12.442Z,10.70
2018-12-02T11:22:40.551Z,9.27
2018-12-02T11:25:13.169Z,8.67
2018-12-02T11:27:41.300Z,8.97
2018-12-02T11:30:12.423Z,9.47
2018-12-02T11:32:40.691Z,8.87
2018-12-02T11:35:11.259Z,9.40
2018-12-02T11:37:39.420Z,12.93
2018-12-02T11:40:13.324Z,7.67
2018-12-02T11:42:41.498Z,11.60
2018-12-02T11:45:10.792Z,14.50
2018-12-02T11:47:39.353Z,11.00
2018-12-02T11:50:14.885Z,11.07
2018-12-02T11:52:43.057Z,10.70
2018-12-02T11:55:12.151Z,9.20
2018-12-02T11:57:40.464Z,11.47
2018-12-02T12:00:19.157Z,11.27
2018-12-02T12:02:47.265Z,11.37
2018-12-02T12:05:15.405Z,10.87
2018-12-02T12:07:44.201Z,10.10
2018-12-02T12:10:17.118Z,11.67
2018-12-02T12:12:45.910Z,10.00
2018-12-02T12:15:16.150Z,11.07
2018-12-02T12:17:44.418Z,10.20
2018-12-02T12:20:15.778Z,10.33
2018-12-02T12:22:43.881Z,12.73
2018-12-02T12:25:11.980Z,12.50
2018-12-02T12:27:40.261Z,10.73
2018-12-02T12:30:10.857Z,10.13
2018-12-02T12:32:39.207Z,9.13
2018-12-02T12:35:08.972Z,8.33
2018-12-02T12:37:37.055Z,9.83
2018-12-02T12:40:13.085Z,7.77
2018-12-02T12:42:42.215Z,9.60
2018-12-02T12:45:12.880Z,8.07
2018-12-02T12:47:41.909Z,7.50
2018-12-02T12:50:12.246Z,10.10
2018-12-02T12:52:40.387Z,8.50
2018-12-02T12:55:11.639Z,10.80
2018-12-02T12:57:39.757Z,9.00
2018-12-02T13:00:14.025Z,9.83
2018-12-02T13:02:42.148Z,8.90
2018-12-02T13:05:12.526Z,8.60
2018-12-02T13:07:40.917Z,8.83
2018-12-02T13:10:12.136Z,8.53
2018-12-02T13:12:40.389Z,8.60
2018-12-02T13:15:15.215Z,9.13
2018-12-02T13:17:47.006Z,9.27
2018-12-02T13:20:16.278Z,7.23
2018-12-02T13:22:44.476Z,9.60
2018-12-02T13:25:13.440Z,8.53
2018-12-02T13:27:42.355Z,11.03
2018-12-02T13:30:14.607Z,10.03
2018-12-02T13:32:43.082Z,9.27
2018-12-02T13:35:11.487Z,9.00
2018-12-02T13:37:39.655Z,9.80
2018-12-02T13:40:23.257Z,10.93
2018-12-02T13:42:59.496Z,7.27
2018-12-02T13:45:28.918Z,7.33
2018-12-02T13:47:57.085Z,7.33
2018-12-02T13:50:25.234Z,9.27
2018-12-02T13:52:55.336Z,9.03
2018-12-02T13:55:24.841Z,9.07
2018-12-02T13:57:52.958Z,9.53
2018-12-02T14:00:22.204Z,10.37
2018-12-02T14:02:56.361Z,11.33
2018-12-02T14:05:24.615Z,10.37
2018-12-02T14:07:52.838Z,10.00
2018-12-02T14:10:20.946Z,9.63
2018-12-02T14:12:53.037Z,8.80
2018-12-02T14:15:56.806Z,8.47
2018-12-02T14:18:30.488Z,7.90
2018-12-02T14:20:58.588Z,9.60
2018-12-02T14:23:26.730Z,7.87
2018-12-02T14:25:56.538Z,8.97
2018-12-02T14:28:28.738Z,8.63
2018-12-02T14:30:56.836Z,9.40
2018-12-02T14:33:24.955Z,11.53
2018-12-02T14:35:53.115Z,12.03
2018-12-02T14:38:21.305Z,13.67
2018-12-02T14:40:49.461Z,14.57
2018-12-02T14:43:17.560Z,12.23
2018-12-02T14:45:46.051Z,13.60
2018-12-02T14:48:14.198Z,14.20
2018-12-02T14:50:42.343Z,14.23
2018-12-02T14:53:10.600Z,16.17
2018-12-02T14:58:13.260Z,13.37
2018-12-02T15:00:41.368Z,16.87
2018-12-02T15:03:09.505Z,17.63
2018-12-02T15:05:37.681Z,16.17
2018-12-02T15:08:05.854Z,14.87
2018-12-02T15:10:34.003Z,14.40
2018-12-02T15:13:02.199Z,15.33
2018-12-02T15:15:30.311Z,15.10
2018-12-02T15:17:58.405Z,13.83
2018-12-02T15:20:26.549Z,14.43
2018-12-02T15:22:55.028Z,17.50
2018-12-02T15:25:23.263Z,14.77
2018-12-02T15:27:51.357Z,15.87
2018-12-02T15:30:19.619Z,16.00
2018-12-02T15:32:50.053Z,18.67
2018-12-02T15:35:18.438Z,19.77
2018-12-02T15:37:46.597Z,15.90
2018-12-02T15:40:15.654Z,16.60
2018-12-02T15:42:46.110Z,18.70
2018-12-02T15:45:14.636Z,16.97
2018-12-02T15:47:42.775Z,16.77
2018-12-02T15:50:13.156Z,15.97
2018-12-02T15:52:41.276Z,16.60
2018-12-02T15:55:11.938Z,16.23
2018-12-02T15:57:40.140Z,15.50
2018-12-02T16:00:18.657Z,15.50
2018-12-02T16:02:46.750Z,18.57
2018-12-02T16:05:14.920Z,15.63
2018-12-02T16:07:43.090Z,13.47
2018-12-02T16:10:12.936Z,14.40
2018-12-02T16:12:42.100Z,14.67
2018-12-02T16:15:12.469Z,14.10
2018-12-02T16:17:40.675Z,15.67
2018-12-02T16:20:13.230Z,15.70
2018-12-02T16:22:41.362Z,14.43
2018-12-02T16:25:10.004Z,14.73
2018-12-02T16:27:38.176Z,13.83
2018-12-02T16:30:10.790Z,14.33
2018-12-02T16:32:38.962Z,14.37
2018-12-02T16:35:08.523Z,12.07
2018-12-02T16:37:36.613Z,14.10
2018-12-02T16:40:07.680Z,12.23
2018-12-02T16:42:35.811Z,12.53
2018-12-02T16:45:04.025Z,13.40
2018-12-02T16:47:32.144Z,15.20
2018-12-02T16:50:00.293Z,14.43
2018-12-02T16:52:28.410Z,12.40
2018-12-02T16:54:56.681Z,13.33
2018-12-02T16:57:24.893Z,13.03
2018-12-02T16:59:53.022Z,14.70
2018-12-02T17:02:21.138Z,13.50
2018-12-02T17:04:50.055Z,15.20
2018-12-02T17:07:18.216Z,12.90
2018-12-02T17:09:46.330Z,11.97
2018-12-02T17:12:14.433Z,12.57
2018-12-02T17:14:42.593Z,12.00
2018-12-02T17:17:10.729Z,13.03
2018-12-02T17:19:38.930Z,14.07
2018-12-02T17:22:07.049Z,11.60
2018-12-02T17:24:35.146Z,12.53
2018-12-02T17:27:03.289Z,13.90
2018-12-02T17:29:31.590Z,13.70
2018-12-02T17:32:02.066Z,16.90
2018-12-02T17:34:31.083Z,13.43
2018-12-02T17:36:59.287Z,16.00
2018-12-02T17:39:29.265Z,13.00
2018-12-02T17:41:59.506Z,14.13
2018-12-02T17:44:27.592Z,13.67
2018-12-02T17:46:55.789Z,12.20
2018-12-02T17:49:23.945Z,13.67
2018-12-02T17:51:52.053Z,11.73
2018-12-02T17:54:20.220Z,13.77
2018-12-02T17:56:48.331Z,13.40
2018-12-02T17:59:16.448Z,11.77
2018-12-02T18:01:44.547Z,11.63
2018-12-02T18:04:12.661Z,12.23
2018-12-02T18:06:40.726Z,11.33
2018-12-02T18:09:11.720Z,11.43
2018-12-02T18:11:40.245Z,11.63
2018-12-02T18:14:08.385Z,10.30
2018-12-02T18:16:36.493Z,11.03
2018-12-02T18:19:05.184Z,13.30
2018-12-02T18:21:33.787Z,11.07
2018-12-02T18:24:01.926Z,12.80
2018-12-02T18:26:30.036Z,13.20
2018-12-02T18:28:58.152Z,13.43
2018-12-02T18:31:26.295Z,15.40
2018-12-02T18:33:54.398Z,13.10
2018-12-02T18:36:31.062Z,13.03
2018-12-02T18:38:59.245Z,11.77
2018-12-02T18:41:35.713Z,10.40
2018-12-02T18:44:03.812Z,11.80
2018-12-02T18:46:31.982Z,11.90
2018-12-02T18:49:00.219Z,20.70
2018-12-02T18:51:28.330Z,12.87
2018-12-02T18:53:56.489Z,17.27
2018-12-02T18:56:24.602Z,11.70
2018-12-02T18:58:53.498Z,11.37
2018-12-02T19:01:20.907Z,12.50
2018-12-02T19:03:49.109Z,10.97
2018-12-02T19:06:17.215Z,10.80
2018-12-02T19:08:45.474Z,10.80
2018-12-02T19:11:13.833Z,9.67
2018-12-02T19:13:43.739Z,12.10
2018-12-02T19:16:10.242Z,10.67
2018-12-02T19:18:40.090Z,9.87
2018-12-02T19:21:15.924Z,10.20
2018-12-02T19:23:44.165Z,11.17
2018-12-02T19:26:12.341Z,11.83
2018-12-02T19:28:40.493Z,14.00
2018-12-02T19:31:08.622Z,9.50
2018-12-02T19:33:36.720Z,11.10
2018-12-02T19:36:16.079Z,10.27
2018-12-02T19:38:44.200Z,10.90
2018-12-02T19:41:12.321Z,11.30
2018-12-02T19:43:40.436Z,12.43
2018-12-02T19:46:08.575Z,11.20
2018-12-02T19:48:36.669Z,10.70
2018-12-02T19:51:05.069Z,12.00
2018-12-02T19:53:33.222Z,12.77
2018-12-02T19:56:01.396Z,10.80
2018-12-02T19:58:29.499Z,11.30
2018-12-02T20:00:58.409Z,11.30
2018-12-02T20:03:25.742Z,12.93
2018-12-02T20:05:53.892Z,11.50
2018-12-02T20:08:22.052Z,11.67
2018-12-02T20:10:52.052Z,11.73
2018-12-02T20:13:21.183Z,11.03
2018-12-02T20:15:55.942Z,11.50
2018-12-02T20:18:24.144Z,11.90
2018-12-02T20:20:55.015Z,12.53
2018-12-02T20:23:29.218Z,10.13
2018-12-02T20:25:58.556Z,9.77
2018-12-02T20:28:31.505Z,10.30
2018-12-02T20:31:01.258Z,12.20
2018-12-02T20:33:31.063Z,10.17
2018-12-02T20:35:59.150Z,9.27
2018-12-02T20:38:27.263Z,9.20
2018-12-02T20:40:55.375Z,8.50
2018-12-02T20:43:23.502Z,8.00
2018-12-02T20:45:51.660Z,9.77
2018-12-02T20:48:19.831Z,8.57
2018-12-02T20:50:48.234Z,7.83
2018-12-02T20:53:16.469Z,7.13
2018-12-02T20:55:44.585Z,6.50
2018-12-02T20:58:12.993Z,7.03
2018-12-02T21:00:41.100Z,7.73
2018-12-02T21:03:19.899Z,7.70
2018-12-02T21:05:51.297Z,7.90
2018-12-02T21:08:19.445Z,9.40
2018-12-02T21:10:47.809Z,9.10
2018-12-02T21:13:15.900Z,8.17
2018-12-02T21:15:44.018Z,10.57
2018-12-02T21:18:12.107Z,7.17
2018-12-02T21:20:40.346Z,7.10
2018-12-02T21:23:08.453Z,9.10
2018-12-02T21:25:36.539Z,7.27
2018-12-02T21:28:06.174Z,6.83
2018-12-02T21:30:34.323Z,8.70
2018-12-02T21:33:02.479Z,8.63
2018-12-02T21:35:30.593Z,7.63
2018-12-02T21:37:58.698Z,7.87
2018-12-02T21:40:26.789Z,7.63
2018-12-02T21:42:54.893Z,7.03
2018-12-02T21:45:22.979Z,8.03
2018-12-02T21:47:54.286Z,7.13
2018-12-02T21:50:27.800Z,7.17
2018-12-02T21:52:56.634Z,9.47
2018-12-02T21:55:24.810Z,8.00
2018-12-02T21:57:52.896Z,9.30
2018-12-02T22:00:26.431Z,9.40
2018-12-02T22:02:54.834Z,8.17
2018-12-02T22:05:23.169Z,9.57
2018-12-02T22:07:51.983Z,7.20
2018-12-02T22:10:30.052Z,7.20
2018-12-02T22:12:57.312Z,6.97
2018-12-02T22:15:25.430Z,8.33
2018-12-02T22:17:53.536Z,8.43
2018-12-02T22:20:21.673Z,8.13
2018-12-02T22:22:49.770Z,7.93
2018-12-02T22:25:19.851Z,8.77
2018-12-02T22:27:49.076Z,7.03
2018-12-02T22:30:18.193Z,8.00
2018-12-02T22:32:46.348Z,8.03
2018-12-02T22:35:15.237Z,8.17
2018-12-02T22:37:44.127Z,8.13
2018-12-02T22:40:15.472Z,7.33
2018-12-02T22:42:43.584Z,7.33
2018-12-02T22:45:14.177Z,9.60
2018-12-02T22:47:42.350Z,8.97
2018-12-02T22:50:14.551Z,7.23
2018-12-02T22:52:43.018Z,7.40
2018-12-02T22:55:11.720Z,7.17
2018-12-02T22:57:39.879Z,7.37
2018-12-02T23:00:25.865Z,7.87
2018-12-02T23:02:59.676Z,6.73
2018-12-02T23:05:27.808Z,6.23
2018-12-02T23:07:55.918Z,7.17
2018-12-02T23:10:24.086Z,5.77
2018-12-02T23:12:52.242Z,5.90
2018-12-02T23:15:20.502Z,6.23
2018-12-02T23:17:48.801Z,9.70
2018-12-02T23:20:16.898Z,7.03
2018-12-02T23:22:45.007Z,5.97
2018-12-02T23:25:13.854Z,5.63
2018-12-02T23:27:42.033Z,6.77
2018-12-02T23:30:13.661Z,5.63
2018-12-02T23:32:41.821Z,6.37
2018-12-02T23:35:10.034Z,7.03
2018-12-02T23:37:38.121Z,6.23
2018-12-02T23:40:14.354Z,6.60
2018-12-02T23:42:42.470Z,6.43
2018-12-02T23:45:11.543Z,8.30
2018-12-02T23:47:39.646Z,7.23
2018-12-02T23:50:14.619Z,8.73
2018-12-02T23:52:42.711Z,6.60
2018-12-02T23:55:12.906Z,6.67
2018-12-02T23:57:41.026Z,8.90
