createdAt,value
2023-03-25T00:02:27.757Z,8.20
2023-03-25T00:04:54.892Z,8.20
2023-03-25T00:07:22.822Z,8.10
2023-03-25T00:09:49.706Z,8.10
2023-03-25T00:12:18.430Z,8.10
2023-03-25T00:14:57.340Z,8.10
2023-03-25T00:17:28.979Z,8.10
2023-03-25T00:19:55.642Z,8.10
2023-03-25T00:22:22.795Z,8.00
2023-03-25T00:24:49.486Z,8.00
2023-03-25T00:27:19.105Z,8.00
2023-03-25T00:29:46.358Z,8.00
2023-03-25T00:32:14.277Z,8.00
2023-03-25T00:34:47.717Z,8.00
2023-03-25T00:37:17.738Z,8.00
2023-03-25T00:39:45.185Z,8.10
2023-03-25T00:42:13.864Z,8.00
2023-03-25T00:44:40.985Z,8.00
2023-03-25T01:15:14.433Z,8.00
2023-03-25T01:17:41.278Z,8.00
2023-03-25T01:20:10.943Z,8.00
2023-03-25T01:22:37.891Z,8.00
2023-03-25T01:25:04.863Z,8.00
2023-03-25T01:27:31.558Z,8.10
2023-03-25T01:29:58.388Z,8.10
2023-03-25T01:32:25.425Z,8.20
2023-03-25T01:34:52.185Z,8.30
2023-03-25T01:37:18.792Z,8.20
2023-03-25T01:39:45.486Z,8.30
2023-03-25T01:42:12.555Z,8.40
2023-03-25T01:44:39.310Z,8.40
2023-03-25T01:47:06.836Z,8.40
2023-03-25T01:49:39.079Z,8.50
2023-03-25T01:52:08.330Z,8.60
2023-03-25T01:54:35.236Z,8.60
2023-03-25T01:57:03.149Z,8.60
2023-03-25T01:59:30.507Z,8.60
2023-03-25T02:02:00.170Z,8.70
2023-03-25T02:04:58.880Z,8.60
2023-03-25T02:07:31.050Z,8.70
2023-03-25T02:10:02.578Z,8.70
2023-03-25T02:12:29.250Z,8.70
2023-03-25T02:14:57.507Z,8.70
2023-03-25T02:17:50.529Z,8.70
2023-03-25T02:20:29.746Z,8.70
2023-03-25T02:23:28.724Z,8.70
2023-03-25T02:25:57.052Z,8.70
2023-03-25T02:28:42.275Z,8.70
2023-03-25T02:31:25.556Z,8.70
2023-03-25T02:33:52.325Z,8.70
2023-03-25T02:36:30.879Z,8.70
2023-03-25T02:39:17.882Z,8.70
2023-03-25T02:41:50.227Z,8.70
2023-03-25T02:44:21.743Z,8.70
2023-03-25T02:46:51.093Z,8.70
2023-03-25T02:49:24.492Z,8.60
2023-03-25T02:51:56.786Z,8.60
2023-03-25T02:54:25.285Z,8.60
2023-03-25T02:56:57.435Z,8.60
2023-03-25T02:59:25.726Z,8.70
2023-03-25T03:01:58.601Z,8.70
2023-03-25T03:04:28.760Z,8.60
2023-03-25T03:06:56.614Z,8.60
2023-03-25T03:09:35.753Z,8.60
2023-03-25T03:12:02.564Z,8.70
2023-03-25T03:14:47.676Z,8.60
2023-03-25T03:17:22.195Z,8.60
2023-03-25T03:19:51.034Z,8.60
2023-03-25T03:22:17.749Z,8.50
2023-03-25T03:24:48.317Z,8.40
2023-03-25T03:27:23.950Z,8.40
2023-03-25T03:29:54.476Z,8.40
2023-03-25T03:32:32.679Z,8.40
2023-03-25T03:35:01.692Z,8.40
2023-03-25T03:37:32.667Z,8.30
2023-03-25T03:39:59.676Z,8.40
2023-03-25T03:42:35.446Z,8.40
2023-03-25T03:45:10.878Z,8.40
2023-03-25T03:47:41.025Z,8.40
2023-03-25T03:50:19.784Z,8.40
2023-03-25T03:52:57.411Z,8.40
2023-03-25T03:55:29.113Z,8.40
2023-03-25T03:58:00.705Z,8.40
2023-03-25T04:00:30.887Z,8.40
2023-03-25T04:03:10.417Z,8.40
2023-03-25T04:05:38.226Z,8.40
2023-03-25T04:08:12.166Z,8.40
2023-03-25T04:10:54.411Z,8.40
2023-03-25T04:13:22.222Z,8.40
2023-03-25T04:15:49.539Z,8.40
2023-03-25T04:18:17.612Z,8.40
2023-03-25T04:20:44.908Z,8.40
2023-03-25T04:23:16.245Z,8.40
2023-03-25T04:25:43.412Z,8.40
2023-03-25T04:28:19.363Z,8.40
2023-03-25T04:30:46.318Z,8.40
2023-03-25T04:33:13.513Z,8.40
2023-03-25T04:35:40.681Z,8.40
2023-03-25T04:38:07.786Z,8.40
2023-03-25T04:40:34.436Z,8.40
2023-03-25T04:43:01.171Z,8.40
2023-03-25T04:45:28.801Z,8.40
2023-03-25T04:47:55.692Z,8.40
2023-03-25T04:50:29.353Z,8.40
2023-03-25T04:53:02.308Z,8.40
2023-03-25T04:55:30.042Z,8.40
2023-03-25T04:57:56.988Z,8.30
2023-03-25T05:00:24.654Z,8.40
2023-03-25T05:02:54.073Z,8.40
2023-03-25T05:05:22.903Z,8.40
2023-03-25T05:07:51.044Z,8.40
2023-03-25T05:10:18.262Z,8.40
2023-03-25T05:12:44.837Z,8.50
2023-03-25T05:15:11.851Z,8.50
2023-03-25T05:17:38.913Z,8.50
2023-03-25T05:20:06.894Z,8.40
2023-03-25T05:22:33.551Z,8.30
2023-03-25T05:25:02.335Z,8.30
2023-03-25T05:27:30.269Z,8.30
2023-03-25T05:30:00.303Z,8.30
2023-03-25T05:32:30.049Z,8.30
2023-03-25T05:34:56.962Z,8.10
2023-03-25T05:37:23.640Z,8.10
2023-03-25T05:39:52.030Z,8.10
2023-03-25T05:42:22.721Z,8.10
2023-03-25T05:44:53.273Z,8.10
2023-03-25T05:47:24.357Z,8.10
2023-03-25T05:49:52.068Z,8.00
2023-03-25T05:52:19.445Z,7.90
2023-03-25T05:54:46.887Z,7.90
2023-03-25T05:57:13.585Z,7.90
2023-03-25T05:59:40.792Z,8.00
2023-03-25T06:02:12.311Z,8.10
2023-03-25T06:04:41.227Z,8.10
2023-03-25T06:07:13.924Z,8.00
2023-03-25T06:09:46.060Z,8.10
2023-03-25T06:12:16.706Z,8.10
2023-03-25T06:14:45.483Z,8.00
2023-03-25T06:17:16.487Z,8.00
2023-03-25T06:19:43.341Z,8.10
2023-03-25T06:22:10.622Z,8.00
2023-03-25T06:24:41.311Z,8.10
2023-03-25T06:27:10.025Z,8.20
2023-03-25T06:29:41.785Z,8.20
2023-03-25T06:32:09.340Z,8.20
2023-03-25T06:34:36.228Z,8.20
2023-03-25T06:37:03.422Z,8.20
2023-03-25T06:39:33.863Z,8.20
2023-03-25T06:42:00.943Z,8.30
2023-03-25T06:44:27.731Z,8.30
2023-03-25T06:46:54.600Z,8.30
2023-03-25T06:49:21.553Z,8.40
2023-03-25T06:51:48.682Z,8.40
2023-03-25T06:54:15.656Z,8.50
2023-03-25T06:56:42.501Z,8.50
2023-03-25T06:59:09.368Z,8.50
2023-03-25T07:01:36.293Z,8.50
2023-03-25T07:04:02.979Z,8.60
2023-03-25T07:06:29.747Z,8.60
2023-03-25T07:08:56.427Z,8.90
2023-03-25T07:11:28.385Z,9.30
2023-03-25T07:13:55.700Z,9.10
2023-03-25T07:16:24.219Z,9.10
2023-03-25T07:18:51.589Z,9.20
2023-03-25T07:21:18.824Z,9.20
2023-03-25T07:23:45.540Z,9.20
2023-03-25T07:26:13.393Z,9.10
2023-03-25T07:28:40.911Z,9.20
2023-03-25T07:31:08.837Z,9.10
2023-03-25T07:33:35.662Z,9.20
2023-03-25T07:36:02.586Z,9.10
2023-03-25T07:38:29.279Z,9.10
2023-03-25T07:40:56.093Z,9.20
2023-03-25T07:43:22.930Z,9.30
2023-03-25T07:45:49.970Z,9.40
2023-03-25T07:48:16.804Z,9.50
2023-03-25T07:50:43.892Z,9.70
2023-03-25T07:53:10.566Z,9.80
2023-03-25T07:55:37.389Z,9.80
2023-03-25T07:58:04.184Z,9.90
2023-03-25T08:00:30.854Z,9.90
2023-03-25T08:02:57.657Z,10.00
2023-03-25T08:05:24.875Z,10.10
2023-03-25T08:07:52.281Z,10.10
2023-03-25T08:10:19.749Z,10.10
2023-03-25T08:12:46.526Z,10.20
2023-03-25T08:15:13.751Z,10.20
2023-03-25T08:17:40.616Z,10.40
2023-03-25T08:20:07.528Z,10.40
2023-03-25T08:22:34.471Z,10.40
2023-03-25T08:25:01.255Z,10.40
2023-03-25T08:27:28.025Z,10.40
2023-03-25T08:29:57.428Z,10.40
2023-03-25T08:32:24.616Z,10.50
2023-03-25T08:34:51.300Z,10.60
2023-03-25T08:37:18.041Z,10.50
2023-03-25T08:39:45.632Z,10.60
2023-03-25T08:42:13.085Z,10.70
2023-03-25T08:44:40.078Z,10.70
2023-03-25T08:47:06.738Z,10.70
2023-03-25T08:49:33.668Z,10.80
2023-03-25T08:52:01.817Z,10.80
2023-03-25T08:54:29.086Z,10.90
2023-03-25T08:56:55.892Z,10.90
2023-03-25T08:59:22.787Z,10.90
2023-03-25T09:01:49.504Z,10.90
2023-03-25T09:04:16.417Z,10.90
2023-03-25T09:06:47.959Z,10.90
2023-03-25T09:09:15.840Z,10.90
2023-03-25T09:11:42.632Z,11.00
2023-03-25T09:14:09.558Z,11.00
2023-03-25T09:16:36.295Z,11.00
2023-03-25T09:19:03.226Z,11.00
2023-03-25T09:21:30.059Z,10.90
2023-03-25T09:23:56.680Z,10.90
2023-03-25T09:26:23.471Z,10.70
2023-03-25T09:28:50.240Z,10.80
2023-03-25T09:31:17.032Z,10.90
2023-03-25T09:33:43.778Z,10.90
2023-03-25T09:36:11.646Z,10.80
2023-03-25T09:38:38.327Z,10.60
2023-03-25T09:41:16.766Z,10.10
2023-03-25T09:43:56.541Z,9.10
2023-03-25T09:46:23.494Z,8.60
2023-03-25T09:48:51.304Z,8.50
2023-03-25T09:51:23.193Z,8.70
2023-03-25T09:53:55.969Z,8.70
2023-03-25T09:56:31.490Z,8.60
2023-03-25T09:59:01.582Z,8.20
2023-03-25T10:01:43.475Z,8.10
2023-03-25T10:04:16.381Z,8.00
2023-03-25T10:06:47.077Z,8.00
2023-03-25T10:09:25.919Z,8.00
2023-03-25T10:12:04.936Z,8.20
2023-03-25T10:14:40.485Z,8.60
2023-03-25T10:17:19.234Z,9.20
2023-03-25T10:20:05.618Z,9.50
2023-03-25T10:22:36.549Z,9.40
2023-03-25T10:25:09.866Z,9.50
2023-03-25T10:27:41.589Z,9.60
2023-03-25T10:30:30.661Z,9.80
2023-03-25T10:32:58.452Z,10.30
2023-03-25T10:35:36.973Z,10.80
2023-03-25T10:38:14.422Z,11.10
2023-03-25T10:40:49.954Z,11.30
2023-03-25T10:43:27.823Z,11.50
2023-03-25T10:45:57.265Z,11.50
2023-03-25T10:48:25.195Z,11.80
2023-03-25T10:50:53.720Z,12.10
2023-03-25T10:53:22.715Z,12.10
2023-03-25T10:55:53.371Z,12.20
2023-03-25T10:58:20.592Z,12.40
2023-03-25T11:00:47.470Z,12.30
2023-03-25T11:03:23.520Z,12.40
2023-03-25T11:05:51.844Z,12.40
2023-03-25T11:08:24.416Z,12.50
2023-03-25T11:10:57.889Z,12.90
2023-03-25T11:13:26.950Z,13.10
2023-03-25T11:15:55.022Z,13.40
2023-03-25T11:18:34.952Z,13.20
2023-03-25T11:21:03.522Z,13.30
2023-03-25T11:23:30.223Z,13.70
2023-03-25T11:26:01.893Z,13.80
2023-03-25T11:28:31.600Z,13.70
2023-03-25T11:31:13.755Z,13.70
2023-03-25T11:33:41.006Z,13.90
2023-03-25T11:36:17.756Z,13.70
2023-03-25T11:38:46.619Z,13.80
2023-03-25T11:41:13.906Z,13.90
2023-03-25T11:43:40.810Z,14.10
2023-03-25T11:46:08.841Z,14.00
2023-03-25T11:48:38.443Z,13.90
2023-03-25T11:51:06.385Z,13.90
2023-03-25T11:53:33.286Z,14.00
2023-03-25T11:56:02.451Z,14.30
2023-03-25T11:58:33.167Z,14.40
2023-03-25T12:01:07.378Z,14.30
2023-03-25T12:03:39.513Z,14.40
2023-03-25T12:06:06.733Z,14.40
2023-03-25T12:09:13.001Z,14.80
2023-03-25T12:11:47.662Z,14.90
2023-03-25T12:14:17.287Z,15.20
2023-03-25T12:16:43.955Z,15.30
2023-03-25T12:19:13.426Z,15.20
2023-03-25T12:21:46.754Z,14.90
2023-03-25T12:24:19.652Z,14.50
2023-03-25T12:27:07.462Z,14.80
2023-03-25T12:29:34.091Z,14.90
2023-03-25T12:32:11.463Z,15.50
2023-03-25T12:34:49.313Z,15.50
2023-03-25T12:37:22.119Z,15.40
2023-03-25T12:40:03.801Z,14.80
2023-03-25T12:42:34.007Z,14.40
2023-03-25T12:45:04.740Z,13.30
2023-03-25T12:47:35.240Z,12.80
2023-03-25T12:50:26.393Z,13.10
2023-03-25T12:53:02.340Z,13.60
2023-03-25T12:55:38.401Z,13.60
2023-03-25T12:58:05.046Z,14.10
2023-03-25T13:00:32.009Z,14.50
2023-03-25T13:03:02.760Z,14.80
2023-03-25T13:05:32.656Z,14.60
2023-03-25T13:08:01.882Z,14.50
2023-03-25T13:10:30.632Z,14.50
2023-03-25T13:12:58.789Z,13.80
2023-03-25T13:15:28.278Z,13.60
2023-03-25T13:17:55.972Z,14.10
2023-03-25T13:20:24.765Z,14.80
2023-03-25T13:22:55.086Z,14.90
2023-03-25T13:25:26.671Z,15.20
2023-03-25T13:27:56.589Z,15.70
2023-03-25T13:30:32.507Z,16.40
2023-03-25T13:33:03.914Z,16.30
2023-03-25T13:35:37.401Z,15.90
2023-03-25T13:38:06.865Z,15.20
2023-03-25T13:40:36.359Z,15.50
2023-03-25T13:43:07.947Z,16.00
2023-03-25T13:45:43.827Z,15.90
2023-03-25T13:48:25.255Z,16.20
2023-03-25T13:50:52.217Z,15.90
2023-03-25T13:53:27.694Z,14.80
2023-03-25T13:56:01.286Z,14.50
2023-03-25T13:58:40.293Z,14.00
2023-03-25T14:01:28.321Z,13.80
2023-03-25T14:04:14.353Z,13.90
2023-03-25T14:06:41.000Z,14.10
2023-03-25T14:09:10.966Z,14.00
2023-03-25T14:11:44.638Z,14.80
2023-03-25T14:14:16.284Z,14.70
2023-03-25T14:16:49.053Z,14.30
2023-03-25T14:19:18.235Z,15.00
2023-03-25T14:21:48.568Z,14.80
2023-03-25T14:24:22.654Z,14.50
2023-03-25T14:27:09.533Z,14.20
2023-03-25T14:29:44.552Z,14.80
2023-03-25T14:32:11.212Z,14.60
2023-03-25T14:34:40.592Z,15.00
2023-03-25T14:37:07.593Z,15.60
2023-03-25T14:39:34.252Z,15.70
2023-03-25T14:42:04.692Z,15.20
2023-03-25T14:44:33.112Z,15.40
2023-03-25T15:37:45.203Z,14.00
2023-03-25T15:40:26.680Z,14.00
2023-03-25T15:43:12.628Z,13.90
2023-03-25T15:45:55.011Z,13.80
2023-03-25T15:48:27.825Z,13.80
2023-03-25T15:51:09.818Z,13.80
2023-03-25T15:53:42.842Z,13.80
2023-03-25T15:56:12.672Z,13.80
2023-03-25T15:58:58.556Z,14.00
2023-03-25T16:01:30.224Z,14.00
2023-03-25T16:03:59.444Z,14.30
2023-03-25T16:06:28.128Z,14.50
2023-03-25T16:08:56.550Z,14.50
2023-03-25T16:11:25.580Z,14.70
2023-03-25T16:14:03.268Z,14.40
2023-03-25T16:16:34.618Z,13.90
2023-03-25T16:19:02.072Z,13.80
2023-03-25T16:21:32.531Z,13.80
2023-03-25T16:24:02.108Z,13.80
2023-03-25T16:26:37.021Z,13.50
2023-03-25T16:29:18.117Z,13.40
2023-03-25T16:31:56.399Z,13.30
2023-03-25T16:34:23.439Z,13.30
2023-03-25T16:36:51.836Z,13.20
2023-03-25T16:39:19.060Z,13.20
2023-03-25T16:41:46.814Z,13.20
2023-03-25T16:44:14.933Z,13.10
2023-03-25T17:17:08.549Z,12.70
2023-03-25T17:19:36.543Z,12.70
2023-03-25T17:22:03.417Z,12.70
2023-03-25T17:24:37.054Z,12.70
2023-03-25T17:27:05.445Z,12.70
2023-03-25T17:29:32.264Z,12.80
2023-03-25T17:31:59.212Z,12.80
2023-03-25T17:34:26.566Z,12.70
2023-03-25T17:37:00.832Z,12.70
2023-03-25T17:39:29.113Z,12.60
2023-03-25T17:42:00.570Z,12.30
2023-03-25T17:44:34.974Z,12.10
2023-03-25T17:47:01.649Z,11.90
2023-03-25T17:49:28.301Z,11.60
2023-03-25T17:51:55.114Z,11.30
2023-03-25T17:54:21.966Z,11.20
2023-03-25T17:56:48.787Z,11.10
2023-03-25T17:59:17.071Z,10.90
2023-03-25T18:01:45.249Z,10.80
2023-03-25T18:04:14.797Z,10.70
2023-03-25T18:06:42.229Z,10.70
2023-03-25T18:09:14.871Z,10.50
2023-03-25T18:11:41.785Z,10.50
2023-03-25T18:14:08.533Z,10.40
2023-03-25T18:16:35.472Z,10.40
2023-03-25T18:19:02.476Z,10.30
2023-03-25T18:21:29.429Z,10.20
2023-03-25T18:23:56.966Z,10.10
2023-03-25T18:26:23.931Z,10.10
2023-03-25T18:28:50.694Z,10.10
2023-03-25T18:31:17.813Z,10.00
2023-03-25T18:33:46.177Z,9.90
2023-03-25T18:36:13.079Z,9.90
2023-03-25T18:38:39.872Z,9.90
2023-03-25T18:41:06.918Z,9.90
2023-03-25T18:43:33.741Z,9.80
2023-03-25T18:46:00.620Z,9.80
2023-03-25T18:48:27.374Z,9.80
2023-03-25T18:50:55.377Z,9.70
2023-03-25T18:53:22.937Z,9.70
2023-03-25T18:55:49.899Z,9.70
2023-03-25T18:58:17.497Z,9.60
2023-03-25T19:00:46.973Z,9.60
2023-03-25T19:03:15.230Z,9.50
2023-03-25T19:05:42.171Z,9.40
2023-03-25T19:08:19.162Z,9.40
2023-03-25T19:10:46.577Z,9.40
2023-03-25T19:13:13.623Z,9.40
2023-03-25T19:15:40.552Z,9.30
2023-03-25T19:18:07.251Z,9.30
2023-03-25T19:20:35.740Z,9.30
2023-03-25T19:23:03.397Z,9.30
2023-03-25T19:25:30.287Z,9.30
2023-03-25T19:27:56.968Z,9.20
2023-03-25T19:30:24.280Z,9.20
2023-03-25T19:32:52.020Z,9.20
2023-03-25T19:35:19.774Z,9.20
2023-03-25T19:37:53.160Z,9.20
2023-03-25T19:40:21.044Z,9.20
2023-03-25T19:42:48.950Z,9.30
2023-03-25T19:45:16.773Z,9.30
2023-03-25T19:47:45.365Z,9.20
2023-03-25T19:50:13.277Z,9.20
2023-03-25T19:52:42.371Z,9.30
2023-03-25T19:55:10.196Z,9.30
2023-03-25T19:57:36.979Z,9.30
2023-03-25T20:00:12.582Z,9.40
2023-03-25T20:02:40.368Z,9.40
2023-03-25T20:05:07.624Z,9.40
2023-03-25T20:07:34.281Z,9.40
2023-03-25T20:10:16.655Z,9.40
2023-03-25T20:12:46.665Z,9.40
2023-03-25T20:15:13.751Z,9.50
2023-03-25T20:17:40.716Z,9.40
2023-03-25T20:20:09.775Z,9.30
2023-03-25T20:22:36.677Z,9.30
2023-03-25T20:25:04.344Z,9.20
2023-03-25T20:27:31.285Z,9.20
2023-03-25T20:29:57.959Z,9.10
2023-03-25T20:32:34.084Z,9.00
2023-03-25T20:35:07.590Z,9.00
2023-03-25T20:37:36.814Z,9.00
2023-03-25T20:40:04.561Z,8.90
2023-03-25T20:42:31.256Z,9.00
2023-03-25T20:44:57.885Z,8.90
2023-03-25T20:47:24.560Z,8.90
2023-03-25T20:49:51.198Z,8.90
2023-03-25T20:52:17.882Z,8.80
2023-03-25T20:54:44.616Z,8.80
2023-03-25T20:57:11.712Z,8.80
2023-03-25T20:59:38.369Z,8.80
2023-03-25T21:02:05.299Z,8.80
2023-03-25T21:04:32.083Z,8.70
2023-03-25T21:06:58.824Z,8.80
2023-03-25T21:09:25.696Z,8.80
2023-03-25T21:11:52.433Z,8.80
2023-03-25T21:14:19.295Z,8.80
2023-03-25T21:16:46.258Z,8.80
2023-03-25T21:19:13.348Z,8.80
2023-03-25T21:21:40.071Z,8.90
2023-03-25T21:24:07.020Z,9.00
2023-03-25T21:26:34.174Z,8.90
2023-03-25T21:29:00.898Z,8.90
2023-03-25T21:31:28.222Z,8.90
2023-03-25T21:33:56.401Z,9.00
2023-03-25T21:36:27.316Z,9.00
2023-03-25T21:38:55.430Z,9.00
2023-03-25T21:41:22.138Z,9.10
2023-03-25T21:43:49.296Z,9.00
2023-03-25T21:46:16.098Z,9.00
2023-03-25T21:48:45.030Z,9.00
2023-03-25T21:51:14.571Z,8.90
2023-03-25T21:53:46.281Z,8.90
2023-03-25T21:56:20.399Z,8.80
2023-03-25T21:58:47.803Z,8.80
2023-03-25T22:01:15.936Z,8.80
2023-03-25T22:03:46.327Z,8.70
2023-03-25T22:06:14.592Z,8.70
2023-03-25T22:08:41.462Z,8.70
2023-03-25T22:11:09.524Z,8.60
2023-03-25T22:13:36.721Z,8.50
2023-03-25T22:16:03.748Z,8.40
2023-03-25T22:18:31.049Z,8.30
2023-03-25T22:21:10.075Z,8.30
2023-03-25T22:23:36.827Z,8.20
2023-03-25T22:26:04.195Z,8.10
2023-03-25T22:28:31.178Z,8.10
2023-03-25T22:30:57.939Z,8.20
2023-03-25T22:33:24.595Z,8.20
2023-03-25T22:35:51.460Z,8.30
2023-03-25T22:38:18.537Z,8.30
2023-03-25T22:40:45.203Z,8.40
2023-03-25T22:43:12.179Z,8.60
2023-03-25T22:45:38.898Z,8.70
2023-03-25T22:48:05.752Z,8.80
2023-03-25T22:50:32.495Z,8.80
2023-03-25T22:52:59.209Z,8.90
2023-03-25T22:55:25.864Z,8.90
2023-03-25T22:57:52.604Z,9.00
2023-03-25T23:00:19.260Z,9.10
2023-03-25T23:02:46.866Z,9.00
2023-03-25T23:05:14.840Z,9.00
2023-03-25T23:07:41.468Z,9.10
2023-03-25T23:10:08.989Z,9.00
2023-03-25T23:12:35.940Z,9.00
2023-03-25T23:15:02.565Z,8.90
2023-03-25T23:17:29.309Z,8.90
2023-03-25T23:19:56.041Z,8.90
2023-03-25T23:22:22.765Z,8.90
2023-03-25T23:24:49.352Z,8.80
2023-03-25T23:27:16.150Z,8.80
2023-03-25T23:29:42.786Z,8.80
2023-03-25T23:32:09.640Z,8.80
2023-03-25T23:34:36.594Z,8.80
2023-03-25T23:37:03.828Z,8.70
2023-03-25T23:39:31.074Z,8.60
2023-03-25T23:41:58.425Z,8.60
2023-03-25T23:44:25.621Z,8.40
2023-03-25T23:46:52.403Z,8.40
2023-03-25T23:49:20.235Z,8.30
2023-03-25T23:51:47.356Z,8.30
2023-03-25T23:54:14.974Z,8.30
2023-03-25T23:56:42.334Z,8.30
2023-03-25T23:59:09.165Z,8.30
