createdAt,value
2023-04-03T00:00:54.469Z,84.93
2023-04-03T00:01:58.827Z,84.93
2023-04-03T00:03:02.954Z,84.91
2023-04-03T00:04:07.174Z,84.91
2023-04-03T00:05:11.277Z,84.88
2023-04-03T00:06:15.513Z,84.86
2023-04-03T00:07:19.715Z,84.85
2023-04-03T00:08:23.833Z,84.84
2023-04-03T00:09:28.075Z,84.83
2023-04-03T00:10:32.222Z,84.83
2023-04-03T00:11:36.265Z,84.82
2023-04-03T00:12:40.478Z,84.83
2023-04-03T00:13:44.678Z,84.79
2023-04-03T00:14:48.821Z,84.84
2023-04-03T00:15:53.067Z,84.83
2023-04-03T00:16:57.100Z,84.80
2023-04-03T00:18:01.231Z,84.75
2023-04-03T00:19:05.340Z,84.73
2023-04-03T00:20:09.577Z,84.75
2023-04-03T00:21:13.753Z,84.76
2023-04-03T00:22:18.002Z,84.79
2023-04-03T00:23:22.155Z,84.75
2023-04-03T00:24:26.285Z,84.72
2023-04-03T00:25:30.559Z,84.73
2023-04-03T00:26:34.700Z,84.70
2023-04-03T00:27:38.794Z,84.66
2023-04-03T00:28:43.078Z,84.65
2023-04-03T00:29:47.450Z,84.62
2023-04-03T00:30:51.654Z,84.56
2023-04-03T00:31:55.825Z,84.47
2023-04-03T00:33:00.043Z,84.44
2023-04-03T00:34:04.185Z,84.40
2023-04-03T00:35:08.409Z,84.32
2023-04-03T00:36:12.662Z,84.25
2023-04-03T00:37:16.790Z,84.21
2023-04-03T00:38:20.992Z,84.20
2023-04-03T00:39:28.437Z,84.15
2023-04-03T00:40:31.674Z,84.10
2023-04-03T00:41:35.610Z,84.13
2023-04-03T00:42:39.726Z,84.11
2023-04-03T00:43:44.878Z,84.10
2023-04-03T00:44:48.775Z,84.10
2023-04-03T00:45:53.003Z,84.12
2023-04-03T00:46:57.065Z,84.13
2023-04-03T00:48:01.262Z,84.14
2023-04-03T00:49:05.420Z,84.17
2023-04-03T00:50:09.624Z,84.17
2023-04-03T00:51:13.742Z,84.20
2023-04-03T00:52:20.913Z,84.22
2023-04-03T00:53:24.325Z,84.24
2023-04-03T00:54:28.436Z,84.21
2023-04-03T00:55:32.724Z,84.28
2023-04-03T00:56:36.752Z,84.28
2023-04-03T00:57:40.800Z,84.26
2023-04-03T00:58:45.163Z,84.30
2023-04-03T00:59:49.188Z,84.34
2023-04-03T01:00:53.266Z,84.35
2023-04-03T01:01:57.760Z,84.32
2023-04-03T01:03:01.829Z,84.39
2023-04-03T01:04:05.973Z,84.41
2023-04-03T01:05:10.094Z,84.42
2023-04-03T01:06:17.256Z,84.44
2023-04-03T01:07:20.417Z,84.47
2023-04-03T01:08:24.705Z,84.46
2023-04-03T01:09:28.875Z,84.39
2023-04-03T01:10:33.088Z,84.35
2023-04-03T01:11:37.132Z,84.35
2023-04-03T01:12:41.382Z,84.30
2023-04-03T01:13:45.600Z,84.28
2023-04-03T01:14:49.781Z,84.17
2023-04-03T01:15:54.017Z,84.24
2023-04-03T01:16:58.183Z,84.20
2023-04-03T01:18:02.242Z,84.23
2023-04-03T01:19:06.389Z,84.24
2023-04-03T01:20:10.692Z,84.28
2023-04-03T01:21:14.879Z,84.26
2023-04-03T01:22:18.931Z,84.29
2023-04-03T01:23:23.182Z,84.30
2023-04-03T01:24:27.325Z,84.43
2023-04-03T01:25:31.569Z,84.40
2023-04-03T01:26:35.668Z,84.46
2023-04-03T01:27:39.859Z,84.51
2023-04-03T01:28:50.111Z,84.55
2023-04-03T01:29:52.811Z,84.58
2023-04-03T01:30:56.860Z,84.64
2023-04-03T01:32:00.996Z,84.69
2023-04-03T01:33:05.380Z,84.71
2023-04-03T01:34:09.374Z,84.72
2023-04-03T01:35:13.550Z,84.70
2023-04-03T01:36:17.897Z,84.71
2023-04-03T01:37:21.884Z,84.75
2023-04-03T01:38:26.012Z,84.73
2023-04-03T01:39:30.222Z,84.74
2023-04-03T01:40:34.374Z,84.76
2023-04-03T01:41:38.411Z,84.77
2023-04-03T01:42:42.812Z,84.79
2023-04-03T01:43:46.883Z,84.81
2023-04-03T01:44:51.034Z,84.83
2023-04-03T01:45:55.261Z,84.83
2023-04-03T01:46:59.414Z,84.86
2023-04-03T01:48:03.429Z,84.86
2023-04-03T01:49:07.500Z,84.89
2023-04-03T01:50:11.778Z,84.90
2023-04-03T01:51:16.039Z,84.91
2023-04-03T01:52:20.226Z,84.95
2023-04-03T01:53:24.343Z,84.91
2023-04-03T01:54:28.624Z,84.91
2023-04-03T01:55:32.762Z,84.96
2023-04-03T01:56:37.023Z,84.97
2023-04-03T01:57:41.091Z,84.97
2023-04-03T01:58:45.331Z,84.96
2023-04-03T01:59:49.413Z,85.03
2023-04-03T02:00:53.596Z,85.05
2023-04-03T02:01:57.835Z,85.08
2023-04-03T02:03:02.135Z,85.10
2023-04-03T02:04:06.256Z,85.13
2023-04-03T02:06:37.638Z,85.19
2023-04-03T02:07:41.747Z,85.24
2023-04-03T02:08:45.786Z,85.26
2023-04-03T02:09:49.853Z,85.29
2023-04-03T02:10:54.190Z,85.33
2023-04-03T02:11:58.288Z,85.36
2023-04-03T02:13:02.391Z,85.38
2023-04-03T02:14:06.483Z,85.42
2023-04-03T02:15:10.705Z,85.45
2023-04-03T02:16:14.867Z,85.49
2023-04-03T02:17:19.091Z,85.51
2023-04-03T02:18:23.190Z,85.53
2023-04-03T02:19:27.391Z,85.56
2023-04-03T02:20:31.683Z,85.57
2023-04-03T02:21:35.839Z,85.57
2023-04-03T02:22:39.866Z,85.59
2023-04-03T02:23:44.096Z,85.61
2023-04-03T02:24:48.208Z,85.67
2023-04-03T02:25:52.459Z,85.62
2023-04-03T02:26:56.557Z,85.67
2023-04-03T02:28:00.843Z,85.61
2023-04-03T02:29:05.061Z,85.61
2023-04-03T02:30:09.156Z,85.61
2023-04-03T02:31:13.469Z,85.60
2023-04-03T02:32:17.568Z,85.61
2023-04-03T02:33:21.696Z,85.61
2023-04-03T02:34:25.757Z,85.61
2023-04-03T02:35:30.039Z,85.61
2023-04-03T02:36:34.080Z,85.62
2023-04-03T02:37:38.383Z,85.62
2023-04-03T02:38:42.621Z,85.62
2023-04-03T02:39:46.804Z,85.64
2023-04-03T02:40:50.951Z,85.62
2023-04-03T02:41:55.234Z,85.63
2023-04-03T02:42:59.448Z,85.65
2023-04-03T02:44:03.419Z,85.65
2023-04-03T02:45:07.648Z,85.66
2023-04-03T02:46:11.853Z,85.65
2023-04-03T02:47:15.901Z,85.64
2023-04-03T02:48:20.174Z,85.65
2023-04-03T02:49:24.361Z,85.67
2023-04-03T02:50:28.459Z,85.68
2023-04-03T02:51:32.765Z,85.67
2023-04-03T02:52:36.839Z,85.66
2023-04-03T02:53:41.096Z,85.65
2023-04-03T02:54:45.234Z,85.66
2023-04-03T02:55:49.402Z,85.66
2023-04-03T02:57:07.630Z,85.67
2023-04-03T02:58:10.616Z,85.66
2023-04-03T02:59:14.584Z,85.67
2023-04-03T03:00:18.777Z,85.70
2023-04-03T03:01:23.057Z,85.68
2023-04-03T03:02:27.120Z,85.69
2023-04-03T03:03:31.337Z,85.70
2023-04-03T03:04:35.531Z,85.70
2023-04-03T03:05:39.628Z,85.69
2023-04-03T03:06:44.922Z,85.67
2023-04-03T03:07:48.072Z,85.65
2023-04-03T03:08:52.296Z,85.64
2023-04-03T03:09:56.451Z,85.60
2023-04-03T03:11:00.713Z,85.57
2023-04-03T03:12:04.768Z,85.55
2023-04-03T03:13:09.144Z,85.53
2023-04-03T03:14:13.312Z,85.52
2023-04-03T03:15:17.495Z,85.50
2023-04-03T03:16:21.597Z,85.49
2023-04-03T03:17:25.798Z,85.53
2023-04-03T03:18:29.894Z,85.49
2023-04-03T03:19:34.197Z,85.49
2023-04-03T03:20:38.602Z,85.50
2023-04-03T03:21:42.510Z,85.49
2023-04-03T03:22:46.795Z,85.48
2023-04-03T03:23:51.078Z,85.48
2023-04-03T03:24:55.100Z,85.47
2023-04-03T03:25:59.440Z,85.46
2023-04-03T03:27:03.512Z,85.46
2023-04-03T03:28:07.671Z,85.41
2023-04-03T03:29:11.860Z,85.41
2023-04-03T03:30:16.168Z,85.41
2023-04-03T03:31:20.224Z,85.39
2023-04-03T03:32:24.503Z,85.39
2023-04-03T03:33:28.574Z,85.37
2023-04-03T03:34:32.850Z,85.36
2023-04-03T03:35:37.299Z,85.33
2023-04-03T03:36:41.146Z,85.33
2023-04-03T03:37:45.359Z,85.30
2023-04-03T03:38:50.534Z,85.29
2023-04-03T03:39:54.309Z,85.27
2023-04-03T03:40:58.468Z,85.27
2023-04-03T03:42:02.748Z,85.28
2023-04-03T03:43:06.879Z,85.28
2023-04-03T03:44:10.908Z,85.27
2023-04-03T03:45:15.091Z,85.26
2023-04-03T03:46:19.353Z,85.24
2023-04-03T03:47:23.345Z,85.24
2023-04-03T03:48:27.535Z,85.23
2023-04-03T03:49:31.894Z,85.19
2023-04-03T03:50:36.121Z,85.23
2023-04-03T03:51:40.349Z,85.24
2023-04-03T03:52:44.383Z,85.23
2023-04-03T03:53:48.493Z,85.21
2023-04-03T03:54:52.677Z,85.19
2023-04-03T03:55:56.738Z,85.17
2023-04-03T03:57:01.118Z,85.16
2023-04-03T03:58:05.350Z,85.16
2023-04-03T03:59:09.344Z,85.16
2023-04-03T04:00:13.452Z,85.18
2023-04-03T04:01:17.632Z,85.19
2023-04-03T04:02:21.882Z,85.21
2023-04-03T04:03:26.115Z,85.22
2023-04-03T04:04:30.073Z,85.23
2023-04-03T04:05:34.376Z,85.24
2023-04-03T04:06:38.598Z,85.28
2023-04-03T04:07:42.692Z,85.31
2023-04-03T04:08:46.816Z,85.31
2023-04-03T04:09:51.065Z,85.32
2023-04-03T04:10:55.267Z,85.33
2023-04-03T04:11:59.431Z,85.33
2023-04-03T04:13:03.599Z,85.33
2023-04-03T04:14:07.842Z,85.34
2023-04-03T04:15:11.827Z,85.35
2023-04-03T04:16:16.135Z,85.39
2023-04-03T04:17:20.318Z,85.36
2023-04-03T04:18:24.546Z,85.37
2023-04-03T04:19:28.681Z,85.38
2023-04-03T04:20:32.702Z,85.37
2023-04-03T04:21:36.894Z,85.36
2023-04-03T04:22:41.098Z,85.34
2023-04-03T04:23:45.297Z,85.31
2023-04-03T04:24:49.387Z,85.29
2023-04-03T04:25:53.636Z,85.27
2023-04-03T04:26:57.670Z,85.26
2023-04-03T04:28:01.980Z,85.22
2023-04-03T04:29:06.025Z,85.21
2023-04-03T04:30:10.235Z,85.19
2023-04-03T04:31:14.400Z,85.16
2023-04-03T04:32:18.638Z,85.14
2023-04-03T04:33:22.785Z,85.13
2023-04-03T04:34:26.938Z,85.03
2023-04-03T04:35:31.163Z,85.11
2023-04-03T04:36:35.404Z,85.11
2023-04-03T04:37:39.389Z,85.08
2023-04-03T04:38:43.600Z,85.07
2023-04-03T04:39:47.742Z,85.08
2023-04-03T04:40:51.897Z,85.07
2023-04-03T04:41:56.081Z,85.05
2023-04-03T04:43:00.354Z,85.04
2023-04-03T04:44:04.398Z,85.06
2023-04-03T04:45:08.548Z,85.04
2023-04-03T04:46:12.731Z,85.03
2023-04-03T04:47:17.118Z,85.01
2023-04-03T04:48:21.060Z,85.00
2023-04-03T04:49:25.243Z,84.97
2023-04-03T04:50:29.616Z,84.94
2023-04-03T04:51:44.798Z,84.93
2023-04-03T04:52:39.947Z,84.93
2023-04-03T04:53:44.094Z,84.86
2023-04-03T04:54:48.175Z,84.90
2023-04-03T04:55:52.356Z,84.89
2023-04-03T04:56:56.601Z,85.02
2023-04-03T04:58:00.815Z,84.87
2023-04-03T04:59:05.033Z,84.97
2023-04-03T05:00:09.321Z,84.84
2023-04-03T05:01:13.506Z,84.81
2023-04-03T05:02:17.548Z,84.78
2023-04-03T05:03:21.710Z,84.70
2023-04-03T05:04:25.924Z,84.74
2023-04-03T05:05:30.113Z,84.62
2023-04-03T05:06:34.456Z,84.72
2023-04-03T05:07:38.638Z,84.74
2023-04-03T05:08:42.644Z,84.72
2023-04-03T05:09:46.933Z,84.75
2023-04-03T05:10:51.031Z,84.76
2023-04-03T05:11:55.253Z,84.77
2023-04-03T05:13:15.550Z,84.77
2023-04-03T05:14:18.559Z,84.78
2023-04-03T05:15:22.712Z,84.79
2023-04-03T05:16:26.902Z,84.81
2023-04-03T05:17:31.082Z,84.89
2023-04-03T05:18:35.143Z,84.83
2023-04-03T05:19:39.435Z,84.86
2023-04-03T05:20:43.604Z,84.89
2023-04-03T05:21:47.806Z,84.96
2023-04-03T05:22:51.821Z,84.92
2023-04-03T05:23:56.025Z,84.94
2023-04-03T05:25:00.242Z,84.97
2023-04-03T05:26:04.261Z,85.00
2023-04-03T05:27:08.629Z,84.99
2023-04-03T05:28:12.805Z,85.07
2023-04-03T05:29:16.852Z,85.10
2023-04-03T05:30:21.057Z,85.12
2023-04-03T05:31:25.317Z,85.16
2023-04-03T05:32:29.610Z,85.22
2023-04-03T05:33:33.875Z,85.26
2023-04-03T05:34:37.949Z,85.26
2023-04-03T05:35:42.337Z,85.31
2023-04-03T05:36:46.263Z,85.27
2023-04-03T05:37:50.471Z,85.32
2023-04-03T05:38:54.672Z,85.32
2023-04-03T05:39:58.838Z,85.32
2023-04-03T05:41:03.083Z,85.28
2023-04-03T05:42:07.136Z,85.22
2023-04-03T05:43:11.227Z,85.15
2023-04-03T05:44:15.473Z,85.08
2023-04-03T05:45:19.561Z,85.01
2023-04-03T05:46:23.912Z,85.07
2023-04-03T05:47:28.058Z,85.04
2023-04-03T05:48:32.081Z,85.00
2023-04-03T05:49:36.230Z,84.89
2023-04-03T05:50:40.504Z,84.86
2023-04-03T05:51:44.703Z,84.78
2023-04-03T05:52:48.846Z,84.65
2023-04-03T05:53:52.977Z,84.51
2023-04-03T05:54:57.247Z,84.37
2023-04-03T05:56:01.449Z,84.19
2023-04-03T05:57:05.618Z,84.00
2023-04-03T05:58:11.490Z,83.81
2023-04-03T05:59:14.065Z,83.67
2023-04-03T06:00:18.179Z,83.55
2023-04-03T06:01:22.420Z,83.44
2023-04-03T06:02:26.596Z,83.36
2023-04-03T06:03:30.848Z,83.27
2023-04-03T06:04:35.139Z,83.22
2023-04-03T06:05:39.375Z,83.18
2023-04-03T06:06:43.304Z,83.12
2023-04-03T06:07:47.530Z,83.03
2023-04-03T06:08:51.778Z,83.01
2023-04-03T06:09:55.828Z,82.96
2023-04-03T06:11:00.051Z,82.95
2023-04-03T06:12:04.299Z,82.89
2023-04-03T06:13:08.459Z,82.74
2023-04-03T06:14:12.813Z,82.69
2023-04-03T06:15:17.014Z,82.59
2023-04-03T06:16:21.227Z,82.53
2023-04-03T06:17:25.406Z,82.55
2023-04-03T06:18:29.577Z,82.46
2023-04-03T06:19:33.828Z,82.39
2023-04-03T06:20:38.509Z,82.32
2023-04-03T06:21:42.119Z,82.35
2023-04-03T06:22:46.426Z,82.25
2023-04-03T06:23:50.536Z,82.10
2023-04-03T06:24:54.760Z,81.95
2023-04-03T06:25:59.078Z,81.73
2023-04-03T06:27:03.216Z,81.60
2023-04-03T06:28:07.396Z,81.38
2023-04-03T06:29:11.592Z,81.08
2023-04-03T06:30:15.808Z,80.96
2023-04-03T06:31:20.019Z,80.86
2023-04-03T06:32:24.204Z,80.67
2023-04-03T06:33:28.489Z,80.40
2023-04-03T06:34:32.513Z,80.17
2023-04-03T06:35:36.777Z,80.13
2023-04-03T06:36:41.042Z,80.03
2023-04-03T06:37:45.163Z,79.74
2023-04-03T06:38:49.318Z,79.59
2023-04-03T06:39:53.493Z,79.44
2023-04-03T06:40:57.757Z,79.54
2023-04-03T06:42:02.123Z,79.59
2023-04-03T06:43:06.226Z,79.66
2023-04-03T06:44:10.424Z,79.75
2023-04-03T06:45:14.629Z,79.68
2023-04-03T06:46:18.906Z,79.47
2023-04-03T06:47:23.112Z,79.33
2023-04-03T06:48:27.340Z,79.38
2023-04-03T06:49:31.567Z,79.29
2023-04-03T06:50:35.758Z,78.94
2023-04-03T06:51:40.195Z,78.82
2023-04-03T06:52:44.136Z,78.80
2023-04-03T06:53:48.477Z,78.64
2023-04-03T06:54:52.715Z,78.38
2023-04-03T06:55:56.845Z,78.19
2023-04-03T06:57:01.134Z,77.97
2023-04-03T06:58:05.298Z,77.86
2023-04-03T06:59:09.538Z,77.82
2023-04-03T07:00:13.866Z,77.77
2023-04-03T07:01:18.077Z,77.78
2023-04-03T07:02:22.224Z,77.76
2023-04-03T07:03:26.502Z,77.93
2023-04-03T07:04:30.697Z,78.12
2023-04-03T07:05:34.880Z,78.27
2023-04-03T07:06:39.219Z,78.55
2023-04-03T07:07:43.425Z,78.39
2023-04-03T07:08:47.630Z,78.58
2023-04-03T07:09:51.911Z,78.77
2023-04-03T07:10:56.066Z,78.91
2023-04-03T07:12:00.248Z,79.07
2023-04-03T07:13:04.432Z,79.01
2023-04-03T07:14:08.736Z,78.76
2023-04-03T07:15:12.952Z,78.70
2023-04-03T07:16:17.217Z,78.51
2023-04-03T07:17:21.347Z,78.45
2023-04-03T07:18:25.669Z,78.37
2023-04-03T07:19:30.048Z,78.44
2023-04-03T07:20:34.046Z,78.37
2023-04-03T07:21:38.316Z,78.49
2023-04-03T07:22:42.518Z,78.60
2023-04-03T07:23:46.732Z,78.60
2023-04-03T07:24:51.007Z,78.40
2023-04-03T07:25:55.167Z,78.05
2023-04-03T07:26:59.344Z,77.80
2023-04-03T07:28:03.610Z,77.61
2023-04-03T07:29:07.923Z,77.56
2023-04-03T07:30:12.133Z,77.65
2023-04-03T07:31:16.238Z,77.58
2023-04-03T07:32:20.435Z,77.37
2023-04-03T07:33:24.627Z,77.08
2023-04-03T07:34:28.904Z,76.68
2023-04-03T07:35:33.061Z,76.48
2023-04-03T07:36:37.228Z,76.28
2023-04-03T07:37:41.438Z,75.98
2023-04-03T07:38:45.748Z,75.86
2023-04-03T07:39:50.009Z,75.72
2023-04-03T07:40:54.235Z,75.85
2023-04-03T07:41:58.483Z,76.23
2023-04-03T07:43:02.667Z,76.38
2023-04-03T07:44:06.882Z,76.39
2023-04-03T07:45:11.168Z,76.36
2023-04-03T07:46:15.478Z,76.33
2023-04-03T07:47:19.545Z,76.12
2023-04-03T07:48:23.849Z,75.88
2023-04-03T07:49:27.990Z,75.35
2023-04-03T07:50:32.296Z,74.82
2023-04-03T07:51:36.478Z,74.43
2023-04-03T07:52:40.696Z,74.21
2023-04-03T07:53:44.910Z,74.09
2023-04-03T07:54:49.169Z,73.91
2023-04-03T07:55:53.381Z,73.65
2023-04-03T07:56:57.636Z,73.29
2023-04-03T07:58:01.789Z,72.87
2023-04-03T07:59:06.067Z,72.54
2023-04-03T08:00:10.244Z,72.11
2023-04-03T08:01:14.395Z,71.83
2023-04-03T08:02:18.670Z,72.03
2023-04-03T08:03:23.032Z,72.29
2023-04-03T08:04:27.176Z,72.42
2023-04-03T08:05:31.407Z,72.51
2023-04-03T08:06:45.748Z,72.38
2023-04-03T08:07:39.762Z,72.32
2023-04-03T08:08:44.016Z,72.53
2023-04-03T08:09:48.208Z,72.52
2023-04-03T08:10:52.574Z,72.31
2023-04-03T08:11:56.810Z,72.12
2023-04-03T08:13:01.200Z,72.18
2023-04-03T08:14:05.360Z,72.03
2023-04-03T08:15:09.709Z,71.67
2023-04-03T08:16:13.774Z,71.49
2023-04-03T08:17:17.938Z,71.63
2023-04-03T08:18:25.193Z,71.81
2023-04-03T08:19:28.502Z,71.91
2023-04-03T08:20:32.732Z,72.11
2023-04-03T08:21:37.061Z,72.21
2023-04-03T08:22:41.173Z,72.18
2023-04-03T08:23:45.388Z,72.18
2023-04-03T08:24:58.485Z,72.46
2023-04-03T08:25:53.850Z,72.71
2023-04-03T08:26:58.171Z,72.78
2023-04-03T08:28:02.294Z,72.67
2023-04-03T08:29:06.517Z,72.47
2023-04-03T08:30:10.785Z,72.43
2023-04-03T08:31:15.036Z,72.38
2023-04-03T08:32:19.188Z,72.12
2023-04-03T08:33:23.405Z,72.14
2023-04-03T08:34:27.728Z,72.06
2023-04-03T08:35:31.952Z,72.07
2023-04-03T08:36:36.070Z,72.16
2023-04-03T08:37:40.244Z,72.53
2023-04-03T08:38:44.495Z,72.57
2023-04-03T08:39:48.688Z,72.55
2023-04-03T08:40:52.819Z,72.34
2023-04-03T08:41:57.013Z,72.11
2023-04-03T08:43:01.234Z,71.84
2023-04-03T08:44:05.546Z,71.59
2023-04-03T08:45:09.716Z,71.58
2023-04-03T08:46:14.011Z,71.44
2023-04-03T08:47:18.166Z,71.26
2023-04-03T08:48:22.458Z,71.08
2023-04-03T08:49:26.692Z,70.88
2023-04-03T08:50:31.027Z,70.63
2023-04-03T08:51:35.169Z,70.48
2023-04-03T08:52:39.602Z,70.30
2023-04-03T08:53:43.685Z,70.21
2023-04-03T08:54:47.983Z,69.88
2023-04-03T08:55:52.205Z,69.70
2023-04-03T08:56:59.551Z,69.85
2023-04-03T08:58:02.748Z,69.72
2023-04-03T08:59:06.899Z,69.51
2023-04-03T09:00:11.247Z,69.68
2023-04-03T09:01:15.468Z,70.05
2023-04-03T09:02:19.698Z,70.34
2023-04-03T09:03:24.036Z,69.81
2023-04-03T09:04:28.070Z,69.47
2023-04-03T09:05:32.448Z,68.85
2023-04-03T09:06:50.836Z,68.34
2023-04-03T09:07:53.552Z,68.03
2023-04-03T09:08:57.802Z,68.18
2023-04-03T09:10:01.929Z,67.76
2023-04-03T09:11:06.152Z,68.13
2023-04-03T09:12:10.545Z,68.50
2023-04-03T09:13:20.579Z,68.26
2023-04-03T09:14:23.357Z,67.61
2023-04-03T09:15:37.623Z,67.76
2023-04-03T09:16:31.819Z,68.13
2023-04-03T09:17:36.058Z,68.23
2023-04-03T09:18:40.266Z,68.46
2023-04-03T09:19:44.570Z,68.07
2023-04-03T09:20:48.721Z,67.72
2023-04-03T09:21:53.178Z,67.48
2023-04-03T09:22:57.189Z,67.02
2023-04-03T09:24:01.397Z,66.80
2023-04-03T09:25:05.612Z,65.86
2023-04-03T09:26:09.881Z,64.38
2023-04-03T09:27:14.109Z,63.63
2023-04-03T09:28:18.389Z,63.24
2023-04-03T09:29:22.647Z,63.05
2023-04-03T09:30:26.848Z,62.67
2023-04-03T09:31:31.178Z,62.19
2023-04-03T09:32:35.346Z,62.01
2023-04-03T09:33:39.616Z,62.16
2023-04-03T09:34:43.833Z,62.23
2023-04-03T09:35:49.049Z,62.46
2023-04-03T09:36:52.225Z,62.83
2023-04-03T09:37:56.561Z,62.79
2023-04-03T09:39:00.635Z,62.90
2023-04-03T09:40:04.901Z,63.23
2023-04-03T09:41:09.228Z,63.65
2023-04-03T09:42:13.473Z,64.20
2023-04-03T09:43:17.730Z,63.66
2023-04-03T09:44:21.923Z,63.29
2023-04-03T09:45:26.244Z,62.64
2023-04-03T09:46:30.493Z,61.85
2023-04-03T09:47:34.957Z,61.54
2023-04-03T09:48:38.831Z,61.76
2023-04-03T09:49:43.138Z,62.01
2023-04-03T09:50:47.384Z,62.25
2023-04-03T09:51:57.557Z,62.42
2023-04-03T09:53:00.459Z,62.56
2023-04-03T09:54:04.549Z,62.96
2023-04-03T09:55:08.820Z,63.39
2023-04-03T09:56:13.004Z,63.60
2023-04-03T09:57:17.215Z,63.31
2023-04-03T09:58:21.433Z,63.05
2023-04-03T09:59:25.713Z,62.87
2023-04-03T10:00:29.866Z,62.98
2023-04-03T10:01:34.092Z,62.63
2023-04-03T10:02:38.276Z,62.72
2023-04-03T10:03:42.342Z,62.69
2023-04-03T10:04:48.914Z,62.38
2023-04-03T10:05:50.862Z,62.05
2023-04-03T10:06:54.943Z,62.18
2023-04-03T10:08:04.125Z,62.41
2023-04-03T10:09:03.508Z,62.77
2023-04-03T10:10:07.661Z,63.20
2023-04-03T10:11:11.690Z,63.92
2023-04-03T10:12:16.033Z,64.61
2023-04-03T10:13:21.759Z,65.30
2023-04-03T10:14:24.954Z,65.82
2023-04-03T10:15:29.258Z,66.65
2023-04-03T10:16:33.607Z,67.33
2023-04-03T10:17:37.854Z,67.21
2023-04-03T10:18:42.001Z,67.28
2023-04-03T10:19:46.362Z,66.71
2023-04-03T10:20:50.516Z,66.90
2023-04-03T10:21:54.693Z,66.76
2023-04-03T10:22:58.913Z,66.54
2023-04-03T10:24:03.274Z,66.02
2023-04-03T10:25:07.644Z,65.63
2023-04-03T10:26:13.924Z,65.34
2023-04-03T10:27:15.910Z,65.33
2023-04-03T10:28:23.246Z,65.24
2023-04-03T10:29:26.565Z,64.94
2023-04-03T10:30:30.786Z,64.37
2023-04-03T10:31:35.101Z,64.27
2023-04-03T10:32:40.216Z,64.38
2023-04-03T10:33:43.437Z,64.00
2023-04-03T10:34:58.608Z,63.28
2023-04-03T10:35:52.192Z,63.28
2023-04-03T10:36:56.250Z,63.65
2023-04-03T10:38:00.445Z,63.85
2023-04-03T10:39:04.743Z,63.35
2023-04-03T10:40:08.754Z,63.29
2023-04-03T10:41:13.356Z,62.91
2023-04-03T10:42:18.059Z,62.13
2023-04-03T10:43:21.327Z,61.67
2023-04-03T10:44:25.554Z,61.40
2023-04-03T10:45:29.616Z,60.55
2023-04-03T10:46:33.793Z,60.51
2023-04-03T10:47:39.491Z,59.94
2023-04-03T10:48:41.985Z,60.11
2023-04-03T10:49:57.207Z,60.27
2023-04-03T10:50:50.437Z,60.65
2023-04-03T10:51:54.744Z,60.04
2023-04-03T10:52:58.956Z,59.91
2023-04-03T10:54:03.233Z,59.78
2023-04-03T10:55:07.501Z,59.72
2023-04-03T10:56:11.763Z,59.81
2023-04-03T10:57:16.176Z,60.00
2023-04-03T10:58:20.170Z,60.34
2023-04-03T10:59:24.419Z,60.71
2023-04-03T11:00:28.730Z,61.19
2023-04-03T11:01:32.949Z,60.46
2023-04-03T11:02:37.222Z,60.05
2023-04-03T11:03:41.593Z,59.54
2023-04-03T11:04:45.684Z,59.08
2023-04-03T11:05:52.915Z,58.58
2023-04-03T11:06:56.177Z,58.38
2023-04-03T11:08:00.447Z,58.26
2023-04-03T11:09:04.692Z,57.70
2023-04-03T11:10:08.854Z,57.79
2023-04-03T11:11:13.171Z,58.12
2023-04-03T11:12:17.455Z,58.92
2023-04-03T11:13:21.796Z,59.13
2023-04-03T11:14:25.967Z,58.58
2023-04-03T11:15:30.273Z,57.69
2023-04-03T11:16:43.571Z,57.34
2023-04-03T11:17:38.698Z,57.48
2023-04-03T11:18:42.895Z,56.96
2023-04-03T11:19:47.222Z,56.97
2023-04-03T11:20:51.381Z,57.58
2023-04-03T11:21:55.637Z,58.12
2023-04-03T11:22:59.901Z,58.51
2023-04-03T11:24:04.084Z,59.10
2023-04-03T11:25:08.267Z,59.51
2023-04-03T11:26:12.568Z,59.58
2023-04-03T11:27:16.734Z,59.44
2023-04-03T11:28:20.934Z,59.47
2023-04-03T11:29:35.112Z,59.17
2023-04-03T11:30:29.346Z,58.86
2023-04-03T11:31:33.689Z,59.17
2023-04-03T11:32:37.774Z,59.30
2023-04-03T11:33:42.086Z,59.33
2023-04-03T11:34:49.174Z,59.34
2023-04-03T11:35:52.543Z,59.67
2023-04-03T11:36:56.824Z,59.70
2023-04-03T11:38:01.000Z,59.70
2023-04-03T11:39:05.216Z,60.20
2023-04-03T11:40:09.496Z,59.99
2023-04-03T11:41:13.710Z,59.98
2023-04-03T11:42:18.010Z,60.05
2023-04-03T11:43:22.264Z,59.80
2023-04-03T11:44:26.556Z,59.42
2023-04-03T11:45:30.940Z,59.06
2023-04-03T11:46:35.071Z,59.14
2023-04-03T11:47:39.273Z,58.85
2023-04-03T11:48:43.412Z,58.77
2023-04-03T11:49:47.621Z,59.32
2023-04-03T11:50:51.840Z,59.58
2023-04-03T11:51:56.089Z,0.00
2023-04-03T11:53:00.336Z,58.96
2023-04-03T11:54:04.561Z,58.76
2023-04-03T11:55:08.892Z,58.74
2023-04-03T11:56:13.091Z,58.82
2023-04-03T11:57:17.444Z,59.03
2023-04-03T11:58:21.562Z,59.38
2023-04-03T11:59:25.748Z,59.25
2023-04-03T12:00:30.121Z,59.03
2023-04-03T12:01:34.398Z,58.15
2023-04-03T12:02:51.076Z,57.76
2023-04-03T12:03:42.828Z,57.49
2023-04-03T12:04:47.747Z,57.56
2023-04-03T12:05:51.569Z,57.95
2023-04-03T12:06:55.887Z,58.31
2023-04-03T12:08:00.148Z,58.64
2023-04-03T12:09:04.239Z,58.40
2023-04-03T12:10:09.924Z,58.23
2023-04-03T12:11:12.728Z,58.07
2023-04-03T12:12:17.045Z,57.54
2023-04-03T12:13:21.226Z,57.39
2023-04-03T12:14:25.436Z,57.30
2023-04-03T12:15:29.642Z,57.81
2023-04-03T12:16:33.870Z,58.10
2023-04-03T12:17:38.278Z,58.34
2023-04-03T12:18:42.271Z,58.47
2023-04-03T12:19:46.609Z,58.09
2023-04-03T12:20:50.821Z,57.88
2023-04-03T12:21:55.018Z,57.69
2023-04-03T12:22:59.256Z,57.91
2023-04-03T12:24:03.520Z,57.38
2023-04-03T12:25:07.715Z,56.79
2023-04-03T12:26:11.927Z,56.90
2023-04-03T12:27:16.299Z,56.37
2023-04-03T12:28:20.491Z,56.17
2023-04-03T12:29:24.785Z,56.41
2023-04-03T12:30:28.955Z,56.52
2023-04-03T12:31:33.274Z,55.92
2023-04-03T12:32:37.580Z,56.27
2023-04-03T12:33:41.801Z,56.95
2023-04-03T12:34:46.041Z,57.09
2023-04-03T12:35:50.356Z,56.09
2023-04-03T12:36:54.523Z,56.31
2023-04-03T12:37:58.817Z,56.48
2023-04-03T12:39:03.085Z,56.68
2023-04-03T12:40:07.351Z,56.26
2023-04-03T12:41:11.532Z,56.50
2023-04-03T12:42:15.863Z,56.36
2023-04-03T12:43:20.071Z,56.16
2023-04-03T12:44:24.353Z,56.14
2023-04-03T12:45:34.596Z,55.79
2023-04-03T12:46:37.501Z,55.99
2023-04-03T12:47:41.593Z,56.00
2023-04-03T12:48:45.936Z,56.34
2023-04-03T12:49:52.604Z,56.87
2023-04-03T12:50:54.472Z,57.51
2023-04-03T12:51:58.693Z,57.12
2023-04-03T12:53:02.938Z,55.75
2023-04-03T12:54:07.198Z,55.16
2023-04-03T12:55:11.522Z,55.33
2023-04-03T12:56:15.595Z,54.98
2023-04-03T12:57:19.986Z,55.33
2023-04-03T12:58:24.214Z,55.20
2023-04-03T12:59:28.353Z,55.47
2023-04-03T13:00:32.639Z,56.00
2023-04-03T13:01:36.883Z,56.22
2023-04-03T13:02:41.382Z,56.37
2023-04-03T13:03:45.590Z,55.71
2023-04-03T13:04:49.752Z,55.95
2023-04-03T13:05:53.887Z,54.61
2023-04-03T13:06:58.126Z,54.85
2023-04-03T13:08:02.362Z,54.89
2023-04-03T13:09:06.638Z,55.29
2023-04-03T13:10:10.829Z,55.50
2023-04-03T13:11:15.076Z,55.57
2023-04-03T13:12:19.389Z,55.57
2023-04-03T13:13:23.579Z,55.78
2023-04-03T13:14:27.872Z,55.87
2023-04-03T13:15:32.162Z,55.91
2023-04-03T13:16:36.354Z,56.09
2023-04-03T13:17:40.555Z,56.53
2023-04-03T13:18:44.751Z,56.55
2023-04-03T13:19:48.939Z,56.50
2023-04-03T13:20:56.275Z,56.51
2023-04-03T13:21:59.470Z,56.84
2023-04-03T13:23:03.658Z,56.42
2023-04-03T13:24:15.328Z,56.24
2023-04-03T13:25:12.117Z,56.03
2023-04-03T13:26:16.351Z,55.56
2023-04-03T13:27:20.574Z,55.22
2023-04-03T13:28:24.775Z,55.58
2023-04-03T13:29:31.392Z,55.35
2023-04-03T13:30:33.290Z,54.93
2023-04-03T13:31:40.662Z,54.94
2023-04-03T13:32:43.818Z,55.07
2023-04-03T13:33:47.989Z,55.35
2023-04-03T13:34:52.222Z,55.65
2023-04-03T13:35:56.554Z,55.90
2023-04-03T13:37:00.762Z,56.39
2023-04-03T13:38:04.893Z,56.79
2023-04-03T13:39:09.118Z,57.19
2023-04-03T13:40:13.355Z,57.14
2023-04-03T13:41:17.597Z,57.06
2023-04-03T13:42:21.782Z,57.30
2023-04-03T13:43:26.019Z,57.72
2023-04-03T13:44:30.364Z,58.01
2023-04-03T13:45:34.591Z,58.28
2023-04-03T13:46:38.849Z,58.24
2023-04-03T13:47:43.042Z,57.97
2023-04-03T13:48:47.206Z,58.27
2023-04-03T13:49:51.426Z,58.44