createdAt,value
2023-01-10T00:02:14.307Z,10.90
2023-01-10T00:04:42.923Z,10.80
2023-01-10T00:07:12.726Z,10.90
2023-01-10T00:09:41.697Z,10.90
2023-01-10T00:12:27.473Z,10.90
2023-01-10T00:14:56.051Z,11.00
2023-01-10T00:17:24.526Z,10.90
2023-01-10T00:19:52.970Z,11.00
2023-01-10T00:22:25.292Z,10.90
2023-01-10T00:24:53.890Z,11.00
2023-01-10T00:27:23.789Z,11.00
2023-01-10T00:29:53.926Z,11.00
2023-01-10T00:32:23.017Z,11.00
2023-01-10T00:34:51.633Z,11.00
2023-01-10T00:37:20.350Z,11.00
2023-01-10T00:39:50.243Z,11.00
2023-01-10T00:42:36.130Z,11.00
2023-01-10T00:45:06.092Z,11.00
2023-01-10T00:47:34.527Z,11.00
2023-01-10T00:50:04.654Z,11.00
2023-01-10T00:52:33.187Z,11.00
2023-01-10T00:55:03.056Z,11.00
2023-01-10T00:57:31.607Z,10.90
2023-01-10T01:00:00.067Z,10.90
2023-01-10T01:02:28.599Z,10.90
2023-01-10T01:04:57.095Z,10.90
2023-01-10T01:07:25.585Z,11.00
2023-01-10T01:10:23.000Z,11.00
2023-01-10T01:12:52.953Z,11.00
2023-01-10T01:15:21.867Z,11.10
2023-01-10T01:17:50.421Z,11.00
2023-01-10T01:20:20.232Z,11.00
2023-01-10T01:22:49.011Z,11.00
2023-01-10T01:25:17.635Z,11.00
2023-01-10T01:27:46.110Z,11.00
2023-01-10T01:30:16.995Z,11.00
2023-01-10T01:32:45.555Z,10.90
2023-01-10T01:35:16.270Z,11.00
2023-01-10T01:37:45.685Z,11.00
2023-01-10T01:40:15.965Z,11.00
2023-01-10T01:42:44.884Z,11.00
2023-01-10T01:45:38.061Z,11.00
2023-01-10T01:48:24.776Z,11.00
2023-01-10T01:50:59.480Z,11.10
2023-01-10T01:53:32.623Z,11.00
2023-01-10T01:56:06.449Z,11.00
2023-01-10T01:58:42.952Z,11.10
2023-01-10T02:01:14.184Z,11.10
2023-01-10T02:03:46.287Z,11.10
2023-01-10T02:06:16.507Z,11.00
2023-01-10T02:08:51.999Z,11.10
2023-01-10T02:11:20.598Z,11.10
2023-01-10T02:13:53.220Z,11.20
2023-01-10T02:16:23.158Z,11.10
2023-01-10T02:18:51.591Z,11.10
2023-01-10T02:21:42.287Z,11.00
2023-01-10T02:24:40.419Z,11.10
2023-01-10T02:27:20.522Z,11.20
2023-01-10T02:30:24.859Z,11.20
2023-01-10T02:33:05.092Z,11.40
2023-01-10T02:35:55.229Z,11.40
2023-01-10T02:38:34.198Z,11.40
2023-01-10T02:41:10.927Z,11.50
2023-01-10T02:43:44.187Z,11.50
2023-01-10T02:46:16.709Z,11.40
2023-01-10T02:48:46.708Z,11.40
2023-01-10T02:51:20.490Z,11.50
2023-01-10T02:53:51.875Z,11.50
2023-01-10T02:56:43.844Z,11.50
2023-01-10T02:59:47.936Z,11.50
2023-01-10T03:02:27.322Z,11.50
2023-01-10T03:05:06.525Z,11.50
2023-01-10T03:07:40.067Z,11.50
2023-01-10T03:10:13.615Z,11.50
2023-01-10T03:12:49.531Z,11.60
2023-01-10T03:15:21.653Z,11.50
2023-01-10T03:17:55.922Z,11.50
2023-01-10T03:20:26.434Z,11.50
2023-01-10T03:22:57.273Z,11.50
2023-01-10T03:25:34.186Z,11.50
2023-01-10T03:28:07.699Z,11.50
2023-01-10T03:30:43.789Z,11.50
2023-01-10T03:33:14.133Z,11.50
2023-01-10T03:35:57.637Z,11.50
2023-01-10T03:38:32.725Z,11.50
2023-01-10T03:41:08.919Z,11.50
2023-01-10T03:44:03.764Z,11.50
2023-01-10T03:46:37.156Z,11.50
2023-01-10T03:49:07.922Z,11.50
2023-01-10T03:51:39.407Z,11.50
2023-01-10T03:54:08.196Z,11.50
2023-01-10T03:56:46.709Z,11.50
2023-01-10T03:59:16.142Z,11.50
2023-01-10T04:01:44.724Z,11.40
2023-01-10T04:04:13.439Z,11.30
2023-01-10T04:06:43.382Z,11.40
2023-01-10T04:09:12.189Z,11.30
2023-01-10T04:11:40.715Z,11.30
2023-01-10T04:14:09.155Z,11.20
2023-01-10T04:16:37.768Z,11.20
2023-01-10T04:19:06.322Z,11.20
2023-01-10T04:21:34.797Z,11.20
2023-01-10T04:24:04.818Z,11.20
2023-01-10T04:26:33.240Z,11.30
2023-01-10T04:29:01.665Z,11.20
2023-01-10T04:31:30.152Z,11.20
2023-01-10T04:33:58.632Z,11.20
2023-01-10T04:36:27.602Z,11.30
2023-01-10T04:38:57.708Z,11.30
2023-01-10T04:41:28.079Z,11.30
2023-01-10T04:43:56.629Z,11.30
2023-01-10T04:46:25.130Z,11.30
2023-01-10T04:48:53.667Z,11.30
2023-01-10T04:51:22.168Z,11.20
2023-01-10T04:53:50.676Z,11.10
2023-01-10T04:56:21.375Z,11.00
2023-01-10T04:58:53.993Z,11.00
2023-01-10T05:01:25.296Z,11.00
2023-01-10T05:03:55.851Z,11.00
2023-01-10T05:06:25.957Z,11.00
2023-01-10T05:08:54.451Z,11.00
2023-01-10T05:11:22.982Z,10.90
2023-01-10T05:13:52.953Z,10.90
2023-01-10T05:16:21.502Z,10.90
2023-01-10T05:18:50.844Z,10.90
2023-01-10T05:21:19.891Z,10.80
2023-01-10T05:23:48.342Z,10.80
2023-01-10T05:26:19.145Z,10.90
2023-01-10T05:28:47.952Z,10.90
2023-01-10T05:31:19.996Z,10.90
2023-01-10T05:33:50.996Z,10.90
2023-01-10T05:36:20.556Z,10.90
2023-01-10T05:38:49.013Z,10.90
2023-01-10T05:41:17.483Z,10.90
2023-01-10T05:43:45.994Z,10.90
2023-01-10T05:46:14.541Z,10.90
2023-01-10T05:48:44.359Z,10.90
2023-01-10T05:51:12.821Z,10.90
2023-01-10T05:53:41.351Z,11.00
2023-01-10T05:56:11.047Z,10.90
2023-01-10T05:58:40.155Z,10.90
2023-01-10T06:01:09.587Z,11.00
2023-01-10T06:03:38.362Z,10.90
2023-01-10T06:06:08.592Z,10.90
2023-01-10T06:08:37.687Z,10.90
2023-01-10T06:11:06.754Z,10.90
2023-01-10T06:13:35.411Z,10.90
2023-01-10T06:16:04.164Z,10.90
2023-01-10T06:18:32.601Z,10.90
2023-01-10T06:21:01.136Z,10.90
2023-01-10T06:23:30.967Z,10.90
2023-01-10T06:25:59.356Z,10.90
2023-01-10T06:28:27.813Z,10.90
2023-01-10T06:30:56.367Z,11.00
2023-01-10T06:33:24.834Z,11.00
2023-01-10T06:35:53.465Z,11.10
2023-01-10T06:38:21.981Z,11.10
2023-01-10T06:40:51.795Z,11.10
2023-01-10T06:43:20.288Z,11.20
2023-01-10T06:45:48.739Z,11.30
2023-01-10T06:48:17.244Z,11.30
2023-01-10T06:50:45.718Z,11.40
2023-01-10T06:53:14.204Z,11.40
2023-01-10T06:55:42.634Z,11.50
2023-01-10T06:58:12.555Z,11.60
2023-01-10T07:00:41.067Z,11.70
2023-01-10T07:03:11.239Z,11.80
2023-01-10T07:05:39.765Z,12.00
2023-01-10T07:08:08.199Z,12.00
2023-01-10T07:10:36.579Z,12.10
2023-01-10T07:13:05.077Z,11.90
2023-01-10T07:15:35.029Z,11.50
2023-01-10T07:18:03.773Z,11.20
2023-01-10T07:20:32.217Z,11.00
2023-01-10T07:23:02.078Z,10.90
2023-01-10T07:25:31.323Z,10.80
2023-01-10T07:27:59.767Z,10.70
2023-01-10T07:30:28.268Z,10.60
2023-01-10T07:32:58.963Z,10.60
2023-01-10T07:35:27.435Z,10.60
2023-01-10T07:37:58.909Z,10.60
2023-01-10T07:40:27.611Z,10.50
2023-01-10T07:43:00.493Z,10.50
2023-01-10T07:45:30.401Z,10.50
2023-01-10T07:48:01.412Z,10.40
2023-01-10T07:50:32.353Z,10.40
2023-01-10T07:53:01.621Z,10.30
2023-01-10T07:55:30.969Z,10.20
2023-01-10T07:57:59.425Z,10.10
2023-01-10T08:00:28.623Z,10.10
2023-01-10T08:02:57.444Z,10.00
2023-01-10T08:05:28.054Z,10.10
2023-01-10T08:08:00.307Z,10.10
2023-01-10T08:10:29.106Z,10.20
2023-01-10T08:13:01.519Z,10.20
2023-01-10T08:15:33.693Z,10.20
2023-01-10T08:18:04.807Z,10.20
2023-01-10T08:20:34.915Z,10.20
2023-01-10T08:23:03.421Z,10.10
2023-01-10T08:25:32.933Z,10.20
2023-01-10T08:28:01.489Z,10.20
2023-01-10T08:30:30.036Z,10.40
2023-01-10T08:32:58.758Z,10.60
2023-01-10T08:35:27.324Z,10.70
2023-01-10T08:37:59.996Z,10.80
2023-01-10T08:40:29.461Z,10.80
2023-01-10T08:43:00.208Z,10.80
2023-01-10T08:45:29.088Z,10.90
2023-01-10T08:47:57.758Z,10.90
2023-01-10T08:50:27.005Z,10.90
2023-01-10T08:52:58.971Z,10.80
2023-01-10T08:55:28.615Z,10.80
2023-01-10T08:57:57.062Z,10.90
2023-01-10T09:00:25.735Z,10.90
2023-01-10T09:02:54.211Z,10.90
2023-01-10T09:05:27.572Z,11.00
2023-01-10T09:08:02.198Z,11.10
2023-01-10T09:10:31.162Z,11.20
2023-01-10T09:13:01.909Z,11.30
2023-01-10T09:15:33.195Z,11.30
2023-01-10T09:18:04.855Z,11.40
2023-01-10T09:20:35.315Z,11.40
2023-01-10T09:23:08.481Z,11.40
2023-01-10T09:25:37.219Z,11.40
2023-01-10T09:28:06.757Z,11.30
2023-01-10T09:30:35.313Z,11.20
2023-01-10T09:33:04.398Z,11.10
2023-01-10T09:35:33.374Z,11.10
2023-01-10T09:38:03.203Z,11.10
2023-01-10T09:40:56.117Z,11.10
2023-01-10T09:43:35.216Z,10.90
2023-01-10T09:46:09.821Z,11.00
2023-01-10T09:48:44.315Z,11.10
2023-01-10T09:51:29.015Z,11.10
2023-01-10T09:54:11.057Z,11.10
2023-01-10T09:56:43.130Z,11.30
2023-01-10T09:59:18.574Z,11.40
2023-01-10T10:01:49.205Z,11.60
2023-01-10T10:04:24.939Z,11.70
2023-01-10T10:06:54.929Z,11.80
2023-01-10T10:09:26.492Z,11.90
2023-01-10T10:12:11.949Z,12.00
2023-01-10T10:14:54.454Z,12.00
2023-01-10T10:17:36.855Z,12.10
2023-01-10T10:20:24.548Z,12.10
2023-01-10T10:23:04.923Z,12.30
2023-01-10T10:26:00.257Z,12.60
2023-01-10T10:28:57.746Z,12.90
2023-01-10T10:31:55.792Z,13.00
2023-01-10T10:34:29.552Z,13.00
2023-01-10T10:37:04.221Z,13.00
2023-01-10T10:39:38.360Z,13.00
2023-01-10T10:42:12.891Z,13.10
2023-01-10T10:44:48.482Z,13.00
2023-01-10T10:47:19.509Z,13.00
2023-01-10T10:49:53.944Z,12.90
2023-01-10T10:52:26.837Z,13.10
2023-01-10T10:54:55.983Z,13.20
2023-01-10T10:57:27.371Z,13.50
2023-01-10T10:59:58.763Z,13.50
2023-01-10T11:02:29.417Z,13.40
2023-01-10T11:05:05.079Z,13.60
2023-01-10T11:07:35.549Z,13.80
2023-01-10T11:10:18.103Z,13.70
2023-01-10T11:12:51.312Z,13.70
2023-01-10T11:15:40.908Z,14.00
2023-01-10T11:18:14.339Z,14.30
2023-01-10T11:20:51.154Z,14.30
2023-01-10T11:23:25.571Z,14.30
2023-01-10T11:25:54.149Z,14.40
2023-01-10T11:28:26.979Z,14.40
2023-01-10T11:30:59.106Z,14.50
2023-01-10T11:33:29.779Z,14.60
2023-01-10T11:36:03.598Z,14.80
2023-01-10T11:38:33.267Z,15.00
2023-01-10T11:41:03.878Z,15.20
2023-01-10T11:43:35.204Z,14.90
2023-01-10T11:46:08.644Z,14.60
2023-01-10T11:49:08.069Z,14.40
2023-01-10T11:51:41.834Z,14.50
2023-01-10T11:54:16.046Z,14.80
2023-01-10T11:56:51.714Z,15.20
2023-01-10T11:59:20.648Z,15.10
2023-01-10T12:01:57.759Z,15.40
2023-01-10T12:04:29.126Z,15.70
2023-01-10T12:07:02.992Z,15.60
2023-01-10T12:09:39.617Z,15.80
2023-01-10T12:12:20.638Z,15.90
2023-01-10T12:14:50.272Z,15.70
2023-01-10T12:17:25.588Z,15.40
2023-01-10T12:19:56.618Z,15.00
2023-01-10T12:22:30.265Z,14.60
2023-01-10T12:25:01.492Z,14.50
2023-01-10T12:27:31.085Z,14.30
2023-01-10T12:30:07.443Z,14.10
2023-01-10T12:32:43.570Z,14.10
2023-01-10T12:35:18.378Z,14.20
2023-01-10T12:37:52.769Z,13.90
2023-01-10T12:40:27.405Z,13.80
2023-01-10T12:43:17.455Z,13.70
2023-01-10T12:45:50.340Z,13.60
2023-01-10T12:48:28.743Z,13.30
2023-01-10T12:51:02.851Z,13.20
2023-01-10T12:53:36.423Z,12.90
2023-01-10T12:56:08.084Z,12.60
2023-01-10T12:58:43.138Z,11.90
2023-01-10T13:01:16.168Z,11.60
2023-01-10T13:03:51.144Z,11.30
2023-01-10T13:06:26.649Z,11.10
2023-01-10T13:08:56.821Z,10.90
2023-01-10T13:11:31.123Z,10.90
2023-01-10T13:14:03.767Z,10.80
2023-01-10T13:16:38.146Z,10.80
2023-01-10T13:19:25.164Z,10.50
2023-01-10T13:22:18.781Z,10.40
2023-01-10T13:24:58.604Z,10.00
2023-01-10T13:27:31.837Z,9.60
2023-01-10T13:30:00.773Z,9.20
2023-01-10T13:32:31.611Z,9.00
2023-01-10T13:35:15.033Z,8.90
2023-01-10T13:37:46.051Z,9.10
2023-01-10T13:40:22.867Z,9.20
2023-01-10T13:43:24.439Z,9.20
2023-01-10T13:46:36.357Z,9.40
2023-01-10T13:49:28.133Z,9.40
2023-01-10T13:52:29.167Z,9.40
2023-01-10T13:54:58.712Z,9.50
2023-01-10T13:57:53.272Z,9.70
2023-01-10T14:01:10.378Z,10.00
2023-01-10T14:03:51.227Z,10.20
2023-01-10T14:06:42.676Z,10.30
2023-01-10T14:09:40.825Z,10.30
2023-01-10T14:12:20.425Z,10.40
2023-01-10T14:14:55.221Z,10.50
2023-01-10T14:17:26.352Z,10.50
2023-01-10T14:20:06.983Z,10.50
2023-01-10T14:22:38.367Z,10.50
2023-01-10T14:25:20.377Z,10.40
2023-01-10T14:27:52.103Z,10.20
2023-01-10T14:30:24.129Z,10.00
2023-01-10T14:32:57.917Z,10.00
2023-01-10T14:35:37.619Z,9.90
2023-01-10T14:38:08.296Z,9.90
2023-01-10T14:40:43.359Z,9.90
2023-01-10T14:43:16.796Z,9.90
2023-01-10T14:45:52.844Z,9.80
2023-01-10T14:48:27.434Z,9.70
2023-01-10T14:51:09.219Z,9.70
2023-01-10T14:53:37.756Z,9.70
2023-01-10T14:56:19.836Z,9.80
2023-01-10T14:58:48.414Z,9.80
2023-01-10T15:01:23.480Z,9.70
2023-01-10T15:03:53.654Z,9.60
2023-01-10T15:06:23.243Z,9.50
2023-01-10T15:09:01.144Z,9.40
2023-01-10T15:11:33.066Z,9.50
2023-01-10T15:14:07.584Z,9.60
2023-01-10T15:16:38.998Z,9.60
2023-01-10T15:19:07.716Z,9.70
2023-01-10T15:21:43.643Z,9.80
2023-01-10T15:24:34.304Z,9.90
2023-01-10T15:27:08.848Z,9.80
2023-01-10T15:29:44.660Z,9.90
2023-01-10T15:32:19.826Z,9.90
2023-01-10T15:34:51.013Z,9.90
2023-01-10T15:37:23.187Z,9.90
2023-01-10T15:39:52.265Z,9.80
2023-01-10T15:42:23.726Z,9.80
2023-01-10T15:44:53.643Z,9.80
2023-01-10T15:47:41.669Z,9.90
2023-01-10T15:50:22.395Z,9.90
2023-01-10T15:52:52.555Z,9.80
2023-01-10T15:55:43.484Z,9.90
2023-01-10T15:58:23.342Z,9.90
2023-01-10T16:00:54.381Z,9.80
2023-01-10T16:03:27.962Z,9.80
2023-01-10T16:05:59.297Z,9.80
2023-01-10T16:08:29.533Z,9.80
2023-01-10T16:10:59.872Z,9.80
2023-01-10T16:13:28.918Z,9.80
2023-01-10T16:15:58.008Z,9.80
2023-01-10T16:18:27.211Z,9.70
2023-01-10T16:20:58.313Z,9.70
2023-01-10T16:23:29.562Z,9.60
2023-01-10T16:26:00.480Z,9.70
2023-01-10T16:28:36.025Z,9.70
2023-01-10T16:31:06.555Z,9.70
2023-01-10T16:33:37.688Z,9.60
2023-01-10T16:36:15.727Z,9.60
2023-01-10T16:38:44.644Z,9.50
2023-01-10T16:41:32.028Z,9.60
2023-01-10T16:44:02.408Z,9.60
2023-01-10T16:46:31.153Z,9.60
2023-01-10T16:49:00.076Z,9.70
2023-01-10T16:51:30.397Z,9.70
2023-01-10T16:53:58.921Z,9.60
2023-01-10T16:56:29.316Z,9.60
2023-01-10T16:58:58.919Z,9.50
2023-01-10T17:01:32.381Z,9.40
2023-01-10T17:04:01.476Z,9.40
2023-01-10T17:06:29.998Z,9.40
2023-01-10T17:08:58.739Z,9.40
2023-01-10T17:11:30.344Z,9.50
2023-01-10T17:14:00.705Z,9.60
2023-01-10T17:16:30.635Z,9.50
2023-01-10T17:18:59.106Z,9.60
2023-01-10T17:21:27.688Z,9.60
2023-01-10T17:23:56.220Z,9.60
2023-01-10T17:26:24.682Z,9.60
2023-01-10T17:28:53.230Z,9.70
2023-01-10T17:31:21.716Z,9.70
2023-01-10T17:33:51.731Z,9.70
2023-01-10T17:36:21.156Z,9.60
2023-01-10T17:38:49.897Z,9.60
2023-01-10T17:41:18.336Z,9.50
2023-01-10T17:43:46.840Z,9.60
2023-01-10T17:46:16.698Z,9.50
2023-01-10T17:48:45.503Z,9.40
2023-01-10T17:51:15.444Z,9.40
2023-01-10T17:53:44.115Z,9.40
2023-01-10T17:56:13.280Z,9.50
2023-01-10T17:58:41.907Z,9.50
2023-01-10T18:01:19.653Z,9.50
2023-01-10T18:03:50.369Z,9.50
2023-01-10T18:06:25.158Z,9.50
2023-01-10T18:08:54.170Z,9.60
2023-01-10T18:11:22.968Z,9.60
2023-01-10T18:13:51.552Z,9.60
2023-01-10T18:16:20.127Z,9.50
2023-01-10T18:18:48.886Z,9.50
2023-01-10T18:21:19.933Z,9.50
2023-01-10T18:23:50.065Z,9.60
2023-01-10T18:26:19.845Z,9.60
2023-01-10T18:28:48.360Z,9.60
2023-01-10T18:31:19.738Z,9.70
2023-01-10T18:33:49.021Z,9.70
2023-01-10T18:36:20.800Z,9.60
2023-01-10T18:38:50.874Z,9.60
2023-01-10T18:41:21.393Z,9.60
2023-01-10T18:43:50.080Z,9.50
2023-01-10T18:46:19.760Z,9.50
2023-01-10T18:48:49.995Z,9.50
2023-01-10T18:51:19.982Z,9.40
2023-01-10T18:53:49.320Z,9.40
2023-01-10T18:56:19.034Z,9.40
2023-01-10T18:58:47.583Z,9.40
2023-01-10T19:01:18.485Z,9.40
2023-01-10T19:03:47.932Z,9.40
2023-01-10T19:06:17.774Z,9.50
2023-01-10T19:08:48.299Z,9.50
2023-01-10T19:11:17.234Z,9.40
2023-01-10T19:13:47.117Z,9.40
2023-01-10T19:16:17.528Z,9.30
2023-01-10T19:18:49.657Z,9.40
2023-01-10T19:21:21.927Z,9.30
2023-01-10T19:23:55.116Z,9.30
2023-01-10T19:26:24.684Z,9.20
2023-01-10T19:28:53.324Z,9.20
2023-01-10T19:31:24.590Z,9.20
2023-01-10T19:33:56.278Z,9.20
2023-01-10T19:36:24.948Z,9.20
2023-01-10T19:38:57.754Z,9.20
2023-01-10T19:41:26.650Z,9.20
2023-01-10T19:43:58.072Z,9.20
2023-01-10T19:46:27.287Z,9.20
2023-01-10T19:48:57.306Z,9.10
2023-01-10T19:51:26.446Z,9.10
2023-01-10T19:53:56.341Z,9.10
2023-01-10T19:56:25.176Z,9.10
2023-01-10T19:58:56.021Z,9.20
2023-01-10T20:01:26.217Z,9.20
2023-01-10T20:03:56.842Z,9.30
2023-01-10T20:06:27.216Z,9.30
2023-01-10T20:08:57.486Z,9.30
2023-01-10T20:11:36.767Z,9.20
2023-01-10T20:14:05.983Z,9.10
2023-01-10T20:16:34.927Z,8.90
2023-01-10T20:19:05.552Z,9.00
2023-01-10T20:21:34.340Z,9.00
2023-01-10T20:24:04.654Z,8.90
2023-01-10T20:26:33.124Z,8.80
2023-01-10T20:29:03.230Z,8.90
2023-01-10T20:31:32.429Z,8.90
2023-01-10T20:34:01.115Z,9.00
2023-01-10T20:36:30.162Z,9.00
2023-01-10T20:38:58.994Z,9.10
2023-01-10T20:41:30.566Z,9.10
2023-01-10T20:44:00.347Z,9.20
2023-01-10T20:46:32.068Z,9.20
2023-01-10T20:49:02.881Z,9.20
2023-01-10T20:51:33.464Z,9.30
2023-01-10T20:54:04.137Z,9.30
2023-01-10T20:56:35.457Z,9.40
2023-01-10T20:59:05.578Z,9.30
2023-01-10T21:01:35.812Z,9.40
2023-01-10T21:04:05.687Z,9.30
2023-01-10T21:06:35.405Z,9.40
2023-01-10T21:09:04.750Z,9.40
2023-01-10T21:11:44.485Z,9.30
2023-01-10T21:14:21.427Z,9.20
2023-01-10T21:16:50.571Z,9.20
2023-01-10T21:19:19.440Z,9.10
2023-01-10T21:21:47.872Z,9.10
2023-01-10T21:24:16.865Z,8.90
2023-01-10T21:26:46.691Z,8.90
2023-01-10T21:29:15.994Z,8.90
2023-01-10T21:31:44.527Z,8.90
2023-01-10T21:34:13.113Z,8.90
2023-01-10T21:36:42.317Z,8.90
2023-01-10T21:39:10.912Z,8.90
2023-01-10T21:41:56.956Z,9.00
2023-01-10T21:44:28.511Z,8.90
2023-01-10T21:46:57.035Z,9.00
2023-01-10T21:49:25.582Z,9.10
2023-01-10T21:51:54.063Z,9.10
2023-01-10T21:54:22.715Z,9.20
2023-01-10T21:56:51.140Z,9.30
2023-01-10T21:59:19.649Z,9.40
2023-01-10T22:01:49.535Z,9.40
2023-01-10T22:04:18.109Z,9.40
2023-01-10T22:06:46.651Z,9.40
2023-01-10T22:09:15.252Z,9.40
2023-01-10T22:11:43.796Z,9.40
2023-01-10T22:14:13.340Z,9.40
2023-01-10T22:16:41.877Z,9.40
2023-01-10T22:19:12.901Z,9.40
2023-01-10T22:21:41.400Z,9.40
2023-01-10T22:24:09.814Z,9.40
2023-01-10T22:26:39.172Z,9.40
2023-01-10T22:29:07.763Z,9.40
2023-01-10T22:31:36.532Z,9.30
2023-01-10T22:34:05.021Z,9.30
2023-01-10T22:36:34.966Z,9.30
2023-01-10T22:39:03.467Z,9.30
2023-01-10T22:41:32.003Z,9.40
2023-01-10T22:44:00.564Z,9.40
2023-01-10T22:46:29.278Z,9.30
2023-01-10T22:48:57.975Z,9.20
2023-01-10T22:51:28.676Z,9.10
2023-01-10T22:53:59.392Z,9.10
2023-01-10T22:56:28.023Z,9.00
2023-01-10T22:58:56.529Z,8.90
2023-01-10T23:01:25.828Z,8.90
2023-01-10T23:03:54.477Z,8.90
2023-01-10T23:06:23.061Z,8.90
2023-01-10T23:08:51.696Z,8.80
2023-01-10T23:11:23.323Z,8.80
2023-01-10T23:13:51.816Z,8.80
2023-01-10T23:16:22.459Z,8.80
2023-01-10T23:18:51.208Z,8.80
2023-01-10T23:21:19.966Z,8.70
2023-01-10T23:23:48.514Z,8.70
2023-01-10T23:26:17.208Z,8.70
2023-01-10T23:28:49.415Z,8.60
2023-01-10T23:31:20.021Z,8.60
2023-01-10T23:33:49.076Z,8.60
2023-01-10T23:36:17.949Z,8.60
2023-01-10T23:38:46.571Z,8.60
2023-01-10T23:41:15.052Z,8.60
2023-01-10T23:43:43.761Z,8.50
2023-01-10T23:46:13.617Z,8.50
2023-01-10T23:48:43.242Z,8.50
2023-01-10T23:51:11.737Z,8.40
2023-01-10T23:53:40.461Z,8.40
2023-01-10T23:56:10.704Z,8.40
2023-01-10T23:58:39.759Z,8.40
