createdAt,value
2018-03-31T00:00:10.428Z,13.50
2018-03-31T00:01:10.439Z,13.50
2018-03-31T00:02:10.466Z,14.50
2018-03-31T00:03:10.479Z,13.70
2018-03-31T00:04:10.495Z,14.30
2018-03-31T00:05:10.522Z,13.80
2018-03-31T00:06:10.533Z,14.20
2018-03-31T00:07:10.559Z,13.00
2018-03-31T00:08:10.573Z,13.80
2018-03-31T00:09:10.596Z,13.60
2018-03-31T00:10:10.611Z,13.50
2018-03-31T00:11:10.633Z,14.00
2018-03-31T00:12:10.648Z,13.60
2018-03-31T00:13:10.669Z,13.30
2018-03-31T00:14:10.692Z,14.50
2018-03-31T00:15:10.702Z,14.80
2018-03-31T00:16:10.720Z,15.20
2018-03-31T00:17:10.748Z,15.50
2018-03-31T00:18:10.764Z,16.10
2018-03-31T00:19:10.781Z,16.40
2018-03-31T00:20:10.798Z,15.80
2018-03-31T00:21:10.818Z,15.40
2018-03-31T00:22:10.835Z,16.30
2018-03-31T00:23:10.855Z,15.10
2018-03-31T00:24:10.870Z,16.00
2018-03-31T00:25:10.896Z,15.80
2018-03-31T00:26:10.906Z,16.40
2018-03-31T00:27:10.934Z,16.00
2018-03-31T00:28:10.948Z,16.40
2018-03-31T00:29:10.965Z,15.40
2018-03-31T00:30:10.990Z,15.60
2018-03-31T00:31:11.008Z,15.60
2018-03-31T00:32:11.026Z,15.40
2018-03-31T00:33:11.043Z,15.50
2018-03-31T00:34:11.067Z,16.90
2018-03-31T00:35:11.077Z,15.70
2018-03-31T00:36:11.102Z,17.10
2018-03-31T00:37:11.114Z,16.90
2018-03-31T00:38:11.135Z,17.10
2018-03-31T00:39:11.169Z,16.80
2018-03-31T00:40:11.175Z,17.90
2018-03-31T00:41:11.187Z,18.20
2018-03-31T00:42:11.204Z,18.90
2018-03-31T00:43:11.230Z,19.30
2018-03-31T00:44:11.242Z,18.40
2018-03-31T00:45:11.265Z,19.80
2018-03-31T00:46:11.279Z,20.30
2018-03-31T00:47:11.305Z,20.90
2018-03-31T00:48:11.324Z,20.30
2018-03-31T00:49:11.335Z,19.40
2018-03-31T00:50:11.363Z,19.80
2018-03-31T00:51:11.380Z,19.60
2018-03-31T00:52:11.390Z,17.90
2018-03-31T00:53:11.417Z,18.70
2018-03-31T00:54:11.434Z,20.00
2018-03-31T00:55:11.449Z,21.10
2018-03-31T00:56:11.473Z,20.80
2018-03-31T00:57:11.484Z,21.30
2018-03-31T00:58:11.505Z,21.20
2018-03-31T00:59:11.526Z,20.30
2018-03-31T01:00:11.542Z,21.40
2018-03-31T01:01:11.564Z,21.60
2018-03-31T01:02:11.584Z,20.90
2018-03-31T01:03:11.596Z,22.00
2018-03-31T01:04:11.619Z,23.50
2018-03-31T01:05:11.635Z,23.10
2018-03-31T01:06:11.650Z,24.60
2018-03-31T01:07:11.677Z,22.90
2018-03-31T01:08:11.696Z,23.40
2018-03-31T01:09:11.705Z,24.10
2018-03-31T01:10:11.728Z,24.70
2018-03-31T01:11:11.748Z,24.90
2018-03-31T01:12:11.760Z,26.60
2018-03-31T01:13:11.787Z,25.80
2018-03-31T01:14:11.803Z,25.40
2018-03-31T01:15:11.819Z,24.40
2018-03-31T01:16:11.843Z,24.80
2018-03-31T01:17:11.855Z,25.00
2018-03-31T01:18:11.877Z,26.30
2018-03-31T01:19:11.897Z,25.90
2018-03-31T01:20:11.911Z,26.60
2018-03-31T01:21:11.932Z,26.30
2018-03-31T01:22:11.954Z,25.90
2018-03-31T01:23:12.437Z,27.10
2018-03-31T01:24:11.982Z,27.20
2018-03-31T01:25:12.008Z,29.90
2018-03-31T01:26:12.018Z,27.10
2018-03-31T01:27:12.045Z,30.00
2018-03-31T01:28:12.063Z,28.10
2018-03-31T01:29:12.074Z,26.80
2018-03-31T01:30:12.100Z,28.80
2018-03-31T01:31:12.110Z,27.30
2018-03-31T01:32:12.131Z,27.80
2018-03-31T01:33:12.147Z,28.00
2018-03-31T01:34:12.169Z,25.40
2018-03-31T01:35:12.188Z,26.10
2018-03-31T01:36:12.208Z,26.30
2018-03-31T01:37:12.223Z,26.80
2018-03-31T01:38:12.238Z,27.10
2018-03-31T01:39:12.259Z,26.60
2018-03-31T01:40:12.288Z,24.80
2018-03-31T01:41:12.293Z,27.60
2018-03-31T01:42:12.324Z,25.70
2018-03-31T01:43:12.330Z,26.80
2018-03-31T01:44:12.348Z,27.70
2018-03-31T01:45:12.374Z,27.70
2018-03-31T01:46:12.385Z,26.10
2018-03-31T01:47:12.410Z,27.50
2018-03-31T01:48:12.427Z,27.10
2018-03-31T01:49:12.447Z,28.30
2018-03-31T01:50:12.457Z,28.80
2018-03-31T01:51:12.484Z,30.60
2018-03-31T01:52:12.496Z,27.20
2018-03-31T01:53:12.519Z,26.60
2018-03-31T01:54:12.534Z,28.80
2018-03-31T01:55:12.548Z,29.30
2018-03-31T01:56:12.566Z,28.00
2018-03-31T01:57:12.594Z,29.40
2018-03-31T01:58:12.609Z,28.70
2018-03-31T01:59:12.633Z,28.40
2018-03-31T02:00:12.647Z,29.40
2018-03-31T02:01:12.657Z,29.80
2018-03-31T02:02:12.678Z,28.60
2018-03-31T02:03:12.700Z,30.10
2018-03-31T02:04:12.715Z,28.70
2018-03-31T02:05:12.737Z,29.40
2018-03-31T02:06:12.751Z,30.30
2018-03-31T02:07:12.772Z,29.20
2018-03-31T02:08:12.795Z,28.40
2018-03-31T02:09:12.807Z,27.50
2018-03-31T02:10:12.827Z,27.20
2018-03-31T02:11:12.841Z,30.40
2018-03-31T02:12:12.866Z,28.20
2018-03-31T02:13:12.876Z,28.20
2018-03-31T02:14:12.898Z,26.00
2018-03-31T02:15:12.918Z,25.90
2018-03-31T02:16:12.930Z,26.80
2018-03-31T02:17:12.960Z,26.70
2018-03-31T02:18:12.972Z,26.10
2018-03-31T02:19:12.987Z,26.80
2018-03-31T02:20:13.002Z,26.30
2018-03-31T02:21:13.030Z,25.40
2018-03-31T02:22:13.045Z,24.90
2018-03-31T02:23:13.059Z,23.50
2018-03-31T02:24:13.083Z,22.30
2018-03-31T02:25:13.093Z,21.90
2018-03-31T02:26:13.116Z,21.30
2018-03-31T02:27:13.135Z,23.30
2018-03-31T02:28:13.156Z,22.70
2018-03-31T02:29:13.166Z,20.60
2018-03-31T02:30:13.187Z,23.00
2018-03-31T02:31:13.207Z,19.80
2018-03-31T02:32:13.222Z,19.80
2018-03-31T02:33:13.247Z,21.00
2018-03-31T02:34:13.264Z,20.30
2018-03-31T02:35:13.277Z,20.90
2018-03-31T02:36:13.298Z,22.10
2018-03-31T02:37:13.320Z,20.30
2018-03-31T02:38:13.335Z,20.80
2018-03-31T02:39:13.350Z,19.20
2018-03-31T02:40:13.368Z,19.70
2018-03-31T02:41:13.389Z,21.40
2018-03-31T02:42:13.404Z,19.60
2018-03-31T02:43:13.419Z,19.70
2018-03-31T02:44:13.439Z,19.30
2018-03-31T02:45:13.464Z,19.10
2018-03-31T02:46:13.480Z,19.70
2018-03-31T02:47:13.495Z,18.30
2018-03-31T02:48:13.518Z,18.10
2018-03-31T02:49:13.528Z,18.60
2018-03-31T02:50:13.600Z,19.30
2018-03-31T02:51:13.570Z,18.90
2018-03-31T02:52:13.587Z,20.30
2018-03-31T02:53:13.603Z,19.50
2018-03-31T02:54:13.628Z,19.10
2018-03-31T02:55:13.637Z,19.50
2018-03-31T02:56:13.663Z,19.40
2018-03-31T02:57:13.678Z,18.80
2018-03-31T02:58:13.693Z,19.30
2018-03-31T02:59:13.713Z,20.10
2018-03-31T03:00:13.731Z,18.50
2018-03-31T03:01:13.752Z,19.60
2018-03-31T03:02:13.773Z,19.10
2018-03-31T03:03:13.790Z,19.00
2018-03-31T03:04:13.807Z,19.70
2018-03-31T03:05:13.828Z,19.20
2018-03-31T03:06:13.844Z,19.00
2018-03-31T03:07:13.858Z,17.50
2018-03-31T03:08:13.885Z,18.00
2018-03-31T03:09:13.901Z,18.90
2018-03-31T03:10:13.911Z,17.40
2018-03-31T03:11:13.936Z,18.20
2018-03-31T03:12:13.949Z,19.20
2018-03-31T03:13:13.971Z,18.80
2018-03-31T03:14:13.991Z,18.10
2018-03-31T03:15:14.008Z,18.00
2018-03-31T03:16:14.020Z,18.10
2018-03-31T03:17:14.050Z,17.50
2018-03-31T03:18:14.063Z,19.00
2018-03-31T03:19:14.076Z,19.10
2018-03-31T03:20:14.101Z,17.10
2018-03-31T03:21:14.111Z,17.90
2018-03-31T03:22:14.133Z,18.40
2018-03-31T03:23:14.152Z,19.30
2018-03-31T03:24:14.168Z,17.60
2018-03-31T03:25:14.184Z,17.90
2018-03-31T03:26:14.210Z,17.30
2018-03-31T03:27:14.224Z,17.90
2018-03-31T03:28:14.242Z,17.90
2018-03-31T03:29:14.260Z,17.80
2018-03-31T03:30:14.281Z,17.40
2018-03-31T03:31:14.297Z,16.20
2018-03-31T03:32:14.319Z,17.30
2018-03-31T03:33:14.330Z,17.90
2018-03-31T03:34:14.351Z,17.80
2018-03-31T03:35:14.371Z,16.50
2018-03-31T03:36:14.383Z,16.80
2018-03-31T03:37:14.410Z,17.30
2018-03-31T03:38:14.431Z,18.30
2018-03-31T03:39:14.441Z,19.30
2018-03-31T03:40:14.457Z,17.90
2018-03-31T03:41:14.479Z,18.70
2018-03-31T03:42:14.499Z,19.10
2018-03-31T03:43:14.514Z,18.60
2018-03-31T03:44:14.537Z,18.60
2018-03-31T03:45:14.549Z,18.90
2018-03-31T03:46:14.569Z,17.90
2018-03-31T03:47:14.584Z,18.50
2018-03-31T03:48:14.603Z,17.00
2018-03-31T03:49:14.629Z,17.60
2018-03-31T03:50:14.645Z,18.00
2018-03-31T03:51:14.661Z,17.50
2018-03-31T03:52:14.690Z,16.80
2018-03-31T03:53:14.695Z,17.30
2018-03-31T03:54:14.716Z,17.10
2018-03-31T03:55:14.739Z,17.80
2018-03-31T03:56:14.757Z,17.60
2018-03-31T03:57:14.775Z,16.70
2018-03-31T03:58:14.792Z,17.50
2018-03-31T03:59:14.812Z,19.10
2018-03-31T04:00:14.824Z,17.50
2018-03-31T04:01:14.849Z,18.60
2018-03-31T04:02:14.864Z,19.70
2018-03-31T04:03:14.884Z,18.60
2018-03-31T04:04:14.898Z,17.80
2018-03-31T04:05:14.920Z,18.30
2018-03-31T04:06:14.937Z,19.60
2018-03-31T04:07:14.957Z,18.50
2018-03-31T04:08:14.974Z,18.40
2018-03-31T04:09:14.997Z,18.60
2018-03-31T04:10:15.013Z,19.50
2018-03-31T04:11:15.027Z,20.10
2018-03-31T04:12:15.049Z,18.70
2018-03-31T04:13:15.076Z,20.60
2018-03-31T04:14:15.085Z,19.30
2018-03-31T04:15:15.106Z,20.20
2018-03-31T04:16:15.119Z,19.80
2018-03-31T04:17:15.141Z,21.40
2018-03-31T04:18:15.162Z,21.30
2018-03-31T04:19:15.171Z,20.20
2018-03-31T04:20:15.189Z,20.20
2018-03-31T04:21:15.220Z,20.80
2018-03-31T04:22:15.232Z,21.20
2018-03-31T04:23:15.248Z,21.90
2018-03-31T04:24:15.271Z,21.60
2018-03-31T04:25:15.281Z,22.00
2018-03-31T04:26:15.303Z,22.10
2018-03-31T04:27:15.324Z,22.70
2018-03-31T04:28:15.344Z,20.70
2018-03-31T04:29:15.362Z,21.80
2018-03-31T04:30:15.377Z,22.40
2018-03-31T04:31:15.392Z,20.70
2018-03-31T04:32:15.411Z,23.00
2018-03-31T04:33:15.436Z,22.40
2018-03-31T04:34:15.447Z,22.50
2018-03-31T04:35:15.472Z,22.40
2018-03-31T04:36:15.486Z,22.60
2018-03-31T04:37:15.506Z,22.20
2018-03-31T04:38:15.529Z,22.90
2018-03-31T04:39:15.536Z,23.60
2018-03-31T04:40:15.561Z,23.30
2018-03-31T04:41:15.576Z,23.00
2018-03-31T04:42:15.592Z,23.80
2018-03-31T04:43:15.620Z,23.10
2018-03-31T04:44:15.628Z,24.10
2018-03-31T04:45:15.657Z,24.30
2018-03-31T04:46:15.665Z,22.90
2018-03-31T04:47:15.692Z,24.20
2018-03-31T04:48:15.711Z,24.90
2018-03-31T04:49:15.720Z,24.00
2018-03-31T04:50:15.747Z,23.80
2018-03-31T04:51:15.754Z,24.80
2018-03-31T04:52:15.779Z,24.20
2018-03-31T04:53:15.821Z,26.20
2018-03-31T04:54:15.812Z,24.80
2018-03-31T04:55:15.835Z,24.80
2018-03-31T04:56:15.849Z,25.80
2018-03-31T04:57:15.870Z,25.60
2018-03-31T04:58:15.945Z,25.80
2018-03-31T04:59:15.899Z,25.90
2018-03-31T05:00:15.920Z,26.20
2018-03-31T05:01:15.941Z,27.20
2018-03-31T05:02:15.963Z,26.30
2018-03-31T05:03:15.973Z,25.80
2018-03-31T05:04:15.996Z,26.70
2018-03-31T05:05:16.014Z,28.20
2018-03-31T05:06:16.026Z,27.70
2018-03-31T05:07:16.051Z,26.60
2018-03-31T05:08:16.064Z,26.80
2018-03-31T05:09:16.085Z,29.50
2018-03-31T05:10:16.101Z,28.60
2018-03-31T05:11:16.120Z,27.90
2018-03-31T05:12:16.140Z,28.70
2018-03-31T05:13:16.154Z,26.80
2018-03-31T05:14:16.224Z,28.00
2018-03-31T05:15:16.190Z,28.20
2018-03-31T05:16:16.208Z,27.70
2018-03-31T05:17:16.226Z,28.30
2018-03-31T05:18:16.242Z,28.90
2018-03-31T05:19:16.268Z,28.80
2018-03-31T05:20:16.286Z,30.90
2018-03-31T05:21:16.295Z,28.50
2018-03-31T05:22:16.317Z,28.80
2018-03-31T05:23:16.330Z,28.40
2018-03-31T05:24:16.355Z,28.90
2018-03-31T05:25:16.368Z,29.20
2018-03-31T05:26:16.390Z,29.50
2018-03-31T05:27:16.405Z,29.00
2018-03-31T05:28:16.423Z,31.30
2018-03-31T05:29:16.444Z,29.90
2018-03-31T05:30:16.459Z,30.00
2018-03-31T05:31:16.479Z,29.10
2018-03-31T05:32:16.498Z,30.00
2018-03-31T05:33:16.515Z,31.10
2018-03-31T05:34:16.531Z,29.20
2018-03-31T05:35:16.549Z,28.00
2018-03-31T05:36:16.570Z,29.30
2018-03-31T05:37:16.590Z,27.90
2018-03-31T05:38:16.605Z,27.90
2018-03-31T05:39:16.618Z,29.00
2018-03-31T05:40:16.640Z,28.20
2018-03-31T05:41:16.661Z,29.00
2018-03-31T05:42:16.686Z,29.30
2018-03-31T05:43:16.689Z,28.50
2018-03-31T05:44:16.711Z,28.10
2018-03-31T05:45:16.727Z,26.90
2018-03-31T05:46:16.745Z,27.10
2018-03-31T05:47:16.767Z,27.20
2018-03-31T05:48:16.777Z,29.80
2018-03-31T05:49:16.815Z,27.70
2018-03-31T05:50:16.825Z,27.50
2018-03-31T05:51:16.834Z,28.20
2018-03-31T05:52:16.862Z,28.50
2018-03-31T05:53:16.868Z,28.20
2018-03-31T05:54:16.894Z,26.60
2018-03-31T05:55:16.909Z,27.30
2018-03-31T05:56:16.927Z,27.60
2018-03-31T05:57:16.959Z,26.10
2018-03-31T05:58:16.959Z,27.90
2018-03-31T05:59:16.981Z,27.00
2018-03-31T06:00:16.997Z,29.70
2018-03-31T06:01:17.020Z,27.90
2018-03-31T06:02:17.040Z,27.40
2018-03-31T06:03:17.048Z,27.20
2018-03-31T06:04:17.081Z,26.20
2018-03-31T06:05:17.086Z,27.20
2018-03-31T06:06:17.106Z,27.30
2018-03-31T06:07:17.126Z,28.10
2018-03-31T06:08:17.138Z,27.10
2018-03-31T06:09:17.165Z,26.50
2018-03-31T06:10:17.181Z,25.60
2018-03-31T06:11:17.196Z,25.60
2018-03-31T06:12:17.215Z,25.90
2018-03-31T06:13:17.237Z,26.50
2018-03-31T06:14:17.251Z,25.70
2018-03-31T06:15:17.272Z,26.10
2018-03-31T06:16:17.291Z,26.40
2018-03-31T06:17:17.305Z,26.90
2018-03-31T06:18:17.328Z,24.10
2018-03-31T06:19:17.342Z,23.70
2018-03-31T06:20:17.364Z,25.20
2018-03-31T06:21:17.385Z,26.70
2018-03-31T06:22:17.402Z,25.30
2018-03-31T06:23:17.422Z,24.20
2018-03-31T06:24:17.434Z,23.90
2018-03-31T06:25:17.456Z,23.30
2018-03-31T06:26:17.477Z,24.00
2018-03-31T06:27:17.487Z,23.30
2018-03-31T06:28:17.510Z,23.10
2018-03-31T06:29:17.528Z,23.60
2018-03-31T06:30:17.551Z,24.20
2018-03-31T06:31:17.564Z,23.40
2018-03-31T06:32:17.588Z,22.70
2018-03-31T06:33:17.604Z,24.20
2018-03-31T06:34:17.620Z,23.80
2018-03-31T06:35:17.647Z,23.00
2018-03-31T06:36:17.664Z,21.30
2018-03-31T06:37:17.676Z,23.40
2018-03-31T06:38:17.697Z,23.60
2018-03-31T06:39:17.713Z,24.90
2018-03-31T06:40:17.737Z,21.40
2018-03-31T06:41:17.765Z,22.80
2018-03-31T06:42:17.780Z,22.00
2018-03-31T06:43:17.814Z,23.10
2018-03-31T06:44:17.806Z,21.90
2018-03-31T06:45:17.838Z,21.70
2018-03-31T06:46:17.851Z,21.90
2018-03-31T06:47:17.867Z,20.20
2018-03-31T06:48:17.887Z,20.70
2018-03-31T06:49:17.903Z,20.40
2018-03-31T06:50:17.926Z,20.40
2018-03-31T06:51:17.942Z,20.20
2018-03-31T06:52:17.966Z,19.40
2018-03-31T06:53:17.987Z,19.20
2018-03-31T06:54:18.006Z,19.90
2018-03-31T06:55:18.028Z,21.20
2018-03-31T06:56:18.047Z,18.40
2018-03-31T06:57:18.064Z,19.10
2018-03-31T06:58:18.090Z,19.30
2018-03-31T06:59:18.105Z,18.30
2018-03-31T07:00:18.129Z,18.80
2018-03-31T07:01:18.147Z,19.30
2018-03-31T07:02:18.167Z,17.70
2018-03-31T07:03:18.184Z,17.40
2018-03-31T07:04:18.207Z,18.50
2018-03-31T07:05:18.230Z,18.00
2018-03-31T07:06:18.247Z,17.20
2018-03-31T07:07:18.276Z,16.70
2018-03-31T07:08:18.289Z,16.80
2018-03-31T07:09:18.322Z,16.40
2018-03-31T07:10:18.338Z,17.10
2018-03-31T07:11:18.357Z,17.00
2018-03-31T07:12:18.385Z,15.20
2018-03-31T07:13:18.398Z,17.30
2018-03-31T07:14:18.422Z,17.00
2018-03-31T07:15:18.449Z,16.50
2018-03-31T07:16:18.470Z,17.10
2018-03-31T07:17:18.489Z,17.50
2018-03-31T07:18:18.514Z,17.20
2018-03-31T07:19:18.540Z,16.80
2018-03-31T07:20:18.562Z,16.10
2018-03-31T07:21:18.581Z,15.40
2018-03-31T07:22:18.614Z,14.80
2018-03-31T07:23:18.620Z,15.10
2018-03-31T07:24:18.649Z,16.10
2018-03-31T07:25:18.667Z,15.70
2018-03-31T07:26:18.694Z,15.80
2018-03-31T07:27:18.719Z,15.80
2018-03-31T07:28:18.739Z,15.90
2018-03-31T07:29:18.770Z,17.30
2018-03-31T07:30:18.790Z,18.60
2018-03-31T07:31:18.813Z,19.00
2018-03-31T07:32:18.833Z,18.40
2018-03-31T07:33:18.862Z,17.30
2018-03-31T07:34:18.881Z,19.00
2018-03-31T07:35:18.903Z,20.90
2018-03-31T07:36:18.924Z,21.40
2018-03-31T07:37:18.950Z,21.10
2018-03-31T07:38:18.971Z,21.40
2018-03-31T07:39:19.001Z,21.20
2018-03-31T07:40:19.017Z,20.60
2018-03-31T07:41:19.049Z,22.70
2018-03-31T07:42:19.076Z,24.50
2018-03-31T07:43:19.090Z,24.70
2018-03-31T07:44:19.122Z,23.30
2018-03-31T07:45:19.137Z,23.90
2018-03-31T07:46:19.164Z,25.60
2018-03-31T07:47:19.194Z,25.60
2018-03-31T07:48:19.215Z,23.50
2018-03-31T07:49:19.243Z,25.80
2018-03-31T07:50:19.261Z,25.10
2018-03-31T07:51:19.293Z,24.80
2018-03-31T07:52:19.314Z,24.80
2018-03-31T07:53:19.340Z,26.40
2018-03-31T07:54:19.368Z,23.70
2018-03-31T07:55:19.389Z,27.10
2018-03-31T07:56:19.414Z,27.10
2018-03-31T07:57:19.442Z,25.80
2018-03-31T07:58:19.463Z,27.40
2018-03-31T07:59:19.492Z,27.10
2018-03-31T08:00:19.518Z,27.40
2018-03-31T08:01:19.542Z,26.70
2018-03-31T08:02:19.572Z,24.40
2018-03-31T08:03:19.595Z,26.10
2018-03-31T08:04:19.620Z,26.90
2018-03-31T08:05:19.644Z,26.10
2018-03-31T08:06:19.681Z,25.70
2018-03-31T08:07:19.697Z,26.70
2018-03-31T08:08:19.730Z,24.70
2018-03-31T08:09:19.755Z,23.70
2018-03-31T08:10:19.778Z,25.10
2018-03-31T08:11:19.859Z,23.70
2018-03-31T08:12:19.831Z,19.80
2018-03-31T08:13:19.867Z,22.60
2018-03-31T08:14:19.892Z,22.90
2018-03-31T08:15:19.916Z,22.40
2018-03-31T08:16:19.948Z,22.00
2018-03-31T08:17:19.968Z,20.60
2018-03-31T08:18:19.999Z,19.40
2018-03-31T08:19:20.028Z,19.90
2018-03-31T08:20:20.050Z,20.40
2018-03-31T08:21:20.087Z,21.10
2018-03-31T08:22:20.114Z,19.00
2018-03-31T08:23:20.140Z,20.90
2018-03-31T08:24:20.166Z,18.90
2018-03-31T08:25:20.188Z,19.40
2018-03-31T08:26:20.224Z,19.20
2018-03-31T08:27:20.246Z,20.40
2018-03-31T08:28:20.278Z,19.80
2018-03-31T08:29:20.302Z,19.50
2018-03-31T08:30:20.336Z,19.00
2018-03-31T08:31:20.358Z,19.60
2018-03-31T08:32:20.380Z,19.90
2018-03-31T08:33:20.416Z,20.40
2018-03-31T08:34:20.441Z,18.90
2018-03-31T08:35:20.467Z,16.90
2018-03-31T08:36:20.499Z,18.20
2018-03-31T08:37:20.518Z,18.70
2018-03-31T08:38:20.555Z,18.00
2018-03-31T08:39:20.579Z,17.50
2018-03-31T08:40:20.606Z,17.60
2018-03-31T08:41:20.636Z,18.00
2018-03-31T08:42:20.663Z,17.30
2018-03-31T08:43:20.694Z,17.30
2018-03-31T08:44:20.712Z,16.40
2018-03-31T08:45:20.748Z,15.30
2018-03-31T08:46:20.774Z,15.80
2018-03-31T08:47:20.798Z,16.20
2018-03-31T08:48:20.831Z,16.80
2018-03-31T08:49:20.850Z,16.70
2018-03-31T08:50:20.881Z,16.00
2018-03-31T08:51:20.912Z,16.30
2018-03-31T08:52:20.935Z,16.70
2018-03-31T08:53:20.970Z,16.60
2018-03-31T08:54:21.001Z,13.60
2018-03-31T08:55:21.019Z,13.00
2018-03-31T08:56:21.057Z,12.00
2018-03-31T08:57:21.076Z,11.30
2018-03-31T08:58:21.103Z,11.10
2018-03-31T08:59:21.128Z,10.60
2018-03-31T09:00:21.163Z,10.50
2018-03-31T09:01:21.188Z,12.30
2018-03-31T09:02:21.214Z,12.60
2018-03-31T09:03:21.244Z,12.20
2018-03-31T09:04:21.272Z,11.40
2018-03-31T09:05:21.295Z,10.90
2018-03-31T09:06:21.327Z,10.40
2018-03-31T09:07:21.352Z,10.50
2018-03-31T09:08:21.385Z,11.30
2018-03-31T09:09:21.450Z,10.70
2018-03-31T09:10:21.434Z,10.10
2018-03-31T09:11:21.460Z,10.70
2018-03-31T09:12:21.493Z,10.20
2018-03-31T09:13:21.524Z,9.10
2018-03-31T09:14:21.543Z,8.30
2018-03-31T09:15:21.577Z,8.50
2018-03-31T09:16:21.601Z,7.10
2018-03-31T09:17:21.625Z,7.70
2018-03-31T09:18:21.656Z,7.20
2018-03-31T09:19:21.679Z,7.50
2018-03-31T09:20:21.705Z,7.00
2018-03-31T09:21:21.735Z,6.60
2018-03-31T09:22:21.759Z,6.60
2018-03-31T09:23:21.788Z,7.20
2018-03-31T09:24:21.817Z,8.40
2018-03-31T09:25:21.843Z,7.80
2018-03-31T09:26:21.867Z,7.60
2018-03-31T09:27:21.889Z,8.10
2018-03-31T09:28:21.922Z,6.50
2018-03-31T09:29:21.940Z,7.00
2018-03-31T09:30:21.972Z,6.80
2018-03-31T09:31:22.007Z,6.80
2018-03-31T09:32:22.022Z,5.90
2018-03-31T09:33:22.051Z,6.90
2018-03-31T09:34:22.080Z,5.40
2018-03-31T09:35:22.103Z,5.50
2018-03-31T09:36:22.129Z,5.10
2018-03-31T09:37:22.154Z,5.50
2018-03-31T09:38:22.178Z,5.40
2018-03-31T09:39:22.211Z,4.80
2018-03-31T09:40:22.244Z,5.30
2018-03-31T09:41:22.257Z,5.00
2018-03-31T09:42:22.286Z,4.80
2018-03-31T09:43:22.317Z,4.80
2018-03-31T09:44:22.342Z,4.40
2018-03-31T09:45:22.375Z,4.80
2018-03-31T09:46:22.400Z,4.60
2018-03-31T09:47:22.426Z,4.70
2018-03-31T09:48:22.456Z,4.30
2018-03-31T09:49:22.482Z,4.60
2018-03-31T09:50:22.508Z,4.10
2018-03-31T09:51:22.544Z,4.00
2018-03-31T09:52:22.566Z,4.30
2018-03-31T09:53:22.596Z,3.80
2018-03-31T09:54:22.629Z,3.80
2018-03-31T09:55:22.650Z,4.00
2018-03-31T09:56:22.679Z,3.70
2018-03-31T09:57:22.712Z,3.50
2018-03-31T09:58:22.744Z,3.30
2018-03-31T09:59:22.771Z,3.80
2018-03-31T10:00:22.856Z,3.10
2018-03-31T10:01:22.827Z,3.20
2018-03-31T10:02:22.857Z,3.40
2018-03-31T10:03:22.883Z,3.40
2018-03-31T10:04:22.916Z,3.40
2018-03-31T10:05:22.953Z,3.20
2018-03-31T10:06:22.977Z,3.60
2018-03-31T10:07:23.010Z,3.30
2018-03-31T10:08:23.039Z,3.50
2018-03-31T10:09:23.067Z,3.80
2018-03-31T10:10:23.102Z,3.70
2018-03-31T10:11:23.128Z,3.70
2018-03-31T10:12:23.160Z,3.30
2018-03-31T10:13:23.190Z,3.60
2018-03-31T10:14:23.222Z,3.60
2018-03-31T10:15:23.244Z,3.60
2018-03-31T10:16:23.274Z,3.50
2018-03-31T10:17:23.307Z,3.60
2018-03-31T10:18:23.336Z,3.50
2018-03-31T10:19:23.367Z,3.70
2018-03-31T10:20:23.400Z,4.00
2018-03-31T10:21:23.428Z,3.90
2018-03-31T10:22:23.462Z,3.70
2018-03-31T10:23:23.490Z,3.80
2018-03-31T10:24:23.519Z,4.00
2018-03-31T10:25:23.551Z,4.10
2018-03-31T10:26:23.579Z,3.90
2018-03-31T10:27:23.610Z,3.90
2018-03-31T10:28:23.634Z,4.40
2018-03-31T10:29:23.674Z,4.40
2018-03-31T10:30:23.694Z,4.00
2018-03-31T10:31:23.731Z,3.70
2018-03-31T10:32:23.789Z,4.60
2018-03-31T10:33:23.783Z,4.20
2018-03-31T10:34:23.820Z,3.90
2018-03-31T10:35:23.845Z,3.80
2018-03-31T10:36:23.925Z,3.60
2018-03-31T10:37:23.906Z,3.30
2018-03-31T10:38:23.939Z,3.50
2018-03-31T10:39:23.958Z,3.50
2018-03-31T10:40:23.993Z,3.50
2018-03-31T10:41:24.020Z,3.70
2018-03-31T10:42:24.046Z,3.50
2018-03-31T10:43:24.083Z,3.60
2018-03-31T10:44:24.106Z,4.00
2018-03-31T10:45:24.142Z,4.40
2018-03-31T10:46:24.171Z,3.70
2018-03-31T10:47:24.241Z,3.90
2018-03-31T10:48:24.227Z,3.60
2018-03-31T10:49:24.254Z,3.90
2018-03-31T10:50:24.279Z,3.80
2018-03-31T10:51:24.318Z,3.70
2018-03-31T10:52:24.344Z,3.80
2018-03-31T10:53:24.418Z,3.90
2018-03-31T10:54:24.401Z,3.60
2018-03-31T10:55:24.436Z,3.70
2018-03-31T10:56:24.461Z,3.30
2018-03-31T10:57:24.492Z,3.60
2018-03-31T10:58:24.527Z,3.60
2018-03-31T10:59:24.548Z,3.60
2018-03-31T11:00:24.586Z,3.80
2018-03-31T11:01:24.613Z,3.50
2018-03-31T11:02:24.647Z,3.60
2018-03-31T11:03:24.667Z,3.70
2018-03-31T11:04:24.700Z,3.40
2018-03-31T11:05:24.741Z,3.20
2018-03-31T11:06:24.759Z,3.60
2018-03-31T11:07:24.792Z,3.10
2018-03-31T11:08:24.825Z,3.50
2018-03-31T11:09:24.853Z,3.20
2018-03-31T11:10:24.880Z,3.40
2018-03-31T11:11:24.918Z,3.40
2018-03-31T11:12:24.948Z,3.30
2018-03-31T11:13:24.976Z,3.00
2018-03-31T11:14:25.011Z,3.40
2018-03-31T11:15:25.031Z,3.80
2018-03-31T11:16:25.066Z,3.40
2018-03-31T11:17:25.095Z,3.30
2018-03-31T11:18:25.132Z,3.10
2018-03-31T11:19:25.155Z,3.10
2018-03-31T11:20:25.193Z,3.50
2018-03-31T11:21:25.218Z,3.10
2018-03-31T11:22:25.246Z,3.60
2018-03-31T11:23:25.273Z,3.40
2018-03-31T11:24:25.311Z,3.50
2018-03-31T11:25:25.340Z,3.60
2018-03-31T11:26:25.373Z,4.50
2018-03-31T11:27:25.394Z,3.60
2018-03-31T11:28:25.431Z,3.40
2018-03-31T11:29:25.459Z,3.60
2018-03-31T11:30:25.487Z,3.70
2018-03-31T11:31:25.524Z,3.60
2018-03-31T11:32:25.552Z,4.20
2018-03-31T11:33:25.586Z,3.70
2018-03-31T11:34:25.617Z,3.70
2018-03-31T11:35:25.636Z,3.40
2018-03-31T11:36:25.667Z,3.70
2018-03-31T11:37:25.748Z,3.60
2018-03-31T11:38:25.726Z,4.00
2018-03-31T11:39:25.764Z,4.00
2018-03-31T11:40:25.786Z,4.00
2018-03-31T11:41:25.826Z,4.20
2018-03-31T11:42:25.905Z,3.60
2018-03-31T11:43:25.884Z,3.80
2018-03-31T11:44:25.916Z,4.20
2018-03-31T11:45:25.935Z,3.60
2018-03-31T11:46:25.973Z,3.60
2018-03-31T11:47:25.995Z,3.40
2018-03-31T11:48:26.030Z,3.40
2018-03-31T11:49:26.057Z,3.30
2018-03-31T11:50:26.089Z,3.50
2018-03-31T11:51:26.122Z,3.40
2018-03-31T11:52:26.154Z,3.30
2018-03-31T11:53:26.178Z,3.60
2018-03-31T11:54:26.210Z,4.00
2018-03-31T11:55:26.231Z,3.60
2018-03-31T11:56:26.270Z,3.90
2018-03-31T11:57:26.296Z,4.00
2018-03-31T11:58:26.330Z,3.50
2018-03-31T11:59:26.350Z,3.00
2018-03-31T12:00:26.386Z,3.40
2018-03-31T12:01:26.413Z,3.00
2018-03-31T12:02:26.440Z,3.10
2018-03-31T12:03:26.478Z,3.00
2018-03-31T12:04:26.509Z,3.00
2018-03-31T12:05:26.531Z,3.10
2018-03-31T12:06:26.569Z,2.90
2018-03-31T12:07:26.589Z,3.10
2018-03-31T12:08:26.626Z,3.80
2018-03-31T12:09:26.659Z,3.60
2018-03-31T12:10:26.681Z,3.10
2018-03-31T12:11:26.713Z,3.50
2018-03-31T12:12:26.748Z,3.80
2018-03-31T12:13:26.774Z,2.90
2018-03-31T12:14:26.802Z,2.80
2018-03-31T12:15:26.840Z,2.90
2018-03-31T12:16:26.865Z,4.10
2018-03-31T12:17:26.898Z,2.70
2018-03-31T12:18:26.932Z,2.70
2018-03-31T12:19:26.952Z,2.80
2018-03-31T12:20:26.982Z,2.70
2018-03-31T12:21:27.022Z,3.60
2018-03-31T12:22:27.047Z,3.30
2018-03-31T12:23:27.076Z,3.20
2018-03-31T12:24:27.106Z,3.00
2018-03-31T12:25:27.134Z,3.20
2018-03-31T12:26:27.167Z,3.00
2018-03-31T12:27:27.199Z,2.90
2018-03-31T12:28:27.227Z,3.30
2018-03-31T12:29:27.259Z,2.80
2018-03-31T12:30:27.292Z,3.10
2018-03-31T12:31:27.311Z,3.20
2018-03-31T12:32:27.348Z,3.70
2018-03-31T12:33:27.374Z,3.10
2018-03-31T12:34:27.417Z,3.00
2018-03-31T12:35:27.437Z,2.90
2018-03-31T12:36:27.464Z,3.40
2018-03-31T12:37:27.494Z,2.70
2018-03-31T12:38:27.526Z,3.20
2018-03-31T12:39:27.557Z,3.20
2018-03-31T12:40:27.574Z,2.90
2018-03-31T12:41:27.607Z,3.30
2018-03-31T12:42:27.639Z,3.20
2018-03-31T12:43:27.666Z,3.30
2018-03-31T12:44:27.693Z,3.40
2018-03-31T12:45:27.729Z,3.40
2018-03-31T12:46:27.750Z,3.30
2018-03-31T12:47:27.795Z,3.30
2018-03-31T12:48:27.818Z,3.70
2018-03-31T12:49:27.838Z,3.10
2018-03-31T12:50:27.877Z,3.50
2018-03-31T12:51:27.896Z,3.80
2018-03-31T12:52:27.928Z,3.60
2018-03-31T12:53:27.963Z,3.60
2018-03-31T12:54:27.987Z,3.40
2018-03-31T12:55:28.016Z,3.40
2018-03-31T12:56:28.045Z,3.30
2018-03-31T12:57:28.098Z,3.70
2018-03-31T12:58:28.103Z,3.40
2018-03-31T12:59:28.135Z,3.50
2018-03-31T13:00:28.161Z,3.80