createdAt,value
2019-04-23T00:01:50.946Z,22.03
2019-04-23T00:04:18.054Z,21.50
2019-04-23T00:07:08.140Z,21.43
2019-04-23T00:09:32.999Z,21.07
2019-04-23T00:11:54.272Z,22.17
2019-04-23T00:17:01.110Z,21.77
2019-04-23T00:19:27.605Z,21.87
2019-04-23T00:22:00.364Z,21.83
2019-04-23T00:25:21.900Z,20.93
2019-04-23T00:29:53.124Z,19.50
2019-04-23T00:32:23.139Z,21.07
2019-04-23T00:34:54.564Z,20.20
2019-04-23T00:37:25.685Z,22.23
2019-04-23T00:40:03.173Z,20.27
2019-04-23T00:42:32.959Z,21.67
2019-04-23T00:47:32.939Z,23.60
2019-04-23T00:50:06.419Z,23.10
2019-04-23T00:52:30.506Z,23.37
2019-04-23T00:55:04.394Z,23.43
2019-04-23T01:00:14.124Z,23.90
2019-04-23T01:07:38.578Z,25.00
2019-04-23T01:10:17.700Z,24.27
2019-04-23T01:12:45.924Z,22.53
2019-04-23T01:15:18.937Z,20.07
2019-04-23T01:17:49.051Z,22.63
2019-04-23T01:20:20.976Z,22.57
2019-04-23T01:22:35.660Z,20.67
2019-04-23T01:25:27.543Z,20.50
2019-04-23T01:28:19.625Z,20.60
2019-04-23T01:30:57.440Z,20.77
2019-04-23T01:33:27.079Z,21.13
2019-04-23T01:38:27.887Z,21.73
2019-04-23T01:40:58.039Z,21.63
2019-04-23T01:43:30.286Z,20.37
2019-04-23T01:45:54.676Z,19.77
2019-04-23T01:48:26.553Z,21.63
2019-04-23T01:50:56.059Z,21.00
2019-04-23T01:53:34.799Z,20.63
2019-04-23T01:56:22.412Z,20.50
2019-04-23T02:01:07.166Z,20.03
2019-04-23T02:03:54.753Z,21.53
2019-04-23T02:06:06.771Z,20.70
2019-04-23T02:08:40.493Z,22.13
2019-04-23T02:11:07.636Z,19.57
2019-04-23T02:13:43.514Z,21.07
2019-04-23T02:16:10.599Z,18.90
2019-04-23T02:18:44.161Z,20.27
2019-04-23T02:21:14.878Z,19.67
2019-04-23T02:23:55.169Z,22.23
2019-04-23T02:26:39.870Z,20.80
2019-04-23T02:28:59.128Z,19.07
2019-04-23T02:34:13.783Z,21.83
2019-04-23T02:36:39.841Z,21.67
2019-04-23T02:39:22.031Z,22.37
2019-04-23T02:41:47.011Z,20.20
2019-04-23T02:44:16.593Z,20.77
2019-04-23T02:46:41.533Z,20.37
2019-04-23T02:51:42.346Z,19.13
2019-04-23T02:54:28.728Z,19.97
2019-04-23T03:01:39.696Z,20.57
2019-04-23T03:04:28.690Z,20.33
2019-04-23T03:06:56.850Z,18.23
2019-04-23T03:09:29.737Z,20.87
2019-04-23T03:14:25.127Z,18.43
2019-04-23T03:16:56.581Z,19.00
2019-04-23T03:22:37.715Z,19.47
2019-04-23T03:25:10.289Z,20.03
2019-04-23T03:27:37.527Z,20.80
2019-04-23T03:33:02.187Z,18.47
2019-04-23T03:35:52.434Z,20.67
2019-04-23T03:45:30.199Z,21.33
2019-04-23T03:47:54.489Z,18.13
2019-04-23T03:52:50.536Z,21.27
2019-04-23T03:55:30.176Z,17.87
2019-04-23T04:00:33.192Z,17.40
2019-04-23T04:05:36.004Z,16.33
2019-04-23T04:08:12.124Z,15.93
2019-04-23T04:10:36.001Z,17.33
2019-04-23T04:12:56.908Z,16.73
2019-04-23T04:15:53.321Z,15.37
2019-04-23T04:18:28.520Z,13.70
2019-04-23T04:20:40.301Z,14.30
2019-04-23T04:23:16.748Z,13.57
2019-04-23T04:25:44.757Z,12.30
2019-04-23T04:30:45.753Z,14.93
2019-04-23T04:35:58.306Z,11.80
2019-04-23T04:43:31.764Z,13.87
2019-04-23T04:46:25.399Z,15.00
2019-04-23T04:51:13.260Z,11.73
2019-04-23T04:56:20.951Z,9.50
2019-04-23T04:58:40.738Z,11.40
2019-04-23T05:06:16.339Z,11.23
2019-04-23T05:18:59.006Z,13.97
2019-04-23T05:23:52.439Z,12.83
2019-04-23T05:29:00.189Z,12.23
2019-04-23T05:34:01.501Z,15.87
2019-04-23T05:36:32.224Z,12.33
2019-04-23T05:41:29.507Z,12.13
2019-04-23T05:46:36.682Z,15.73
2019-04-23T05:49:09.629Z,18.60
2019-04-23T05:51:46.512Z,20.20
2019-04-23T05:54:06.796Z,18.97
2019-04-23T05:56:38.495Z,17.63
2019-04-23T05:59:14.415Z,18.87
2019-04-23T06:09:20.870Z,20.37
2019-04-23T06:11:56.962Z,20.73
2019-04-23T06:14:20.340Z,21.60
2019-04-23T06:17:21.269Z,19.67
2019-04-23T06:19:33.129Z,18.07
2019-04-23T06:24:27.366Z,20.63
2019-04-23T06:27:13.425Z,17.93
2019-04-23T06:32:02.749Z,20.20
2019-04-23T06:34:28.112Z,23.70
2019-04-23T06:37:03.231Z,22.00
2019-04-23T06:39:38.021Z,19.00
2019-04-23T06:42:06.004Z,19.23
2019-04-23T06:44:54.827Z,18.80
2019-04-23T06:47:27.739Z,16.60
2019-04-23T06:52:21.803Z,18.37
2019-04-23T06:55:01.358Z,19.27
2019-04-23T06:57:25.841Z,17.27
2019-04-23T07:00:00.599Z,17.73
2019-04-23T07:02:35.847Z,17.90
2019-04-23T07:05:10.374Z,20.03
2019-04-23T07:07:52.232Z,20.13
2019-04-23T07:10:07.502Z,18.73
2019-04-23T07:15:16.358Z,20.60
2019-04-23T07:17:34.594Z,21.17
2019-04-23T07:20:15.192Z,22.73
2019-04-23T07:22:45.457Z,21.47
2019-04-23T07:25:14.093Z,23.17
2019-04-23T07:27:45.829Z,22.17
2019-04-23T07:30:20.943Z,22.53
2019-04-23T07:32:49.608Z,23.00
2019-04-23T07:35:30.530Z,23.70
2019-04-23T07:37:57.202Z,23.10
2019-04-23T07:43:16.936Z,20.33
2019-04-23T07:46:13.642Z,21.80
2019-04-23T07:48:29.126Z,22.43
2019-04-23T07:51:06.169Z,22.13
2019-04-23T07:53:39.915Z,22.77
2019-04-23T07:56:17.523Z,21.43
2019-04-23T07:58:39.309Z,21.63
2019-04-23T08:01:14.156Z,21.40
2019-04-23T08:03:48.174Z,19.43
2019-04-23T08:06:13.494Z,23.03
2019-04-23T08:08:51.110Z,19.93
2019-04-23T08:11:33.104Z,21.67
2019-04-23T08:14:09.386Z,21.87
2019-04-23T08:18:55.758Z,20.20
2019-04-23T08:21:25.817Z,22.30
2019-04-23T08:24:01.924Z,22.03
2019-04-23T08:26:51.610Z,20.20
2019-04-23T08:29:19.871Z,22.57
2019-04-23T08:34:34.177Z,21.67
2019-04-23T08:39:33.914Z,20.33
2019-04-23T08:42:25.053Z,21.70
2019-04-23T08:45:13.292Z,20.90
2019-04-23T08:48:05.757Z,22.83
2019-04-23T08:50:17.065Z,20.83
2019-04-23T08:52:45.945Z,23.20
2019-04-23T08:55:13.838Z,20.60
2019-04-23T08:57:43.987Z,22.23
2019-04-23T09:00:24.892Z,20.80
2019-04-23T09:02:55.208Z,22.23
2019-04-23T09:05:28.526Z,21.87
2019-04-23T09:07:59.769Z,22.30
2019-04-23T09:10:27.993Z,21.17
2019-04-23T09:13:08.752Z,21.67
2019-04-23T09:15:36.775Z,22.33
2019-04-23T09:18:02.821Z,23.80
2019-04-23T09:20:29.102Z,22.43
2019-04-23T09:22:54.962Z,20.80
2019-04-23T09:25:44.051Z,22.43
2019-04-23T09:28:09.410Z,22.97
2019-04-23T09:30:33.199Z,20.93
2019-04-23T09:36:33.676Z,23.27
2019-04-23T09:39:28.973Z,22.30
2019-04-23T09:42:11.297Z,23.87
2019-04-23T09:47:55.204Z,23.87
2019-04-23T09:50:26.360Z,25.30
2019-04-23T09:53:00.269Z,27.50
2019-04-23T09:55:32.535Z,24.00
2019-04-23T09:57:55.563Z,24.97
2019-04-23T10:00:31.532Z,25.63
2019-04-23T10:02:45.593Z,25.10
2019-04-23T10:05:11.093Z,25.13
2019-04-23T10:07:40.609Z,25.43
2019-04-23T10:10:01.651Z,25.77
2019-04-23T10:12:32.333Z,23.23
2019-04-23T10:15:10.904Z,26.03
2019-04-23T10:17:35.986Z,24.73
2019-04-23T10:20:06.831Z,23.23
2019-04-23T10:22:38.012Z,21.77
2019-04-23T10:25:08.862Z,22.93
2019-04-23T10:27:39.224Z,23.90
2019-04-23T10:30:10.077Z,22.67
2019-04-23T10:32:40.143Z,22.40
2019-04-23T10:35:22.095Z,22.80
2019-04-23T10:37:48.990Z,18.97
2019-04-23T10:40:19.387Z,19.90
2019-04-23T10:42:47.937Z,20.30
2019-04-23T10:46:07.995Z,20.10
2019-04-23T10:49:31.720Z,20.50
2019-04-23T10:52:11.607Z,20.20
2019-04-23T10:54:39.935Z,20.00
2019-04-23T10:57:13.733Z,19.90
2019-04-23T10:59:38.861Z,18.47
2019-04-23T11:05:00.429Z,18.67
2019-04-23T11:07:26.926Z,18.77
2019-04-23T11:12:49.004Z,18.30
2019-04-23T11:15:26.531Z,19.70
2019-04-23T11:20:35.258Z,20.50
2019-04-23T11:27:58.603Z,20.73
2019-04-23T11:33:00.938Z,21.30
2019-04-23T11:38:29.079Z,19.90
2019-04-23T11:43:11.476Z,21.37
2019-04-23T11:48:37.224Z,21.53
2019-04-23T11:51:26.314Z,19.53
2019-04-23T12:03:56.815Z,17.57
2019-04-23T12:06:38.835Z,16.93
2019-04-23T12:09:36.957Z,18.93
2019-04-23T12:19:57.786Z,19.77
2019-04-23T12:27:27.493Z,17.47
2019-04-23T12:30:03.664Z,17.00
2019-04-23T12:37:41.198Z,15.97
2019-04-23T12:40:17.557Z,14.87
2019-04-23T12:45:24.995Z,15.80
2019-04-23T12:52:47.739Z,16.10
2019-04-23T12:55:31.892Z,16.20
2019-04-23T13:00:27.179Z,17.57
2019-04-23T13:02:48.506Z,18.13
2019-04-23T13:05:27.063Z,16.93
2019-04-23T13:08:23.373Z,16.23
2019-04-23T13:10:44.063Z,15.33
2019-04-23T13:13:09.289Z,15.97
2019-04-23T13:15:33.433Z,18.03
2019-04-23T13:18:03.031Z,18.60
2019-04-23T13:20:32.366Z,14.47
2019-04-23T13:23:13.588Z,16.50
2019-04-23T13:25:57.579Z,16.13
2019-04-23T13:28:36.165Z,18.10
2019-04-23T13:31:12.708Z,18.47
2019-04-23T13:38:42.197Z,18.00
2019-04-23T13:41:17.378Z,18.50
2019-04-23T13:46:14.164Z,20.27
2019-04-23T13:48:41.674Z,20.07
2019-04-23T13:51:21.203Z,19.17
2019-04-23T13:53:58.847Z,20.33
2019-04-23T13:56:30.958Z,24.87
2019-04-23T13:58:53.173Z,20.63
2019-04-23T14:04:32.923Z,20.43
2019-04-23T14:06:58.947Z,20.30
2019-04-23T14:09:37.371Z,18.53
2019-04-23T14:11:53.241Z,22.30
2019-04-23T14:14:43.711Z,22.87
2019-04-23T14:17:18.021Z,20.90
2019-04-23T14:19:38.297Z,18.80
2019-04-23T14:25:02.051Z,29.23
2019-04-23T14:27:14.995Z,32.23
2019-04-23T14:29:52.294Z,30.50
2019-04-23T14:32:26.417Z,32.47
2019-04-23T14:34:58.441Z,31.10
2019-04-23T14:39:46.440Z,30.63
2019-04-23T14:42:26.516Z,29.37
2019-04-23T14:45:10.025Z,31.73
2019-04-23T14:50:24.365Z,29.70
2019-04-23T14:55:43.906Z,32.33
2019-04-23T14:57:42.513Z,32.40
2019-04-23T15:02:52.121Z,29.90
2019-04-23T15:05:24.308Z,31.23
2019-04-23T15:07:49.931Z,30.30
2019-04-23T15:10:24.896Z,30.90
2019-04-23T15:15:24.030Z,31.97
2019-04-23T15:17:55.600Z,29.37
2019-04-23T15:20:33.135Z,27.67
2019-04-23T15:23:31.797Z,29.87
2019-04-23T15:28:06.794Z,28.43
2019-04-23T15:30:41.883Z,30.00
2019-04-23T15:40:45.765Z,31.20
2019-04-23T15:45:46.145Z,30.87
2019-04-23T15:48:15.661Z,32.17
2019-04-23T15:50:51.603Z,29.67
2019-04-23T15:53:15.611Z,33.93
2019-04-23T15:55:59.589Z,33.67
2019-04-23T15:58:29.973Z,29.73
2019-04-23T16:03:24.354Z,31.90
2019-04-23T16:05:54.704Z,30.10
2019-04-23T16:09:04.984Z,30.77
2019-04-23T16:14:17.661Z,32.63
2019-04-23T16:16:39.809Z,33.20
2019-04-23T16:19:22.086Z,30.10
2019-04-23T16:21:58.373Z,32.00
2019-04-23T16:24:19.480Z,31.07
2019-04-23T16:26:59.663Z,30.33
2019-04-23T16:31:54.718Z,30.53
2019-04-23T16:34:29.149Z,27.50
2019-04-23T16:37:02.562Z,29.50
2019-04-23T16:39:30.838Z,29.20
2019-04-23T16:42:08.788Z,30.07
2019-04-23T16:44:44.874Z,29.57
2019-04-23T16:47:10.846Z,30.60
2019-04-23T16:49:42.341Z,31.73
2019-04-23T16:54:50.956Z,29.10
2019-04-23T16:59:49.475Z,28.23
2019-04-23T17:04:53.036Z,27.97
2019-04-23T17:07:15.212Z,27.93
2019-04-23T17:10:11.491Z,30.67
2019-04-23T17:12:35.564Z,27.37
2019-04-23T17:14:56.298Z,25.30
2019-04-23T17:17:23.041Z,28.17
2019-04-23T17:19:50.357Z,28.73
2019-04-23T17:22:39.086Z,29.83
2019-04-23T17:25:07.414Z,27.37
2019-04-23T17:27:34.867Z,26.93
2019-04-23T17:30:00.172Z,28.00
2019-04-23T17:32:28.069Z,26.43
2019-04-23T17:35:15.873Z,27.50
2019-04-23T17:37:40.997Z,27.03
2019-04-23T17:40:47.238Z,27.20
2019-04-23T17:43:12.656Z,26.43
2019-04-23T17:45:32.361Z,27.93
2019-04-23T17:48:22.184Z,28.30
2019-04-23T17:56:08.433Z,27.10
2019-04-23T18:01:16.913Z,26.17
2019-04-23T18:06:24.340Z,26.53
2019-04-23T18:08:41.474Z,27.27
2019-04-23T18:13:50.498Z,25.47
2019-04-23T18:16:30.807Z,26.37
2019-04-23T18:18:56.089Z,26.30
2019-04-23T18:21:44.578Z,25.53
2019-04-23T18:24:41.248Z,25.97
2019-04-23T18:27:17.331Z,27.80
2019-04-23T18:32:42.917Z,25.07
2019-04-23T18:37:34.632Z,26.00
2019-04-23T18:40:03.619Z,25.43
2019-04-23T18:45:20.740Z,26.13
2019-04-23T18:47:47.214Z,25.37
2019-04-23T18:50:23.263Z,22.27
2019-04-23T18:55:29.433Z,23.67
2019-04-23T18:57:50.338Z,24.00
2019-04-23T19:00:24.958Z,24.83
2019-04-23T19:03:11.290Z,24.57
2019-04-23T19:06:07.014Z,22.87
2019-04-23T19:08:53.721Z,23.20
2019-04-23T19:11:40.346Z,25.83
2019-04-23T19:13:59.513Z,24.60
2019-04-23T19:16:37.652Z,25.37
2019-04-23T19:21:45.732Z,26.00
2019-04-23T19:23:54.677Z,24.73
2019-04-23T19:26:59.668Z,26.57
2019-04-23T19:29:03.430Z,25.50
2019-04-23T19:34:33.812Z,27.03
2019-04-23T19:37:05.729Z,26.87
2019-04-23T19:39:27.446Z,26.63
2019-04-23T19:41:59.434Z,26.87
2019-04-23T19:44:24.255Z,27.27
2019-04-23T19:47:01.995Z,27.23
2019-04-23T19:51:59.510Z,28.17
2019-04-23T19:54:52.679Z,27.37
2019-04-23T20:02:07.747Z,28.17
2019-04-23T20:04:40.706Z,29.60
2019-04-23T20:12:07.759Z,29.47
2019-04-23T20:19:44.962Z,27.07
2019-04-23T20:24:57.723Z,27.57
2019-04-23T20:27:23.551Z,28.43
2019-04-23T20:35:27.475Z,29.50
2019-04-23T20:40:13.702Z,29.90
2019-04-23T20:42:49.782Z,30.00
2019-04-23T20:45:14.568Z,30.33
2019-04-23T20:47:51.308Z,28.77
2019-04-23T20:50:22.766Z,29.10
2019-04-23T20:52:46.580Z,26.60
2019-04-23T20:55:26.243Z,29.70
2019-04-23T20:58:14.115Z,29.67
2019-04-23T21:01:18.847Z,29.20
2019-04-23T21:03:47.099Z,28.40
2019-04-23T21:06:10.393Z,31.30
2019-04-23T21:09:04.466Z,31.20
2019-04-23T21:11:14.771Z,29.13
2019-04-23T21:21:18.175Z,31.13
2019-04-23T21:26:17.408Z,29.70
2019-04-23T21:31:30.568Z,31.83
2019-04-23T21:36:40.123Z,30.80
2019-04-23T21:39:40.677Z,29.00
2019-04-23T21:42:40.760Z,29.33
2019-04-23T21:45:02.621Z,30.10
2019-04-23T21:47:46.519Z,28.63
2019-04-23T21:52:39.643Z,31.07
2019-04-23T21:55:10.457Z,31.53
2019-04-23T22:00:08.304Z,29.43
2019-04-23T22:03:03.739Z,29.87
2019-04-23T22:05:19.347Z,31.23
2019-04-23T22:10:29.690Z,28.70
2019-04-23T22:13:12.685Z,28.53
2019-04-23T22:15:45.143Z,30.33
2019-04-23T22:18:03.168Z,30.27
2019-04-23T22:20:44.109Z,29.73
2019-04-23T22:28:10.300Z,30.13
2019-04-23T22:30:50.018Z,30.97
2019-04-23T22:35:52.148Z,30.77
2019-04-23T22:38:20.745Z,29.43
2019-04-23T22:40:49.440Z,31.67
2019-04-23T22:43:20.831Z,29.57
2019-04-23T22:46:08.648Z,28.57
2019-04-23T22:48:23.583Z,29.73
2019-04-23T22:51:04.893Z,30.23
2019-04-23T22:53:25.467Z,30.00
2019-04-23T22:58:32.495Z,29.83
2019-04-23T23:01:21.184Z,28.20
2019-04-23T23:03:50.890Z,29.37
2019-04-23T23:06:18.645Z,32.67
2019-04-23T23:09:02.748Z,30.27
2019-04-23T23:11:17.000Z,30.67
2019-04-23T23:14:09.604Z,28.70
2019-04-23T23:16:21.636Z,29.50
2019-04-23T23:19:02.061Z,30.70
2019-04-23T23:21:37.632Z,29.73
2019-04-23T23:26:33.686Z,30.73
2019-04-23T23:28:58.293Z,29.57
2019-04-23T23:31:30.126Z,29.10
2019-04-23T23:34:02.723Z,31.17
2019-04-23T23:36:40.055Z,30.90
2019-04-23T23:39:05.620Z,32.07
2019-04-23T23:44:27.704Z,29.80
2019-04-23T23:49:14.057Z,29.73
2019-04-23T23:56:52.299Z,29.57
