createdAt,value
2019-02-20T00:02:55.346Z,4.40
2019-02-20T00:08:01.541Z,4.50
2019-02-20T00:13:07.608Z,4.40
2019-02-20T00:18:13.777Z,4.50
2019-02-20T00:23:19.956Z,4.50
2019-02-20T00:28:26.084Z,4.50
2019-02-20T00:33:32.136Z,4.30
2019-02-20T00:38:38.313Z,4.20
2019-02-20T00:43:47.199Z,4.00
2019-02-20T00:49:04.207Z,3.90
2019-02-20T00:54:10.254Z,3.60
2019-02-20T00:59:16.930Z,3.60
2019-02-20T01:04:23.133Z,3.50
2019-02-20T01:09:29.189Z,3.30
2019-02-20T01:14:35.331Z,3.20
2019-02-20T01:19:41.514Z,3.10
2019-02-20T01:24:47.706Z,3.00
2019-02-20T01:29:53.882Z,2.90
2019-02-20T01:35:00.160Z,2.80
2019-02-20T01:40:06.593Z,2.70
2019-02-20T01:45:12.834Z,2.70
2019-02-20T01:50:18.887Z,2.60
2019-02-20T01:55:24.992Z,2.60
2019-02-20T02:00:31.140Z,2.40
2019-02-20T02:05:37.314Z,2.40
2019-02-20T02:10:43.392Z,2.40
2019-02-20T02:15:49.584Z,2.40
2019-02-20T02:20:55.758Z,2.40
2019-02-20T02:26:10.472Z,2.50
2019-02-20T02:31:09.561Z,2.40
2019-02-20T02:36:15.719Z,2.30
2019-02-20T02:41:21.914Z,2.40
2019-02-20T02:46:27.965Z,2.40
2019-02-20T02:51:35.080Z,2.40
2019-02-20T02:56:41.190Z,2.40
2019-02-20T03:01:47.465Z,2.30
2019-02-20T03:06:53.598Z,2.30
2019-02-20T03:11:59.673Z,2.30
2019-02-20T03:17:05.855Z,2.20
2019-02-20T03:22:12.036Z,2.20
2019-02-20T03:27:18.122Z,2.10
2019-02-20T03:32:24.191Z,2.10
2019-02-20T03:37:30.345Z,2.10
2019-02-20T03:42:36.316Z,2.00
2019-02-20T03:47:42.446Z,2.10
2019-02-20T03:52:48.526Z,2.00
2019-02-20T03:57:54.636Z,2.00
2019-02-20T04:03:00.821Z,2.00
2019-02-20T04:08:06.934Z,1.90
2019-02-20T04:13:13.032Z,1.90
2019-02-20T04:18:19.192Z,1.80
2019-02-20T04:23:25.368Z,1.80
2019-02-20T04:28:31.558Z,1.80
2019-02-20T04:33:37.580Z,1.90
2019-02-20T04:38:43.764Z,1.90
2019-02-20T04:43:49.929Z,1.80
2019-02-20T04:48:56.009Z,1.80
2019-02-20T04:54:02.090Z,1.70
2019-02-20T04:59:08.281Z,1.70
2019-02-20T05:04:14.349Z,1.70
2019-02-20T05:09:20.339Z,1.60
2019-02-20T05:14:26.587Z,1.60
2019-02-20T05:19:32.795Z,1.60
2019-02-20T05:24:38.853Z,1.70
2019-02-20T05:29:44.912Z,1.70
2019-02-20T05:34:51.097Z,1.80
2019-02-20T05:39:57.179Z,2.00
2019-02-20T05:45:03.271Z,2.10
2019-02-20T05:50:09.609Z,2.20
2019-02-20T05:55:15.722Z,2.30
2019-02-20T06:00:21.811Z,2.40
2019-02-20T06:05:27.850Z,2.40
2019-02-20T06:10:34.023Z,2.40
2019-02-20T06:15:40.128Z,2.50
2019-02-20T06:20:46.163Z,2.70
2019-02-20T06:25:52.376Z,2.70
2019-02-20T06:30:59.451Z,2.80
2019-02-20T06:36:06.576Z,2.90
2019-02-20T06:41:12.623Z,2.90
2019-02-20T06:46:18.803Z,3.00
2019-02-20T06:51:24.988Z,3.20
2019-02-20T06:56:30.969Z,3.30
2019-02-20T07:01:37.048Z,3.50
2019-02-20T07:07:17.105Z,3.60
2019-02-20T07:12:40.082Z,3.70
2019-02-20T07:18:11.987Z,4.00
2019-02-20T07:23:46.395Z,4.20
2019-02-20T07:29:27.932Z,4.30
2019-02-20T07:34:33.970Z,4.50
2019-02-20T07:39:40.257Z,4.60
2019-02-20T07:44:46.444Z,4.70
2019-02-20T07:49:52.543Z,4.70
2019-02-20T07:54:58.593Z,4.90
2019-02-20T08:00:05.154Z,5.00
2019-02-20T08:05:11.963Z,5.10
2019-02-20T08:10:18.047Z,5.10
2019-02-20T08:15:25.281Z,5.30
2019-02-20T08:20:50.526Z,5.40
2019-02-20T08:25:56.695Z,5.50
2019-02-20T08:31:02.732Z,5.70
2019-02-20T08:36:08.798Z,5.90
2019-02-20T08:41:14.964Z,6.10
2019-02-20T08:46:21.034Z,6.20
2019-02-20T08:51:27.128Z,6.30
2019-02-20T08:56:33.289Z,6.40
2019-02-20T09:01:39.515Z,6.40
2019-02-20T09:06:45.771Z,6.60
2019-02-20T09:11:52.062Z,6.60
2019-02-20T09:16:58.115Z,6.70
2019-02-20T09:22:04.512Z,6.60
2019-02-20T09:27:10.679Z,6.80
2019-02-20T09:32:16.832Z,6.90
2019-02-20T09:37:23.011Z,7.10
2019-02-20T09:42:29.149Z,7.00
2019-02-20T09:47:35.385Z,7.00
2019-02-20T09:52:41.561Z,7.10
2019-02-20T09:57:47.722Z,7.30
2019-02-20T10:02:53.929Z,7.50
2019-02-20T10:08:00.033Z,7.70
2019-02-20T10:13:06.541Z,7.70
2019-02-20T10:18:12.793Z,7.50
2019-02-20T10:23:18.931Z,7.80
2019-02-20T10:28:25.008Z,8.10
2019-02-20T10:33:31.171Z,8.10
2019-02-20T10:38:37.218Z,8.90
2019-02-20T10:43:43.358Z,9.30
2019-02-20T10:48:49.385Z,9.30
2019-02-20T10:53:55.564Z,9.30
2019-02-20T10:59:01.646Z,10.20
2019-02-20T11:04:07.710Z,11.40
2019-02-20T11:09:13.846Z,11.70
2019-02-20T11:14:20.077Z,11.90
2019-02-20T11:19:27.145Z,10.70
2019-02-20T11:24:33.249Z,10.10
2019-02-20T11:29:39.412Z,10.00
2019-02-20T11:34:45.501Z,9.30
2019-02-20T11:39:51.622Z,9.30
2019-02-20T11:44:57.726Z,9.40
2019-02-20T11:50:03.940Z,9.30
2019-02-20T11:55:10.016Z,9.40
2019-02-20T12:00:16.157Z,9.60
2019-02-20T12:05:22.335Z,9.60
2019-02-20T12:10:28.724Z,9.40
2019-02-20T12:15:34.956Z,9.40
2019-02-20T12:20:41.063Z,9.40
2019-02-20T12:25:47.236Z,9.30
2019-02-20T12:30:53.317Z,9.40
2019-02-20T12:35:59.325Z,9.30
2019-02-20T12:41:06.494Z,9.30
2019-02-20T12:46:12.836Z,9.50
2019-02-20T12:51:18.945Z,9.50
2019-02-20T12:56:25.151Z,9.50
2019-02-20T13:01:31.141Z,9.60
2019-02-20T13:06:37.216Z,9.80
2019-02-20T13:11:43.401Z,9.60
2019-02-20T13:16:49.474Z,9.20
2019-02-20T13:21:55.644Z,8.90
2019-02-20T13:27:07.662Z,8.80
2019-02-20T13:32:10.403Z,8.80
2019-02-20T13:37:16.529Z,8.70
2019-02-20T13:42:22.704Z,8.70
2019-02-20T13:47:28.753Z,8.90
2019-02-20T13:52:34.986Z,9.00
2019-02-20T13:57:41.368Z,8.90
2019-02-20T14:02:47.480Z,8.70
2019-02-20T14:07:53.697Z,8.80
2019-02-20T14:13:00.301Z,9.20
2019-02-20T14:18:06.413Z,9.40
2019-02-20T14:23:12.913Z,9.50
2019-02-20T14:28:30.605Z,9.50
2019-02-20T14:33:36.833Z,9.40
2019-02-20T14:38:43.327Z,9.30
2019-02-20T14:43:49.398Z,9.20
2019-02-20T14:48:55.511Z,9.10
2019-02-20T14:54:01.847Z,9.00
2019-02-20T14:59:08.094Z,9.00
2019-02-20T15:04:15.140Z,8.80
2019-02-20T15:09:21.499Z,8.80
2019-02-20T15:14:28.007Z,8.70
2019-02-20T15:19:33.978Z,8.60
2019-02-20T15:24:40.104Z,8.40
2019-02-20T15:29:46.716Z,8.40
2019-02-20T15:34:52.862Z,8.30
2019-02-20T15:39:59.061Z,8.20
2019-02-20T15:45:05.993Z,8.00
2019-02-20T15:50:12.593Z,7.70
2019-02-20T15:55:18.455Z,7.40
2019-02-20T16:00:25.640Z,7.20
2019-02-20T16:05:32.051Z,7.10
2019-02-20T16:10:38.203Z,6.90
2019-02-20T16:15:44.276Z,6.60
2019-02-20T16:20:50.259Z,6.30
2019-02-20T16:25:56.340Z,6.20
2019-02-20T16:31:02.461Z,6.00
2019-02-20T16:36:08.675Z,5.90
2019-02-20T16:41:15.457Z,5.70
2019-02-20T16:46:21.568Z,5.60
2019-02-20T16:51:27.664Z,5.50
2019-02-20T16:56:33.882Z,5.40
2019-02-20T17:01:40.053Z,5.20
2019-02-20T17:06:46.243Z,5.10
2019-02-20T17:11:52.330Z,5.00
2019-02-20T17:16:58.780Z,4.90
2019-02-20T17:22:05.027Z,4.80
2019-02-20T17:27:11.051Z,4.70
2019-02-20T17:32:17.054Z,4.60
2019-02-20T17:37:23.186Z,4.50
2019-02-20T17:42:29.392Z,4.50
2019-02-20T17:47:35.461Z,4.50
2019-02-20T17:52:41.958Z,4.40
2019-02-20T17:57:48.055Z,4.50
2019-02-20T18:02:53.918Z,4.40
2019-02-20T18:08:00.503Z,4.40
2019-02-20T18:13:06.639Z,4.40
2019-02-20T18:18:12.744Z,4.40
2019-02-20T18:23:18.752Z,4.40
2019-02-20T18:28:25.006Z,4.40
2019-02-20T18:33:31.241Z,4.40
2019-02-20T18:38:37.387Z,4.40
2019-02-20T18:43:43.431Z,4.40
2019-02-20T18:48:49.584Z,4.30
2019-02-20T18:53:55.719Z,4.30
2019-02-20T18:59:01.739Z,4.20
2019-02-20T19:04:08.152Z,4.20
2019-02-20T19:09:24.893Z,4.10
2019-02-20T19:14:57.353Z,4.00
2019-02-20T19:20:25.204Z,4.00
2019-02-20T19:25:54.965Z,4.00
2019-02-20T19:31:38.293Z,3.80
2019-02-20T19:37:34.085Z,3.90
2019-02-20T19:43:15.088Z,3.80
2019-02-20T19:48:55.583Z,3.90
2019-02-20T19:54:42.043Z,4.00
2019-02-20T20:00:32.343Z,3.90
2019-02-20T20:06:30.362Z,4.00
2019-02-20T20:12:00.651Z,4.00
2019-02-20T20:17:48.772Z,3.90
2019-02-20T20:23:16.686Z,3.90
2019-02-20T20:29:06.427Z,3.90
2019-02-20T20:35:20.646Z,3.90
2019-02-20T20:41:13.721Z,4.00
2019-02-20T20:46:59.392Z,4.00
2019-02-20T20:52:58.040Z,4.00
2019-02-20T20:58:33.136Z,4.00
2019-02-20T21:03:44.839Z,4.10
2019-02-20T21:09:30.496Z,4.10
2019-02-20T21:14:43.883Z,4.10
2019-02-20T21:20:10.167Z,4.10
2019-02-20T21:25:42.421Z,4.20
2019-02-20T21:31:30.362Z,4.20
2019-02-20T21:36:56.857Z,4.10
2019-02-20T21:42:29.235Z,4.10
2019-02-20T21:48:04.516Z,4.10
2019-02-20T21:53:31.441Z,4.00
2019-02-20T21:59:05.528Z,4.00
2019-02-20T22:05:07.911Z,4.00
2019-02-20T22:11:24.297Z,3.90
2019-02-20T22:17:07.534Z,3.90
2019-02-20T22:22:57.906Z,3.90
2019-02-20T22:28:28.500Z,4.00
2019-02-20T22:34:01.870Z,4.00
2019-02-20T22:39:36.872Z,4.00
2019-02-20T22:45:22.231Z,4.00
2019-02-20T22:51:14.855Z,3.90
2019-02-20T22:56:44.772Z,3.80
2019-02-20T23:02:20.400Z,3.70
2019-02-20T23:07:44.366Z,3.60
2019-02-20T23:13:31.627Z,3.60
2019-02-20T23:18:37.747Z,3.60
2019-02-20T23:23:43.974Z,3.50
2019-02-20T23:28:50.118Z,3.40
2019-02-20T23:33:56.187Z,3.40
2019-02-20T23:39:02.248Z,3.30
2019-02-20T23:44:10.197Z,3.30
2019-02-20T23:49:16.324Z,3.20
2019-02-20T23:54:23.397Z,3.10
2019-02-20T23:59:30.821Z,3.20
