createdAt,value
2023-03-23T15:59:42.321Z,56.22
2023-03-23T16:02:18.375Z,56.00
2023-03-23T16:04:47.626Z,55.89
2023-03-23T16:07:14.460Z,55.96
2023-03-23T16:09:42.475Z,56.10
2023-03-23T16:12:16.062Z,55.97
2023-03-23T16:14:42.527Z,56.17
2023-03-23T16:17:13.843Z,56.12
2023-03-23T16:19:40.268Z,55.89
2023-03-23T16:22:06.878Z,56.09
2023-03-23T16:24:33.308Z,56.34
2023-03-23T16:26:59.678Z,56.10
2023-03-23T16:29:40.500Z,56.57
2023-03-23T16:32:12.553Z,56.42
2023-03-23T16:34:39.058Z,56.61
2023-03-23T16:37:06.801Z,57.01
2023-03-23T16:39:33.627Z,56.82
2023-03-23T16:42:00.209Z,56.89
2023-03-23T16:44:26.654Z,56.92
2023-03-23T16:46:53.096Z,56.71
2023-03-23T16:49:19.486Z,57.16
2023-03-23T16:51:46.598Z,56.89
2023-03-23T16:54:13.032Z,56.90
2023-03-23T16:56:39.526Z,56.93
2023-03-23T16:59:06.063Z,56.42
2023-03-23T17:01:32.610Z,56.41
2023-03-23T17:03:59.201Z,56.41
2023-03-23T17:06:25.979Z,56.57
2023-03-23T17:08:52.393Z,56.47
2023-03-23T17:11:18.817Z,56.47
2023-03-23T17:13:45.406Z,56.00
2023-03-23T17:16:11.922Z,56.05
2023-03-23T17:18:38.440Z,55.77
2023-03-23T17:21:05.076Z,55.86
2023-03-23T17:23:31.537Z,55.83
2023-03-23T17:25:58.013Z,55.89
2023-03-23T17:28:24.705Z,55.81
2023-03-23T17:30:52.134Z,55.57
2023-03-23T17:33:18.968Z,55.42
2023-03-23T17:35:47.196Z,55.57
2023-03-23T17:38:13.969Z,55.61
2023-03-23T17:40:40.383Z,55.46
2023-03-23T17:43:06.993Z,55.81
2023-03-23T17:45:33.528Z,55.82
2023-03-23T17:48:00.161Z,55.79
2023-03-23T17:50:27.186Z,56.17
2023-03-23T17:52:53.623Z,55.97
2023-03-23T17:55:20.173Z,56.16
2023-03-23T17:57:46.630Z,56.32
2023-03-23T18:00:13.739Z,56.24
2023-03-23T18:02:40.259Z,56.34
2023-03-23T18:05:09.174Z,56.44
2023-03-23T18:07:36.782Z,56.63
2023-03-23T18:10:03.942Z,56.25
2023-03-23T18:12:30.633Z,56.51
2023-03-23T18:14:58.202Z,56.72
2023-03-23T18:17:24.844Z,56.41
2023-03-23T18:19:51.590Z,56.69
2023-03-23T18:22:18.297Z,56.94
2023-03-23T18:24:44.945Z,56.47
2023-03-23T18:27:11.402Z,56.74
2023-03-23T18:29:37.912Z,56.82
2023-03-23T18:32:04.576Z,57.24
2023-03-23T18:34:32.055Z,57.04
2023-03-23T18:36:58.462Z,57.08
2023-03-23T18:39:24.911Z,57.68
2023-03-23T18:41:51.412Z,57.75
2023-03-23T18:44:17.831Z,57.31
2023-03-23T18:46:44.238Z,57.30
2023-03-23T18:49:10.676Z,57.79
2023-03-23T18:51:37.799Z,57.70
2023-03-23T18:54:04.507Z,57.79
2023-03-23T18:56:30.953Z,57.42
2023-03-23T18:58:57.531Z,57.97
2023-03-23T19:01:23.963Z,57.73
2023-03-23T19:03:50.383Z,57.98
2023-03-23T19:06:22.453Z,58.22
2023-03-23T19:08:50.179Z,58.71
2023-03-23T19:11:17.419Z,58.36
2023-03-23T19:13:58.131Z,58.86
2023-03-23T19:16:29.289Z,58.97
2023-03-23T19:18:55.770Z,58.99
2023-03-23T19:21:25.324Z,59.19
2023-03-23T19:23:53.435Z,59.05
2023-03-23T19:26:24.592Z,59.10
2023-03-23T19:31:24.683Z,59.02
2023-03-23T19:33:53.016Z,59.09
2023-03-23T19:36:21.266Z,59.28
2023-03-23T19:38:48.058Z,58.97
2023-03-23T19:41:15.631Z,59.22
2023-03-23T19:43:43.174Z,59.34
2023-03-23T19:46:11.082Z,59.25
2023-03-23T19:48:39.622Z,59.62
2023-03-23T19:51:07.325Z,58.79
2023-03-23T19:53:34.195Z,59.13
2023-03-23T19:56:02.859Z,59.23
2023-03-23T19:58:31.462Z,58.88
2023-03-23T20:01:00.468Z,58.94
2023-03-23T20:03:26.994Z,58.79
2023-03-23T20:06:01.235Z,58.74
2023-03-23T20:08:27.921Z,59.19
2023-03-23T20:11:05.164Z,58.66
2023-03-23T20:13:32.156Z,58.97
2023-03-23T20:16:00.638Z,59.16
2023-03-23T20:18:29.152Z,59.21
2023-03-23T20:21:04.550Z,58.71
2023-03-23T20:23:31.441Z,59.14
2023-03-23T20:26:04.260Z,59.14
2023-03-23T20:28:30.841Z,59.18
2023-03-23T20:31:19.260Z,59.31
2023-03-23T20:34:00.120Z,59.31
2023-03-23T20:36:36.060Z,59.09
2023-03-23T20:39:21.103Z,59.33
2023-03-23T20:41:50.324Z,59.54
2023-03-23T20:44:18.172Z,59.50
2023-03-23T20:46:49.938Z,59.30
2023-03-23T20:49:18.231Z,59.26
2023-03-23T20:51:44.965Z,59.51
2023-03-23T20:54:14.050Z,59.87
2023-03-23T20:56:42.306Z,59.89
2023-03-23T20:59:09.465Z,59.49
2023-03-23T21:01:37.002Z,60.14
2023-03-23T21:04:03.811Z,59.94
2023-03-23T21:06:30.965Z,59.86
2023-03-23T21:08:58.180Z,59.99
2023-03-23T21:11:26.783Z,60.43
2023-03-23T21:13:53.870Z,60.06
2023-03-23T21:16:20.807Z,59.84
2023-03-23T21:18:47.598Z,60.47
2023-03-23T21:21:14.922Z,60.10
2023-03-23T21:23:46.596Z,60.64
2023-03-23T21:26:19.632Z,60.67
2023-03-23T21:28:46.995Z,60.39
2023-03-23T21:31:17.079Z,60.29
2023-03-23T21:33:43.781Z,60.53
2023-03-23T21:36:10.605Z,60.80
2023-03-23T21:38:38.304Z,61.13
2023-03-23T21:41:11.264Z,61.03
2023-03-23T21:43:39.599Z,60.85
2023-03-23T21:46:08.732Z,61.05
2023-03-23T21:48:38.405Z,61.56
2023-03-23T21:51:07.119Z,61.32
2023-03-23T21:53:36.629Z,61.35
2023-03-23T21:56:05.422Z,62.29
2023-03-23T21:58:32.056Z,62.52
2023-03-23T22:01:00.918Z,62.51
2023-03-23T22:03:32.544Z,62.88
2023-03-23T22:06:06.611Z,63.32
2023-03-23T22:08:33.195Z,63.67
2023-03-23T22:11:02.046Z,63.96
2023-03-23T22:13:33.096Z,63.83
2023-03-23T22:16:01.820Z,64.59
2023-03-23T22:18:28.594Z,64.25
2023-03-23T22:20:55.183Z,64.81
2023-03-23T22:23:21.614Z,64.96
2023-03-23T22:25:48.073Z,65.32
2023-03-23T22:28:14.523Z,65.85
2023-03-23T22:30:41.083Z,66.13
2023-03-23T22:33:08.080Z,66.63
2023-03-23T22:35:34.647Z,67.45
2023-03-23T22:38:03.107Z,67.78
2023-03-23T22:40:31.838Z,67.78
2023-03-23T22:42:58.472Z,67.83
2023-03-23T22:45:26.011Z,67.90
2023-03-23T22:47:52.814Z,68.34
2023-03-23T22:50:21.346Z,68.63
2023-03-23T22:52:47.916Z,68.23
2023-03-23T22:55:14.323Z,68.25
2023-03-23T22:57:40.747Z,68.60
2023-03-23T23:00:08.781Z,69.74
2023-03-23T23:02:35.275Z,69.69
2023-03-23T23:05:01.928Z,70.45
2023-03-23T23:07:28.296Z,70.68
2023-03-23T23:09:54.761Z,70.99
2023-03-23T23:12:21.641Z,71.67
2023-03-23T23:14:48.063Z,72.02
2023-03-23T23:17:14.483Z,72.22
2023-03-23T23:19:40.930Z,72.43
2023-03-23T23:22:18.298Z,72.10
2023-03-23T23:24:46.119Z,72.06
2023-03-23T23:27:12.624Z,72.80
2023-03-23T23:29:40.513Z,72.33
2023-03-23T23:32:07.149Z,72.78
2023-03-23T23:34:34.758Z,72.41
2023-03-23T23:37:01.363Z,72.69
2023-03-23T23:39:27.896Z,72.94
2023-03-23T23:41:55.478Z,72.88
2023-03-23T23:44:22.070Z,72.39
2023-03-23T23:46:48.849Z,72.08
2023-03-23T23:49:15.246Z,71.40
2023-03-23T23:51:41.667Z,71.23
2023-03-23T23:54:09.518Z,71.37
2023-03-23T23:56:36.061Z,71.37
2023-03-23T23:59:02.583Z,70.90
