createdAt,value
2023-05-08T00:01:04.136Z,11.32
2023-05-08T00:03:31.152Z,9.25
2023-05-08T00:05:57.704Z,14.20
2023-05-08T00:08:24.325Z,10.32
2023-05-08T00:10:50.955Z,14.35
2023-05-08T00:13:17.474Z,13.75
2023-05-08T00:15:44.059Z,17.13
2023-05-08T00:18:10.565Z,34.13
2023-05-08T00:20:37.819Z,20.13
2023-05-08T00:23:04.635Z,14.60
2023-05-08T00:25:31.969Z,12.27
2023-05-08T00:27:59.235Z,14.32
2023-05-08T00:30:25.851Z,14.18
2023-05-08T00:32:52.811Z,9.27
2023-05-08T00:35:19.849Z,11.13
2023-05-08T00:37:46.500Z,14.20
2023-05-08T00:40:13.273Z,11.13
2023-05-08T00:42:40.106Z,10.02
2023-05-08T00:45:07.213Z,13.80
2023-05-08T00:47:34.536Z,13.77
2023-05-08T00:50:01.408Z,11.35
2023-05-08T00:52:30.661Z,13.00
2023-05-08T00:54:57.116Z,8.23
2023-05-08T00:57:24.311Z,7.65
2023-05-08T00:59:52.551Z,6.20
2023-05-08T01:02:19.293Z,6.00
2023-05-08T01:04:46.242Z,6.43
2023-05-08T01:07:12.638Z,7.65
2023-05-08T01:09:39.668Z,5.70
2023-05-08T01:12:31.625Z,4.93
2023-05-08T01:15:29.366Z,7.55
2023-05-08T01:18:11.023Z,6.78
2023-05-08T01:20:49.370Z,4.57
2023-05-08T01:23:25.024Z,8.23
2023-05-08T01:26:10.158Z,7.95
2023-05-08T01:28:59.715Z,5.55
2023-05-08T01:31:48.857Z,6.55
2023-05-08T01:34:26.788Z,5.75
2023-05-08T01:37:11.640Z,5.20
2023-05-08T01:39:51.311Z,5.07
2023-05-08T01:42:39.173Z,4.40
2023-05-08T01:45:16.293Z,4.40
2023-05-08T01:47:46.176Z,4.90
2023-05-08T01:50:22.171Z,6.68
2023-05-08T01:52:53.349Z,5.07
2023-05-08T01:55:35.744Z,4.70
2023-05-08T01:58:07.187Z,6.13
2023-05-08T02:00:33.773Z,4.22
2023-05-08T02:03:01.807Z,4.22
2023-05-08T02:05:29.217Z,4.05
2023-05-08T02:07:57.310Z,4.95
2023-05-08T02:10:25.197Z,5.07
2023-05-08T02:12:53.493Z,6.80
2023-05-08T02:15:21.931Z,5.97
2023-05-08T02:17:49.535Z,4.60
2023-05-08T02:20:16.958Z,4.43
2023-05-08T02:22:44.865Z,5.43
2023-05-08T02:25:14.638Z,5.30
2023-05-08T02:27:46.877Z,5.32
2023-05-08T02:30:15.984Z,4.63
2023-05-08T02:32:44.503Z,9.10
2023-05-08T02:35:13.600Z,6.05
2023-05-08T02:37:44.126Z,6.32
2023-05-08T02:40:11.845Z,8.50
2023-05-08T02:42:38.809Z,10.38
2023-05-08T02:45:05.825Z,7.38
2023-05-08T02:48:01.097Z,6.65
2023-05-08T02:50:38.716Z,6.47
2023-05-08T02:53:11.429Z,4.45
2023-05-08T02:55:48.619Z,4.57
2023-05-08T02:58:37.148Z,4.82
2023-05-08T03:01:08.387Z,4.57
2023-05-08T03:03:40.922Z,5.57
2023-05-08T03:06:18.248Z,7.65
2023-05-08T03:08:47.478Z,7.32
2023-05-08T03:11:16.298Z,7.32
2023-05-08T03:13:44.590Z,11.55
2023-05-08T03:16:17.256Z,8.55
2023-05-08T03:18:51.056Z,8.35
2023-05-08T03:21:19.717Z,8.55
2023-05-08T03:23:49.550Z,7.82
2023-05-08T03:26:21.955Z,6.25
2023-05-08T03:28:49.789Z,7.45
2023-05-08T03:31:23.087Z,5.00
2023-05-08T03:33:56.206Z,6.78
2023-05-08T03:36:24.933Z,7.85
2023-05-08T03:38:51.491Z,9.85
2023-05-08T03:41:18.179Z,9.80
2023-05-08T03:43:45.984Z,7.72
2023-05-08T03:46:13.071Z,7.45
2023-05-08T03:48:41.136Z,5.57
2023-05-08T03:51:07.608Z,7.47
2023-05-08T03:53:34.060Z,6.30
2023-05-08T03:56:01.977Z,5.97
2023-05-08T03:58:40.692Z,5.40
2023-05-08T04:01:51.616Z,6.03
2023-05-08T04:04:38.056Z,5.85
2023-05-08T04:07:29.276Z,5.40
2023-05-08T04:09:59.502Z,5.50
2023-05-08T04:12:35.603Z,5.65
2023-05-08T04:15:09.850Z,6.57
2023-05-08T04:18:12.751Z,5.25
2023-05-08T04:20:41.401Z,7.68
2023-05-08T04:23:09.470Z,7.35
2023-05-08T04:25:38.831Z,6.57
2023-05-08T04:28:05.611Z,7.28
2023-05-08T04:30:32.167Z,9.43
2023-05-08T04:32:59.727Z,7.85
2023-05-08T04:35:26.229Z,8.40
2023-05-08T04:37:52.735Z,6.80
2023-05-08T04:40:19.308Z,9.20
2023-05-08T04:42:47.441Z,5.85
2023-05-08T04:45:14.595Z,9.88
2023-05-08T04:47:41.192Z,11.15
2023-05-08T04:50:07.924Z,14.68
2023-05-08T04:52:34.439Z,14.90
2023-05-08T04:55:00.873Z,15.95
2023-05-08T04:57:27.271Z,16.83
2023-05-08T04:59:53.672Z,13.40
2023-05-08T05:02:20.091Z,12.57
2023-05-08T05:04:46.580Z,10.40
2023-05-08T05:07:13.027Z,11.65
2023-05-08T05:09:39.490Z,16.55
2023-05-08T05:12:06.932Z,13.07
2023-05-08T05:14:33.529Z,15.75
2023-05-08T05:16:59.961Z,11.20
2023-05-08T05:19:27.104Z,12.65
2023-05-08T05:21:53.538Z,12.50
2023-05-08T05:24:19.974Z,10.88
2023-05-08T05:26:46.496Z,13.95
2023-05-08T05:29:13.181Z,11.00
2023-05-08T05:31:39.639Z,11.55
2023-05-08T05:34:06.099Z,13.23
2023-05-08T05:36:32.573Z,11.75
2023-05-08T05:38:58.973Z,14.05
2023-05-08T05:41:26.218Z,10.85
2023-05-08T05:43:52.664Z,13.57
2023-05-08T05:46:21.033Z,13.18
2023-05-08T05:48:47.985Z,14.70
2023-05-08T05:51:14.401Z,13.73
2023-05-08T05:53:40.814Z,26.95
2023-05-08T05:56:07.518Z,31.80
2023-05-08T05:58:34.342Z,20.55
2023-05-08T06:01:01.194Z,31.10
2023-05-08T06:03:28.295Z,39.38
2023-05-08T06:05:56.436Z,45.40
2023-05-08T06:08:23.129Z,30.70
2023-05-08T06:10:49.654Z,36.72
2023-05-08T06:13:16.475Z,32.08
2023-05-08T06:15:42.956Z,25.42
2023-05-08T06:18:09.503Z,29.67
2023-05-08T06:20:38.486Z,22.80
2023-05-08T06:23:05.796Z,21.30
2023-05-08T06:25:32.296Z,17.85
2023-05-08T06:27:58.807Z,20.75
2023-05-08T06:30:25.334Z,14.60
2023-05-08T06:32:51.706Z,15.57
2023-05-08T06:35:19.543Z,16.77
2023-05-08T06:37:46.823Z,41.08
2023-05-08T06:40:13.727Z,21.50
2023-05-08T06:42:41.055Z,22.05
2023-05-08T06:45:09.082Z,22.98
2023-05-08T06:47:35.600Z,21.15
2023-05-08T06:50:02.077Z,14.38
2023-05-08T06:52:28.555Z,21.65
2023-05-08T06:54:55.022Z,24.52
2023-05-08T06:57:21.512Z,25.38
2023-05-08T06:59:47.928Z,28.58
2023-05-08T07:02:16.314Z,25.23
2023-05-08T07:04:44.339Z,28.45
2023-05-08T07:07:11.607Z,28.00
2023-05-08T07:09:38.128Z,30.52
2023-05-08T07:12:04.892Z,30.20
2023-05-08T07:14:31.354Z,27.02
2023-05-08T07:16:58.634Z,31.02
2023-05-08T07:19:25.127Z,27.05
2023-05-08T07:21:51.574Z,28.98
2023-05-08T07:24:18.100Z,29.08
2023-05-08T07:26:44.759Z,31.05
2023-05-08T07:29:11.176Z,23.80
2023-05-08T07:31:40.359Z,22.48
2023-05-08T07:34:07.250Z,25.25
2023-05-08T07:36:33.804Z,26.50
2023-05-08T07:39:00.303Z,24.65
2023-05-08T07:41:26.720Z,25.67
2023-05-08T07:43:53.370Z,23.48
2023-05-08T07:46:19.896Z,23.73
2023-05-08T07:48:46.405Z,20.50
2023-05-08T07:51:13.778Z,25.40
2023-05-08T07:53:40.257Z,24.58
2023-05-08T07:56:06.950Z,22.20
2023-05-08T07:58:33.381Z,22.75
2023-05-08T08:00:59.795Z,22.02
2023-05-08T08:03:26.365Z,20.08
2023-05-08T08:05:52.954Z,24.00
2023-05-08T08:08:19.400Z,20.85
2023-05-08T08:10:45.767Z,18.30
2023-05-08T08:13:12.224Z,17.88
2023-05-08T08:15:38.761Z,17.25
2023-05-08T08:18:05.286Z,19.73
2023-05-08T08:20:31.749Z,20.45
2023-05-08T08:22:58.545Z,19.20
2023-05-08T08:25:24.950Z,16.70
2023-05-08T08:27:51.417Z,19.40
2023-05-08T08:30:18.813Z,18.92
2023-05-08T08:32:46.143Z,17.52
2023-05-08T08:35:13.626Z,18.95
2023-05-08T08:37:40.354Z,17.40
2023-05-08T08:40:07.592Z,13.00
2023-05-08T08:42:34.175Z,12.32
2023-05-08T08:45:01.644Z,21.42
2023-05-08T08:47:29.907Z,20.15
2023-05-08T08:50:01.744Z,19.70
2023-05-08T08:52:34.265Z,18.23
2023-05-08T08:55:03.234Z,12.25
2023-05-08T08:57:34.013Z,15.93
2023-05-08T09:00:06.905Z,10.40
2023-05-08T09:02:34.666Z,16.08
2023-05-08T09:05:02.953Z,13.60
2023-05-08T09:07:30.174Z,13.02
2023-05-08T09:09:56.951Z,14.13
2023-05-08T09:12:23.473Z,14.77
2023-05-08T09:14:50.873Z,12.88
2023-05-08T09:17:17.293Z,10.10
2023-05-08T09:19:43.946Z,12.23
2023-05-08T09:22:11.710Z,14.82
2023-05-08T09:25:00.985Z,17.15
2023-05-08T09:27:29.499Z,13.98
2023-05-08T09:30:00.735Z,13.15
2023-05-08T09:32:28.310Z,15.80
2023-05-08T09:34:54.977Z,17.40
2023-05-08T09:37:21.798Z,13.30
2023-05-08T09:39:48.593Z,14.88
2023-05-08T09:42:15.132Z,15.30
2023-05-08T09:44:52.299Z,14.40
2023-05-08T09:47:21.942Z,17.33
2023-05-08T09:49:58.640Z,17.60
2023-05-08T09:55:08.414Z,20.92
2023-05-08T09:57:38.405Z,15.77
2023-05-08T10:00:10.017Z,19.42
2023-05-08T10:02:38.673Z,16.00
2023-05-08T10:05:22.644Z,17.42
2023-05-08T10:07:49.125Z,14.90
2023-05-08T10:10:23.936Z,17.20
2023-05-08T10:12:51.273Z,12.82
2023-05-08T10:15:18.189Z,14.40
2023-05-08T10:17:52.551Z,13.35
2023-05-08T10:20:21.592Z,10.02
2023-05-08T10:22:49.237Z,14.70
2023-05-08T10:25:22.320Z,11.80
2023-05-08T10:28:07.023Z,11.18
2023-05-08T10:30:38.175Z,11.63
2023-05-08T10:33:10.424Z,12.13
2023-05-08T10:35:40.402Z,16.35
2023-05-08T10:38:09.842Z,12.73
2023-05-08T10:40:41.345Z,10.65
2023-05-08T10:43:09.981Z,9.05
2023-05-08T10:45:38.217Z,8.65
2023-05-08T10:48:16.797Z,9.38
2023-05-08T10:50:46.256Z,10.07
2023-05-08T10:53:27.980Z,9.32
2023-05-08T10:55:55.574Z,7.80
2023-05-08T10:58:32.716Z,7.57
2023-05-08T11:01:07.413Z,9.18
2023-05-08T11:03:43.289Z,9.45
2023-05-08T11:06:11.483Z,10.50
2023-05-08T11:08:53.084Z,10.05
2023-05-08T11:11:30.188Z,8.50
2023-05-08T11:14:11.093Z,7.68
2023-05-08T11:16:59.867Z,8.95
2023-05-08T11:19:27.035Z,12.18
2023-05-08T11:22:26.931Z,7.40
2023-05-08T11:25:05.438Z,9.75
2023-05-08T11:28:00.830Z,8.13
2023-05-08T11:30:33.050Z,6.03
2023-05-08T11:33:06.092Z,7.78
2023-05-08T11:36:11.849Z,8.13
2023-05-08T11:38:38.804Z,8.93
2023-05-08T11:41:06.523Z,7.28
2023-05-08T11:43:32.992Z,8.98
2023-05-08T11:46:08.446Z,6.88
2023-05-08T11:48:35.750Z,7.22
2023-05-08T11:51:03.723Z,7.95
2023-05-08T11:53:31.436Z,8.35
2023-05-08T11:55:59.119Z,9.20
2023-05-08T11:58:26.038Z,9.85
2023-05-08T12:00:53.202Z,8.15
2023-05-08T12:03:21.421Z,9.35
2023-05-08T12:05:49.764Z,8.05
2023-05-08T12:08:17.671Z,8.07
2023-05-08T12:10:47.018Z,10.75
2023-05-08T12:13:33.171Z,9.13
2023-05-08T12:16:01.025Z,12.50
2023-05-08T12:18:29.301Z,7.60
2023-05-08T12:21:00.843Z,8.93
2023-05-08T12:23:31.874Z,8.70
2023-05-08T12:26:00.445Z,7.07
2023-05-08T12:28:27.373Z,8.15
2023-05-08T12:30:54.024Z,8.52
2023-05-08T12:33:21.224Z,6.45
2023-05-08T12:35:47.874Z,6.32
2023-05-08T12:38:15.695Z,6.43
2023-05-08T12:40:49.137Z,8.10
2023-05-08T12:43:15.740Z,6.07
2023-05-08T12:45:42.978Z,6.28
2023-05-08T12:48:13.362Z,6.47
2023-05-08T12:50:41.865Z,5.28
2023-05-08T12:53:17.181Z,6.97
2023-05-08T12:55:52.829Z,6.93
2023-05-08T12:58:20.841Z,7.82
2023-05-08T13:00:49.940Z,5.55
2023-05-08T13:03:25.845Z,9.80
2023-05-08T13:05:54.270Z,7.15
2023-05-08T13:08:21.054Z,7.53
2023-05-08T13:10:52.664Z,7.38
2023-05-08T13:13:21.399Z,9.73
2023-05-08T13:15:49.287Z,7.45
2023-05-08T13:18:16.858Z,6.20
2023-05-08T13:20:44.184Z,6.30
2023-05-08T13:23:10.846Z,14.40
2023-05-08T13:25:38.210Z,11.40
2023-05-08T13:28:05.861Z,10.57
2023-05-08T13:30:32.288Z,10.57
2023-05-08T13:32:58.780Z,10.00
2023-05-08T13:35:26.354Z,8.95
2023-05-08T13:37:52.763Z,7.43
2023-05-08T13:40:19.212Z,9.63
2023-05-08T13:42:45.689Z,6.07
2023-05-08T13:45:14.704Z,9.50
2023-05-08T13:47:46.035Z,7.53
2023-05-08T13:50:14.142Z,10.48
2023-05-08T13:52:40.851Z,7.57
2023-05-08T13:55:09.062Z,5.78
2023-05-08T13:57:36.190Z,6.72
2023-05-08T14:00:04.301Z,6.70
2023-05-08T14:02:30.942Z,6.05
2023-05-08T14:04:57.428Z,6.85
2023-05-08T14:07:23.892Z,7.22
2023-05-08T14:09:50.620Z,10.32
2023-05-08T14:12:17.246Z,4.18
2023-05-08T14:14:43.741Z,6.88
2023-05-08T14:17:10.742Z,4.53
2023-05-08T14:19:37.177Z,4.25
2023-05-08T14:22:03.714Z,3.85
2023-05-08T14:24:30.230Z,4.57
2023-05-08T14:26:56.763Z,5.00
2023-05-08T14:29:23.233Z,4.78
2023-05-08T14:31:49.738Z,5.18
2023-05-08T14:34:16.365Z,5.68
2023-05-08T14:36:42.839Z,5.80
2023-05-08T14:39:09.475Z,4.68
2023-05-08T14:41:36.862Z,4.75
2023-05-08T14:44:04.805Z,7.38
2023-05-08T14:46:31.322Z,4.72
2023-05-08T14:48:57.811Z,5.13
2023-05-08T14:51:24.255Z,4.45
2023-05-08T14:53:50.835Z,5.30
2023-05-08T14:56:18.001Z,5.50
2023-05-08T14:58:44.659Z,5.32
2023-05-08T15:01:11.111Z,6.00
2023-05-08T15:03:37.825Z,6.63
2023-05-08T15:06:04.961Z,7.15
2023-05-08T15:08:31.411Z,6.13
2023-05-08T15:10:57.832Z,6.32
2023-05-08T15:13:24.273Z,12.43
2023-05-08T15:15:51.284Z,8.38
2023-05-08T15:18:17.788Z,5.93
2023-05-08T15:20:44.158Z,8.85
2023-05-08T15:23:10.566Z,6.05
2023-05-08T15:25:36.971Z,7.78
2023-05-08T15:28:03.466Z,7.57
2023-05-08T15:30:29.960Z,8.32
2023-05-08T15:32:56.403Z,9.07
2023-05-08T15:35:22.894Z,10.55
2023-05-08T15:37:49.290Z,10.15
2023-05-08T15:40:15.800Z,7.10
2023-05-08T15:42:42.249Z,9.27
2023-05-08T15:45:09.198Z,7.05
2023-05-08T15:47:35.629Z,8.25
2023-05-08T15:50:02.042Z,7.75
2023-05-08T15:52:28.498Z,7.32
2023-05-08T15:54:54.925Z,7.03
2023-05-08T15:57:21.434Z,9.13
2023-05-08T15:59:47.975Z,10.85
2023-05-08T16:02:14.507Z,7.35
2023-05-08T16:04:41.004Z,10.95
2023-05-08T16:07:07.424Z,8.10
2023-05-08T16:09:33.819Z,8.57
2023-05-08T16:12:00.223Z,10.57
2023-05-08T16:14:26.985Z,9.93
2023-05-08T16:16:53.428Z,8.40
2023-05-08T16:19:19.986Z,9.35
2023-05-08T16:21:47.622Z,11.13
2023-05-08T16:24:14.420Z,9.07
2023-05-08T16:26:41.183Z,11.70
2023-05-08T16:29:07.602Z,6.63
2023-05-08T16:31:34.118Z,9.15
2023-05-08T16:34:00.724Z,9.43
2023-05-08T16:36:27.617Z,11.63
2023-05-08T16:38:54.158Z,8.15
2023-05-08T16:41:21.477Z,8.02
2023-05-08T16:43:47.938Z,8.23
2023-05-08T16:46:14.463Z,10.73
2023-05-08T16:48:42.241Z,8.95
2023-05-08T16:51:08.715Z,10.07
2023-05-08T16:53:35.789Z,11.48
2023-05-08T16:56:02.285Z,7.78
2023-05-08T16:58:28.748Z,5.95
2023-05-08T17:00:55.304Z,7.45
2023-05-08T17:03:21.925Z,10.45
2023-05-08T17:05:48.523Z,15.68
2023-05-08T17:08:15.021Z,10.05
2023-05-08T17:10:41.552Z,7.88
2023-05-08T17:13:08.023Z,10.05
2023-05-08T17:15:34.540Z,11.63
2023-05-08T17:18:01.088Z,11.65
2023-05-08T17:20:27.619Z,11.75
2023-05-08T17:22:54.479Z,11.25
2023-05-08T17:25:22.421Z,13.02
2023-05-08T17:27:49.154Z,11.05
2023-05-08T17:30:16.903Z,9.23
2023-05-08T17:32:43.819Z,11.18
2023-05-08T17:35:10.376Z,11.10
2023-05-08T17:37:37.268Z,9.70
2023-05-08T17:40:03.925Z,7.43
2023-05-08T17:42:30.466Z,9.73
2023-05-08T17:44:56.880Z,13.23
2023-05-08T17:47:23.429Z,9.10
2023-05-08T17:49:49.952Z,10.15
2023-05-08T17:52:16.390Z,11.52
2023-05-08T17:54:42.875Z,11.85
2023-05-08T17:57:09.274Z,14.30
2023-05-08T17:59:35.813Z,13.15
2023-05-08T18:02:02.271Z,10.30
2023-05-08T18:04:28.705Z,13.82
2023-05-08T18:06:55.114Z,13.88
2023-05-08T18:09:21.545Z,13.85
2023-05-08T18:11:47.980Z,13.00
2023-05-08T18:14:14.434Z,10.20
2023-05-08T18:16:40.890Z,13.52
2023-05-08T18:19:07.341Z,12.73
2023-05-08T18:21:33.830Z,18.38
2023-05-08T18:24:00.893Z,14.30
2023-05-08T18:26:27.360Z,14.25
2023-05-08T18:28:53.796Z,11.88
2023-05-08T18:31:20.214Z,14.18
2023-05-08T18:33:46.663Z,12.32
2023-05-08T18:36:13.116Z,13.32
2023-05-08T18:38:41.563Z,12.20
2023-05-08T18:41:07.998Z,12.32
2023-05-08T18:43:34.587Z,12.20
2023-05-08T18:46:12.195Z,12.00
2023-05-08T18:48:41.642Z,13.32
2023-05-08T18:51:08.255Z,10.77
2023-05-08T18:53:38.176Z,11.48
2023-05-08T18:58:31.675Z,12.50
2023-05-08T19:00:58.564Z,11.15
2023-05-08T19:03:25.717Z,12.35
2023-05-08T19:05:54.574Z,13.55
2023-05-08T19:08:20.991Z,15.48
2023-05-08T19:10:47.363Z,13.77
2023-05-08T19:13:13.939Z,10.40
2023-05-08T19:15:40.585Z,10.55
2023-05-08T19:18:07.433Z,12.45
2023-05-08T19:20:33.904Z,19.15
2023-05-08T19:23:00.531Z,14.68
2023-05-08T19:25:26.977Z,13.48
2023-05-08T19:27:53.388Z,13.15
2023-05-08T19:30:19.827Z,12.63
2023-05-08T19:32:46.320Z,12.27
2023-05-08T19:35:12.809Z,8.90
2023-05-08T19:37:39.662Z,10.27
2023-05-08T19:40:06.774Z,9.52
2023-05-08T19:42:33.417Z,11.70
2023-05-08T19:45:00.121Z,10.32
2023-05-08T19:47:26.737Z,8.85
2023-05-08T19:49:54.140Z,33.35
2023-05-08T19:52:20.697Z,17.77
2023-05-08T19:54:47.257Z,16.38
2023-05-08T19:57:13.766Z,14.05
2023-05-08T19:59:40.183Z,11.20
2023-05-08T20:02:07.009Z,16.00
2023-05-08T20:04:39.999Z,20.10
2023-05-08T20:07:18.590Z,15.27
2023-05-08T20:09:45.024Z,14.45
2023-05-08T20:12:11.496Z,9.38
2023-05-08T20:14:37.931Z,11.10
2023-05-08T20:17:04.407Z,13.40
2023-05-08T20:19:30.906Z,16.77
2023-05-08T20:21:57.357Z,23.95
2023-05-08T20:24:23.854Z,11.07
2023-05-08T20:26:54.250Z,13.10
2023-05-08T20:29:21.068Z,11.02
2023-05-08T20:31:47.567Z,17.35
2023-05-08T20:34:14.071Z,11.63
2023-05-08T20:36:40.706Z,14.82
2023-05-08T20:39:07.214Z,9.65
2023-05-08T20:41:33.624Z,19.08
2023-05-08T20:44:00.052Z,11.18
2023-05-08T20:46:26.927Z,10.15
2023-05-08T20:48:53.436Z,12.35
2023-05-08T20:51:19.970Z,14.07
2023-05-08T20:53:47.162Z,12.55
2023-05-08T20:56:18.890Z,53.05
2023-05-08T20:58:46.130Z,45.55
2023-05-08T21:01:12.582Z,19.33
2023-05-08T21:03:39.151Z,35.25
2023-05-08T21:06:05.761Z,12.20
2023-05-08T21:08:32.215Z,10.05
2023-05-08T21:10:58.637Z,9.43
2023-05-08T21:13:25.375Z,9.10
2023-05-08T21:15:51.906Z,15.70
2023-05-08T21:18:18.564Z,8.80
2023-05-08T21:20:49.717Z,6.35
2023-05-08T21:23:20.496Z,9.55
2023-05-08T21:25:47.998Z,9.63
2023-05-08T21:28:15.165Z,10.07
2023-05-08T21:30:42.713Z,9.40
2023-05-08T21:33:13.673Z,9.95
2023-05-08T21:35:41.575Z,11.68
2023-05-08T21:38:08.951Z,16.33
2023-05-08T21:40:35.369Z,9.38
2023-05-08T21:43:01.809Z,10.90
2023-05-08T21:45:31.618Z,11.15
2023-05-08T21:47:59.132Z,10.77
2023-05-08T21:50:28.317Z,10.38
2023-05-08T21:52:56.589Z,11.18
2023-05-08T21:55:23.337Z,11.13
2023-05-08T21:57:49.870Z,9.20
2023-05-08T22:00:16.812Z,12.43
2023-05-08T22:02:43.284Z,12.77
2023-05-08T22:05:09.949Z,10.75
2023-05-08T22:07:36.396Z,9.65
2023-05-08T22:10:02.906Z,9.88
2023-05-08T22:12:29.349Z,7.07
2023-05-08T22:14:55.796Z,8.82
2023-05-08T22:17:22.209Z,13.52
2023-05-08T22:19:48.644Z,9.95
2023-05-08T22:22:15.063Z,12.63
2023-05-08T22:24:41.531Z,10.05
2023-05-08T22:27:07.959Z,8.65
2023-05-08T22:29:34.329Z,8.73
2023-05-08T22:32:00.780Z,10.25
2023-05-08T22:34:27.240Z,7.30
2023-05-08T22:36:53.646Z,7.13
2023-05-08T22:39:20.126Z,9.63
2023-05-08T22:41:46.620Z,7.00
2023-05-08T22:44:13.168Z,9.23
2023-05-08T22:46:39.681Z,9.07
2023-05-08T22:49:06.372Z,6.70
2023-05-08T22:51:32.818Z,7.68
2023-05-08T22:53:59.278Z,6.43
2023-05-08T22:56:25.739Z,11.90
2023-05-08T22:58:54.653Z,11.77
2023-05-08T23:01:22.283Z,10.07
2023-05-08T23:03:51.066Z,10.07
2023-05-08T23:06:17.473Z,10.20
2023-05-08T23:08:43.873Z,9.40
2023-05-08T23:11:10.611Z,7.45
2023-05-08T23:13:37.070Z,9.35
2023-05-08T23:16:03.684Z,10.82
2023-05-08T23:18:30.563Z,12.57
2023-05-08T23:20:56.975Z,11.40
2023-05-08T23:23:23.413Z,12.45
2023-05-08T23:25:49.808Z,9.48
2023-05-08T23:28:16.220Z,14.15
2023-05-08T23:30:42.606Z,12.07
2023-05-08T23:33:09.042Z,17.50
2023-05-08T23:35:35.521Z,15.38
2023-05-08T23:38:02.003Z,17.05
2023-05-08T23:40:29.513Z,19.67
2023-05-08T23:42:56.134Z,17.45
2023-05-08T23:45:22.545Z,20.88
2023-05-08T23:47:49.349Z,25.75
2023-05-08T23:50:15.965Z,22.95
2023-05-08T23:52:42.395Z,26.67
2023-05-08T23:55:09.397Z,30.60
2023-05-08T23:57:36.087Z,29.10
