createdAt,value
2019-02-17T00:01:52.660Z,109.57
2019-02-17T00:04:21.298Z,100.40
2019-02-17T00:06:51.335Z,86.50
2019-02-17T00:09:21.548Z,71.43
2019-02-17T00:11:50.124Z,65.83
2019-02-17T00:14:20.271Z,90.43
2019-02-17T00:16:50.526Z,93.73
2019-02-17T00:19:21.244Z,153.70
2019-02-17T00:21:49.810Z,157.93
2019-02-17T00:24:18.803Z,190.23
2019-02-17T00:26:47.308Z,161.70
2019-02-17T00:29:15.953Z,142.10
2019-02-17T00:31:45.503Z,131.90
2019-02-17T00:34:14.291Z,140.90
2019-02-17T00:36:42.860Z,126.37
2019-02-17T00:39:12.906Z,122.30
2019-02-17T00:41:41.541Z,88.53
2019-02-17T00:44:10.112Z,108.47
2019-02-17T00:46:40.248Z,88.03
2019-02-17T00:49:08.802Z,80.83
2019-02-17T00:51:40.340Z,84.17
2019-02-17T00:54:08.933Z,103.07
2019-02-17T00:56:40.473Z,131.07
2019-02-17T00:59:10.730Z,147.13
2019-02-17T01:01:40.821Z,126.70
2019-02-17T01:04:09.403Z,124.13
2019-02-17T01:06:40.965Z,107.23
2019-02-17T01:09:09.655Z,115.77
2019-02-17T01:11:39.743Z,169.37
2019-02-17T01:14:08.389Z,129.47
2019-02-17T01:16:38.701Z,144.67
2019-02-17T01:19:08.060Z,124.33
2019-02-17T01:21:39.240Z,100.43
2019-02-17T01:24:08.118Z,94.17
2019-02-17T01:26:38.120Z,94.83
2019-02-17T01:29:08.324Z,76.20
2019-02-17T01:31:40.071Z,93.90
2019-02-17T01:34:10.821Z,118.43
2019-02-17T01:36:40.862Z,111.97
2019-02-17T01:39:11.039Z,101.07
2019-02-17T01:41:41.458Z,89.17
2019-02-17T01:44:10.103Z,89.20
2019-02-17T01:46:41.259Z,89.27
2019-02-17T01:49:11.352Z,88.40
2019-02-17T01:51:42.894Z,64.10
2019-02-17T01:54:14.516Z,73.77
2019-02-17T01:56:44.529Z,74.23
2019-02-17T01:59:13.087Z,86.60
2019-02-17T02:01:46.296Z,51.70
2019-02-17T02:04:14.926Z,48.43
2019-02-17T02:06:46.627Z,64.50
2019-02-17T02:09:15.153Z,60.83
2019-02-17T02:11:43.721Z,53.10
2019-02-17T02:14:12.282Z,51.47
2019-02-17T02:16:40.925Z,51.40
2019-02-17T02:19:09.415Z,51.97
2019-02-17T02:21:40.949Z,39.27
2019-02-17T02:24:09.531Z,34.07
2019-02-17T02:26:41.271Z,34.77
2019-02-17T02:29:09.821Z,42.77
2019-02-17T02:31:41.397Z,67.37
2019-02-17T02:34:09.954Z,78.20
2019-02-17T02:36:39.953Z,70.37
2019-02-17T02:39:08.495Z,49.60
2019-02-17T02:41:38.770Z,56.70
2019-02-17T02:44:07.329Z,70.33
2019-02-17T02:46:36.364Z,67.50
2019-02-17T02:49:04.994Z,62.40
2019-02-17T02:51:34.994Z,53.53
2019-02-17T02:54:03.669Z,115.27
2019-02-17T02:56:32.233Z,69.73
2019-02-17T02:59:00.862Z,75.90
2019-02-17T03:01:29.451Z,60.53
2019-02-17T03:03:58.066Z,54.53
2019-02-17T03:06:38.909Z,58.30
2019-02-17T03:09:07.725Z,52.57
2019-02-17T03:11:37.947Z,106.20
2019-02-17T03:14:08.304Z,94.27
2019-02-17T03:16:38.635Z,112.10
2019-02-17T03:19:08.730Z,100.40
2019-02-17T03:21:42.466Z,88.93
2019-02-17T03:24:12.648Z,88.03
2019-02-17T03:26:41.145Z,77.80
2019-02-17T03:29:09.749Z,76.03
2019-02-17T03:31:39.988Z,79.97
2019-02-17T03:34:10.135Z,71.80
2019-02-17T03:36:41.698Z,70.13
2019-02-17T03:39:10.256Z,63.73
2019-02-17T03:41:40.457Z,56.60
2019-02-17T03:44:10.668Z,52.93
2019-02-17T03:46:40.738Z,56.40
2019-02-17T03:49:09.228Z,49.07
2019-02-17T03:51:40.806Z,72.20
2019-02-17T03:54:10.836Z,81.20
2019-02-17T03:56:40.858Z,76.03
2019-02-17T03:59:11.152Z,71.87
2019-02-17T04:01:42.701Z,70.87
2019-02-17T04:04:12.794Z,64.90
2019-02-17T04:06:42.908Z,53.07
2019-02-17T04:09:13.694Z,46.50
2019-02-17T04:11:43.902Z,65.57
2019-02-17T04:14:12.499Z,54.90
2019-02-17T04:16:42.509Z,56.43
2019-02-17T04:19:11.080Z,51.73
2019-02-17T04:21:42.652Z,52.03
2019-02-17T04:24:12.952Z,42.43
2019-02-17T04:26:41.555Z,46.23
2019-02-17T04:29:10.387Z,51.10
2019-02-17T04:31:40.465Z,80.00
2019-02-17T04:34:10.483Z,78.57
2019-02-17T04:36:40.556Z,101.40
2019-02-17T04:39:09.162Z,96.37
2019-02-17T04:41:39.959Z,92.37
2019-02-17T04:44:08.630Z,100.60
2019-02-17T04:46:42.415Z,71.50
2019-02-17T04:49:12.670Z,83.87
2019-02-17T04:51:42.743Z,91.30
2019-02-17T04:54:12.906Z,87.87
2019-02-17T04:56:41.453Z,80.67
2019-02-17T04:59:10.089Z,79.40
2019-02-17T05:01:41.737Z,70.67
2019-02-17T05:04:10.330Z,68.43
2019-02-17T05:06:41.872Z,80.73
2019-02-17T05:09:10.435Z,71.30
2019-02-17T05:11:40.560Z,61.10
2019-02-17T05:14:09.215Z,77.00
2019-02-17T05:16:39.134Z,75.10
2019-02-17T05:19:07.734Z,71.73
2019-02-17T05:21:37.848Z,77.97
2019-02-17T05:24:06.449Z,68.37
2019-02-17T05:26:35.148Z,59.83
2019-02-17T05:29:03.878Z,63.43
2019-02-17T05:31:32.451Z,44.30
2019-02-17T05:34:06.462Z,68.13
2019-02-17T05:36:35.107Z,81.40
2019-02-17T05:39:07.093Z,72.07
2019-02-17T05:41:38.492Z,77.50
2019-02-17T05:44:07.074Z,63.50
2019-02-17T05:46:38.015Z,64.13
2019-02-17T05:49:06.610Z,49.83
2019-02-17T05:51:35.105Z,67.33
2019-02-17T05:54:03.664Z,60.73
2019-02-17T05:56:35.417Z,58.33
2019-02-17T05:59:04.048Z,41.73
2019-02-17T06:01:32.684Z,60.13
2019-02-17T06:04:01.199Z,43.97
2019-02-17T06:06:31.411Z,50.33
2019-02-17T06:09:01.120Z,67.07
2019-02-17T06:11:31.273Z,115.27
2019-02-17T06:13:59.905Z,89.60
2019-02-17T06:16:28.529Z,63.53
2019-02-17T06:18:58.343Z,62.77
2019-02-17T06:21:26.840Z,67.43
2019-02-17T06:23:55.338Z,61.70
2019-02-17T06:26:25.461Z,50.60
2019-02-17T06:28:54.017Z,75.67
2019-02-17T06:31:22.641Z,49.43
2019-02-17T06:33:51.361Z,62.53
2019-02-17T06:36:20.029Z,57.30
2019-02-17T06:38:48.590Z,63.47
2019-02-17T06:41:17.503Z,73.67
2019-02-17T06:43:46.154Z,73.57
2019-02-17T06:46:16.423Z,75.03
2019-02-17T06:48:45.030Z,59.87
2019-02-17T06:51:13.520Z,60.87
2019-02-17T06:53:42.074Z,60.70
2019-02-17T06:56:15.467Z,75.57
2019-02-17T06:58:48.638Z,75.83
2019-02-17T07:01:24.545Z,87.13
2019-02-17T07:03:51.403Z,75.70
2019-02-17T07:06:27.597Z,63.87
2019-02-17T07:08:57.746Z,84.33
2019-02-17T07:11:27.919Z,77.90
2019-02-17T07:13:58.125Z,72.57
2019-02-17T07:16:28.313Z,71.73
2019-02-17T07:18:59.052Z,59.23
2019-02-17T07:21:29.749Z,65.03
2019-02-17T07:24:01.931Z,71.07
2019-02-17T07:26:31.608Z,54.20
2019-02-17T07:29:02.394Z,62.27
2019-02-17T07:31:34.831Z,71.40
2019-02-17T07:34:01.306Z,76.23
2019-02-17T07:36:29.870Z,74.90
2019-02-17T07:38:58.459Z,84.83
2019-02-17T07:41:28.740Z,89.77
2019-02-17T07:43:57.235Z,70.63
2019-02-17T07:46:27.704Z,71.97
2019-02-17T07:48:56.344Z,66.70
2019-02-17T07:51:25.132Z,62.00
2019-02-17T07:53:53.670Z,53.10
2019-02-17T07:56:22.223Z,43.43
2019-02-17T07:58:52.238Z,31.17
2019-02-17T08:01:20.766Z,33.50
2019-02-17T08:03:49.405Z,39.77
2019-02-17T08:06:18.074Z,48.63
2019-02-17T08:08:46.742Z,44.47
2019-02-17T08:11:15.442Z,47.17
2019-02-17T08:13:44.107Z,51.53
2019-02-17T08:16:13.749Z,55.30
2019-02-17T08:18:42.434Z,50.23
2019-02-17T08:21:11.124Z,58.20
2019-02-17T08:23:41.256Z,59.67
2019-02-17T08:26:11.551Z,50.60
2019-02-17T08:28:42.659Z,51.50
2019-02-17T08:31:12.813Z,56.13
2019-02-17T08:33:42.838Z,65.07
2019-02-17T08:36:11.327Z,59.27
2019-02-17T08:38:43.123Z,56.87
2019-02-17T08:41:14.791Z,62.40
2019-02-17T08:43:46.994Z,67.67
2019-02-17T08:46:15.656Z,62.40
2019-02-17T08:48:44.295Z,61.27
2019-02-17T08:51:17.505Z,58.27
2019-02-17T08:53:46.907Z,64.13
2019-02-17T08:56:18.665Z,62.43
2019-02-17T08:58:46.813Z,63.63
2019-02-17T09:01:17.873Z,63.03
2019-02-17T09:03:46.497Z,70.43
2019-02-17T09:06:18.270Z,83.03
2019-02-17T09:08:48.293Z,75.00
2019-02-17T09:11:16.932Z,84.07
2019-02-17T09:13:45.601Z,90.30
2019-02-17T09:16:14.251Z,81.70
2019-02-17T09:18:44.566Z,82.40
2019-02-17T09:21:15.045Z,69.73
2019-02-17T09:23:43.543Z,62.73
2019-02-17T09:26:12.876Z,68.57
2019-02-17T09:28:43.169Z,65.77
2019-02-17T09:31:11.811Z,61.60
2019-02-17T09:33:41.914Z,68.20
2019-02-17T09:36:10.508Z,65.43
2019-02-17T09:38:40.589Z,60.13
2019-02-17T09:41:10.657Z,52.50
2019-02-17T09:43:40.823Z,46.33
2019-02-17T09:46:10.923Z,48.27
2019-02-17T09:48:45.079Z,44.77
2019-02-17T09:51:21.344Z,45.43
2019-02-17T09:53:52.014Z,50.83
2019-02-17T09:56:20.643Z,51.13
2019-02-17T09:58:50.883Z,53.97
2019-02-17T10:01:20.977Z,56.87
2019-02-17T10:03:49.542Z,53.70
2019-02-17T10:06:19.575Z,57.10
2019-02-17T10:08:48.286Z,43.97
2019-02-17T10:11:30.374Z,51.60
2019-02-17T10:14:02.152Z,47.17
2019-02-17T10:16:30.688Z,49.93
2019-02-17T10:18:59.316Z,50.17
2019-02-17T10:21:27.986Z,47.97
2019-02-17T10:23:56.612Z,48.33
2019-02-17T10:26:25.330Z,48.23
2019-02-17T10:28:53.886Z,47.07
2019-02-17T10:31:24.098Z,50.37
2019-02-17T10:33:55.414Z,48.83
2019-02-17T10:36:25.462Z,49.73
2019-02-17T10:38:54.115Z,49.90
2019-02-17T10:41:24.163Z,49.70
2019-02-17T10:43:54.274Z,44.40
2019-02-17T10:46:22.774Z,44.90
2019-02-17T10:48:53.063Z,44.20
2019-02-17T10:51:22.582Z,39.93
2019-02-17T10:53:53.584Z,44.87
2019-02-17T10:56:22.157Z,42.23
2019-02-17T10:58:52.193Z,39.07
2019-02-17T11:01:21.656Z,42.70
2019-02-17T11:04:04.145Z,45.40
2019-02-17T11:06:34.218Z,43.70
2019-02-17T11:09:04.625Z,46.43
2019-02-17T11:11:33.226Z,44.33
2019-02-17T11:14:02.065Z,47.20
2019-02-17T11:16:32.291Z,45.23
2019-02-17T11:19:02.540Z,39.83
2019-02-17T11:21:32.617Z,41.40
2019-02-17T11:24:02.820Z,43.67
2019-02-17T11:26:32.941Z,45.07
2019-02-17T11:29:01.511Z,44.07
2019-02-17T11:31:30.143Z,44.93
2019-02-17T11:34:00.655Z,45.20
2019-02-17T11:36:32.066Z,43.80
2019-02-17T11:39:00.797Z,46.10
2019-02-17T11:41:30.141Z,44.73
2019-02-17T11:44:00.346Z,43.30
2019-02-17T11:46:34.352Z,43.23
2019-02-17T11:49:05.045Z,45.67
2019-02-17T11:51:35.464Z,43.53
2019-02-17T11:54:09.991Z,48.77
2019-02-17T11:56:42.881Z,42.57
2019-02-17T11:59:13.160Z,42.60
2019-02-17T12:01:43.529Z,40.93
2019-02-17T12:04:12.315Z,42.23
2019-02-17T12:06:43.427Z,38.43
2019-02-17T12:09:14.185Z,41.27
2019-02-17T12:11:48.477Z,42.73
2019-02-17T12:14:17.110Z,41.70
2019-02-17T12:16:47.627Z,40.97
2019-02-17T12:19:16.271Z,39.33
2019-02-17T12:21:48.057Z,42.80
2019-02-17T12:24:18.254Z,40.73
2019-02-17T12:27:04.619Z,39.30
2019-02-17T12:29:38.522Z,39.97
2019-02-17T12:32:10.280Z,39.53
2019-02-17T12:34:42.046Z,38.20
2019-02-17T12:37:10.670Z,39.43
2019-02-17T12:39:39.602Z,38.83
2019-02-17T12:42:09.737Z,37.23
2019-02-17T12:44:41.312Z,37.97
2019-02-17T12:47:12.018Z,37.23
2019-02-17T12:49:42.341Z,37.77
2019-02-17T12:52:14.010Z,39.83
2019-02-17T12:54:46.247Z,40.83
2019-02-17T12:57:14.879Z,39.37
2019-02-17T12:59:43.373Z,39.87
2019-02-17T13:02:14.556Z,39.90
2019-02-17T13:04:44.800Z,41.70
2019-02-17T13:07:14.936Z,43.10
2019-02-17T13:09:45.160Z,43.00
2019-02-17T13:12:16.725Z,57.93
2019-02-17T13:14:46.852Z,51.73
2019-02-17T13:17:16.523Z,44.10
2019-02-17T13:19:48.254Z,39.10
2019-02-17T13:22:18.839Z,38.47
2019-02-17T13:24:50.576Z,38.83
2019-02-17T13:27:20.697Z,42.50
2019-02-17T13:29:50.897Z,42.57
2019-02-17T13:32:19.503Z,39.20
2019-02-17T13:34:48.274Z,36.50
2019-02-17T13:37:18.397Z,37.97
2019-02-17T13:39:49.624Z,38.40
2019-02-17T13:42:19.884Z,42.77
2019-02-17T13:44:49.956Z,40.30
2019-02-17T13:47:19.469Z,40.40
2019-02-17T13:49:49.608Z,43.37
2019-02-17T13:52:20.596Z,42.93
2019-02-17T13:54:49.256Z,37.20
2019-02-17T13:57:17.915Z,37.60
2019-02-17T13:59:48.177Z,38.80
2019-02-17T14:02:20.521Z,41.13
2019-02-17T14:04:50.598Z,43.00
2019-02-17T14:07:20.723Z,38.50
2019-02-17T14:09:50.894Z,42.60
2019-02-17T14:12:21.172Z,35.73
2019-02-17T14:14:51.185Z,38.77
2019-02-17T14:17:19.848Z,37.47
2019-02-17T14:19:49.949Z,37.53
2019-02-17T14:22:20.220Z,35.30
2019-02-17T14:24:48.822Z,37.47
2019-02-17T14:27:18.931Z,31.30
2019-02-17T14:29:47.997Z,33.67
2019-02-17T14:32:18.158Z,33.10
2019-02-17T14:34:48.668Z,32.10
2019-02-17T14:37:20.355Z,37.43
2019-02-17T14:39:50.490Z,42.07
2019-02-17T14:42:20.564Z,45.93
2019-02-17T14:44:50.657Z,43.27
2019-02-17T14:47:19.512Z,40.27
2019-02-17T14:49:51.268Z,39.90
2019-02-17T14:52:21.368Z,34.53
2019-02-17T14:54:51.495Z,36.57
2019-02-17T14:57:20.128Z,34.17
2019-02-17T14:59:50.230Z,34.97
2019-02-17T15:02:19.432Z,32.03
2019-02-17T15:04:52.721Z,38.40
2019-02-17T15:07:21.820Z,36.50
2019-02-17T15:09:50.596Z,37.20
2019-02-17T15:12:19.253Z,38.43
2019-02-17T15:14:52.423Z,37.80
2019-02-17T15:17:21.391Z,34.90
2019-02-17T15:19:51.507Z,32.03
2019-02-17T15:22:21.982Z,35.00
2019-02-17T15:24:52.249Z,32.00
2019-02-17T15:27:20.794Z,33.57
2019-02-17T15:29:49.433Z,37.07
2019-02-17T15:32:20.523Z,32.83
2019-02-17T15:34:50.619Z,30.30
2019-02-17T15:37:20.811Z,32.40
2019-02-17T15:39:49.425Z,32.70
2019-02-17T15:42:17.973Z,30.77
2019-02-17T15:44:46.623Z,47.03
2019-02-17T15:47:16.731Z,41.57
2019-02-17T15:49:49.911Z,43.97
2019-02-17T15:52:20.397Z,38.47
2019-02-17T15:54:49.025Z,40.00
2019-02-17T15:57:21.757Z,39.17
2019-02-17T15:59:53.325Z,41.70
2019-02-17T16:02:22.814Z,43.17
2019-02-17T16:04:52.873Z,40.00
2019-02-17T16:07:22.883Z,84.60
2019-02-17T16:09:51.477Z,75.50
2019-02-17T16:12:21.651Z,64.23
2019-02-17T16:14:53.188Z,67.57
2019-02-17T16:17:25.072Z,74.60
2019-02-17T16:19:53.644Z,86.13
2019-02-17T16:22:25.372Z,84.17
2019-02-17T16:24:55.541Z,99.33
2019-02-17T16:27:25.682Z,98.70
2019-02-17T16:29:55.927Z,93.37
2019-02-17T16:32:27.076Z,92.57
2019-02-17T16:34:55.697Z,77.37
2019-02-17T16:37:25.801Z,80.87
2019-02-17T16:39:55.129Z,62.73
2019-02-17T16:42:25.266Z,74.53
2019-02-17T16:44:53.769Z,90.43
2019-02-17T16:47:26.139Z,78.90
2019-02-17T16:49:55.263Z,75.23
2019-02-17T16:52:28.498Z,80.50
2019-02-17T16:54:58.970Z,54.03
2019-02-17T16:57:30.511Z,64.70
2019-02-17T16:59:59.429Z,72.27
2019-02-17T17:02:29.903Z,68.47
2019-02-17T17:05:00.020Z,67.40
2019-02-17T17:07:33.266Z,75.80
2019-02-17T17:10:05.990Z,81.50
2019-02-17T17:12:39.248Z,82.27
2019-02-17T17:15:09.673Z,81.27
2019-02-17T17:17:38.308Z,68.00
2019-02-17T17:20:09.949Z,73.13
2019-02-17T17:22:42.592Z,62.87
2019-02-17T17:25:12.297Z,62.57
2019-02-17T17:27:42.643Z,87.60
2019-02-17T17:30:15.818Z,79.67
2019-02-17T17:32:44.405Z,101.97
2019-02-17T17:35:16.067Z,131.33
2019-02-17T17:37:46.168Z,146.87
2019-02-17T17:40:16.768Z,148.53
2019-02-17T17:42:45.441Z,170.93
2019-02-17T17:45:21.344Z,145.50
2019-02-17T17:47:49.913Z,150.60
2019-02-17T17:50:18.767Z,169.27
2019-02-17T17:52:47.410Z,162.23
2019-02-17T17:55:15.993Z,154.73
2019-02-17T17:57:44.670Z,143.70
2019-02-17T18:00:22.231Z,129.13
2019-02-17T18:02:50.850Z,115.97
2019-02-17T18:05:19.508Z,126.37
2019-02-17T18:07:48.149Z,123.17
2019-02-17T18:10:17.421Z,213.87
2019-02-17T18:12:46.147Z,221.70
2019-02-17T18:15:19.515Z,283.73
2019-02-17T18:17:54.629Z,282.40
2019-02-17T18:20:18.813Z,210.00
2019-02-17T18:22:47.508Z,214.70
2019-02-17T18:25:16.276Z,208.80
2019-02-17T18:27:45.036Z,226.80
2019-02-17T18:30:16.705Z,218.57
2019-02-17T18:32:45.727Z,212.60
2019-02-17T18:35:19.840Z,226.07
2019-02-17T18:37:44.837Z,249.70
2019-02-17T18:40:15.834Z,236.60
2019-02-17T18:42:44.739Z,227.80
2019-02-17T18:45:16.546Z,214.13
2019-02-17T18:47:45.241Z,274.43
2019-02-17T18:50:16.032Z,259.70
2019-02-17T18:52:44.614Z,223.80
2019-02-17T18:55:14.372Z,230.60
2019-02-17T18:57:50.243Z,205.30
2019-02-17T19:00:16.346Z,209.40
2019-02-17T19:02:44.959Z,204.77
2019-02-17T19:05:13.600Z,246.17
2019-02-17T19:07:42.242Z,258.50
2019-02-17T19:10:12.718Z,252.47
2019-02-17T19:12:41.472Z,268.20
2019-02-17T19:15:12.760Z,263.70
2019-02-17T19:17:41.699Z,240.30
2019-02-17T19:20:13.214Z,250.17
2019-02-17T19:22:43.298Z,265.57
2019-02-17T19:25:11.979Z,256.10
2019-02-17T19:27:40.803Z,267.87
2019-02-17T19:30:12.211Z,265.60
2019-02-17T19:32:43.987Z,283.47
2019-02-17T19:35:14.538Z,264.93
2019-02-17T19:37:43.191Z,259.03
2019-02-17T19:40:13.795Z,272.70
2019-02-17T19:42:42.448Z,238.13
2019-02-17T19:45:13.279Z,192.47
2019-02-17T19:47:41.970Z,215.40
2019-02-17T19:50:14.673Z,214.93
2019-02-17T19:52:43.403Z,223.40
2019-02-17T19:55:13.268Z,222.70
2019-02-17T19:57:41.911Z,234.57
2019-02-17T20:00:15.261Z,238.83
2019-02-17T20:02:48.292Z,267.67
2019-02-17T20:05:20.041Z,285.57
2019-02-17T20:07:52.965Z,261.87
2019-02-17T20:10:22.739Z,280.17
2019-02-17T20:12:55.795Z,250.07
2019-02-17T20:15:26.006Z,278.27
2019-02-17T20:17:55.608Z,240.23
2019-02-17T20:20:24.242Z,249.27
2019-02-17T20:22:54.590Z,272.77
2019-02-17T20:25:23.446Z,248.93
2019-02-17T20:27:51.963Z,255.23
2019-02-17T20:30:23.706Z,254.37
2019-02-17T20:32:53.947Z,212.70
2019-02-17T20:35:22.616Z,222.67
2019-02-17T20:37:52.726Z,242.57
2019-02-17T20:40:22.894Z,242.87
2019-02-17T20:42:53.874Z,216.67
2019-02-17T20:45:23.940Z,239.40
2019-02-17T20:47:52.682Z,263.27
2019-02-17T20:50:22.970Z,276.67
2019-02-17T20:52:53.781Z,285.07
2019-02-17T20:55:22.382Z,266.63
2019-02-17T20:57:53.741Z,253.70
2019-02-17T21:00:27.645Z,245.07
2019-02-17T21:02:56.418Z,250.83
2019-02-17T21:05:26.691Z,240.30
2019-02-17T21:07:58.067Z,197.27
2019-02-17T21:10:28.527Z,182.50
2019-02-17T21:12:57.173Z,189.03
2019-02-17T21:15:26.110Z,230.70
2019-02-17T21:17:55.664Z,192.80
2019-02-17T21:20:24.786Z,184.50
2019-02-17T21:22:55.079Z,199.63
2019-02-17T21:25:23.767Z,212.20
2019-02-17T21:27:52.589Z,218.30
2019-02-17T21:30:22.798Z,220.87
2019-02-17T21:32:52.920Z,198.13
2019-02-17T21:35:21.492Z,186.73
2019-02-17T21:37:50.146Z,148.47
2019-02-17T21:40:20.090Z,144.80
2019-02-17T21:42:48.734Z,147.40
2019-02-17T21:45:18.855Z,160.03
2019-02-17T21:47:47.453Z,180.97
2019-02-17T21:50:17.636Z,200.73
2019-02-17T21:52:46.304Z,213.47
2019-02-17T21:55:16.643Z,197.33
2019-02-17T21:57:45.312Z,177.63
2019-02-17T22:00:18.427Z,147.20
2019-02-17T22:02:47.031Z,179.50
2019-02-17T22:05:15.691Z,227.23
2019-02-17T22:07:46.009Z,186.00
2019-02-17T22:10:18.256Z,187.97
2019-02-17T22:12:51.368Z,173.73
2019-02-17T22:15:23.378Z,172.33
2019-02-17T22:17:53.515Z,160.87
2019-02-17T22:20:25.276Z,174.03
2019-02-17T22:22:53.887Z,181.97
2019-02-17T22:25:22.535Z,150.30
2019-02-17T22:27:52.673Z,165.90
2019-02-17T22:30:21.365Z,149.50
2019-02-17T22:32:49.997Z,171.63
2019-02-17T22:35:20.119Z,163.07
2019-02-17T22:37:52.561Z,161.07
2019-02-17T22:40:22.162Z,150.87
2019-02-17T22:42:50.721Z,149.73
2019-02-17T22:45:19.455Z,135.33
2019-02-17T22:47:48.019Z,125.43
2019-02-17T22:50:16.764Z,125.33
2019-02-17T22:52:45.840Z,123.87
2019-02-17T22:55:14.774Z,126.80
2019-02-17T22:57:43.482Z,128.20
2019-02-17T23:00:24.851Z,129.67
2019-02-17T23:02:53.487Z,128.97
2019-02-17T23:05:22.125Z,130.37
2019-02-17T23:07:50.798Z,110.30
2019-02-17T23:10:19.438Z,125.30
2019-02-17T23:12:48.007Z,108.97
2019-02-17T23:15:16.564Z,113.83
2019-02-17T23:17:45.221Z,119.93
2019-02-17T23:20:13.855Z,141.37
2019-02-17T23:22:42.556Z,129.63
2019-02-17T23:25:11.496Z,122.53
2019-02-17T23:27:40.120Z,126.57
2019-02-17T23:30:11.012Z,125.20
2019-02-17T23:32:39.624Z,127.97
2019-02-17T23:35:08.504Z,116.13
2019-02-17T23:37:37.190Z,115.20
2019-02-17T23:40:12.240Z,121.70
2019-02-17T23:42:40.871Z,202.67
2019-02-17T23:45:14.140Z,138.23
2019-02-17T23:47:42.692Z,96.77
2019-02-17T23:50:13.286Z,92.03
2019-02-17T23:52:42.578Z,91.97
2019-02-17T23:55:12.221Z,115.13
2019-02-17T23:57:41.355Z,99.43
