createdAt,value
2022-08-26T00:00:11.243Z,13.13
2022-08-26T00:02:40.119Z,22.45
2022-08-26T00:05:08.374Z,14.57
2022-08-26T00:07:36.485Z,13.55
2022-08-26T00:10:06.188Z,16.40
2022-08-26T00:12:35.892Z,13.50
2022-08-26T00:15:06.304Z,13.93
2022-08-26T00:17:34.541Z,18.02
2022-08-26T00:20:02.626Z,15.80
2022-08-26T00:22:31.231Z,16.02
2022-08-26T00:25:01.714Z,15.48
2022-08-26T00:27:33.867Z,20.23
2022-08-26T00:30:02.593Z,20.60
2022-08-26T00:32:31.817Z,13.48
2022-08-26T00:35:02.483Z,16.60
2022-08-26T00:37:30.387Z,13.13
2022-08-26T00:39:58.278Z,12.63
2022-08-26T00:42:28.740Z,17.08
2022-08-26T00:44:56.886Z,17.30
2022-08-26T00:47:37.475Z,18.35
2022-08-26T00:50:11.628Z,17.65
2022-08-26T00:52:40.676Z,19.20
2022-08-26T00:55:20.247Z,15.95
2022-08-26T00:57:50.460Z,17.70
2022-08-26T01:00:24.121Z,17.20
2022-08-26T01:02:52.165Z,22.00
2022-08-26T01:05:21.625Z,20.77
2022-08-26T01:07:49.815Z,22.80
2022-08-26T01:10:22.284Z,22.30
2022-08-26T01:12:56.481Z,29.50
2022-08-26T01:15:32.803Z,27.48
2022-08-26T01:18:01.401Z,28.23
2022-08-26T01:20:39.290Z,28.30
2022-08-26T01:23:10.842Z,32.13
2022-08-26T01:25:47.096Z,36.90
2022-08-26T01:28:21.674Z,40.78
2022-08-26T01:30:52.978Z,43.92
2022-08-26T01:33:24.495Z,40.42
2022-08-26T01:35:52.500Z,36.90
2022-08-26T01:38:23.733Z,39.15
2022-08-26T01:40:52.053Z,44.67
2022-08-26T01:43:28.367Z,37.08
2022-08-26T01:45:56.995Z,46.17
2022-08-26T01:48:29.246Z,47.65
2022-08-26T01:50:57.480Z,44.05
2022-08-26T01:53:28.033Z,43.47
2022-08-26T01:56:00.613Z,47.92
2022-08-26T01:58:33.739Z,53.40
2022-08-26T02:01:02.939Z,49.88
2022-08-26T02:03:32.487Z,45.00
2022-08-26T02:06:03.911Z,49.88
2022-08-26T02:08:39.262Z,48.83
2022-08-26T02:11:07.616Z,51.75
2022-08-26T02:13:39.830Z,46.75
2022-08-26T02:16:09.403Z,48.55
2022-08-26T02:18:39.831Z,54.10
2022-08-26T02:21:09.150Z,56.25
2022-08-26T02:23:39.186Z,52.50
2022-08-26T02:26:11.138Z,51.65
2022-08-26T02:28:46.272Z,53.55
2022-08-26T02:31:14.204Z,53.03
2022-08-26T02:33:43.046Z,45.88
2022-08-26T02:36:13.398Z,47.78
2022-08-26T02:38:43.154Z,45.92
2022-08-26T02:41:11.270Z,48.95
2022-08-26T02:43:39.129Z,52.63
2022-08-26T02:46:07.389Z,47.53
2022-08-26T02:48:35.264Z,47.50
2022-08-26T02:51:04.377Z,35.72
2022-08-26T02:53:35.532Z,47.35
2022-08-26T02:56:05.584Z,53.47
2022-08-26T02:58:33.551Z,48.45
2022-08-26T03:01:02.127Z,48.88
2022-08-26T03:03:33.561Z,51.10
2022-08-26T03:06:01.563Z,43.75
2022-08-26T03:08:29.385Z,51.75
2022-08-26T03:10:57.270Z,50.67
2022-08-26T03:13:26.496Z,46.85
2022-08-26T03:15:55.175Z,52.00
2022-08-26T03:18:24.337Z,52.40
2022-08-26T03:20:52.312Z,48.70
2022-08-26T03:23:20.174Z,50.95
2022-08-26T03:25:50.951Z,54.30
2022-08-26T03:28:19.491Z,46.30
2022-08-26T03:30:49.138Z,47.40
2022-08-26T03:33:17.345Z,44.60
2022-08-26T03:35:48.026Z,55.50
2022-08-26T03:38:19.781Z,43.17
2022-08-26T03:40:48.637Z,45.90
2022-08-26T03:43:19.047Z,48.95
2022-08-26T03:45:48.264Z,49.50
2022-08-26T03:48:19.116Z,45.83
2022-08-26T03:50:47.005Z,45.03
2022-08-26T03:53:16.648Z,41.92
2022-08-26T03:55:48.498Z,46.35
2022-08-26T03:58:20.483Z,48.25
2022-08-26T04:00:51.409Z,48.75
2022-08-26T04:03:37.606Z,42.08
2022-08-26T04:06:06.013Z,39.10
2022-08-26T04:08:33.901Z,38.80
2022-08-26T04:11:01.831Z,44.40
2022-08-26T04:13:29.991Z,47.40
2022-08-26T04:15:59.606Z,48.35
2022-08-26T04:18:36.915Z,42.35
2022-08-26T04:21:05.599Z,41.42
2022-08-26T04:23:46.894Z,43.97
2022-08-26T04:26:15.921Z,39.97
2022-08-26T04:28:44.096Z,42.78
2022-08-26T04:31:14.862Z,41.60
2022-08-26T04:33:43.373Z,41.40
2022-08-26T04:36:11.230Z,43.92
2022-08-26T04:38:39.209Z,43.28
2022-08-26T04:41:15.649Z,49.20
2022-08-26T04:43:45.618Z,46.95
2022-08-26T04:46:22.061Z,44.65
2022-08-26T04:48:51.298Z,41.90
2022-08-26T04:51:20.345Z,43.15
2022-08-26T04:53:48.708Z,41.30
2022-08-26T04:56:20.039Z,40.45
2022-08-26T04:58:49.560Z,46.60
2022-08-26T05:01:18.996Z,43.38
2022-08-26T05:03:46.938Z,43.28
2022-08-26T05:06:15.424Z,42.13
2022-08-26T05:08:47.003Z,40.25
2022-08-26T05:11:15.409Z,39.08
2022-08-26T05:13:43.635Z,38.97
2022-08-26T05:16:14.062Z,39.80
2022-08-26T05:18:45.813Z,45.20
2022-08-26T05:21:20.020Z,44.33
2022-08-26T05:23:48.380Z,40.45
2022-08-26T05:26:17.565Z,45.75
2022-08-26T05:28:51.072Z,44.85
2022-08-26T05:31:25.530Z,38.38
2022-08-26T05:33:55.358Z,76.10
2022-08-26T05:36:27.006Z,48.65
2022-08-26T05:38:55.256Z,51.13
2022-08-26T05:41:27.641Z,44.38
2022-08-26T05:44:04.089Z,40.53
2022-08-26T05:46:31.940Z,48.20
2022-08-26T05:49:01.610Z,77.60
2022-08-26T05:51:30.977Z,69.63
2022-08-26T05:54:00.332Z,67.80
2022-08-26T05:56:29.081Z,35.47
2022-08-26T05:58:58.576Z,40.85
2022-08-26T06:01:29.773Z,41.75
2022-08-26T06:03:59.669Z,36.53
2022-08-26T06:06:33.740Z,30.83
2022-08-26T06:09:03.543Z,30.48
2022-08-26T06:11:33.397Z,38.55
2022-08-26T06:14:05.898Z,47.53
2022-08-26T06:16:35.814Z,47.20
2022-08-26T06:19:10.366Z,40.85
2022-08-26T06:21:42.610Z,40.45
2022-08-26T06:24:31.043Z,48.30
2022-08-26T06:27:01.835Z,37.75
2022-08-26T06:29:31.570Z,34.58
2022-08-26T06:31:59.720Z,34.20
2022-08-26T06:34:30.508Z,31.13
2022-08-26T06:37:03.660Z,29.23
2022-08-26T06:39:32.588Z,31.08
2022-08-26T06:42:02.654Z,31.85
2022-08-26T06:44:32.410Z,32.08
2022-08-26T06:47:00.392Z,33.45
2022-08-26T06:49:28.294Z,30.80
2022-08-26T06:51:58.201Z,34.95
2022-08-26T06:54:28.384Z,37.17
2022-08-26T06:56:57.485Z,37.03
2022-08-26T06:59:25.659Z,29.35
2022-08-26T07:01:54.976Z,30.23
2022-08-26T07:04:24.661Z,34.33
2022-08-26T07:06:55.709Z,37.90
2022-08-26T07:09:25.378Z,32.15
2022-08-26T07:11:56.567Z,38.28
2022-08-26T07:14:26.100Z,34.33
2022-08-26T07:16:54.128Z,28.90
2022-08-26T07:19:28.541Z,30.90
2022-08-26T07:22:01.797Z,35.90
2022-08-26T07:24:31.296Z,31.70
2022-08-26T07:27:02.819Z,34.85
2022-08-26T07:29:31.485Z,30.77
2022-08-26T07:31:59.705Z,29.38
2022-08-26T07:34:27.953Z,32.60
2022-08-26T07:36:57.159Z,32.55
2022-08-26T07:39:28.502Z,27.35
2022-08-26T07:42:00.165Z,25.35
2022-08-26T07:44:30.358Z,29.25
2022-08-26T07:46:58.797Z,26.70
2022-08-26T07:49:28.151Z,25.67
2022-08-26T07:51:56.979Z,23.65
2022-08-26T07:54:26.982Z,22.58
2022-08-26T07:56:56.095Z,19.98
2022-08-26T07:59:24.977Z,18.35
2022-08-26T08:01:55.051Z,17.52
2022-08-26T08:04:26.554Z,15.55
2022-08-26T08:06:56.077Z,13.80
2022-08-26T08:09:25.289Z,20.85
2022-08-26T08:11:54.055Z,16.48
2022-08-26T08:14:22.407Z,16.45
2022-08-26T08:16:51.165Z,24.00
2022-08-26T08:19:24.435Z,16.20
2022-08-26T08:22:05.277Z,21.90
2022-08-26T08:24:45.123Z,21.90
2022-08-26T08:27:13.152Z,27.58
2022-08-26T08:29:41.611Z,21.42
2022-08-26T08:32:11.420Z,21.42
2022-08-26T08:37:14.067Z,20.73
2022-08-26T08:39:42.060Z,24.45
2022-08-26T08:42:35.544Z,21.05
2022-08-26T08:45:08.959Z,16.45
2022-08-26T08:47:42.137Z,12.63
2022-08-26T08:50:21.837Z,17.08
2022-08-26T08:52:57.412Z,11.10
2022-08-26T08:55:32.443Z,11.30
2022-08-26T08:58:06.546Z,15.70
2022-08-26T09:00:44.203Z,13.40
2022-08-26T09:03:26.830Z,15.10
2022-08-26T09:05:56.635Z,11.40
2022-08-26T09:08:29.378Z,11.57
2022-08-26T09:10:59.753Z,9.55
2022-08-26T09:13:28.146Z,11.73
2022-08-26T09:16:06.661Z,10.85
2022-08-26T09:19:00.516Z,9.20
2022-08-26T09:21:30.462Z,14.60
2022-08-26T09:23:59.530Z,12.02
2022-08-26T09:26:31.084Z,15.90
2022-08-26T09:29:01.030Z,12.77
2022-08-26T09:31:31.098Z,13.45
2022-08-26T09:34:17.395Z,13.50
2022-08-26T09:36:49.015Z,11.63
2022-08-26T09:39:33.797Z,7.45
2022-08-26T09:42:11.720Z,9.35
2022-08-26T09:44:59.686Z,8.48
2022-08-26T09:47:31.686Z,12.85
2022-08-26T09:50:09.420Z,8.93
2022-08-26T09:52:40.394Z,7.63
2022-08-26T09:55:14.774Z,10.80
2022-08-26T09:57:51.106Z,9.45
2022-08-26T10:00:34.728Z,9.23
2022-08-26T10:03:10.767Z,13.38
2022-08-26T10:05:44.563Z,9.88
2022-08-26T10:08:27.350Z,11.90
2022-08-26T10:10:57.284Z,12.32
2022-08-26T10:13:30.161Z,10.13
2022-08-26T10:16:07.007Z,6.30
2022-08-26T10:18:42.223Z,10.88
2022-08-26T10:21:15.456Z,10.85
2022-08-26T10:23:50.917Z,10.32
2022-08-26T10:26:26.492Z,9.77
2022-08-26T10:29:03.777Z,9.75
2022-08-26T10:31:40.725Z,11.02
2022-08-26T10:34:09.935Z,10.77
2022-08-26T10:37:13.471Z,11.05
2022-08-26T10:39:48.212Z,11.68
2022-08-26T10:42:23.320Z,10.38
2022-08-26T10:44:54.900Z,9.43
2022-08-26T10:47:33.297Z,9.07
2022-08-26T10:50:03.651Z,9.82
2022-08-26T10:52:46.319Z,11.02
2022-08-26T10:55:24.360Z,10.35
2022-08-26T10:58:00.221Z,11.45
2022-08-26T11:00:55.944Z,13.23
2022-08-26T11:03:34.429Z,9.77
2022-08-26T11:06:23.692Z,10.70
2022-08-26T11:08:53.606Z,8.88
2022-08-26T11:11:50.802Z,10.73
2022-08-26T11:14:53.566Z,6.78
2022-08-26T11:17:58.130Z,10.68
2022-08-26T11:20:37.266Z,13.85
2022-08-26T11:23:40.382Z,8.13
2022-08-26T11:26:20.401Z,11.55
2022-08-26T11:29:12.108Z,12.07
2022-08-26T11:31:56.321Z,11.25
2022-08-26T11:34:54.028Z,8.57
2022-08-26T11:37:27.297Z,9.90
2022-08-26T11:39:56.945Z,7.22
2022-08-26T11:42:33.190Z,8.23
2022-08-26T11:45:14.356Z,10.60
2022-08-26T11:47:42.365Z,8.82
2022-08-26T11:50:14.455Z,8.63
2022-08-26T11:52:42.303Z,7.80
2022-08-26T11:55:14.947Z,11.50
2022-08-26T11:57:47.492Z,9.65
2022-08-26T12:00:22.640Z,6.43
2022-08-26T12:02:52.603Z,9.07
2022-08-26T12:05:30.954Z,10.55
2022-08-26T12:08:02.851Z,9.70
2022-08-26T12:10:33.680Z,8.35
2022-08-26T12:13:03.170Z,9.00
2022-08-26T12:15:34.167Z,5.45
2022-08-26T12:18:28.954Z,11.40
2022-08-26T12:20:59.846Z,8.70
2022-08-26T12:23:37.326Z,11.57
2022-08-26T12:26:08.465Z,9.57
2022-08-26T12:28:43.753Z,12.68
2022-08-26T12:31:13.277Z,7.13
2022-08-26T12:33:45.328Z,9.93
2022-08-26T12:36:13.567Z,7.88
2022-08-26T12:38:41.542Z,10.65
2022-08-26T12:41:09.456Z,6.88
2022-08-26T12:43:43.062Z,7.40
2022-08-26T12:46:15.326Z,6.68
2022-08-26T12:48:48.453Z,6.68
2022-08-26T12:51:25.169Z,7.53
2022-08-26T12:53:53.729Z,9.60
2022-08-26T12:56:32.441Z,9.40
2022-08-26T12:59:12.259Z,6.95
2022-08-26T13:01:45.297Z,5.70
2022-08-26T13:04:36.746Z,8.50
2022-08-26T13:07:22.949Z,8.73
2022-08-26T13:09:51.879Z,6.97
2022-08-26T13:12:31.160Z,6.20
2022-08-26T13:14:59.924Z,6.63
2022-08-26T13:17:30.447Z,10.48
2022-08-26T13:20:03.541Z,8.93
2022-08-26T13:22:31.969Z,6.20
2022-08-26T13:24:59.854Z,9.27
2022-08-26T13:27:28.516Z,13.07
2022-08-26T13:29:58.985Z,9.00
2022-08-26T13:32:27.813Z,11.27
2022-08-26T13:34:58.896Z,6.68
2022-08-26T13:37:34.328Z,7.07
2022-08-26T13:40:04.864Z,7.32
2022-08-26T13:42:32.919Z,9.50
2022-08-26T13:45:02.383Z,8.32
2022-08-26T13:47:30.754Z,6.82
2022-08-26T13:50:00.059Z,7.55
2022-08-26T13:52:30.688Z,12.48
2022-08-26T13:54:59.302Z,7.03
2022-08-26T13:57:28.503Z,5.45
2022-08-26T13:59:59.016Z,4.65
2022-08-26T14:02:27.488Z,8.05
2022-08-26T14:04:55.953Z,7.10
2022-08-26T14:07:26.928Z,5.75
2022-08-26T14:09:54.987Z,4.43
2022-08-26T14:12:22.809Z,7.55
2022-08-26T14:14:50.677Z,6.75
2022-08-26T14:17:22.816Z,5.90
2022-08-26T14:19:51.677Z,7.80
2022-08-26T14:22:22.439Z,7.70
2022-08-26T14:24:52.357Z,9.77
2022-08-26T14:27:20.166Z,7.50
2022-08-26T14:29:47.979Z,5.25
2022-08-26T14:32:23.132Z,8.15
2022-08-26T14:34:51.234Z,12.98
2022-08-26T14:37:19.230Z,6.95
2022-08-26T14:39:47.659Z,9.30
2022-08-26T14:42:19.947Z,10.48
2022-08-26T14:44:57.598Z,6.20
2022-08-26T14:47:25.623Z,8.02
2022-08-26T14:49:53.532Z,5.35
2022-08-26T14:52:21.557Z,8.50
2022-08-26T14:54:48.422Z,6.97
2022-08-26T14:57:24.178Z,8.95
2022-08-26T14:59:52.006Z,8.75
2022-08-26T15:02:22.261Z,7.57
2022-08-26T15:05:00.836Z,6.25
2022-08-26T15:07:28.709Z,6.70
2022-08-26T15:09:56.616Z,9.70
2022-08-26T15:12:26.162Z,10.40
2022-08-26T15:14:53.991Z,8.50
2022-08-26T15:17:21.840Z,6.85
2022-08-26T15:19:49.671Z,8.73
2022-08-26T15:22:17.636Z,4.75
2022-08-26T15:24:45.655Z,8.05
2022-08-26T15:27:13.629Z,8.82
2022-08-26T15:29:42.809Z,6.53
2022-08-26T15:32:11.046Z,5.68
2022-08-26T15:34:39.300Z,6.88
2022-08-26T15:37:08.405Z,7.70
2022-08-26T15:39:36.686Z,10.50
2022-08-26T15:42:05.300Z,4.20
2022-08-26T15:44:34.087Z,7.63
2022-08-26T15:47:03.492Z,7.28
2022-08-26T15:49:31.416Z,7.10
2022-08-26T15:51:59.316Z,5.70
2022-08-26T15:54:27.193Z,4.97
2022-08-26T15:56:55.079Z,6.28
2022-08-26T15:59:23.472Z,4.28
2022-08-26T16:01:51.593Z,6.03
2022-08-26T16:04:21.401Z,4.82
2022-08-26T16:06:52.127Z,5.93
2022-08-26T16:09:22.838Z,7.13
2022-08-26T16:11:52.120Z,6.88
2022-08-26T16:14:19.990Z,3.78
2022-08-26T16:16:48.171Z,6.20
2022-08-26T16:19:16.467Z,5.60
2022-08-26T16:21:46.447Z,9.05
2022-08-26T16:24:14.306Z,5.88
2022-08-26T16:26:43.944Z,8.13
2022-08-26T16:29:13.945Z,3.17
2022-08-26T16:31:42.107Z,6.22
2022-08-26T16:34:10.746Z,6.30
2022-08-26T16:36:40.143Z,6.45
2022-08-26T16:39:09.874Z,9.77
2022-08-26T16:41:38.398Z,4.10
2022-08-26T16:44:08.262Z,7.82
2022-08-26T16:46:36.936Z,6.32
2022-08-26T16:49:05.460Z,6.85
2022-08-26T16:51:37.752Z,7.70
2022-08-26T16:54:07.446Z,8.05
2022-08-26T16:56:36.858Z,10.68
2022-08-26T16:59:06.156Z,8.98
2022-08-26T17:01:34.089Z,5.63
2022-08-26T17:04:02.138Z,10.23
2022-08-26T17:06:30.083Z,11.23
2022-08-26T17:08:58.013Z,6.15
2022-08-26T17:11:25.859Z,8.40
2022-08-26T17:13:55.161Z,10.65
2022-08-26T17:16:26.704Z,9.02
2022-08-26T17:18:56.142Z,17.25
2022-08-26T17:21:24.606Z,8.63
2022-08-26T17:23:52.499Z,5.53
2022-08-26T17:26:20.726Z,5.47
2022-08-26T17:28:48.784Z,6.03
2022-08-26T17:31:18.253Z,6.35
2022-08-26T17:33:50.284Z,13.45
2022-08-26T17:36:21.649Z,10.07
2022-08-26T17:38:50.342Z,4.40
2022-08-26T17:41:22.179Z,7.95
2022-08-26T17:43:50.305Z,4.57
2022-08-26T17:46:20.166Z,5.13
2022-08-26T17:48:48.284Z,4.85
2022-08-26T17:51:19.172Z,10.48
2022-08-26T17:53:48.875Z,6.60
2022-08-26T17:56:20.261Z,6.25
2022-08-26T17:58:51.865Z,11.88
2022-08-26T18:01:22.168Z,6.60
2022-08-26T18:03:50.560Z,13.73
2022-08-26T18:06:18.621Z,7.65
2022-08-26T18:08:46.977Z,13.00
2022-08-26T18:11:17.388Z,14.50
2022-08-26T18:13:47.571Z,14.98
2022-08-26T18:16:17.014Z,26.45
2022-08-26T18:18:47.714Z,21.35
2022-08-26T18:21:17.096Z,14.82
2022-08-26T18:23:45.543Z,11.70
2022-08-26T18:26:18.070Z,13.65
2022-08-26T18:28:46.412Z,7.68
2022-08-26T18:31:15.309Z,6.18
2022-08-26T18:33:44.122Z,5.60
2022-08-26T18:36:18.514Z,6.30
2022-08-26T18:38:47.035Z,6.40
2022-08-26T18:41:15.458Z,5.18
2022-08-26T18:43:43.587Z,6.10
2022-08-26T18:46:12.234Z,4.22
2022-08-26T18:48:42.642Z,6.95
2022-08-26T18:51:18.900Z,5.22
2022-08-26T18:53:47.728Z,3.03
2022-08-26T18:56:18.152Z,6.50
2022-08-26T18:58:46.804Z,6.03
2022-08-26T19:01:16.334Z,6.15
2022-08-26T19:03:44.497Z,5.95
2022-08-26T19:06:15.466Z,8.65
2022-08-26T19:08:45.013Z,6.93
2022-08-26T19:11:14.308Z,4.72
2022-08-26T19:13:42.333Z,3.60
2022-08-26T19:16:16.452Z,5.18
2022-08-26T19:18:44.744Z,3.83
2022-08-26T19:21:12.694Z,4.22
2022-08-26T19:23:40.723Z,5.95
2022-08-26T19:26:11.136Z,3.35
2022-08-26T19:28:40.869Z,3.65
2022-08-26T19:31:10.883Z,3.42
2022-08-26T19:33:39.563Z,2.35
2022-08-26T19:36:11.503Z,5.43
2022-08-26T19:38:43.236Z,3.08
2022-08-26T19:41:14.040Z,5.57
2022-08-26T19:43:42.575Z,9.82
2022-08-26T19:46:12.835Z,7.28
2022-08-26T19:48:44.054Z,6.45
2022-08-26T19:51:14.172Z,5.85
2022-08-26T19:53:42.264Z,3.95
2022-08-26T19:56:10.445Z,5.72
2022-08-26T19:58:39.897Z,5.53
2022-08-26T20:01:08.776Z,6.47
2022-08-26T20:03:37.699Z,4.18
2022-08-26T20:06:06.853Z,6.05
2022-08-26T20:08:35.352Z,7.65
2022-08-26T20:11:05.237Z,2.50
2022-08-26T20:13:33.431Z,3.30
2022-08-26T20:16:03.136Z,3.50
2022-08-26T20:18:48.644Z,8.73
2022-08-26T20:21:29.229Z,5.07
2022-08-26T20:24:00.618Z,6.82
2022-08-26T20:26:29.966Z,4.35
2022-08-26T20:28:58.308Z,2.45
2022-08-26T20:31:28.672Z,5.82
2022-08-26T20:33:56.823Z,3.40
2022-08-26T20:36:29.350Z,5.50
2022-08-26T20:38:57.918Z,6.45
2022-08-26T20:41:26.441Z,3.78
2022-08-26T20:43:54.475Z,6.15
2022-08-26T20:46:25.121Z,6.70
2022-08-26T20:48:55.666Z,5.50
2022-08-26T20:51:26.119Z,6.13
2022-08-26T20:53:54.129Z,5.22
2022-08-26T20:56:24.367Z,4.28
2022-08-26T20:58:54.089Z,5.13
2022-08-26T21:01:25.289Z,5.40
2022-08-26T21:03:55.804Z,3.65
2022-08-26T21:06:24.359Z,3.95
2022-08-26T21:08:52.624Z,4.05
2022-08-26T21:11:21.508Z,5.95
2022-08-26T21:14:04.420Z,8.25
2022-08-26T21:16:36.808Z,8.50
2022-08-26T21:19:07.997Z,5.25
2022-08-26T21:21:36.258Z,12.57
2022-08-26T21:24:04.884Z,6.47
2022-08-26T21:26:34.335Z,6.90
2022-08-26T21:29:03.192Z,8.20
2022-08-26T21:31:32.037Z,6.93
2022-08-26T21:34:00.759Z,5.60
2022-08-26T21:36:30.170Z,7.18
2022-08-26T21:38:58.122Z,5.70
2022-08-26T21:41:27.729Z,7.57
2022-08-26T21:43:59.229Z,7.72
2022-08-26T21:46:29.645Z,5.65
2022-08-26T21:49:00.262Z,6.55
2022-08-26T21:51:31.385Z,5.15
2022-08-26T21:54:00.597Z,8.65
2022-08-26T21:56:31.643Z,5.10
2022-08-26T21:59:00.848Z,7.40
2022-08-26T22:01:31.901Z,8.45
2022-08-26T22:04:00.391Z,4.57
2022-08-26T22:06:29.917Z,5.85
2022-08-26T22:08:58.108Z,7.90
2022-08-26T22:11:27.523Z,8.30
2022-08-26T22:13:56.799Z,7.03
2022-08-26T22:16:26.891Z,5.82
2022-08-26T22:18:55.312Z,8.30
2022-08-26T22:21:25.202Z,5.63
2022-08-26T22:23:58.077Z,6.00
2022-08-26T22:26:28.771Z,4.25
2022-08-26T22:28:59.195Z,10.30
2022-08-26T22:31:37.542Z,4.85
2022-08-26T22:34:08.061Z,4.47
2022-08-26T22:36:43.219Z,8.43
2022-08-26T22:39:14.837Z,6.32
2022-08-26T22:41:43.337Z,8.52
2022-08-26T22:44:12.541Z,5.05
2022-08-26T22:46:41.630Z,7.25
2022-08-26T22:49:10.251Z,7.55
2022-08-26T22:51:38.191Z,6.43
2022-08-26T22:54:06.695Z,6.32
2022-08-26T22:56:36.937Z,8.43
2022-08-26T22:59:05.384Z,12.00
2022-08-26T23:01:36.648Z,5.70
2022-08-26T23:04:06.299Z,8.50
2022-08-26T23:06:36.483Z,5.18
2022-08-26T23:09:05.266Z,8.43
2022-08-26T23:11:33.123Z,6.63
2022-08-26T23:14:06.289Z,5.70
2022-08-26T23:16:38.014Z,4.90
2022-08-26T23:19:07.894Z,8.07
2022-08-26T23:21:35.816Z,10.70
2022-08-26T23:24:04.073Z,4.72
2022-08-26T23:26:32.235Z,7.20
2022-08-26T23:29:00.255Z,6.88
2022-08-26T23:31:30.075Z,8.38
2022-08-26T23:34:15.490Z,4.47
2022-08-26T23:36:45.304Z,11.52
2022-08-26T23:39:15.223Z,5.70
2022-08-26T23:41:43.707Z,7.43
2022-08-26T23:44:12.297Z,4.22
2022-08-26T23:46:41.738Z,9.13
2022-08-26T23:49:09.945Z,7.13
2022-08-26T23:51:53.295Z,8.98
2022-08-26T23:54:21.148Z,7.70
2022-08-26T23:56:48.976Z,7.32
2022-08-26T23:59:16.847Z,8.23
