createdAt,value
2022-10-18T00:00:07.693Z,78.69
2022-10-18T00:01:07.680Z,78.18
2022-10-18T00:02:07.724Z,78.69
2022-10-18T00:03:07.658Z,78.69
2022-10-18T00:04:07.641Z,78.99
2022-10-18T00:05:07.628Z,79.09
2022-10-18T00:06:07.614Z,79.09
2022-10-18T00:07:07.604Z,79.19
2022-10-18T00:08:07.590Z,79.19
2022-10-18T00:09:07.576Z,79.29
2022-10-18T00:10:07.560Z,79.19
2022-10-18T00:11:07.569Z,79.40
2022-10-18T00:12:07.534Z,79.29
2022-10-18T00:13:07.549Z,78.79
2022-10-18T00:14:07.507Z,79.90
2022-10-18T00:15:07.497Z,79.50
2022-10-18T00:16:07.481Z,79.40
2022-10-18T00:17:07.471Z,79.90
2022-10-18T00:18:07.454Z,79.80
2022-10-18T00:19:07.445Z,79.40
2022-10-18T00:20:07.435Z,79.70
2022-10-18T00:21:07.418Z,79.80
2022-10-18T00:22:07.403Z,80.10
2022-10-18T00:23:07.391Z,79.90
2022-10-18T00:24:07.375Z,79.70
2022-10-18T00:25:07.363Z,79.40
2022-10-18T00:26:07.349Z,79.80
2022-10-18T00:27:07.337Z,80.01
2022-10-18T00:28:07.324Z,80.10
2022-10-18T00:29:07.385Z,80.10
2022-10-18T00:30:07.296Z,80.31
2022-10-18T00:31:07.286Z,80.10
2022-10-18T00:32:07.271Z,80.31
2022-10-18T00:33:07.262Z,80.21
2022-10-18T00:34:07.247Z,80.51
2022-10-18T00:35:07.231Z,80.61
2022-10-18T00:36:07.219Z,79.90
2022-10-18T00:37:07.206Z,80.51
2022-10-18T00:38:07.197Z,80.61
2022-10-18T00:39:07.181Z,80.31
2022-10-18T00:40:07.165Z,79.90
2022-10-18T00:41:07.153Z,80.41
2022-10-18T00:42:07.143Z,80.41
2022-10-18T00:43:07.128Z,81.42
2022-10-18T00:44:07.112Z,81.22
2022-10-18T00:45:07.127Z,80.21
2022-10-18T00:46:07.087Z,80.41
2022-10-18T00:47:07.073Z,80.92
2022-10-18T00:48:07.058Z,81.02
2022-10-18T00:49:07.048Z,81.22
2022-10-18T00:50:07.038Z,81.02
2022-10-18T00:51:07.021Z,81.62
2022-10-18T00:52:07.006Z,80.81
2022-10-18T00:53:06.994Z,81.42
2022-10-18T00:54:07.043Z,80.92
2022-10-18T00:55:06.967Z,80.41
2022-10-18T00:56:06.953Z,81.52
2022-10-18T00:57:06.942Z,81.22
2022-10-18T00:58:06.927Z,81.52
2022-10-18T00:59:06.916Z,80.81
2022-10-18T01:00:06.902Z,81.93
2022-10-18T01:01:06.914Z,81.82
2022-10-18T01:02:06.932Z,82.13
2022-10-18T01:03:06.862Z,81.73
2022-10-18T01:04:06.848Z,81.42
2022-10-18T01:05:06.836Z,81.73
2022-10-18T01:06:06.822Z,81.82
2022-10-18T01:07:06.822Z,81.93
2022-10-18T01:08:06.796Z,81.93
2022-10-18T01:09:06.783Z,81.62
2022-10-18T01:10:06.771Z,81.32
2022-10-18T01:11:06.757Z,82.03
2022-10-18T01:12:06.742Z,81.82
2022-10-18T01:13:06.730Z,82.44
2022-10-18T01:14:06.718Z,82.13
2022-10-18T01:15:06.705Z,81.93
2022-10-18T01:16:06.690Z,81.82
2022-10-18T01:17:06.963Z,81.22
2022-10-18T01:18:06.666Z,81.62
2022-10-18T01:19:41.608Z,81.73
2022-10-18T01:21:16.545Z,82.03
2022-10-18T01:22:16.530Z,82.44
2022-10-18T01:23:22.522Z,81.82
2022-10-18T01:24:16.504Z,82.13
2022-10-18T01:25:22.496Z,82.74
2022-10-18T01:26:22.480Z,82.74
2022-10-18T01:27:16.464Z,82.74
2022-10-18T01:28:51.475Z,83.14
2022-10-18T01:29:51.388Z,83.14
2022-10-18T01:31:26.340Z,82.74
2022-10-18T01:32:26.337Z,83.04
2022-10-18T01:33:26.301Z,83.04
2022-10-18T01:35:07.247Z,83.25
2022-10-18T01:36:01.276Z,82.03
2022-10-18T01:37:01.214Z,83.14
2022-10-18T01:38:01.199Z,84.05
2022-10-18T01:39:01.187Z,83.34
2022-10-18T01:40:01.172Z,83.65
2022-10-18T01:41:01.159Z,83.25
2022-10-18T01:42:01.145Z,82.84
2022-10-18T01:43:01.176Z,82.74
2022-10-18T01:44:01.121Z,83.45
2022-10-18T01:45:01.108Z,84.05
2022-10-18T01:46:01.094Z,82.74
2022-10-18T01:47:01.081Z,83.04
2022-10-18T01:48:01.096Z,81.42
2022-10-18T01:49:01.054Z,81.12
2022-10-18T01:50:01.040Z,82.53
2022-10-18T01:51:01.029Z,82.23
2022-10-18T01:52:01.090Z,82.74
2022-10-18T01:53:35.957Z,81.93
2022-10-18T01:54:35.939Z,80.71
2022-10-18T01:55:35.926Z,81.52
2022-10-18T01:56:35.913Z,81.93
2022-10-18T01:57:35.900Z,81.52
2022-10-18T01:58:35.886Z,83.25
2022-10-18T01:59:35.874Z,82.84
2022-10-18T02:00:35.861Z,82.53
2022-10-18T02:01:35.851Z,82.23
2022-10-18T02:02:35.832Z,81.02
2022-10-18T02:03:35.844Z,82.23
2022-10-18T02:04:35.805Z,82.53
2022-10-18T02:05:35.792Z,82.74
2022-10-18T02:06:35.779Z,83.04
2022-10-18T02:07:35.766Z,83.14
2022-10-18T02:08:35.751Z,82.53
2022-10-18T02:09:35.739Z,82.23
2022-10-18T02:10:35.725Z,82.64
2022-10-18T02:11:35.711Z,83.14
2022-10-18T02:12:35.697Z,83.34
2022-10-18T02:13:35.684Z,82.94
2022-10-18T02:14:35.668Z,81.42
2022-10-18T02:15:35.658Z,83.14
2022-10-18T02:16:35.642Z,83.04
2022-10-18T02:17:35.631Z,82.74
2022-10-18T02:18:35.615Z,82.44
2022-10-18T02:19:35.628Z,82.84
2022-10-18T02:20:35.590Z,82.33
2022-10-18T02:21:35.577Z,81.82
2022-10-18T02:22:35.561Z,81.42
2022-10-18T02:23:35.552Z,82.13
2022-10-18T02:24:35.536Z,82.03
2022-10-18T02:25:35.524Z,82.44
2022-10-18T02:26:35.509Z,82.64
2022-10-18T02:27:35.496Z,83.45
2022-10-18T02:28:35.487Z,83.34
2022-10-18T02:29:35.483Z,83.34
2022-10-18T02:30:35.459Z,83.04
2022-10-18T02:31:35.442Z,82.53
2022-10-18T02:33:16.388Z,81.32
2022-10-18T02:34:10.376Z,81.62
2022-10-18T02:35:10.387Z,82.13
2022-10-18T02:36:10.342Z,82.23
2022-10-18T02:37:10.329Z,81.32
2022-10-18T02:38:10.321Z,81.12
2022-10-18T02:39:10.305Z,80.51
2022-10-18T02:40:10.293Z,80.92
2022-10-18T02:41:10.279Z,80.51
2022-10-18T02:42:10.264Z,79.50
2022-10-18T02:43:10.252Z,79.60
2022-10-18T02:44:10.237Z,79.70
2022-10-18T02:45:10.226Z,79.90
2022-10-18T02:46:10.212Z,80.41
2022-10-18T02:47:10.200Z,80.81
2022-10-18T02:48:10.185Z,80.92
2022-10-18T02:49:10.173Z,80.41
2022-10-18T02:50:10.160Z,80.81
2022-10-18T02:51:10.172Z,80.81
2022-10-18T02:52:10.133Z,80.61
2022-10-18T02:53:10.120Z,80.31
2022-10-18T02:54:10.105Z,80.01
2022-10-18T02:55:10.094Z,79.90
2022-10-18T02:56:10.085Z,80.21
2022-10-18T02:57:10.077Z,79.80
2022-10-18T02:58:10.053Z,80.01
2022-10-18T02:59:10.045Z,79.40
2022-10-18T03:00:10.028Z,79.40
2022-10-18T03:01:10.106Z,79.50
2022-10-18T03:02:44.957Z,79.29
2022-10-18T03:03:44.939Z,79.40
2022-10-18T03:04:44.927Z,79.70
2022-10-18T03:05:50.918Z,79.80
2022-10-18T03:06:44.925Z,80.01
2022-10-18T03:07:44.886Z,79.50
2022-10-18T03:08:44.874Z,80.10
2022-10-18T03:09:44.860Z,80.10
2022-10-18T03:10:44.852Z,79.90
2022-10-18T03:11:44.835Z,79.40
2022-10-18T03:12:44.823Z,79.29
2022-10-18T03:13:44.810Z,79.40
2022-10-18T03:14:44.797Z,79.09
2022-10-18T03:15:44.782Z,79.03
2022-10-18T03:16:50.777Z,78.83
2022-10-18T03:17:44.757Z,78.79
2022-10-18T03:18:44.746Z,78.72
2022-10-18T03:19:44.731Z,78.69
2022-10-18T03:20:44.720Z,78.79
2022-10-18T03:21:44.705Z,78.49
2022-10-18T03:22:44.717Z,78.62
2022-10-18T03:23:44.677Z,78.72
2022-10-18T03:24:44.667Z,78.99
2022-10-18T03:25:46.410Z,78.52
2022-10-18T03:26:44.641Z,78.72
2022-10-18T03:27:44.629Z,78.93
2022-10-18T03:28:44.743Z,78.93
2022-10-18T03:29:44.602Z,78.83
2022-10-18T03:30:44.589Z,78.62
2022-10-18T03:31:44.574Z,78.52
2022-10-18T03:32:44.562Z,78.32
2022-10-18T03:33:44.547Z,78.22
2022-10-18T03:34:44.538Z,78.42
2022-10-18T03:35:44.523Z,78.42
2022-10-18T03:36:44.508Z,78.32
2022-10-18T03:37:44.497Z,78.22
2022-10-18T03:38:44.507Z,78.11
2022-10-18T03:39:44.471Z,78.11
2022-10-18T03:40:44.459Z,78.11
2022-10-18T03:41:44.445Z,77.98
2022-10-18T03:42:44.431Z,78.02
2022-10-18T03:43:44.418Z,77.91
2022-10-18T03:44:44.403Z,77.91
2022-10-18T03:45:44.393Z,77.91
2022-10-18T03:46:44.378Z,77.91
2022-10-18T03:47:44.367Z,77.91
2022-10-18T03:48:44.351Z,77.91
2022-10-18T03:49:44.341Z,77.81
2022-10-18T03:50:44.326Z,77.91
2022-10-18T03:51:44.313Z,77.91
2022-10-18T03:52:44.298Z,77.91
2022-10-18T03:53:50.317Z,78.02
2022-10-18T03:54:44.273Z,78.02
2022-10-18T03:55:44.262Z,78.02
2022-10-18T03:56:44.247Z,78.02
2022-10-18T03:57:44.235Z,78.02
2022-10-18T03:58:44.220Z,78.02
2022-10-18T03:59:44.209Z,78.02
2022-10-18T04:00:50.200Z,78.02
2022-10-18T04:01:44.233Z,77.81
2022-10-18T04:02:44.167Z,77.71
2022-10-18T04:03:44.156Z,77.81
2022-10-18T04:04:44.141Z,77.71
2022-10-18T04:05:44.130Z,77.71
2022-10-18T04:06:44.118Z,77.81
2022-10-18T04:07:44.105Z,77.91
2022-10-18T04:08:44.091Z,77.91
2022-10-18T04:09:44.108Z,77.91
2022-10-18T04:10:44.068Z,77.81
2022-10-18T04:11:44.052Z,77.71
2022-10-18T04:12:44.037Z,77.81
2022-10-18T04:13:44.027Z,77.71
2022-10-18T04:14:44.011Z,77.81
2022-10-18T04:15:44.000Z,77.81
2022-10-18T04:16:43.988Z,77.71
2022-10-18T04:17:43.974Z,77.71
2022-10-18T04:18:43.958Z,77.71
2022-10-18T04:19:43.947Z,77.71
2022-10-18T04:20:43.934Z,77.71
2022-10-18T04:21:43.922Z,77.71
2022-10-18T04:22:43.905Z,77.71
2022-10-18T04:23:43.895Z,77.81
2022-10-18T04:24:43.881Z,77.81
2022-10-18T04:26:43.853Z,77.81
2022-10-18T04:27:43.843Z,78.02
2022-10-18T04:28:43.890Z,78.02
2022-10-18T04:29:43.824Z,78.02
2022-10-18T04:30:43.801Z,77.91
2022-10-18T04:31:43.803Z,77.91
2022-10-18T04:32:43.775Z,77.91
2022-10-18T04:33:49.768Z,77.81
2022-10-18T04:35:43.740Z,77.71
2022-10-18T04:36:43.726Z,77.71
2022-10-18T04:37:43.711Z,77.71
2022-10-18T04:38:43.696Z,77.61
2022-10-18T04:39:43.686Z,77.61
2022-10-18T04:40:43.671Z,77.51
2022-10-18T04:41:43.686Z,77.51
2022-10-18T04:42:43.646Z,77.51
2022-10-18T04:43:43.635Z,77.51
2022-10-18T04:44:43.618Z,77.51
2022-10-18T04:45:43.607Z,77.41
2022-10-18T04:46:43.594Z,77.41
2022-10-18T04:47:43.583Z,77.30
2022-10-18T04:48:43.565Z,77.30
2022-10-18T04:49:43.559Z,77.20
2022-10-18T04:50:43.539Z,77.20
2022-10-18T04:51:43.529Z,77.20
2022-10-18T04:52:43.603Z,77.30
2022-10-18T04:53:43.502Z,77.30
2022-10-18T04:54:43.487Z,77.30
2022-10-18T04:55:43.476Z,77.30
2022-10-18T04:56:43.460Z,77.41
2022-10-18T04:57:43.474Z,77.41
2022-10-18T04:58:43.435Z,77.41
2022-10-18T04:59:43.424Z,77.41
2022-10-18T05:00:43.412Z,77.41
2022-10-18T05:01:43.564Z,77.41
2022-10-18T05:02:43.382Z,77.30
2022-10-18T05:03:43.372Z,77.20
2022-10-18T05:04:43.356Z,77.20
2022-10-18T05:06:00.151Z,77.10
2022-10-18T05:06:44.370Z,77.20
2022-10-18T05:07:43.319Z,77.10
2022-10-18T05:08:43.305Z,77.10
2022-10-18T05:09:43.297Z,77.00
2022-10-18T05:10:43.278Z,77.00
2022-10-18T05:11:43.265Z,77.00
2022-10-18T05:12:43.254Z,77.00
2022-10-18T05:13:45.982Z,76.90
2022-10-18T05:14:43.226Z,76.90
2022-10-18T05:15:43.216Z,76.90
2022-10-18T05:16:43.200Z,76.80
2022-10-18T05:17:43.190Z,76.80
2022-10-18T05:18:43.174Z,76.90
2022-10-18T05:19:43.164Z,76.70
2022-10-18T05:20:43.151Z,76.70
2022-10-18T05:21:43.138Z,76.80
2022-10-18T05:22:43.122Z,76.80
2022-10-18T05:23:43.110Z,76.70
2022-10-18T05:24:43.097Z,76.80
2022-10-18T05:25:43.086Z,76.70
2022-10-18T05:26:43.069Z,76.70
2022-10-18T05:27:43.061Z,76.59
2022-10-18T05:28:43.133Z,76.70
2022-10-18T05:29:43.060Z,76.80
2022-10-18T05:31:23.977Z,76.70
2022-10-18T05:32:52.911Z,76.70
2022-10-18T05:33:52.894Z,76.59
2022-10-18T05:35:33.840Z,76.50
2022-10-18T05:36:27.844Z,76.50
2022-10-18T05:39:36.701Z,76.39
2022-10-18T05:40:36.684Z,76.39
2022-10-18T05:41:36.672Z,76.50
2022-10-18T05:42:36.659Z,76.50
2022-10-18T05:43:36.649Z,76.50
2022-10-18T05:44:36.631Z,76.50
2022-10-18T05:45:36.653Z,76.19
2022-10-18T05:46:36.605Z,76.39
2022-10-18T05:47:36.650Z,76.39
2022-10-18T05:48:36.579Z,76.50
2022-10-18T05:49:36.566Z,76.50
2022-10-18T05:50:39.484Z,76.39
2022-10-18T05:51:36.538Z,76.19
2022-10-18T05:52:36.524Z,76.19
2022-10-18T05:53:37.861Z,76.19
2022-10-18T05:54:36.499Z,76.19
2022-10-18T05:55:36.487Z,76.19
2022-10-18T05:56:36.488Z,76.09
2022-10-18T05:57:36.461Z,76.09
2022-10-18T05:58:36.447Z,76.09
2022-10-18T05:59:36.434Z,76.09
2022-10-18T06:00:36.419Z,76.09
2022-10-18T06:01:36.435Z,76.09
2022-10-18T06:02:36.426Z,76.09
2022-10-18T06:03:36.382Z,76.09
2022-10-18T06:04:36.365Z,76.09
2022-10-18T06:05:36.514Z,76.09
2022-10-18T06:06:36.340Z,76.09
2022-10-18T06:07:36.326Z,76.09
2022-10-18T06:08:36.319Z,75.99
2022-10-18T06:09:36.300Z,75.99
2022-10-18T06:10:36.286Z,75.99
2022-10-18T06:11:36.272Z,75.89
2022-10-18T06:12:36.261Z,75.89
2022-10-18T06:13:36.248Z,75.89
2022-10-18T06:14:36.231Z,75.89
2022-10-18T06:15:36.219Z,75.78
2022-10-18T06:17:36.524Z,75.78
2022-10-18T06:18:36.178Z,75.68
2022-10-18T06:19:36.166Z,75.78
2022-10-18T06:20:36.155Z,75.78
2022-10-18T06:21:36.141Z,75.68
2022-10-18T06:22:36.124Z,75.68
2022-10-18T06:23:36.112Z,75.68
2022-10-18T06:24:36.099Z,75.58
2022-10-18T06:25:36.087Z,75.58
2022-10-18T06:26:36.071Z,75.58
2022-10-18T06:27:36.060Z,75.58
2022-10-18T06:28:36.207Z,75.78
2022-10-18T06:29:36.033Z,75.58
2022-10-18T06:30:36.018Z,75.48
2022-10-18T06:31:36.005Z,75.48
2022-10-18T06:32:35.985Z,75.58
2022-10-18T06:33:36.004Z,75.68
2022-10-18T06:34:35.966Z,75.48
2022-10-18T06:35:35.961Z,75.38
2022-10-18T06:36:35.943Z,75.58
2022-10-18T06:37:36.233Z,75.58
2022-10-18T06:38:35.910Z,75.58
2022-10-18T06:39:35.900Z,76.90
2022-10-18T06:40:35.885Z,77.10
2022-10-18T06:41:35.873Z,78.22
2022-10-18T06:42:35.936Z,78.02
2022-10-18T06:43:35.845Z,78.52
2022-10-18T06:44:35.838Z,78.42
2022-10-18T06:45:35.821Z,78.11
2022-10-18T06:46:35.805Z,79.54
2022-10-18T06:47:35.793Z,77.81
2022-10-18T06:48:35.777Z,77.81
2022-10-18T06:49:35.796Z,78.52
2022-10-18T06:50:35.752Z,77.91
2022-10-18T06:51:35.740Z,77.67
2022-10-18T06:52:35.726Z,78.18
2022-10-18T06:53:40.799Z,79.40
2022-10-18T06:54:36.745Z,78.58
2022-10-18T06:55:35.688Z,79.09
2022-10-18T06:56:35.674Z,78.49
2022-10-18T06:57:35.659Z,79.09
2022-10-18T06:58:35.649Z,78.58
2022-10-18T06:59:35.637Z,78.89
2022-10-18T07:00:35.619Z,78.99
2022-10-18T07:01:35.621Z,78.79
2022-10-18T07:02:35.591Z,78.38
2022-10-18T07:03:35.583Z,78.38
2022-10-18T07:04:35.570Z,78.99
2022-10-18T07:05:35.581Z,77.88
2022-10-18T07:06:35.539Z,77.27
2022-10-18T07:07:35.879Z,77.27
2022-10-18T07:08:35.513Z,77.88
2022-10-18T07:09:35.501Z,78.69
2022-10-18T07:10:35.487Z,78.89
2022-10-18T07:11:35.475Z,78.49
2022-10-18T07:12:35.459Z,78.49
2022-10-18T07:13:35.447Z,78.28
2022-10-18T07:14:35.433Z,77.98
2022-10-18T07:15:35.431Z,77.98
2022-10-18T07:16:35.409Z,77.88
2022-10-18T07:17:35.396Z,76.97
2022-10-18T07:18:35.381Z,77.78
2022-10-18T07:19:35.368Z,78.08
2022-10-18T07:20:35.354Z,79.19
2022-10-18T07:21:35.366Z,79.19
2022-10-18T07:22:35.327Z,78.79
2022-10-18T07:23:35.316Z,79.29
2022-10-18T07:24:35.320Z,78.99
2022-10-18T07:25:35.287Z,78.79
2022-10-18T07:26:35.273Z,77.78
2022-10-18T07:27:35.383Z,77.47
2022-10-18T07:28:35.297Z,78.08
2022-10-18T07:29:35.235Z,78.08
2022-10-18T07:30:35.221Z,78.79
2022-10-18T07:31:35.210Z,78.58
2022-10-18T07:32:35.193Z,78.69
2022-10-18T07:33:35.185Z,78.79
2022-10-18T07:34:35.170Z,79.09
2022-10-18T07:35:35.156Z,78.79
2022-10-18T07:36:35.140Z,78.69
2022-10-18T07:37:35.581Z,78.49
2022-10-18T07:38:35.113Z,78.38
2022-10-18T07:39:35.106Z,78.49
2022-10-18T07:40:35.087Z,77.88
2022-10-18T07:41:35.077Z,78.28
2022-10-18T07:42:35.060Z,78.28
2022-10-18T07:43:35.049Z,78.28
2022-10-18T07:44:35.034Z,78.18
2022-10-18T07:45:35.082Z,78.38
2022-10-18T07:46:35.007Z,77.88
2022-10-18T07:47:35.437Z,77.78
2022-10-18T07:48:34.984Z,78.08
2022-10-18T07:49:34.968Z,78.08
2022-10-18T07:50:34.960Z,77.88
2022-10-18T07:51:34.943Z,77.67
2022-10-18T07:52:34.928Z,77.78
2022-10-18T07:53:34.942Z,77.67
2022-10-18T07:54:34.900Z,78.08
2022-10-18T07:55:34.888Z,78.49
2022-10-18T07:56:34.874Z,77.98
2022-10-18T07:57:35.207Z,78.99
2022-10-18T07:58:34.861Z,78.79
2022-10-18T07:59:34.835Z,78.28
2022-10-18T08:00:34.819Z,77.67
2022-10-18T08:01:34.891Z,77.78
2022-10-18T08:02:34.794Z,78.28
2022-10-18T08:03:34.783Z,77.98
2022-10-18T08:04:34.766Z,77.67
2022-10-18T08:05:34.763Z,77.78
2022-10-18T08:06:34.739Z,77.98
2022-10-18T08:07:34.960Z,78.89
2022-10-18T08:08:34.718Z,78.89
2022-10-18T08:09:34.728Z,79.50
2022-10-18T08:10:34.688Z,78.99
2022-10-18T08:11:34.676Z,78.69
2022-10-18T08:12:34.659Z,78.58
2022-10-18T08:13:34.647Z,78.18
2022-10-18T08:14:34.633Z,78.69
2022-10-18T08:15:34.621Z,79.29
2022-10-18T08:16:34.609Z,79.09
2022-10-18T08:17:35.055Z,79.40
2022-10-18T08:18:34.579Z,79.19
2022-10-18T08:19:34.570Z,79.40
2022-10-18T08:20:34.554Z,79.40
2022-10-18T08:21:34.550Z,79.40
2022-10-18T08:22:34.528Z,79.40
2022-10-18T08:23:34.518Z,79.09
2022-10-18T08:24:34.512Z,80.31
2022-10-18T08:26:34.473Z,80.31
2022-10-18T08:27:34.778Z,80.01
2022-10-18T08:28:34.494Z,79.50
2022-10-18T08:29:34.503Z,79.80
2022-10-18T08:30:34.422Z,79.40
2022-10-18T08:31:34.411Z,79.40
2022-10-18T08:32:34.848Z,79.29
2022-10-18T08:33:34.384Z,79.40
2022-10-18T08:34:34.397Z,79.29
2022-10-18T08:35:34.359Z,79.19
2022-10-18T08:36:34.342Z,79.09
2022-10-18T08:37:34.879Z,78.69
2022-10-18T08:38:34.316Z,78.79
2022-10-18T08:39:34.304Z,79.09
2022-10-18T08:40:34.303Z,79.60
2022-10-18T08:41:34.305Z,79.60
2022-10-18T08:42:34.837Z,79.80
2022-10-18T08:44:34.233Z,79.90
2022-10-18T08:45:42.955Z,79.80
2022-10-18T08:46:35.251Z,80.01
2022-10-18T08:47:34.587Z,80.31
2022-10-18T08:48:34.181Z,80.41
2022-10-18T08:49:34.171Z,80.01
2022-10-18T08:50:34.157Z,79.60
2022-10-18T08:51:34.145Z,79.90
2022-10-18T08:52:34.243Z,79.60
2022-10-18T08:53:36.293Z,80.21
2022-10-18T08:54:34.183Z,80.01
2022-10-18T08:55:34.093Z,79.80
2022-10-18T08:56:34.077Z,79.50
2022-10-18T08:57:34.545Z,79.29
2022-10-18T08:58:34.051Z,79.19
2022-10-18T08:59:34.037Z,79.80
2022-10-18T09:00:34.023Z,80.31
2022-10-18T09:01:34.046Z,80.41
2022-10-18T09:02:34.508Z,80.21
2022-10-18T09:03:34.056Z,80.10
2022-10-18T09:04:33.969Z,79.60
2022-10-18T09:05:33.961Z,79.50
2022-10-18T09:06:33.941Z,79.60
2022-10-18T09:07:33.931Z,80.01
2022-10-18T09:08:33.917Z,80.21
2022-10-18T09:09:33.904Z,79.90
2022-10-18T09:10:33.890Z,79.70
2022-10-18T09:11:33.877Z,79.60
2022-10-18T09:12:34.109Z,80.51
2022-10-18T09:13:33.879Z,81.22
2022-10-18T09:14:33.837Z,81.22
2022-10-18T09:15:33.825Z,80.92
2022-10-18T09:16:33.810Z,80.81
2022-10-18T09:17:33.797Z,80.61
2022-10-18T09:18:33.782Z,80.01
2022-10-18T09:19:33.771Z,79.70
2022-10-18T09:20:33.762Z,79.70
2022-10-18T09:21:33.744Z,79.60
2022-10-18T09:22:34.152Z,79.50
2022-10-18T09:23:33.718Z,79.90
2022-10-18T09:24:33.704Z,80.10
2022-10-18T09:25:33.692Z,79.90
2022-10-18T09:26:33.677Z,79.80
2022-10-18T09:27:33.665Z,80.10
2022-10-18T09:28:33.689Z,79.80
2022-10-18T09:29:33.663Z,79.80
2022-10-18T09:30:33.624Z,80.01
2022-10-18T09:31:33.612Z,79.80
2022-10-18T09:32:33.982Z,79.50
2022-10-18T09:33:33.587Z,79.60
2022-10-18T09:34:33.575Z,80.01
2022-10-18T09:35:33.561Z,80.10
2022-10-18T09:36:33.545Z,80.41
2022-10-18T09:37:33.532Z,80.51
2022-10-18T09:38:33.522Z,80.10
2022-10-18T09:39:33.505Z,80.31
2022-10-18T09:40:33.493Z,80.51
2022-10-18T09:41:33.478Z,80.51
2022-10-18T09:42:33.966Z,80.71
2022-10-18T09:43:33.452Z,80.81
2022-10-18T09:44:33.451Z,80.61
2022-10-18T09:45:33.451Z,80.51
2022-10-18T09:46:33.415Z,80.51
2022-10-18T09:47:33.399Z,80.81
2022-10-18T09:48:33.385Z,80.92
2022-10-18T09:49:33.375Z,80.81
2022-10-18T09:50:33.360Z,80.71
2022-10-18T09:51:33.345Z,80.61
2022-10-18T09:52:33.774Z,80.92
2022-10-18T09:53:33.318Z,81.02
2022-10-18T09:54:33.306Z,80.71
2022-10-18T09:55:33.292Z,81.12
2022-10-18T09:56:35.635Z,80.92
2022-10-18T09:57:33.654Z,81.02
2022-10-18T09:58:33.253Z,81.22
2022-10-18T09:59:33.237Z,81.02
2022-10-18T10:00:33.232Z,80.92
2022-10-18T10:01:33.235Z,81.02
2022-10-18T10:02:33.299Z,80.61
2022-10-18T10:03:33.185Z,81.12
2022-10-18T10:04:33.171Z,81.22
2022-10-18T10:05:33.160Z,81.02
2022-10-18T10:06:33.153Z,80.21
2022-10-18T10:07:34.849Z,80.21
2022-10-18T10:08:33.121Z,80.01
2022-10-18T10:09:33.105Z,80.21
2022-10-18T10:10:33.093Z,80.21
2022-10-18T10:11:33.083Z,80.31
2022-10-18T10:12:33.066Z,80.31
2022-10-18T10:13:33.052Z,80.41
2022-10-18T10:14:33.043Z,80.41
2022-10-18T10:15:37.027Z,80.81
2022-10-18T10:16:34.055Z,81.12
2022-10-18T10:17:33.339Z,80.92
2022-10-18T10:18:32.986Z,80.81
2022-10-18T10:19:32.970Z,80.81
2022-10-18T10:20:32.959Z,80.92
2022-10-18T10:21:32.946Z,80.92
2022-10-18T10:22:32.934Z,80.81
2022-10-18T10:23:32.922Z,80.81
2022-10-18T10:24:32.908Z,80.81
2022-10-18T10:25:32.892Z,80.81
2022-10-18T10:26:32.882Z,80.92
2022-10-18T10:27:33.073Z,81.12
2022-10-18T10:28:32.923Z,80.92
2022-10-18T10:29:44.112Z,80.92
2022-10-18T10:30:33.866Z,80.61
2022-10-18T10:31:32.814Z,80.81
2022-10-18T10:32:32.811Z,80.92
2022-10-18T10:33:32.812Z,81.02
2022-10-18T10:34:32.775Z,80.92
2022-10-18T10:35:48.928Z,80.92
2022-10-18T10:36:33.787Z,80.92
2022-10-18T10:37:33.178Z,80.71
2022-10-18T10:38:32.723Z,80.71
2022-10-18T10:39:32.704Z,80.61
2022-10-18T10:40:32.696Z,80.61
2022-10-18T10:42:33.119Z,80.31
2022-10-18T10:43:37.535Z,80.21
2022-10-18T10:44:33.682Z,80.21
2022-10-18T10:45:32.630Z,80.61
2022-10-18T10:46:32.614Z,80.71
2022-10-18T10:47:32.601Z,80.81
2022-10-18T10:48:33.475Z,80.51
2022-10-18T10:49:40.119Z,80.41
2022-10-18T10:51:32.554Z,80.31
2022-10-18T10:52:32.536Z,80.41
2022-10-18T10:53:32.520Z,80.71
2022-10-18T10:54:32.509Z,82.13
2022-10-18T10:55:35.189Z,81.73
2022-10-18T10:56:32.481Z,80.81
2022-10-18T10:57:32.474Z,81.22
2022-10-18T10:58:32.455Z,81.68
2022-10-18T10:59:32.538Z,82.09
2022-10-18T11:00:32.427Z,81.99
2022-10-18T11:01:32.414Z,82.29
2022-10-18T11:02:32.722Z,82.39
2022-10-18T11:03:32.443Z,82.50
2022-10-18T11:04:32.376Z,82.80
2022-10-18T11:05:32.382Z,82.39
2022-10-18T11:06:32.347Z,82.09
2022-10-18T11:07:32.340Z,82.29
2022-10-18T11:08:32.359Z,82.29
2022-10-18T11:09:32.307Z,81.99
2022-10-18T11:10:32.294Z,81.39
2022-10-18T11:11:32.280Z,81.79
2022-10-18T11:12:32.620Z,81.68
2022-10-18T11:13:32.255Z,81.59
2022-10-18T11:14:32.245Z,81.68
2022-10-18T11:15:32.233Z,81.48
2022-10-18T11:16:32.218Z,81.18
2022-10-18T11:17:32.202Z,81.48
2022-10-18T11:18:32.190Z,81.79
2022-10-18T11:19:32.177Z,82.29
2022-10-18T11:20:32.162Z,82.19
2022-10-18T11:21:32.174Z,81.99
2022-10-18T11:22:32.589Z,81.99
2022-10-18T11:23:32.121Z,81.79
2022-10-18T11:24:32.110Z,81.89
2022-10-18T11:25:32.097Z,81.79
2022-10-18T11:26:32.086Z,81.79
2022-10-18T11:27:32.070Z,81.68
2022-10-18T11:28:32.129Z,81.79
2022-10-18T11:29:32.042Z,81.59
2022-10-18T11:30:32.032Z,80.98
2022-10-18T11:31:32.019Z,80.98
2022-10-18T11:32:32.323Z,81.08
2022-10-18T11:33:50.325Z,81.28
2022-10-18T11:34:33.018Z,81.59
2022-10-18T11:35:31.970Z,81.39
2022-10-18T11:36:34.005Z,81.42
2022-10-18T11:37:34.621Z,81.42
2022-10-18T11:38:31.926Z,81.22
2022-10-18T11:39:31.907Z,81.32
2022-10-18T11:40:31.895Z,81.48
2022-10-18T11:41:31.880Z,81.08
2022-10-18T11:42:31.869Z,80.98
2022-10-18T11:43:50.536Z,81.18
2022-10-18T11:44:32.885Z,81.28
2022-10-18T11:45:31.851Z,81.39
2022-10-18T11:46:31.819Z,81.08
2022-10-18T11:47:32.144Z,81.28
2022-10-18T11:48:31.792Z,81.39
2022-10-18T11:49:31.777Z,81.18
2022-10-18T11:50:31.765Z,81.39
2022-10-18T11:51:34.306Z,81.28
2022-10-18T11:52:32.772Z,81.18
2022-10-18T11:53:31.744Z,81.08
2022-10-18T11:54:31.799Z,81.28
2022-10-18T11:55:33.094Z,81.39
2022-10-18T11:56:31.685Z,81.18
2022-10-18T11:57:31.971Z,81.48
2022-10-18T11:58:31.659Z,80.98
2022-10-18T11:59:31.644Z,80.88
2022-10-18T12:00:31.632Z,80.98
2022-10-18T12:01:31.616Z,81.08
2022-10-18T12:02:31.951Z,81.08
2022-10-18T12:03:31.592Z,81.28
2022-10-18T12:04:31.579Z,81.18
2022-10-18T12:05:31.564Z,81.18
2022-10-18T12:06:31.553Z,80.98
2022-10-18T12:07:32.535Z,80.27
2022-10-18T12:08:31.536Z,79.96
2022-10-18T12:09:31.604Z,80.78
2022-10-18T12:10:44.406Z,80.37
2022-10-18T12:11:32.525Z,80.57
2022-10-18T12:12:31.836Z,80.47
2022-10-18T12:13:31.458Z,80.07
2022-10-18T12:14:31.447Z,80.07
2022-10-18T12:15:31.430Z,80.88
2022-10-18T12:16:49.967Z,80.37
2022-10-18T12:17:43.955Z,80.84
2022-10-18T12:18:32.422Z,80.84
2022-10-18T12:19:31.379Z,80.57
2022-10-18T12:20:31.366Z,80.78
2022-10-18T12:21:31.350Z,80.78
2022-10-18T12:22:31.582Z,80.78
2022-10-18T12:23:31.325Z,80.88
2022-10-18T12:24:31.313Z,80.78
2022-10-18T12:25:31.322Z,80.78
2022-10-18T12:26:31.287Z,80.78
2022-10-18T12:27:31.272Z,80.67
2022-10-18T12:28:31.316Z,80.78
2022-10-18T12:29:31.245Z,80.78
2022-10-18T12:30:31.233Z,80.78
2022-10-18T12:31:31.218Z,80.67
2022-10-18T12:32:31.730Z,80.47
2022-10-18T12:33:31.189Z,80.47
2022-10-18T12:34:31.182Z,80.57
2022-10-18T12:35:31.165Z,80.78
2022-10-18T12:36:31.154Z,81.08
2022-10-18T12:37:31.471Z,81.18
2022-10-18T12:38:31.133Z,81.08
2022-10-18T12:39:43.304Z,81.18
2022-10-18T12:40:32.139Z,81.08
2022-10-18T12:41:31.111Z,81.08
2022-10-18T12:42:31.075Z,81.48
2022-10-18T12:43:31.059Z,81.28
2022-10-18T12:44:31.051Z,81.28
2022-10-18T12:45:31.036Z,81.48
2022-10-18T12:46:31.098Z,81.48
2022-10-18T12:47:31.314Z,81.28
2022-10-18T12:48:30.994Z,81.18
2022-10-18T12:49:30.991Z,81.28
2022-10-18T12:50:30.968Z,81.48
2022-10-18T12:51:30.954Z,81.39
2022-10-18T12:52:30.941Z,81.48
2022-10-18T12:53:30.928Z,81.68
2022-10-18T12:54:30.917Z,81.08
2022-10-18T12:55:31.037Z,81.28
2022-10-18T12:56:30.888Z,81.28
2022-10-18T12:57:31.284Z,81.08
2022-10-18T12:58:30.868Z,81.08
2022-10-18T12:59:30.849Z,81.08
2022-10-18T13:00:30.835Z,81.18
2022-10-18T13:01:30.857Z,81.39
2022-10-18T13:02:31.070Z,81.68
2022-10-18T13:03:30.796Z,81.79
2022-10-18T13:04:30.781Z,81.79
2022-10-18T13:05:48.580Z,81.89
2022-10-18T13:06:31.800Z,81.79
2022-10-18T13:07:31.083Z,81.59